createdAt,value
2022-10-04T00:01:54.270Z,10.40
2022-10-04T00:08:27.641Z,10.40
2022-10-04T00:11:06.005Z,10.40
2022-10-04T00:13:36.585Z,10.40
2022-10-04T00:16:07.518Z,10.30
2022-10-04T00:23:11.691Z,10.30
2022-10-04T00:25:44.523Z,10.20
2022-10-04T00:28:45.273Z,10.20
2022-10-04T00:31:32.714Z,10.10
2022-10-04T00:35:00.447Z,10.20
2022-10-04T00:37:33.868Z,10.10
2022-10-04T00:40:15.785Z,10.10
2022-10-04T00:42:59.866Z,10.10
2022-10-04T00:45:33.879Z,10.10
2022-10-04T00:48:31.567Z,10.10
2022-10-04T00:51:06.431Z,10.00
2022-10-04T00:53:48.853Z,10.10
2022-10-04T00:56:23.928Z,10.10
2022-10-04T00:59:22.679Z,10.10
2022-10-04T01:01:57.233Z,10.10
2022-10-04T01:04:33.157Z,10.10
2022-10-04T01:07:04.102Z,10.10
2022-10-04T01:09:36.900Z,10.10
2022-10-04T01:12:12.138Z,10.10
2022-10-04T01:14:48.785Z,10.10
2022-10-04T01:17:17.244Z,10.00
2022-10-04T01:19:54.501Z,10.00
2022-10-04T01:22:39.148Z,10.00
2022-10-04T01:25:17.700Z,10.10
2022-10-04T01:27:46.700Z,10.00
2022-10-04T01:30:17.703Z,10.00
2022-10-04T01:32:46.365Z,10.00
2022-10-04T01:35:17.065Z,9.90
2022-10-04T01:37:51.325Z,10.00
2022-10-04T01:40:20.232Z,10.00
2022-10-04T01:42:54.993Z,10.00
2022-10-04T01:45:27.825Z,10.00
2022-10-04T01:48:02.054Z,10.10
2022-10-04T01:50:35.647Z,9.90
2022-10-04T01:53:13.893Z,9.90
2022-10-04T01:55:48.761Z,9.90
2022-10-04T01:58:21.116Z,9.80
2022-10-04T02:05:14.527Z,9.70
2022-10-04T02:08:36.244Z,9.70
2022-10-04T02:22:54.211Z,9.80
2022-10-04T02:25:25.895Z,9.70
2022-10-04T02:27:55.043Z,9.70
2022-10-04T02:30:35.745Z,9.80
2022-10-04T02:36:36.803Z,9.80
2022-10-04T02:39:09.768Z,9.70
2022-10-04T02:41:43.151Z,9.70
2022-10-04T02:44:18.697Z,9.60
2022-10-04T02:47:00.919Z,9.60
2022-10-04T02:49:34.220Z,9.60
2022-10-04T02:52:07.322Z,9.60
2022-10-04T02:54:41.640Z,9.50
2022-10-04T02:57:18.165Z,9.50
2022-10-04T02:59:48.696Z,9.50
2022-10-04T03:02:30.236Z,9.30
2022-10-04T03:05:08.313Z,9.20
2022-10-04T03:07:38.857Z,9.20
2022-10-04T03:10:11.264Z,9.30
2022-10-04T03:12:40.414Z,9.30
2022-10-04T03:15:11.423Z,9.30
2022-10-04T03:17:43.040Z,9.30
2022-10-04T03:20:16.182Z,9.20
2022-10-04T03:22:47.489Z,9.20
2022-10-04T03:25:19.876Z,9.30
2022-10-04T03:27:49.140Z,9.30
2022-10-04T03:30:24.677Z,9.20
2022-10-04T03:32:54.722Z,9.10
2022-10-04T03:35:33.289Z,9.20
2022-10-04T03:38:06.520Z,9.10
2022-10-04T03:40:35.365Z,9.00
2022-10-04T03:43:06.232Z,9.00
2022-10-04T03:45:35.871Z,9.00
2022-10-04T03:48:09.178Z,8.90
2022-10-04T03:50:49.545Z,8.80
2022-10-04T03:53:31.870Z,8.90
2022-10-04T03:56:04.374Z,9.00
2022-10-04T03:58:33.307Z,9.00
2022-10-04T04:01:19.657Z,9.00
2022-10-04T04:04:01.212Z,9.00
2022-10-04T04:06:39.280Z,9.00
2022-10-04T04:09:08.699Z,9.00
2022-10-04T04:11:38.010Z,8.90
2022-10-04T04:14:15.643Z,8.90
2022-10-04T04:16:45.146Z,8.90
2022-10-04T04:19:22.687Z,8.90
2022-10-04T04:21:53.144Z,8.90
2022-10-04T04:24:29.247Z,8.80
2022-10-04T04:27:01.429Z,8.90
2022-10-04T04:29:34.956Z,8.90
2022-10-04T04:32:06.582Z,8.70
2022-10-04T04:34:52.921Z,8.60
2022-10-04T04:37:21.896Z,8.70
2022-10-04T04:39:54.770Z,8.70
2022-10-04T04:42:29.059Z,8.70
2022-10-04T04:45:00.232Z,8.70
2022-10-04T04:47:33.149Z,8.60
2022-10-04T04:50:36.059Z,8.60
2022-10-04T04:53:12.787Z,8.60
2022-10-04T04:56:02.856Z,8.60
2022-10-04T04:58:36.653Z,8.70
2022-10-04T05:01:08.406Z,8.70
2022-10-04T05:03:39.070Z,8.80
2022-10-04T05:06:26.742Z,8.70
2022-10-04T05:08:57.577Z,8.80
2022-10-04T05:11:30.074Z,8.90
2022-10-04T05:14:02.202Z,8.90
2022-10-04T05:16:40.845Z,8.90
2022-10-04T05:19:18.062Z,8.90
2022-10-04T05:21:49.010Z,8.90
2022-10-04T05:24:23.703Z,9.00
2022-10-04T05:26:53.549Z,8.90
2022-10-04T05:29:24.777Z,8.90
2022-10-04T05:32:04.395Z,8.90
2022-10-04T05:34:37.941Z,9.00
2022-10-04T05:37:39.934Z,8.90
2022-10-04T05:40:24.810Z,8.70
2022-10-04T05:42:56.579Z,8.70
2022-10-04T05:45:27.642Z,8.70
2022-10-04T05:47:57.347Z,8.80
2022-10-04T05:50:32.171Z,8.80
2022-10-04T05:53:20.273Z,8.80
2022-10-04T05:55:58.218Z,8.90
2022-10-04T05:58:40.896Z,8.80
2022-10-04T06:01:24.176Z,8.80
2022-10-04T06:04:10.006Z,8.80
2022-10-04T06:06:42.399Z,8.90
2022-10-04T06:09:19.811Z,8.90
2022-10-04T06:12:02.278Z,8.90
2022-10-04T06:14:59.452Z,9.00
2022-10-04T06:18:02.165Z,9.10
2022-10-04T06:21:03.925Z,9.10
2022-10-04T06:23:36.508Z,9.10
2022-10-04T06:26:14.641Z,9.10
2022-10-04T06:28:45.430Z,9.10
2022-10-04T06:31:34.191Z,9.10
2022-10-04T06:34:42.168Z,9.20
2022-10-04T06:37:36.784Z,9.10
2022-10-04T06:40:35.724Z,9.10
2022-10-04T06:43:25.416Z,9.20
2022-10-04T06:46:07.253Z,9.20
2022-10-04T06:49:00.859Z,9.20
2022-10-04T06:51:46.444Z,9.30
2022-10-04T06:54:32.470Z,9.40
2022-10-04T06:57:31.877Z,9.40
2022-10-04T07:00:10.546Z,9.40
2022-10-04T07:02:44.745Z,9.50
2022-10-04T07:05:22.831Z,9.50
2022-10-04T07:08:06.695Z,9.50
2022-10-04T07:10:47.202Z,9.40
2022-10-04T07:13:35.947Z,9.40
2022-10-04T07:16:09.428Z,9.50
2022-10-04T07:18:56.529Z,9.60
2022-10-04T07:21:34.919Z,9.60
2022-10-04T07:24:04.014Z,9.70
2022-10-04T07:26:39.450Z,9.80
2022-10-04T07:29:21.263Z,9.80
2022-10-04T07:31:55.170Z,10.00
2022-10-04T07:34:28.034Z,10.10
2022-10-04T07:36:59.397Z,10.20
2022-10-04T07:39:33.239Z,10.40
2022-10-04T07:42:12.589Z,10.50
2022-10-04T07:44:43.215Z,10.60
2022-10-04T07:47:20.837Z,10.60
2022-10-04T07:49:50.621Z,10.80
2022-10-04T07:52:52.690Z,10.90
2022-10-04T07:55:29.197Z,11.00
2022-10-04T07:58:10.464Z,11.10
2022-10-04T08:00:49.686Z,11.20
2022-10-04T08:03:36.907Z,11.30
2022-10-04T08:06:13.694Z,11.20
2022-10-04T08:09:01.750Z,11.30
2022-10-04T08:11:41.822Z,11.40
2022-10-04T08:14:23.897Z,11.40
2022-10-04T08:17:03.831Z,11.50
2022-10-04T08:19:54.513Z,11.50
2022-10-04T08:22:44.661Z,11.70
2022-10-04T08:25:19.935Z,11.80
2022-10-04T08:28:17.779Z,11.80
2022-10-04T08:31:01.994Z,11.90
2022-10-04T08:33:46.295Z,12.00
2022-10-04T08:36:28.318Z,12.30
2022-10-04T08:38:59.349Z,12.40
2022-10-04T08:42:07.068Z,12.60
2022-10-04T08:45:11.803Z,12.80
2022-10-04T08:48:14.905Z,12.90
2022-10-04T08:51:29.173Z,13.00
2022-10-04T08:58:14.610Z,13.10
2022-10-04T09:01:05.273Z,13.20
2022-10-04T09:04:24.123Z,13.30
2022-10-04T09:07:05.070Z,13.30
2022-10-04T09:10:12.208Z,13.50
2022-10-04T09:13:15.748Z,13.60
2022-10-04T09:19:22.738Z,13.60
2022-10-04T09:22:24.677Z,13.80
2022-10-04T09:25:22.919Z,13.80
2022-10-04T09:28:20.894Z,14.00
2022-10-04T09:31:04.738Z,14.10
2022-10-04T09:34:01.323Z,14.20
2022-10-04T09:36:55.316Z,14.20
2022-10-04T09:39:36.495Z,14.30
2022-10-04T09:42:39.743Z,14.40
2022-10-04T09:45:32.873Z,14.40
2022-10-04T09:48:30.234Z,14.60
2022-10-04T09:51:40.449Z,14.80
2022-10-04T09:54:49.337Z,15.00
2022-10-04T09:57:34.115Z,15.10
2022-10-04T10:00:22.217Z,15.20
2022-10-04T10:03:32.858Z,15.30
2022-10-04T10:06:29.773Z,15.50
2022-10-04T10:09:19.179Z,15.60
2022-10-04T10:12:11.289Z,15.70
2022-10-04T10:15:04.685Z,15.80
2022-10-04T10:17:42.957Z,15.90
2022-10-04T10:20:57.634Z,15.90
2022-10-04T10:23:47.543Z,15.90
2022-10-04T10:26:57.861Z,16.00
2022-10-04T10:30:04.563Z,16.10
2022-10-04T10:33:11.763Z,16.20
2022-10-04T10:36:01.124Z,16.30
2022-10-04T10:38:52.344Z,16.20
2022-10-04T10:41:46.563Z,16.20
2022-10-04T10:44:33.554Z,16.20
2022-10-04T10:47:45.349Z,16.20
2022-10-04T10:54:27.137Z,15.90
2022-10-04T10:57:06.557Z,15.80
2022-10-04T11:00:08.069Z,15.80
2022-10-04T11:03:24.553Z,15.70
2022-10-04T11:10:31.380Z,15.70
2022-10-04T11:13:30.113Z,15.70
2022-10-04T11:16:36.612Z,15.70
2022-10-04T11:23:53.802Z,15.70
2022-10-04T11:27:17.827Z,15.70
2022-10-04T11:30:30.250Z,15.90
2022-10-04T11:37:27.150Z,16.20
2022-10-04T11:41:04.940Z,16.40
2022-10-04T11:44:44.395Z,16.50
2022-10-04T11:51:50.033Z,16.50
2022-10-04T11:55:18.138Z,16.50
2022-10-04T11:57:51.716Z,16.50
2022-10-04T12:00:25.005Z,16.60
2022-10-04T12:10:31.710Z,16.40
2022-10-04T12:13:23.904Z,16.40
2022-10-04T12:16:33.407Z,16.30
2022-10-04T12:27:34.240Z,16.30
2022-10-04T12:30:52.992Z,16.40
2022-10-04T12:38:05.726Z,16.20
2022-10-04T12:40:37.575Z,16.30
2022-10-04T12:53:32.074Z,16.30
2022-10-04T12:56:47.357Z,16.40
2022-10-04T13:04:07.228Z,16.30
2022-10-04T13:06:49.404Z,16.30
2022-10-04T13:10:26.698Z,16.40
2022-10-04T13:14:01.439Z,16.40
2022-10-04T13:20:03.314Z,16.50
2022-10-04T13:26:51.823Z,16.30
2022-10-04T13:29:42.353Z,16.30
2022-10-04T13:32:17.224Z,16.30
2022-10-04T13:35:04.199Z,16.20
2022-10-04T13:38:22.988Z,16.20
2022-10-04T13:41:39.313Z,16.40
2022-10-04T13:44:26.541Z,16.40
2022-10-04T13:47:25.708Z,16.20
2022-10-04T13:50:12.219Z,16.20
2022-10-04T13:56:57.710Z,16.20
2022-10-04T13:59:51.553Z,16.30
2022-10-04T14:03:08.176Z,16.20
2022-10-04T14:10:11.272Z,16.40
2022-10-04T14:13:28.096Z,16.40
2022-10-04T14:16:20.870Z,16.30
2022-10-04T14:19:47.550Z,16.40
2022-10-04T14:22:46.348Z,16.40
2022-10-04T14:26:04.188Z,16.50
2022-10-04T14:29:17.021Z,16.50
2022-10-04T14:32:20.484Z,16.70
2022-10-04T14:35:06.624Z,16.60
2022-10-04T14:38:05.354Z,16.50
2022-10-04T14:41:06.685Z,16.40
2022-10-04T14:44:09.218Z,16.60
2022-10-04T14:46:51.053Z,16.70
2022-10-04T14:49:25.265Z,16.70
2022-10-04T14:54:54.120Z,16.60
2022-10-04T14:57:43.545Z,16.60
2022-10-04T15:00:21.432Z,16.70
2022-10-04T15:03:07.327Z,16.90
2022-10-04T15:06:03.405Z,16.90
2022-10-04T15:09:01.259Z,16.70
2022-10-04T15:11:57.581Z,16.60
2022-10-04T15:14:42.706Z,16.70
2022-10-04T15:17:25.945Z,16.90
2022-10-04T15:20:06.322Z,17.00
2022-10-04T15:22:43.202Z,17.10
2022-10-04T15:25:41.437Z,17.10
2022-10-04T15:28:33.860Z,16.90
2022-10-04T15:31:12.960Z,16.80
2022-10-04T15:33:55.777Z,16.90
2022-10-04T15:36:50.035Z,17.00
2022-10-04T15:39:49.313Z,17.10
2022-10-04T15:42:25.238Z,16.90
2022-10-04T15:45:35.365Z,16.80
2022-10-04T15:48:24.434Z,16.50
2022-10-04T15:51:03.896Z,16.40
2022-10-04T15:53:53.433Z,16.40
2022-10-04T15:56:42.987Z,16.30
2022-10-04T15:59:47.585Z,16.40
2022-10-04T16:02:41.010Z,16.30
2022-10-04T16:05:24.089Z,16.20
2022-10-04T16:08:11.207Z,16.20
2022-10-04T16:11:01.582Z,16.10
2022-10-04T16:13:49.213Z,16.10
2022-10-04T16:16:47.141Z,16.10
2022-10-04T16:19:28.759Z,16.00
2022-10-04T16:22:11.183Z,16.00
2022-10-04T16:24:50.517Z,15.90
2022-10-04T16:27:42.895Z,15.90
2022-10-04T16:30:28.223Z,15.80
2022-10-04T16:33:28.404Z,15.80
2022-10-04T16:36:10.089Z,15.70
2022-10-04T16:39:07.714Z,15.70
2022-10-04T16:41:44.203Z,15.70
2022-10-04T16:44:31.914Z,15.60
2022-10-04T16:47:06.752Z,15.60
2022-10-04T16:49:42.021Z,15.60
2022-10-04T16:52:48.471Z,15.60
2022-10-04T16:55:37.927Z,15.60
2022-10-04T16:58:52.480Z,15.50
2022-10-04T17:01:40.485Z,15.50
2022-10-04T17:04:26.959Z,15.50
2022-10-04T17:06:59.459Z,15.50
2022-10-04T17:09:31.942Z,15.40
2022-10-04T17:12:19.263Z,15.40
2022-10-04T17:15:20.884Z,15.40
2022-10-04T17:17:57.834Z,15.30
2022-10-04T17:20:38.275Z,15.30
2022-10-04T17:23:21.799Z,15.30
2022-10-04T17:25:59.906Z,15.30
2022-10-04T17:28:35.401Z,15.30
2022-10-04T17:31:13.612Z,15.30
2022-10-04T17:33:51.556Z,15.30
2022-10-04T17:36:35.281Z,15.30
2022-10-04T17:39:25.983Z,15.20
2022-10-04T17:42:07.750Z,15.20
2022-10-04T17:45:09.012Z,15.10
2022-10-04T17:48:01.715Z,15.00
2022-10-04T17:50:54.027Z,15.00
2022-10-04T17:53:46.079Z,14.90
2022-10-04T17:56:23.356Z,14.90
2022-10-04T17:58:55.702Z,14.90
2022-10-04T18:01:30.162Z,14.80
2022-10-04T18:04:09.629Z,14.80
2022-10-04T18:06:43.023Z,14.80
2022-10-04T18:09:20.870Z,14.70
2022-10-04T18:11:53.447Z,14.60
2022-10-04T18:14:42.017Z,14.60
2022-10-04T18:17:15.698Z,14.60
2022-10-04T18:19:54.834Z,14.50
2022-10-04T18:22:26.469Z,14.30
2022-10-04T18:25:17.378Z,14.30
2022-10-04T18:27:52.382Z,14.20
2022-10-04T18:30:22.790Z,14.10
2022-10-04T18:32:53.442Z,14.10
2022-10-04T18:35:27.323Z,14.10
2022-10-04T18:37:57.611Z,14.10
2022-10-04T18:40:28.549Z,14.10
2022-10-04T18:42:58.171Z,14.00
2022-10-04T18:45:29.540Z,14.00
2022-10-04T18:47:59.898Z,13.90
2022-10-04T18:50:38.119Z,14.00
2022-10-04T18:53:24.661Z,14.00
2022-10-04T18:56:00.356Z,14.00
2022-10-04T18:59:01.895Z,13.90
2022-10-04T19:02:04.834Z,13.90
2022-10-04T19:04:52.437Z,13.90
2022-10-04T19:07:30.307Z,13.90
2022-10-04T19:10:09.215Z,13.90
2022-10-04T19:12:47.248Z,13.80
2022-10-04T19:15:28.671Z,13.80
2022-10-04T19:18:11.397Z,13.80
2022-10-04T19:20:43.867Z,13.80
2022-10-04T19:23:25.666Z,13.80
2022-10-04T19:26:29.849Z,13.70
2022-10-04T19:28:49.865Z,13.70
2022-10-04T19:31:22.897Z,13.70
2022-10-04T19:33:56.539Z,13.70
2022-10-04T19:36:45.866Z,13.70
2022-10-04T19:39:31.597Z,13.70
2022-10-04T19:42:03.315Z,13.60
2022-10-04T19:44:55.863Z,13.50
2022-10-04T19:47:37.238Z,13.50
2022-10-04T19:50:16.292Z,13.50
2022-10-04T19:52:53.597Z,13.40
2022-10-04T19:55:30.429Z,13.40
2022-10-04T19:58:05.260Z,13.40
2022-10-04T20:00:36.050Z,13.40
2022-10-04T20:03:13.971Z,13.40
2022-10-04T20:05:46.856Z,13.40
2022-10-04T20:08:16.300Z,13.40
2022-10-04T20:10:46.023Z,13.30
2022-10-04T20:13:24.374Z,13.30
2022-10-04T20:15:55.956Z,13.30
2022-10-04T20:19:09.837Z,13.30
2022-10-04T20:21:38.560Z,13.30
2022-10-04T20:24:18.062Z,13.30
2022-10-04T20:26:56.565Z,13.30
2022-10-04T20:30:05.332Z,13.20
2022-10-04T20:32:58.476Z,13.30
2022-10-04T20:36:09.769Z,13.20
2022-10-04T20:38:54.314Z,13.20
2022-10-04T20:42:01.683Z,13.20
2022-10-04T20:44:55.442Z,13.10
2022-10-04T20:47:40.162Z,13.10
2022-10-04T20:50:20.296Z,13.10
2022-10-04T20:52:52.713Z,13.00
2022-10-04T20:55:29.458Z,13.00
2022-10-04T20:58:00.785Z,13.00
2022-10-04T21:00:35.095Z,13.00
2022-10-04T21:03:17.410Z,12.90
2022-10-04T21:05:53.120Z,12.90
2022-10-04T21:08:26.602Z,12.90
2022-10-04T21:11:22.259Z,12.90
2022-10-04T21:13:58.680Z,12.90
2022-10-04T21:16:40.665Z,12.90
2022-10-04T21:19:32.085Z,12.90
2022-10-04T21:22:02.758Z,12.90
2022-10-04T21:24:38.619Z,12.80
2022-10-04T21:27:08.641Z,12.80
2022-10-04T21:29:37.052Z,12.80
2022-10-04T21:32:06.685Z,12.80
2022-10-04T21:34:52.398Z,12.70
2022-10-04T21:37:21.746Z,12.70
2022-10-04T21:39:49.866Z,12.70
2022-10-04T21:42:17.897Z,12.80
2022-10-04T21:44:45.988Z,12.80
2022-10-04T21:47:15.695Z,12.80
2022-10-04T21:49:43.848Z,12.90
2022-10-04T21:52:11.953Z,12.80
2022-10-04T21:54:39.958Z,12.90
2022-10-04T21:57:08.021Z,12.80
2022-10-04T21:59:36.229Z,12.80
2022-10-04T22:02:04.936Z,12.80
2022-10-04T22:04:34.876Z,12.80
2022-10-04T22:07:02.887Z,12.80
2022-10-04T22:09:30.996Z,12.90
2022-10-04T22:11:59.224Z,12.80
2022-10-04T22:14:27.296Z,12.80
2022-10-04T22:16:55.394Z,12.70
2022-10-04T22:19:24.122Z,12.70
2022-10-04T22:21:53.598Z,12.70
2022-10-04T22:24:22.695Z,12.70
2022-10-04T22:26:50.775Z,12.70
2022-10-04T22:29:20.168Z,12.70
2022-10-04T22:31:51.411Z,12.50
2022-10-04T22:34:22.611Z,12.60
2022-10-04T22:36:52.175Z,12.50
2022-10-04T22:39:21.976Z,12.50
2022-10-04T22:41:54.504Z,12.50
2022-10-04T22:44:25.031Z,12.50
2022-10-04T22:46:55.149Z,12.40
2022-10-04T22:49:25.745Z,12.40
2022-10-04T22:51:55.843Z,12.40
2022-10-04T22:54:27.121Z,12.40
2022-10-04T22:56:55.545Z,12.40
2022-10-04T22:59:28.334Z,12.40
2022-10-04T23:01:56.592Z,12.40
2022-10-04T23:04:26.592Z,12.50
2022-10-04T23:06:54.953Z,12.50
2022-10-04T23:09:24.611Z,12.50
2022-10-04T23:11:52.516Z,12.50
2022-10-04T23:14:20.517Z,12.40
2022-10-04T23:16:48.949Z,12.40
2022-10-04T23:19:20.279Z,12.40
2022-10-04T23:21:50.564Z,12.40
2022-10-04T23:24:21.184Z,12.40
2022-10-04T23:26:55.810Z,12.30
2022-10-04T23:29:28.110Z,12.20
2022-10-04T23:31:57.741Z,12.20
2022-10-04T23:34:31.849Z,12.20
2022-10-04T23:37:00.113Z,12.20
2022-10-04T23:39:31.395Z,12.10
2022-10-04T23:42:03.274Z,12.10
2022-10-04T23:44:35.789Z,12.10
2022-10-04T23:47:04.543Z,12.00
2022-10-04T23:49:32.533Z,12.00
2022-10-04T23:52:05.289Z,12.00
2022-10-04T23:54:33.155Z,11.80
2022-10-04T23:57:02.722Z,11.80
2022-10-04T23:59:31.008Z,11.80
