createdAt,value
2018-05-14T00:01:58.961Z,8.93
2018-05-14T00:04:26.470Z,9.67
2018-05-14T00:06:54.011Z,9.90
2018-05-14T00:09:21.524Z,8.50
2018-05-14T00:11:49.096Z,9.40
2018-05-14T00:14:16.601Z,9.67
2018-05-14T00:16:44.128Z,9.23
2018-05-14T00:19:11.633Z,8.70
2018-05-14T00:21:39.163Z,8.90
2018-05-14T00:24:06.675Z,8.20
2018-05-14T00:26:34.174Z,8.13
2018-05-14T00:29:01.967Z,9.43
2018-05-14T00:31:29.475Z,10.27
2018-05-14T00:33:57.025Z,8.67
2018-05-14T00:36:24.547Z,9.40
2018-05-14T00:38:52.223Z,8.60
2018-05-14T00:41:20.603Z,9.07
2018-05-14T00:43:48.232Z,9.13
2018-05-14T00:46:15.945Z,8.73
2018-05-14T00:48:43.601Z,9.17
2018-05-14T00:51:11.220Z,11.50
2018-05-14T00:53:38.881Z,9.00
2018-05-14T00:56:06.493Z,8.70
2018-05-14T00:58:34.146Z,12.13
2018-05-14T01:01:01.806Z,9.77
2018-05-14T01:03:29.454Z,10.20
2018-05-14T01:05:57.253Z,9.43
2018-05-14T01:08:25.845Z,8.70
2018-05-14T01:10:54.539Z,9.27
2018-05-14T01:13:22.242Z,9.20
2018-05-14T01:15:50.151Z,9.33
2018-05-14T01:18:17.916Z,8.83
2018-05-14T01:20:45.691Z,9.67
2018-05-14T01:23:13.436Z,9.53
2018-05-14T01:25:41.002Z,9.10
2018-05-14T01:28:08.565Z,9.73
2018-05-14T01:30:36.116Z,11.07
2018-05-14T01:33:04.406Z,9.23
2018-05-14T01:35:31.948Z,11.10
2018-05-14T01:37:59.458Z,9.77
2018-05-14T01:40:26.961Z,8.90
2018-05-14T01:42:54.494Z,9.50
2018-05-14T01:45:22.043Z,10.93
2018-05-14T01:47:49.610Z,10.50
2018-05-14T01:50:17.122Z,9.63
2018-05-14T01:52:44.668Z,10.00
2018-05-14T01:55:12.228Z,10.80
2018-05-14T01:57:39.786Z,11.33
2018-05-14T02:00:07.330Z,10.23
2018-05-14T02:02:34.909Z,10.40
2018-05-14T02:05:02.468Z,11.83
2018-05-14T02:07:30.014Z,13.67
2018-05-14T02:09:57.516Z,12.87
2018-05-14T02:12:25.818Z,14.20
2018-05-14T02:14:53.345Z,15.03
2018-05-14T02:17:21.278Z,14.87
2018-05-14T02:19:49.544Z,14.43
2018-05-14T02:22:17.088Z,18.00
2018-05-14T02:24:44.640Z,15.43
2018-05-14T02:27:12.149Z,13.03
2018-05-14T02:29:39.709Z,15.00
2018-05-14T02:32:07.218Z,16.10
2018-05-14T02:34:34.760Z,17.10
2018-05-14T02:37:02.274Z,14.73
2018-05-14T02:39:29.836Z,14.47
2018-05-14T02:41:57.340Z,14.83
2018-05-14T02:44:24.887Z,14.83
2018-05-14T02:46:53.177Z,14.47
2018-05-14T02:49:20.740Z,14.23
2018-05-14T02:51:48.265Z,15.53
2018-05-14T02:54:15.840Z,13.70
2018-05-14T02:56:43.353Z,15.43
2018-05-14T02:59:10.901Z,14.60
2018-05-14T03:01:38.415Z,15.00
2018-05-14T03:04:05.953Z,13.73
2018-05-14T03:06:33.462Z,13.30
2018-05-14T03:09:01.010Z,13.73
2018-05-14T03:11:28.522Z,14.90
2018-05-14T03:13:56.800Z,14.63
2018-05-14T03:16:24.345Z,14.77
2018-05-14T03:18:52.614Z,15.43
2018-05-14T03:21:20.170Z,18.70
2018-05-14T03:23:47.689Z,14.07
2018-05-14T03:26:15.998Z,16.63
2018-05-14T03:28:43.546Z,15.53
2018-05-14T03:31:11.095Z,16.10
2018-05-14T03:33:38.649Z,16.23
2018-05-14T03:36:06.214Z,16.10
2018-05-14T03:38:33.780Z,15.80
2018-05-14T03:41:01.346Z,14.77
2018-05-14T03:43:28.884Z,15.97
2018-05-14T03:45:56.780Z,18.43
2018-05-14T03:48:24.298Z,15.47
2018-05-14T03:50:52.584Z,19.30
2018-05-14T03:53:21.221Z,16.20
2018-05-14T03:55:48.920Z,15.40
2018-05-14T03:58:29.417Z,15.87
2018-05-14T04:01:09.673Z,15.60
2018-05-14T04:03:49.112Z,15.13
2018-05-14T04:06:28.592Z,14.37
2018-05-14T04:08:57.149Z,13.70
2018-05-14T04:11:24.953Z,15.07
2018-05-14T04:13:52.766Z,14.50
2018-05-14T04:16:20.748Z,14.70
2018-05-14T04:18:48.528Z,10.07
2018-05-14T04:21:16.336Z,7.37
2018-05-14T04:23:44.600Z,5.50
2018-05-14T04:26:13.180Z,6.77
2018-05-14T04:28:41.011Z,7.70
2018-05-14T04:31:08.791Z,8.40
2018-05-14T04:33:37.446Z,5.70
2018-05-14T04:36:05.207Z,7.60
2018-05-14T04:38:32.973Z,5.83
2018-05-14T04:41:00.702Z,4.50
2018-05-14T04:43:29.256Z,4.60
2018-05-14T04:45:57.090Z,6.60
2018-05-14T04:48:24.779Z,4.03
2018-05-14T04:50:52.484Z,7.10
2018-05-14T04:53:20.153Z,3.50
2018-05-14T04:55:48.591Z,6.73
2018-05-14T04:58:16.150Z,6.77
2018-05-14T05:00:43.776Z,7.33
2018-05-14T05:03:11.578Z,6.17
2018-05-14T05:05:39.241Z,4.43
2018-05-14T05:08:06.961Z,4.43
2018-05-14T05:10:34.699Z,6.77
2018-05-14T05:13:03.256Z,4.17
2018-05-14T05:15:30.981Z,7.67
2018-05-14T05:17:58.799Z,6.27
2018-05-14T05:20:26.587Z,7.13
2018-05-14T05:22:55.114Z,3.90
2018-05-14T05:25:22.895Z,3.97
2018-05-14T05:27:50.675Z,6.43
2018-05-14T05:30:18.815Z,6.33
2018-05-14T05:32:46.561Z,5.87
2018-05-14T05:35:14.415Z,7.27
2018-05-14T05:37:42.209Z,6.27
2018-05-14T05:40:10.119Z,7.77
2018-05-14T05:42:37.894Z,6.07
2018-05-14T05:45:06.297Z,5.80
2018-05-14T05:47:34.042Z,4.10
2018-05-14T05:50:02.847Z,9.87
2018-05-14T05:52:31.378Z,5.63
2018-05-14T05:54:59.117Z,3.73
2018-05-14T05:57:27.005Z,4.60
2018-05-14T05:59:54.779Z,3.93
2018-05-14T06:02:22.393Z,6.50
2018-05-14T06:04:49.943Z,4.30
2018-05-14T06:07:17.546Z,7.73
2018-05-14T06:09:45.840Z,4.00
2018-05-14T06:12:13.436Z,6.03
2018-05-14T06:14:41.730Z,5.27
2018-05-14T06:17:09.329Z,4.23
2018-05-14T06:19:36.896Z,7.70
2018-05-14T06:22:04.488Z,3.70
2018-05-14T06:24:32.869Z,3.90
2018-05-14T06:27:00.351Z,6.40
2018-05-14T06:29:27.932Z,3.23
2018-05-14T06:31:55.480Z,5.17
2018-05-14T06:34:23.082Z,5.63
2018-05-14T06:36:50.631Z,3.97
2018-05-14T06:39:18.955Z,5.43
2018-05-14T06:41:46.653Z,7.63
2018-05-14T06:44:14.092Z,4.33
2018-05-14T06:46:41.642Z,5.70
2018-05-14T06:49:09.210Z,5.70
2018-05-14T06:51:36.735Z,4.33
2018-05-14T06:54:04.335Z,6.47
2018-05-14T06:56:31.872Z,7.53
2018-05-14T06:58:59.434Z,4.30
2018-05-14T07:01:27.007Z,4.33
2018-05-14T07:03:55.561Z,8.67
2018-05-14T07:06:23.933Z,7.17
2018-05-14T07:08:51.468Z,4.67
2018-05-14T07:11:19.032Z,7.67
2018-05-14T07:13:46.631Z,4.90
2018-05-14T07:16:14.209Z,5.17
2018-05-14T07:18:41.807Z,5.23
2018-05-14T07:21:09.330Z,8.17
2018-05-14T07:23:36.875Z,4.03
2018-05-14T07:26:05.209Z,4.50
2018-05-14T07:28:32.721Z,6.17
2018-05-14T07:31:00.266Z,5.07
2018-05-14T07:33:28.565Z,4.70
2018-05-14T07:35:56.114Z,12.17
2018-05-14T07:38:23.653Z,3.73
2018-05-14T07:40:52.002Z,6.77
2018-05-14T07:43:19.518Z,5.37
2018-05-14T07:45:47.066Z,4.60
2018-05-14T07:48:15.499Z,9.70
2018-05-14T07:50:43.804Z,4.27
2018-05-14T07:53:11.373Z,5.23
2018-05-14T07:55:39.655Z,4.00
2018-05-14T07:58:07.213Z,4.23
2018-05-14T08:00:35.501Z,6.63
2018-05-14T08:03:03.047Z,8.40
2018-05-14T08:05:30.556Z,4.63
2018-05-14T08:07:58.099Z,3.57
2018-05-14T08:10:25.613Z,7.43
2018-05-14T08:12:53.174Z,6.93
2018-05-14T08:15:21.465Z,4.37
2018-05-14T08:17:49.817Z,5.07
2018-05-14T08:20:17.333Z,5.80
2018-05-14T08:22:44.859Z,4.03
2018-05-14T08:25:12.413Z,4.43
2018-05-14T08:27:40.719Z,4.43
2018-05-14T08:30:08.279Z,5.77
2018-05-14T08:32:35.851Z,4.07
2018-05-14T08:35:03.450Z,3.90
2018-05-14T08:37:30.981Z,3.73
2018-05-14T08:39:58.721Z,5.30
2018-05-14T08:42:26.128Z,5.67
2018-05-14T08:44:53.701Z,5.23
2018-05-14T08:47:21.231Z,3.90
2018-05-14T08:49:48.821Z,5.50
2018-05-14T08:52:16.342Z,8.27
2018-05-14T08:54:43.926Z,6.00
2018-05-14T08:57:11.437Z,3.63
2018-05-14T08:59:38.974Z,4.53
2018-05-14T09:02:07.414Z,7.83
2018-05-14T09:04:34.963Z,5.90
2018-05-14T09:07:02.513Z,6.27
2018-05-14T09:09:30.457Z,6.10
2018-05-14T09:11:58.009Z,11.13
2018-05-14T09:14:25.550Z,7.53
2018-05-14T09:16:53.875Z,4.13
2018-05-14T09:19:21.472Z,6.87
2018-05-14T09:21:49.762Z,5.20
2018-05-14T09:24:18.039Z,6.00
2018-05-14T09:26:46.371Z,6.40
2018-05-14T09:29:14.658Z,8.40
2018-05-14T09:31:42.231Z,4.67
2018-05-14T09:34:09.743Z,8.20
2018-05-14T09:36:37.255Z,4.47
2018-05-14T09:39:04.807Z,4.73
2018-05-14T09:41:32.324Z,4.00
2018-05-14T09:43:59.885Z,4.97
2018-05-14T09:46:27.412Z,5.47
2018-05-14T09:48:55.723Z,4.80
2018-05-14T09:51:23.275Z,4.27
2018-05-14T09:53:50.883Z,4.23
2018-05-14T09:56:18.419Z,4.63
2018-05-14T09:58:46.768Z,5.07
2018-05-14T10:01:14.280Z,4.00
2018-05-14T10:03:42.017Z,7.93
2018-05-14T10:06:09.385Z,4.03
2018-05-14T10:08:36.939Z,5.50
2018-05-14T10:11:04.442Z,3.83
2018-05-14T10:13:32.715Z,5.97
2018-05-14T10:16:00.262Z,4.67
2018-05-14T10:18:27.785Z,5.90
2018-05-14T10:20:55.318Z,4.37
2018-05-14T10:23:22.829Z,10.10
2018-05-14T10:25:50.374Z,5.07
2018-05-14T10:28:17.887Z,8.20
2018-05-14T10:30:45.439Z,4.20
2018-05-14T10:33:13.715Z,4.77
2018-05-14T10:35:41.264Z,4.00
2018-05-14T10:38:09.554Z,3.87
2018-05-14T10:40:37.919Z,4.30
2018-05-14T10:43:05.374Z,4.73
2018-05-14T10:45:32.928Z,8.43
2018-05-14T10:48:00.452Z,4.67
2018-05-14T10:50:28.398Z,5.70
2018-05-14T10:52:55.980Z,4.87
2018-05-14T10:55:23.442Z,5.00
2018-05-14T10:57:51.740Z,4.67
2018-05-14T11:00:19.248Z,8.03
2018-05-14T11:02:46.792Z,5.70
2018-05-14T11:05:15.067Z,4.23
2018-05-14T11:07:43.411Z,8.40
2018-05-14T11:10:10.938Z,5.07
2018-05-14T11:12:38.489Z,7.70
2018-05-14T11:15:06.026Z,7.90
2018-05-14T11:17:33.588Z,4.83
2018-05-14T11:20:01.877Z,5.73
2018-05-14T11:22:29.428Z,6.93
2018-05-14T11:24:56.955Z,4.30
2018-05-14T11:27:24.519Z,4.90
2018-05-14T11:29:52.039Z,6.77
2018-05-14T11:32:19.556Z,5.73
2018-05-14T11:34:47.855Z,5.60
2018-05-14T11:37:15.378Z,6.80
2018-05-14T11:39:42.928Z,6.50
2018-05-14T11:42:10.442Z,6.23
2018-05-14T11:44:37.991Z,6.87
2018-05-14T11:47:05.500Z,6.70
2018-05-14T11:49:33.032Z,5.00
2018-05-14T11:52:00.532Z,4.90
2018-05-14T11:54:28.072Z,4.97
2018-05-14T11:56:55.573Z,11.27
2018-05-14T11:59:23.328Z,6.17
2018-05-14T12:01:50.848Z,6.47
2018-05-14T12:04:18.356Z,5.13
2018-05-14T12:06:45.898Z,7.50
2018-05-14T12:09:13.408Z,5.90
2018-05-14T12:11:41.041Z,7.00
2018-05-14T12:14:08.578Z,6.67
2018-05-14T12:16:36.900Z,4.63
2018-05-14T12:19:04.399Z,5.67
2018-05-14T12:21:31.933Z,7.53
2018-05-14T12:23:59.442Z,5.57
2018-05-14T12:26:27.004Z,6.70
2018-05-14T12:28:54.512Z,5.67
2018-05-14T12:31:22.076Z,6.70
2018-05-14T12:33:49.584Z,5.27
2018-05-14T12:36:17.091Z,7.87
2018-05-14T12:38:44.629Z,5.00
2018-05-14T12:41:13.056Z,4.73
2018-05-14T12:43:40.608Z,7.60
2018-05-14T12:46:08.140Z,5.90
2018-05-14T12:48:35.688Z,5.50
2018-05-14T12:51:03.198Z,5.50
2018-05-14T12:53:31.492Z,5.33
2018-05-14T12:55:58.999Z,7.53
2018-05-14T12:58:27.328Z,7.80
2018-05-14T13:00:54.827Z,5.90
2018-05-14T13:03:22.381Z,9.03
2018-05-14T13:05:49.914Z,8.60
2018-05-14T13:08:17.468Z,5.40
2018-05-14T13:10:44.964Z,8.17
2018-05-14T13:13:12.565Z,5.87
2018-05-14T13:15:40.032Z,6.80
2018-05-14T13:18:07.607Z,5.17
2018-05-14T13:20:35.111Z,5.40
2018-05-14T13:23:02.609Z,5.63
2018-05-14T13:25:30.150Z,7.73
2018-05-14T13:27:57.656Z,5.03
2018-05-14T13:30:25.223Z,8.17
2018-05-14T13:32:52.724Z,7.40
2018-05-14T13:35:20.260Z,5.10
2018-05-14T13:37:48.820Z,9.10
2018-05-14T13:40:16.304Z,5.57
2018-05-14T13:42:44.591Z,6.67
2018-05-14T13:45:12.892Z,6.77
2018-05-14T13:47:41.184Z,6.63
2018-05-14T13:50:08.790Z,5.07
2018-05-14T13:52:36.292Z,6.10
2018-05-14T13:55:04.625Z,5.77
2018-05-14T13:57:32.148Z,4.97
2018-05-14T13:59:59.690Z,5.50
2018-05-14T14:02:28.254Z,6.23
2018-05-14T14:04:55.785Z,7.93
2018-05-14T14:07:23.301Z,5.67
2018-05-14T14:09:51.573Z,6.23
2018-05-14T14:12:19.874Z,5.43
2018-05-14T14:14:47.385Z,6.07
2018-05-14T14:17:14.927Z,7.53
2018-05-14T14:19:42.438Z,5.70
2018-05-14T14:22:10.000Z,6.50
2018-05-14T14:24:37.556Z,8.97
2018-05-14T14:27:05.114Z,6.53
2018-05-14T14:29:32.633Z,7.20
2018-05-14T14:32:00.205Z,7.73
2018-05-14T14:34:27.721Z,6.03
2018-05-14T14:36:55.254Z,6.47
2018-05-14T14:39:22.758Z,6.07
2018-05-14T14:41:50.385Z,5.30
2018-05-14T14:44:17.834Z,9.20
2018-05-14T14:46:45.376Z,9.07
2018-05-14T14:49:12.969Z,7.17
2018-05-14T14:51:40.408Z,8.10
2018-05-14T14:54:07.944Z,6.20
2018-05-14T14:56:35.457Z,7.83
2018-05-14T14:59:03.018Z,5.53
2018-05-14T15:01:30.532Z,7.87
2018-05-14T15:03:58.080Z,5.70
2018-05-14T15:06:25.585Z,7.57
2018-05-14T15:08:53.605Z,9.23
2018-05-14T15:11:21.107Z,5.67
2018-05-14T15:13:48.643Z,9.87
2018-05-14T15:16:16.168Z,14.67
2018-05-14T15:18:43.718Z,6.83
2018-05-14T15:21:11.239Z,5.67
2018-05-14T15:23:38.794Z,5.80
2018-05-14T15:26:06.307Z,6.80
2018-05-14T15:28:33.862Z,6.73
2018-05-14T15:31:01.368Z,6.90
2018-05-14T15:33:28.881Z,7.27
2018-05-14T15:35:56.446Z,6.03
2018-05-14T15:38:23.967Z,6.33
2018-05-14T15:40:51.532Z,6.27
2018-05-14T15:43:19.043Z,6.57
2018-05-14T15:45:47.376Z,8.43
2018-05-14T15:48:14.908Z,8.30
2018-05-14T15:50:42.552Z,6.17
2018-05-14T15:53:10.072Z,7.10
2018-05-14T15:55:37.641Z,5.80
2018-05-14T15:58:05.159Z,7.03
2018-05-14T16:00:32.703Z,9.17
2018-05-14T16:03:00.228Z,6.80
2018-05-14T16:05:27.784Z,10.23
2018-05-14T16:07:55.318Z,7.87
2018-05-14T16:10:22.862Z,10.40
2018-05-14T16:12:50.373Z,8.57
2018-05-14T16:15:18.678Z,9.57
2018-05-14T16:17:46.218Z,6.80
2018-05-14T16:20:13.735Z,6.53
2018-05-14T16:22:42.059Z,7.37
2018-05-14T16:25:09.599Z,7.43
2018-05-14T16:27:37.928Z,9.93
2018-05-14T16:30:05.444Z,7.50
2018-05-14T16:32:33.001Z,6.23
2018-05-14T16:35:00.519Z,7.50
2018-05-14T16:37:28.067Z,9.13
2018-05-14T16:39:55.580Z,6.83
2018-05-14T16:42:23.205Z,6.37
2018-05-14T16:44:51.423Z,9.00
2018-05-14T16:47:18.999Z,10.00
2018-05-14T16:49:46.515Z,7.17
2018-05-14T16:52:14.075Z,7.47
2018-05-14T16:54:41.634Z,8.43
2018-05-14T16:57:09.156Z,10.03
2018-05-14T16:59:36.712Z,6.67
2018-05-14T17:02:05.000Z,6.93
2018-05-14T17:04:32.548Z,9.67
2018-05-14T17:07:00.048Z,6.73
2018-05-14T17:09:27.613Z,6.97
2018-05-14T17:11:55.138Z,6.70
2018-05-14T17:14:22.686Z,7.17
2018-05-14T17:16:50.200Z,7.47
2018-05-14T17:19:17.735Z,10.00
2018-05-14T17:21:45.240Z,8.87
2018-05-14T17:24:12.772Z,8.07
2018-05-14T17:26:40.282Z,8.43
2018-05-14T17:29:07.820Z,7.67
2018-05-14T17:31:35.863Z,7.27
2018-05-14T17:34:03.405Z,6.67
2018-05-14T17:36:30.924Z,11.07
2018-05-14T17:38:58.464Z,6.30
2018-05-14T17:41:26.917Z,9.90
2018-05-14T17:43:54.472Z,6.77
2018-05-14T17:46:21.975Z,9.87
2018-05-14T17:48:49.530Z,7.40
2018-05-14T17:51:17.060Z,6.70
2018-05-14T17:53:45.342Z,9.47
2018-05-14T17:56:12.884Z,8.37
2018-05-14T17:58:40.416Z,8.10
2018-05-14T18:01:07.963Z,7.37
2018-05-14T18:03:35.491Z,7.80
2018-05-14T18:06:03.047Z,7.67
2018-05-14T18:08:31.316Z,9.10
2018-05-14T18:10:59.715Z,7.13
2018-05-14T18:13:27.158Z,7.23
2018-05-14T18:15:54.712Z,14.23
2018-05-14T18:18:23.020Z,9.67
2018-05-14T18:20:50.596Z,7.67
2018-05-14T18:23:23.964Z,10.40
2018-05-14T18:26:12.192Z,8.17
2018-05-14T18:28:40.515Z,9.13
2018-05-14T18:31:13.669Z,12.13
2018-05-14T18:33:41.130Z,10.00
2018-05-14T18:36:08.724Z,12.77
2018-05-14T18:38:36.274Z,10.27
2018-05-14T18:41:03.788Z,8.80
2018-05-14T18:43:31.325Z,7.67
2018-05-14T18:45:58.842Z,8.77
2018-05-14T18:48:26.405Z,9.33
2018-05-14T18:50:53.913Z,8.80
2018-05-14T18:53:21.462Z,8.93
2018-05-14T18:55:48.970Z,8.03
2018-05-14T18:58:16.566Z,11.43
2018-05-14T19:00:44.119Z,10.00
2018-05-14T19:03:11.660Z,8.10
2018-05-14T19:05:39.178Z,7.43
2018-05-14T19:08:06.725Z,13.03
2018-05-14T19:10:39.800Z,7.70
2018-05-14T19:13:07.333Z,9.40
2018-05-14T19:15:40.518Z,9.17
2018-05-14T19:18:08.060Z,12.43
2018-05-14T19:20:35.584Z,9.50
2018-05-14T19:23:09.113Z,9.23
2018-05-14T19:25:37.350Z,11.33
2018-05-14T19:28:10.461Z,8.23
2018-05-14T19:30:37.970Z,9.37
2018-05-14T19:33:05.528Z,13.87
2018-05-14T19:35:38.722Z,12.60
2018-05-14T19:38:06.312Z,12.53
2018-05-14T19:40:39.558Z,9.50
2018-05-14T19:43:07.158Z,9.57
2018-05-14T19:45:34.674Z,9.10
2018-05-14T19:48:02.181Z,9.13
2018-05-14T19:50:29.743Z,11.47
2018-05-14T19:52:57.260Z,8.30
2018-05-14T19:55:24.804Z,8.93
2018-05-14T19:57:52.326Z,8.20
2018-05-14T20:00:20.412Z,9.90
2018-05-14T20:02:48.706Z,10.27
2018-05-14T20:05:17.756Z,8.27
2018-05-14T20:07:45.275Z,12.67
2018-05-14T20:10:12.855Z,12.23
2018-05-14T20:12:40.376Z,11.33
2018-05-14T20:15:08.701Z,12.70
2018-05-14T20:17:36.216Z,13.70
2018-05-14T20:20:03.828Z,10.67
2018-05-14T20:22:31.305Z,11.13
2018-05-14T20:24:58.851Z,10.83
2018-05-14T20:27:26.372Z,10.67
2018-05-14T20:29:53.945Z,11.03
2018-05-14T20:32:21.628Z,10.23
2018-05-14T20:34:49.155Z,10.80
2018-05-14T20:37:16.789Z,10.57
2018-05-14T20:39:44.248Z,10.70
2018-05-14T20:42:12.559Z,10.67
2018-05-14T20:44:40.080Z,10.40
2018-05-14T20:47:07.651Z,9.07
2018-05-14T20:49:35.162Z,9.53
2018-05-14T20:52:02.783Z,10.17
2018-05-14T20:54:30.258Z,9.40
2018-05-14T20:56:57.788Z,11.20
2018-05-14T20:59:25.319Z,10.30
2018-05-14T21:01:52.879Z,8.60
2018-05-14T21:04:20.386Z,12.33
2018-05-14T21:06:47.924Z,10.83
2018-05-14T21:09:15.438Z,11.07
2018-05-14T21:11:43.000Z,11.90
2018-05-14T21:14:10.504Z,11.70
2018-05-14T21:16:38.030Z,10.77
2018-05-14T21:19:05.579Z,12.57
2018-05-14T21:21:33.104Z,10.93
2018-05-14T21:24:00.650Z,12.43
2018-05-14T21:26:28.768Z,10.37
2018-05-14T21:28:56.371Z,9.77
2018-05-14T21:31:23.888Z,9.27
2018-05-14T21:33:52.191Z,8.50
2018-05-14T21:36:20.489Z,10.40
2018-05-14T21:38:48.048Z,8.23
2018-05-14T21:41:15.568Z,7.33
2018-05-14T21:43:43.114Z,8.20
2018-05-14T21:46:10.626Z,8.10
2018-05-14T21:48:38.464Z,9.33
2018-05-14T21:51:05.973Z,9.30
2018-05-14T21:53:33.579Z,9.47
2018-05-14T21:56:01.100Z,8.57
2018-05-14T21:58:28.677Z,9.07
2018-05-14T22:00:56.181Z,9.63
2018-05-14T22:03:23.683Z,8.90
2018-05-14T22:05:53.164Z,10.07
2018-05-14T22:08:20.690Z,13.73
2018-05-14T22:10:48.999Z,10.67
2018-05-14T22:13:16.530Z,10.70
2018-05-14T22:15:44.075Z,11.50
2018-05-14T22:18:11.678Z,11.90
2018-05-14T22:20:39.158Z,9.63
2018-05-14T22:23:06.695Z,10.00
2018-05-14T22:25:34.246Z,12.57
2018-05-14T22:28:01.755Z,10.70
2018-05-14T22:30:29.303Z,9.10
2018-05-14T22:32:56.841Z,10.33
2018-05-14T22:35:24.379Z,9.53
2018-05-14T22:37:51.909Z,9.93
2018-05-14T22:40:19.463Z,9.60
2018-05-14T22:42:47.764Z,10.37
2018-05-14T22:45:16.095Z,10.57
2018-05-14T22:47:43.625Z,10.37
2018-05-14T22:50:11.578Z,9.57
2018-05-14T22:52:39.129Z,9.33
2018-05-14T22:55:06.640Z,9.57
2018-05-14T22:57:34.243Z,10.10
2018-05-14T23:00:01.784Z,10.53
2018-05-14T23:02:30.637Z,9.80
2018-05-14T23:04:58.190Z,11.23
2018-05-14T23:07:25.745Z,9.43
2018-05-14T23:09:53.243Z,9.97
2018-05-14T23:12:20.787Z,10.47
2018-05-14T23:14:48.321Z,12.50
2018-05-14T23:17:15.935Z,10.87
2018-05-14T23:19:43.459Z,10.47
2018-05-14T23:22:15.884Z,10.33
2018-05-14T23:24:44.198Z,11.50
2018-05-14T23:27:11.748Z,11.07
2018-05-14T23:29:39.285Z,10.60
2018-05-14T23:32:06.845Z,12.17
2018-05-14T23:34:35.131Z,11.93
2018-05-14T23:37:02.781Z,11.73
2018-05-14T23:39:30.299Z,12.57
2018-05-14T23:41:57.812Z,12.73
2018-05-14T23:44:25.384Z,11.60
2018-05-14T23:46:52.915Z,15.23
2018-05-14T23:49:21.233Z,11.33
2018-05-14T23:51:48.747Z,13.17
2018-05-14T23:54:16.319Z,12.87
2018-05-14T23:56:44.599Z,13.10
2018-05-14T23:59:12.155Z,11.90
