createdAt,value
2018-10-09T00:00:05.078Z,0
2018-10-09T00:01:13.706Z,0
2018-10-09T00:02:22.597Z,0
2018-10-09T00:03:31.225Z,0
2018-10-09T00:04:39.864Z,0
2018-10-09T00:05:48.491Z,0
2018-10-09T00:06:57.127Z,0
2018-10-09T00:08:05.753Z,0
2018-10-09T00:09:14.392Z,0
2018-10-09T00:10:23.022Z,0
2018-10-09T00:11:31.655Z,0
2018-10-09T00:12:40.543Z,0
2018-10-09T00:13:49.178Z,0
2018-10-09T00:14:57.808Z,0
2018-10-09T00:16:06.443Z,0
2018-10-09T00:17:15.071Z,0
2018-10-09T00:18:23.965Z,0
2018-10-09T00:19:32.596Z,0
2018-10-09T00:20:41.233Z,0
2018-10-09T00:21:50.129Z,0
2018-10-09T00:22:58.755Z,0
2018-10-09T00:24:07.388Z,0
2018-10-09T00:25:16.276Z,0
2018-10-09T00:26:24.911Z,0
2018-10-09T00:27:33.535Z,0
2018-10-09T00:28:42.166Z,0
2018-10-09T00:29:51.059Z,0
2018-10-09T00:30:59.693Z,0
2018-10-09T00:32:08.319Z,0
2018-10-09T00:33:16.951Z,0
2018-10-09T00:34:25.582Z,0
2018-10-09T00:35:34.213Z,0
2018-10-09T00:36:42.840Z,0
2018-10-09T00:37:51.474Z,0
2018-10-09T00:39:00.366Z,0
2018-10-09T00:40:08.999Z,0
2018-10-09T00:41:17.635Z,0
2018-10-09T00:42:26.265Z,0
2018-10-09T00:43:34.895Z,0
2018-10-09T00:44:43.519Z,0
2018-10-09T00:45:52.419Z,0
2018-10-09T00:47:01.050Z,0
2018-10-09T00:48:09.951Z,0
2018-10-09T00:49:18.586Z,0
2018-10-09T00:50:27.219Z,0
2018-10-09T00:51:35.845Z,0
2018-10-09T00:52:44.477Z,0
2018-10-09T00:53:53.635Z,0
2018-10-09T00:55:02.266Z,0
2018-10-09T00:56:10.894Z,0
2018-10-09T00:57:19.531Z,0
2018-10-09T00:58:28.159Z,0
2018-10-09T00:59:36.784Z,0
2018-10-09T01:00:45.415Z,0
2018-10-09T01:01:54.047Z,0
2018-10-09T01:03:02.682Z,0
2018-10-09T01:04:11.568Z,0
2018-10-09T01:05:20.201Z,0
2018-10-09T01:06:28.832Z,0
2018-10-09T01:07:37.468Z,0
2018-10-09T01:08:46.096Z,0
2018-10-09T01:09:54.730Z,0
2018-10-09T01:11:03.357Z,0
2018-10-09T01:12:12.252Z,0
2018-10-09T01:13:20.882Z,0
2018-10-09T01:14:29.513Z,0
2018-10-09T01:15:38.408Z,0
2018-10-09T01:16:47.304Z,0
2018-10-09T01:17:56.190Z,0
2018-10-09T01:19:04.819Z,0
2018-10-09T01:20:13.449Z,0
2018-10-09T01:21:22.345Z,0
2018-10-09T01:22:30.970Z,0
2018-10-09T01:23:39.599Z,0
2018-10-09T01:24:48.492Z,0
2018-10-09T01:25:57.127Z,0
2018-10-09T01:27:05.752Z,0
2018-10-09T01:28:14.387Z,0
2018-10-09T01:29:23.331Z,0
2018-10-09T01:30:32.210Z,0
2018-10-09T01:31:40.836Z,0
2018-10-09T01:32:49.467Z,0
2018-10-09T01:33:58.094Z,0
2018-10-09T01:35:06.721Z,0
2018-10-09T01:36:15.354Z,0
2018-10-09T01:37:23.985Z,0
2018-10-09T01:38:32.614Z,0
2018-10-09T01:39:41.243Z,0
2018-10-09T01:40:50.141Z,0
2018-10-09T01:41:58.771Z,0
2018-10-09T01:43:07.401Z,0
2018-10-09T01:44:16.026Z,0
2018-10-09T01:45:24.663Z,0
2018-10-09T01:46:33.293Z,0
2018-10-09T01:47:41.926Z,0
2018-10-09T01:48:50.552Z,0
2018-10-09T01:49:59.190Z,0
2018-10-09T01:51:07.827Z,0
2018-10-09T01:52:16.459Z,0
2018-10-09T01:53:25.088Z,0
2018-10-09T01:54:33.712Z,0
2018-10-09T01:55:42.340Z,0
2018-10-09T01:56:50.971Z,0
2018-10-09T01:58:00.142Z,0
2018-10-09T01:59:08.762Z,0
2018-10-09T02:00:17.654Z,0
2018-10-09T02:01:26.282Z,0
2018-10-09T02:02:34.918Z,0
2018-10-09T02:03:43.546Z,0
2018-10-09T02:04:52.179Z,0
2018-10-09T02:06:00.805Z,0
2018-10-09T02:07:09.700Z,0
2018-10-09T02:08:18.326Z,0
2018-10-09T02:09:26.955Z,0
2018-10-09T02:10:35.581Z,0
2018-10-09T02:11:44.213Z,0
2018-10-09T02:12:52.846Z,0
2018-10-09T02:14:01.485Z,0
2018-10-09T02:15:10.121Z,0
2018-10-09T02:16:18.751Z,0
2018-10-09T02:17:27.392Z,0
2018-10-09T02:18:36.015Z,0
2018-10-09T02:19:44.647Z,0
2018-10-09T02:20:53.528Z,0
2018-10-09T02:22:02.168Z,0
2018-10-09T02:23:10.796Z,0
2018-10-09T02:24:19.425Z,0
2018-10-09T02:25:28.045Z,0
2018-10-09T02:26:36.937Z,0
2018-10-09T02:27:45.571Z,0
2018-10-09T02:28:54.205Z,0
2018-10-09T02:30:03.113Z,0
2018-10-09T02:31:12.262Z,0
2018-10-09T02:32:21.166Z,0
2018-10-09T02:33:30.500Z,0
2018-10-09T02:34:39.089Z,0
2018-10-09T02:35:47.710Z,0
2018-10-09T02:36:56.344Z,0
2018-10-09T02:38:05.230Z,0
2018-10-09T02:39:13.881Z,0
2018-10-09T02:40:22.500Z,0
2018-10-09T02:41:31.132Z,0
2018-10-09T02:42:40.025Z,0
2018-10-09T02:43:48.662Z,0
2018-10-09T02:44:57.293Z,0
2018-10-09T02:46:05.924Z,0
2018-10-09T02:47:14.557Z,0
2018-10-09T02:48:23.194Z,0
2018-10-09T02:49:32.090Z,0
2018-10-09T02:50:40.973Z,0
2018-10-09T02:51:49.608Z,0
2018-10-09T02:52:58.494Z,0
2018-10-09T02:54:07.140Z,0
2018-10-09T02:55:15.765Z,0
2018-10-09T02:56:24.403Z,0
2018-10-09T02:57:33.552Z,0
2018-10-09T02:58:42.191Z,0
2018-10-09T02:59:50.821Z,0
2018-10-09T03:00:59.460Z,0
2018-10-09T03:02:08.082Z,0
2018-10-09T03:03:16.980Z,0
2018-10-09T03:04:25.642Z,0
2018-10-09T03:05:34.540Z,0
2018-10-09T03:06:43.171Z,0
2018-10-09T03:07:52.061Z,0
2018-10-09T03:09:00.696Z,0
2018-10-09T03:10:09.326Z,0
2018-10-09T03:11:17.969Z,0
2018-10-09T03:12:26.601Z,0
2018-10-09T03:13:35.221Z,0
2018-10-09T03:14:43.845Z,0
2018-10-09T03:15:52.485Z,0
2018-10-09T03:17:01.367Z,0
2018-10-09T03:18:10.531Z,0
2018-10-09T03:19:19.168Z,0
2018-10-09T03:20:27.834Z,0
2018-10-09T03:21:36.431Z,0
2018-10-09T03:22:45.057Z,0
2018-10-09T03:23:53.683Z,0
2018-10-09T03:25:02.310Z,0
2018-10-09T03:26:10.951Z,0
2018-10-09T03:27:19.577Z,0
2018-10-09T03:28:28.209Z,0
2018-10-09T03:29:36.834Z,0
2018-10-09T03:30:46.009Z,0
2018-10-09T03:31:54.638Z,0
2018-10-09T03:33:03.276Z,0
2018-10-09T03:34:11.898Z,0
2018-10-09T03:35:20.543Z,0
2018-10-09T03:36:29.174Z,0
2018-10-09T03:37:37.803Z,0
2018-10-09T03:38:46.429Z,0
2018-10-09T03:39:55.100Z,0
2018-10-09T03:41:03.696Z,0
2018-10-09T03:42:12.335Z,0
2018-10-09T03:43:20.962Z,0
2018-10-09T03:44:29.582Z,0
2018-10-09T03:45:38.219Z,0
2018-10-09T03:46:46.842Z,0
2018-10-09T03:47:55.755Z,0
2018-10-09T03:49:04.638Z,0
2018-10-09T03:50:13.274Z,0
2018-10-09T03:51:21.900Z,0
2018-10-09T03:52:30.805Z,0
2018-10-09T03:53:39.427Z,0
2018-10-09T03:54:48.064Z,0
2018-10-09T03:55:56.682Z,0
2018-10-09T03:57:05.851Z,0
2018-10-09T03:58:14.477Z,0
2018-10-09T03:59:23.361Z,0
2018-10-09T04:00:31.990Z,0
2018-10-09T04:01:40.615Z,0
2018-10-09T04:02:49.254Z,0
2018-10-09T04:03:57.879Z,0
2018-10-09T04:05:06.781Z,0
2018-10-09T04:06:15.403Z,0
2018-10-09T04:07:24.040Z,0
2018-10-09T04:08:32.929Z,0
2018-10-09T04:09:41.566Z,0
2018-10-09T04:10:50.456Z,0
2018-10-09T04:11:59.091Z,0
2018-10-09T04:13:07.721Z,0
2018-10-09T04:14:16.350Z,0
2018-10-09T04:15:25.245Z,0
2018-10-09T04:16:33.878Z,0
2018-10-09T04:17:42.512Z,0
2018-10-09T04:18:51.403Z,0
2018-10-09T04:20:00.043Z,0
2018-10-09T04:21:08.668Z,0
2018-10-09T04:22:17.298Z,0
2018-10-09T04:23:25.931Z,0
2018-10-09T04:24:34.564Z,0
2018-10-09T04:25:43.191Z,0
2018-10-09T04:26:51.822Z,0
2018-10-09T04:28:00.448Z,0
2018-10-09T04:29:09.085Z,0
2018-10-09T04:30:17.713Z,0
2018-10-09T04:31:26.345Z,0
2018-10-09T04:32:35.004Z,0
2018-10-09T04:33:43.605Z,0
2018-10-09T04:34:52.231Z,0
2018-10-09T04:36:00.857Z,0
2018-10-09T04:37:09.484Z,0
2018-10-09T04:38:18.112Z,0
2018-10-09T04:39:26.745Z,0
2018-10-09T04:40:35.374Z,0
2018-10-09T04:41:44.005Z,0
2018-10-09T04:42:52.633Z,0
2018-10-09T04:44:01.266Z,0
2018-10-09T04:45:09.895Z,0
2018-10-09T04:46:18.527Z,0
2018-10-09T04:47:27.413Z,0
2018-10-09T04:48:36.097Z,0
2018-10-09T04:49:44.670Z,0
2018-10-09T04:50:53.305Z,0
2018-10-09T04:52:01.930Z,0
2018-10-09T04:53:11.072Z,0
2018-10-09T04:54:19.620Z,0
2018-10-09T04:55:28.513Z,0
2018-10-09T04:56:37.418Z,0
2018-10-09T04:57:46.041Z,0
2018-10-09T04:58:54.932Z,0
2018-10-09T05:00:03.824Z,0
2018-10-09T05:01:12.460Z,0
2018-10-09T05:02:21.084Z,0
2018-10-09T05:03:29.710Z,0
2018-10-09T05:04:38.339Z,0
2018-10-09T05:05:47.234Z,0
2018-10-09T05:06:55.859Z,0
2018-10-09T05:08:04.493Z,0
2018-10-09T05:09:13.120Z,0
2018-10-09T05:10:22.025Z,0
2018-10-09T05:11:30.918Z,0
2018-10-09T05:12:39.811Z,0
2018-10-09T05:13:48.443Z,0
2018-10-09T05:14:57.076Z,0
2018-10-09T05:16:05.705Z,0
2018-10-09T05:17:14.330Z,0
2018-10-09T05:18:22.960Z,0
2018-10-09T05:19:31.863Z,0
2018-10-09T05:20:40.487Z,0
2018-10-09T05:21:49.117Z,0
2018-10-09T05:22:57.745Z,0
2018-10-09T05:24:06.379Z,0
2018-10-09T05:25:15.263Z,0
2018-10-09T05:26:23.892Z,0
2018-10-09T05:27:32.522Z,0
2018-10-09T05:28:41.164Z,0
2018-10-09T05:29:50.053Z,0
2018-10-09T05:30:58.758Z,0
2018-10-09T05:32:07.309Z,0
2018-10-09T05:33:15.938Z,0
2018-10-09T05:34:24.576Z,0
2018-10-09T05:35:33.470Z,0
2018-10-09T05:36:42.360Z,0
2018-10-09T05:37:51.117Z,0
2018-10-09T05:38:59.628Z,0
2018-10-09T05:40:08.268Z,0
2018-10-09T05:41:16.897Z,0
2018-10-09T05:42:25.519Z,0
2018-10-09T05:43:34.674Z,0
2018-10-09T05:44:43.364Z,0
2018-10-09T05:45:51.941Z,0
2018-10-09T05:47:01.098Z,5
2018-10-09T05:48:09.999Z,5
2018-10-09T05:49:18.627Z,5
2018-10-09T05:50:27.532Z,5
2018-10-09T05:51:36.162Z,5
2018-10-09T05:52:45.166Z,5
2018-10-09T05:53:54.073Z,10
2018-10-09T05:55:02.973Z,10
2018-10-09T05:56:11.598Z,10
2018-10-09T05:57:20.227Z,10
2018-10-09T05:58:28.853Z,10
2018-10-09T05:59:37.483Z,15
2018-10-09T06:00:46.116Z,15
2018-10-09T06:01:54.740Z,15
2018-10-09T06:03:03.372Z,15
2018-10-09T06:04:11.998Z,15
2018-10-09T06:05:20.895Z,15
2018-10-09T06:06:29.523Z,15
2018-10-09T06:07:38.153Z,20
2018-10-09T06:08:46.776Z,20
2018-10-09T06:09:55.409Z,20
2018-10-09T06:11:04.594Z,20
2018-10-09T06:12:13.223Z,20
2018-10-09T06:13:21.857Z,20
2018-10-09T06:14:30.477Z,25
2018-10-09T06:15:39.630Z,25
2018-10-09T06:16:48.546Z,30
2018-10-09T06:17:57.176Z,30
2018-10-09T06:19:06.055Z,30
2018-10-09T06:20:14.699Z,35
2018-10-09T06:21:23.327Z,35
2018-10-09T06:22:31.958Z,40
2018-10-09T06:23:40.576Z,40
2018-10-09T06:24:49.207Z,40
2018-10-09T06:25:57.844Z,40
2018-10-09T06:27:06.475Z,40
2018-10-09T06:28:15.223Z,40
2018-10-09T06:29:23.728Z,40
2018-10-09T06:30:32.364Z,40
2018-10-09T06:31:40.989Z,40
2018-10-09T06:32:49.630Z,40
2018-10-09T06:33:58.337Z,40
2018-10-09T06:35:06.885Z,40
2018-10-09T06:36:15.773Z,40
2018-10-09T06:37:24.412Z,40
2018-10-09T06:38:33.031Z,45
2018-10-09T06:39:41.684Z,45
2018-10-09T06:40:51.006Z,45
2018-10-09T06:41:59.645Z,50
2018-10-09T06:43:08.273Z,50
2018-10-09T06:44:16.923Z,50
2018-10-09T06:45:25.830Z,55
2018-10-09T06:46:34.714Z,60
2018-10-09T06:47:43.411Z,60
2018-10-09T06:48:52.483Z,65
2018-10-09T06:50:01.116Z,65
2018-10-09T06:51:09.736Z,65
2018-10-09T06:52:18.374Z,60
2018-10-09T06:53:27.423Z,55
2018-10-09T06:54:36.492Z,55
2018-10-09T06:55:45.054Z,55
2018-10-09T06:56:53.693Z,60
2018-10-09T06:58:02.321Z,60
2018-10-09T06:59:10.955Z,65
2018-10-09T07:00:19.896Z,65
2018-10-09T07:01:28.753Z,70
2018-10-09T07:02:37.395Z,75
2018-10-09T07:03:46.039Z,80
2018-10-09T07:04:54.674Z,85
2018-10-09T07:06:03.302Z,90
2018-10-09T07:07:11.943Z,90
2018-10-09T07:08:20.582Z,85
2018-10-09T07:09:29.225Z,85
2018-10-09T07:10:37.861Z,85
2018-10-09T07:11:46.504Z,90
2018-10-09T07:12:55.144Z,95
2018-10-09T07:14:03.785Z,95
2018-10-09T07:15:12.422Z,100
2018-10-09T07:16:21.063Z,100
2018-10-09T07:17:29.709Z,105
2018-10-09T07:18:38.353Z,100
2018-10-09T07:19:46.989Z,100
2018-10-09T07:20:55.893Z,110
2018-10-09T07:22:04.530Z,110
2018-10-09T07:23:13.168Z,115
2018-10-09T07:24:21.812Z,115
2018-10-09T07:25:30.718Z,110
2018-10-09T07:26:39.355Z,105
2018-10-09T07:27:47.998Z,110
2018-10-09T07:28:56.643Z,105
2018-10-09T07:30:05.285Z,110
2018-10-09T07:31:13.924Z,110
2018-10-09T07:32:22.559Z,110
2018-10-09T07:33:31.206Z,110
2018-10-09T07:34:39.841Z,110
2018-10-09T07:35:48.746Z,110
2018-10-09T07:36:57.381Z,110
2018-10-09T07:38:06.289Z,105
2018-10-09T07:39:15.190Z,105
2018-10-09T07:40:23.831Z,105
2018-10-09T07:41:32.471Z,110
2018-10-09T07:42:41.108Z,110
2018-10-09T07:43:49.835Z,110
2018-10-09T07:44:58.392Z,115
2018-10-09T07:46:07.036Z,125
2018-10-09T07:47:15.675Z,130
2018-10-09T07:48:24.314Z,140
2018-10-09T07:49:32.953Z,150
2018-10-09T07:50:41.599Z,160
2018-10-09T07:51:50.235Z,170
2018-10-09T07:52:58.916Z,170
2018-10-09T07:54:07.789Z,170
2018-10-09T07:55:16.438Z,165
2018-10-09T07:56:25.117Z,160
2018-10-09T07:57:33.712Z,160
2018-10-09T07:58:42.385Z,160
2018-10-09T07:59:50.985Z,160
2018-10-09T08:00:59.630Z,160
2018-10-09T08:02:08.272Z,160
2018-10-09T08:03:16.913Z,160
2018-10-09T08:04:26.092Z,155
2018-10-09T08:05:34.739Z,155
2018-10-09T08:06:43.375Z,160
2018-10-09T08:07:52.280Z,160
2018-10-09T08:09:01.186Z,160
2018-10-09T08:10:09.836Z,150
2018-10-09T08:11:18.738Z,150
2018-10-09T08:12:27.380Z,140
2018-10-09T08:13:36.014Z,140
2018-10-09T08:14:44.658Z,145
2018-10-09T08:15:53.303Z,135
2018-10-09T08:17:01.942Z,135
2018-10-09T08:18:10.587Z,140
2018-10-09T08:19:19.219Z,135
2018-10-09T08:20:27.867Z,135
2018-10-09T08:21:36.504Z,130
2018-10-09T08:22:45.207Z,125
2018-10-09T08:23:53.790Z,115
2018-10-09T08:25:02.696Z,90
2018-10-09T08:26:11.352Z,85
2018-10-09T08:27:20.004Z,80
2018-10-09T08:28:28.641Z,70
2018-10-09T08:29:37.283Z,70
2018-10-09T08:30:45.922Z,70
2018-10-09T08:31:54.577Z,65
2018-10-09T08:33:03.483Z,65
2018-10-09T08:34:12.119Z,65
2018-10-09T08:35:20.757Z,65
2018-10-09T08:36:29.397Z,60
2018-10-09T08:37:38.050Z,60
2018-10-09T08:38:46.948Z,60
2018-10-09T08:39:55.592Z,60
2018-10-09T08:41:04.234Z,60
2018-10-09T08:42:13.152Z,60
2018-10-09T08:43:21.790Z,60
2018-10-09T08:44:30.437Z,60
2018-10-09T08:45:39.335Z,60
2018-10-09T08:46:47.989Z,65
2018-10-09T08:47:56.629Z,60
2018-10-09T08:49:05.274Z,60
2018-10-09T08:50:13.910Z,60
2018-10-09T08:51:22.554Z,65
2018-10-09T08:52:31.204Z,65
2018-10-09T08:53:39.849Z,60
2018-10-09T08:54:48.492Z,60
2018-10-09T08:55:57.124Z,65
2018-10-09T08:57:05.770Z,65
2018-10-09T08:58:14.408Z,70
2018-10-09T08:59:23.319Z,70
2018-10-09T09:00:31.950Z,75
2018-10-09T09:01:40.600Z,90
2018-10-09T09:02:49.252Z,110
2018-10-09T09:03:57.878Z,125
2018-10-09T09:05:06.532Z,130
2018-10-09T09:06:15.179Z,145
2018-10-09T09:07:23.851Z,150
2018-10-09T09:08:32.484Z,150
2018-10-09T09:09:41.206Z,145
2018-10-09T09:10:49.777Z,120
2018-10-09T09:11:59.148Z,110
2018-10-09T09:13:08.557Z,120
2018-10-09T09:14:18.109Z,140
2018-10-09T09:15:27.430Z,140
2018-10-09T09:16:37.186Z,135
2018-10-09T09:17:46.660Z,125
2018-10-09T09:18:55.294Z,125
2018-10-09T09:20:04.216Z,120
2018-10-09T09:21:12.916Z,130
2018-10-09T09:22:21.530Z,130
2018-10-09T09:23:30.161Z,140
2018-10-09T09:24:39.083Z,135
2018-10-09T09:25:47.723Z,140
2018-10-09T09:26:56.417Z,135
2018-10-09T09:28:05.023Z,140
2018-10-09T09:29:14.183Z,140
2018-10-09T09:30:23.111Z,135
2018-10-09T09:31:31.757Z,135
2018-10-09T09:32:40.418Z,135
2018-10-09T09:33:49.055Z,140
2018-10-09T09:34:57.701Z,140
2018-10-09T09:36:06.337Z,140
2018-10-09T09:37:15.258Z,135
2018-10-09T09:38:23.894Z,135
2018-10-09T09:39:32.543Z,135
2018-10-09T09:40:41.176Z,125
2018-10-09T09:41:49.830Z,100
2018-10-09T09:42:58.471Z,85
2018-10-09T09:44:07.118Z,70
2018-10-09T09:45:15.752Z,70
2018-10-09T09:46:24.624Z,75
2018-10-09T09:47:33.365Z,75
2018-10-09T09:48:42.260Z,80
2018-10-09T09:49:50.907Z,85
2018-10-09T09:50:59.542Z,90
2018-10-09T09:52:08.278Z,90
2018-10-09T09:53:17.170Z,95
2018-10-09T09:54:25.850Z,95
2018-10-09T09:55:34.455Z,105
2018-10-09T09:56:43.105Z,105
2018-10-09T09:57:51.856Z,145
2018-10-09T09:59:00.474Z,155
2018-10-09T10:00:09.034Z,150
2018-10-09T10:01:17.681Z,145
2018-10-09T10:02:26.330Z,140
2018-10-09T10:03:35.009Z,130
2018-10-09T10:04:43.626Z,130
2018-10-09T10:05:52.270Z,150
2018-10-09T10:07:01.330Z,170
2018-10-09T10:08:10.256Z,175
2018-10-09T10:09:19.385Z,180
2018-10-09T10:10:28.704Z,190
2018-10-09T10:11:37.380Z,195
2018-10-09T10:12:46.473Z,200
2018-10-09T10:13:55.508Z,205
2018-10-09T10:15:04.159Z,215
2018-10-09T10:16:12.805Z,220
2018-10-09T10:17:21.452Z,225
2018-10-09T10:18:30.088Z,230
2018-10-09T10:19:38.992Z,235
2018-10-09T10:20:47.638Z,235
2018-10-09T10:21:56.277Z,240
2018-10-09T10:23:04.926Z,250
2018-10-09T10:24:13.839Z,260
2018-10-09T10:25:22.484Z,265
2018-10-09T10:26:31.129Z,265
2018-10-09T10:27:39.767Z,265
2018-10-09T10:28:48.417Z,265
2018-10-09T10:29:57.588Z,265
2018-10-09T10:31:06.237Z,265
2018-10-09T10:32:15.142Z,265
2018-10-09T10:33:23.789Z,270
2018-10-09T10:34:32.694Z,270
2018-10-09T10:35:41.409Z,265
2018-10-09T10:36:50.296Z,265
2018-10-09T10:37:58.627Z,270
2018-10-09T10:39:07.270Z,260
2018-10-09T10:40:15.919Z,250
2018-10-09T10:41:24.561Z,245
2018-10-09T10:42:33.470Z,240
2018-10-09T10:43:42.114Z,235
2018-10-09T10:44:50.755Z,235
2018-10-09T10:45:59.406Z,230
2018-10-09T10:47:08.313Z,225
2018-10-09T10:48:17.230Z,215
2018-10-09T10:49:26.219Z,210
2018-10-09T10:50:34.816Z,205
2018-10-09T10:51:43.775Z,205
2018-10-09T10:52:52.422Z,205
2018-10-09T10:54:01.063Z,185
2018-10-09T10:55:10.693Z,170
2018-10-09T10:56:19.334Z,160
2018-10-09T10:57:27.982Z,160
2018-10-09T10:58:36.623Z,170
2018-10-09T10:59:45.272Z,165
2018-10-09T11:00:53.917Z,170
2018-10-09T11:02:02.978Z,165
2018-10-09T11:03:11.627Z,160
2018-10-09T11:04:20.282Z,160
2018-10-09T11:05:28.921Z,160
2018-10-09T11:06:37.572Z,155
2018-10-09T11:07:46.251Z,160
2018-10-09T11:08:54.863Z,160
2018-10-09T11:10:03.764Z,160
2018-10-09T11:11:12.414Z,165
2018-10-09T11:12:21.052Z,165
2018-10-09T11:13:29.703Z,165
2018-10-09T11:14:38.384Z,170
2018-10-09T11:15:47.000Z,180
2018-10-09T11:16:55.636Z,190
2018-10-09T11:18:04.286Z,190
2018-10-09T11:19:12.939Z,195
2018-10-09T11:20:21.582Z,195
2018-10-09T11:21:30.241Z,195
2018-10-09T11:22:38.867Z,205
2018-10-09T11:23:47.516Z,205
2018-10-09T11:24:56.675Z,210
2018-10-09T11:26:05.329Z,200
2018-10-09T11:27:13.966Z,200
2018-10-09T11:28:22.620Z,210
2018-10-09T11:29:31.264Z,220
2018-10-09T11:30:39.915Z,230
2018-10-09T11:31:48.575Z,240
2018-10-09T11:32:57.223Z,235
2018-10-09T11:34:05.864Z,235
2018-10-09T11:35:14.791Z,235
2018-10-09T11:36:23.436Z,220
2018-10-09T11:37:32.338Z,225
2018-10-09T11:38:41.006Z,220
2018-10-09T11:39:49.661Z,220
2018-10-09T11:40:58.314Z,225
2018-10-09T11:42:07.223Z,220
2018-10-09T11:43:15.874Z,220
2018-10-09T11:44:24.510Z,225
2018-10-09T11:45:33.161Z,230
2018-10-09T11:46:41.800Z,235
2018-10-09T11:47:50.451Z,230
2018-10-09T11:48:59.359Z,230
2018-10-09T11:50:08.014Z,230
2018-10-09T11:51:16.658Z,220
2018-10-09T11:52:25.304Z,205
2018-10-09T11:53:33.940Z,200
2018-10-09T11:54:42.856Z,200
2018-10-09T11:55:51.507Z,205
2018-10-09T11:57:00.422Z,200
2018-10-09T11:58:09.069Z,190
2018-10-09T11:59:17.704Z,175
2018-10-09T12:00:26.353Z,170
2018-10-09T12:01:35.001Z,165
2018-10-09T12:02:44.119Z,165
2018-10-09T12:03:52.745Z,170
2018-10-09T12:05:01.404Z,165
2018-10-09T12:06:10.046Z,160
2018-10-09T12:07:18.696Z,160
2018-10-09T12:08:27.337Z,160
2018-10-09T12:09:35.985Z,160
2018-10-09T12:10:44.629Z,165
2018-10-09T12:11:53.292Z,160
2018-10-09T12:13:01.923Z,160
2018-10-09T12:14:10.838Z,160
2018-10-09T12:15:19.481Z,165
2018-10-09T12:16:28.123Z,170
2018-10-09T12:17:36.772Z,170
2018-10-09T12:18:45.419Z,165
2018-10-09T12:19:54.063Z,170
2018-10-09T12:21:02.701Z,165
2018-10-09T12:22:11.352Z,165
2018-10-09T12:23:19.997Z,170
2018-10-09T12:24:28.645Z,170
2018-10-09T12:25:37.290Z,175
2018-10-09T12:26:45.938Z,175
2018-10-09T12:27:54.849Z,175
2018-10-09T12:29:03.496Z,165
2018-10-09T12:30:12.139Z,170
2018-10-09T12:31:21.050Z,170
2018-10-09T12:32:29.696Z,175
2018-10-09T12:33:38.609Z,180
2018-10-09T12:34:47.525Z,180
2018-10-09T12:35:56.166Z,180
2018-10-09T12:37:04.815Z,180
2018-10-09T12:38:13.485Z,180
2018-10-09T12:39:22.109Z,175
2018-10-09T12:40:30.752Z,175
2018-10-09T12:41:39.397Z,175
2018-10-09T12:42:48.041Z,165
2018-10-09T12:43:57.190Z,160
2018-10-09T12:45:05.717Z,175
2018-10-09T12:46:14.629Z,165
2018-10-09T12:47:23.535Z,160
2018-10-09T12:48:32.186Z,155
2018-10-09T12:49:40.827Z,155
2018-10-09T12:50:49.472Z,155
2018-10-09T12:51:58.118Z,150
2018-10-09T12:53:06.858Z,140
2018-10-09T12:54:15.414Z,140
2018-10-09T12:55:24.066Z,145
2018-10-09T12:56:32.710Z,140
2018-10-09T12:57:41.352Z,130
2018-10-09T12:58:50.414Z,130
2018-10-09T12:59:59.029Z,130
2018-10-09T13:01:07.675Z,130
2018-10-09T13:02:16.590Z,130
2018-10-09T13:03:25.238Z,130
2018-10-09T13:04:34.151Z,130
2018-10-09T13:05:42.794Z,130
2018-10-09T13:06:51.449Z,135
2018-10-09T13:08:00.093Z,135
2018-10-09T13:09:08.737Z,130
2018-10-09T13:10:17.380Z,125
2018-10-09T13:11:26.025Z,125
2018-10-09T13:12:34.683Z,125
2018-10-09T13:13:43.329Z,120
2018-10-09T13:14:52.241Z,115
2018-10-09T13:16:00.885Z,115
2018-10-09T13:17:09.556Z,115
2018-10-09T13:18:18.530Z,115
2018-10-09T13:19:27.174Z,115
2018-10-09T13:20:35.816Z,115
2018-10-09T13:21:45.145Z,115
2018-10-09T13:22:54.254Z,115
2018-10-09T13:24:02.763Z,110
2018-10-09T13:25:11.405Z,110
2018-10-09T13:26:20.325Z,110
2018-10-09T13:27:29.235Z,110
2018-10-09T13:28:37.881Z,105
2018-10-09T13:29:46.533Z,105
2018-10-09T13:30:55.287Z,110
2018-10-09T13:32:03.819Z,115
2018-10-09T13:33:12.464Z,115
2018-10-09T13:34:21.121Z,120
2018-10-09T13:35:29.751Z,120
2018-10-09T13:36:38.653Z,115
2018-10-09T13:37:47.300Z,115
2018-10-09T13:38:55.950Z,115
2018-10-09T13:40:04.589Z,110
2018-10-09T13:41:13.703Z,110
2018-10-09T13:42:22.223Z,105
2018-10-09T13:43:30.880Z,105
2018-10-09T13:44:39.526Z,100
2018-10-09T13:45:48.430Z,95
2018-10-09T13:46:57.077Z,90
2018-10-09T13:48:05.720Z,85
2018-10-09T13:49:14.371Z,85
2018-10-09T13:50:23.036Z,85
2018-10-09T13:51:31.666Z,85
2018-10-09T13:52:40.306Z,85
2018-10-09T13:53:48.956Z,85
2018-10-09T13:54:57.871Z,80
2018-10-09T13:56:06.789Z,80
2018-10-09T13:57:15.771Z,75
2018-10-09T13:58:24.373Z,70
2018-10-09T13:59:33.290Z,70
2018-10-09T14:00:41.943Z,65
2018-10-09T14:01:50.842Z,65
2018-10-09T14:02:59.496Z,65
2018-10-09T14:04:08.140Z,65
2018-10-09T14:05:16.790Z,65
2018-10-09T14:06:25.439Z,65
2018-10-09T14:07:34.079Z,65
2018-10-09T14:08:42.736Z,65
2018-10-09T14:09:51.384Z,65
2018-10-09T14:11:00.306Z,65
2018-10-09T14:12:08.950Z,65
2018-10-09T14:13:17.594Z,65
2018-10-09T14:14:26.243Z,60
2018-10-09T14:15:35.167Z,60
2018-10-09T14:16:44.062Z,60
2018-10-09T14:17:52.711Z,60
2018-10-09T14:19:01.357Z,60
2018-10-09T14:20:10.013Z,60
2018-10-09T14:21:18.657Z,60
2018-10-09T14:22:27.357Z,60
2018-10-09T14:23:35.942Z,60
2018-10-09T14:24:44.580Z,60
2018-10-09T14:25:53.235Z,60
2018-10-09T14:27:01.877Z,60
2018-10-09T14:28:10.528Z,60
2018-10-09T14:29:19.159Z,60
2018-10-09T14:30:27.813Z,60
2018-10-09T14:31:36.455Z,60
2018-10-09T14:32:45.375Z,60
2018-10-09T14:33:54.010Z,60
2018-10-09T14:35:02.755Z,60
2018-10-09T14:36:12.218Z,60
2018-10-09T14:37:20.865Z,60
2018-10-09T14:38:29.500Z,60
2018-10-09T14:39:38.149Z,60
2018-10-09T14:40:46.796Z,60
2018-10-09T14:41:55.447Z,55
2018-10-09T14:43:04.358Z,55
2018-10-09T14:44:13.158Z,55
2018-10-09T14:45:21.645Z,55
2018-10-09T14:46:30.288Z,55
2018-10-09T14:47:38.940Z,55
2018-10-09T14:48:47.578Z,60
2018-10-09T14:49:56.227Z,60
2018-10-09T14:51:04.868Z,60
2018-10-09T14:52:13.528Z,60
2018-10-09T14:53:22.425Z,60
2018-10-09T14:54:31.072Z,55
2018-10-09T14:55:39.715Z,55
2018-10-09T14:56:48.364Z,55
2018-10-09T14:57:57.007Z,55
2018-10-09T14:59:05.679Z,55
2018-10-09T15:00:14.323Z,55
2018-10-09T15:01:22.971Z,55
2018-10-09T15:02:31.882Z,55
2018-10-09T15:03:40.803Z,55
2018-10-09T15:04:49.452Z,55
2018-10-09T15:05:58.094Z,55
2018-10-09T15:07:06.741Z,55
2018-10-09T15:08:15.386Z,55
2018-10-09T15:09:24.346Z,55
2018-10-09T15:10:32.941Z,55
2018-10-09T15:11:41.588Z,55
2018-10-09T15:12:50.231Z,55
2018-10-09T15:13:58.881Z,55
2018-10-09T15:15:07.523Z,55
2018-10-09T15:16:16.430Z,50
2018-10-09T15:17:25.482Z,50
2018-10-09T15:18:34.059Z,50
2018-10-09T15:19:44.286Z,50
2018-10-09T15:20:53.191Z,50
2018-10-09T15:22:01.848Z,50
2018-10-09T15:23:10.497Z,50
2018-10-09T15:24:19.407Z,50
2018-10-09T15:25:28.047Z,50
2018-10-09T15:26:36.691Z,50
2018-10-09T15:27:45.600Z,50
2018-10-09T15:28:54.268Z,50
2018-10-09T15:30:03.151Z,50
2018-10-09T15:31:12.069Z,50
2018-10-09T15:32:20.712Z,50
2018-10-09T15:33:29.358Z,50
2018-10-09T15:34:38.001Z,50
2018-10-09T15:35:46.645Z,45
2018-10-09T15:36:55.287Z,45
2018-10-09T15:38:04.198Z,45
2018-10-09T15:39:12.847Z,45
2018-10-09T15:40:21.489Z,45
2018-10-09T15:41:30.169Z,45
2018-10-09T15:42:39.139Z,45
2018-10-09T15:43:47.787Z,40
2018-10-09T15:44:56.427Z,40
2018-10-09T15:46:05.072Z,40
2018-10-09T15:47:13.782Z,40
2018-10-09T15:48:22.359Z,40
2018-10-09T15:49:31.000Z,40
2018-10-09T15:50:39.651Z,40
2018-10-09T15:51:48.294Z,35
2018-10-09T15:52:56.937Z,35
2018-10-09T15:54:05.581Z,35
2018-10-09T15:55:14.225Z,35
2018-10-09T15:56:22.875Z,35
2018-10-09T15:57:31.506Z,35
2018-10-09T15:58:40.155Z,30
2018-10-09T15:59:48.794Z,30
2018-10-09T16:00:57.711Z,30
2018-10-09T16:02:06.347Z,30
2018-10-09T16:03:14.994Z,30
2018-10-09T16:04:23.638Z,30
2018-10-09T16:05:32.289Z,30
2018-10-09T16:06:40.924Z,30
2018-10-09T16:07:49.570Z,30
2018-10-09T16:08:58.214Z,30
2018-10-09T16:10:06.871Z,30
2018-10-09T16:11:15.513Z,30
2018-10-09T16:12:24.408Z,30
2018-10-09T16:13:33.048Z,30
2018-10-09T16:14:41.690Z,25
2018-10-09T16:15:50.342Z,25
2018-10-09T16:16:58.986Z,25
2018-10-09T16:18:07.638Z,25
2018-10-09T16:19:16.270Z,25
2018-10-09T16:20:24.924Z,25