createdAt,value
2023-11-10T00:00:00.213Z,1.80
2023-11-10T00:02:46.880Z,1.58
2023-11-10T00:05:34.227Z,1.42
2023-11-10T00:08:20.287Z,1.55
2023-11-10T00:11:08.688Z,1.55
2023-11-10T00:14:04.156Z,1.52
2023-11-10T00:16:58.028Z,1.50
2023-11-10T00:19:44.707Z,1.50
2023-11-10T00:22:32.465Z,1.73
2023-11-10T00:25:19.204Z,1.70
2023-11-10T00:28:05.949Z,1.90
2023-11-10T00:30:52.077Z,2.10
2023-11-10T00:33:38.525Z,1.70
2023-11-10T00:36:25.076Z,1.67
2023-11-10T00:39:11.599Z,1.92
2023-11-10T00:41:58.587Z,1.70
2023-11-10T00:44:44.649Z,1.50
2023-11-10T00:47:30.965Z,1.73
2023-11-10T00:50:17.189Z,1.40
2023-11-10T00:53:03.407Z,1.70
2023-11-10T00:55:51.207Z,1.75
2023-11-10T00:58:38.305Z,1.77
2023-11-10T01:01:24.290Z,1.65
2023-11-10T01:04:10.476Z,1.88
2023-11-10T01:06:56.871Z,1.85
2023-11-10T01:09:43.183Z,1.77
2023-11-10T01:12:29.179Z,1.80
2023-11-10T01:15:17.136Z,1.77
2023-11-10T01:18:03.714Z,1.60
2023-11-10T01:20:49.875Z,1.45
2023-11-10T01:23:35.973Z,1.60
2023-11-10T01:26:22.597Z,2.03
2023-11-10T01:29:08.964Z,1.65
2023-11-10T01:31:55.265Z,1.48
2023-11-10T01:34:41.414Z,1.70
2023-11-10T01:37:27.945Z,1.55
2023-11-10T01:40:15.378Z,1.42
2023-11-10T01:43:15.025Z,1.70
2023-11-10T01:46:02.509Z,1.27
2023-11-10T01:48:49.129Z,1.70
2023-11-10T01:51:35.851Z,1.80
2023-11-10T01:54:26.618Z,1.67
2023-11-10T01:57:12.837Z,1.60
2023-11-10T02:00:02.267Z,1.80
2023-11-10T02:03:05.726Z,2.08
2023-11-10T02:05:52.447Z,1.83
2023-11-10T02:08:38.787Z,1.70
2023-11-10T02:11:33.819Z,1.55
2023-11-10T02:14:20.271Z,1.88
2023-11-10T02:17:06.947Z,1.38
2023-11-10T02:19:53.150Z,1.92
2023-11-10T02:22:43.857Z,1.75
2023-11-10T02:25:30.091Z,1.85
2023-11-10T02:28:16.538Z,1.70
2023-11-10T02:31:02.739Z,1.67
2023-11-10T02:33:49.362Z,1.83
2023-11-10T02:36:35.627Z,1.77
2023-11-10T02:39:21.675Z,1.60
2023-11-10T02:42:08.247Z,1.98
2023-11-10T02:44:54.403Z,1.70
2023-11-10T02:47:41.171Z,1.50
2023-11-10T02:50:27.190Z,1.30
2023-11-10T02:53:14.293Z,2.00
2023-11-10T02:56:02.364Z,1.98
2023-11-10T02:58:48.552Z,1.60
2023-11-10T03:01:34.973Z,1.83
2023-11-10T03:04:21.110Z,1.70
2023-11-10T03:07:07.670Z,1.67
2023-11-10T03:09:54.166Z,1.83
2023-11-10T03:12:44.034Z,1.63
2023-11-10T03:15:30.612Z,1.73
2023-11-10T03:18:17.373Z,1.73
2023-11-10T03:21:03.778Z,2.00
2023-11-10T03:23:51.200Z,1.90
2023-11-10T03:26:37.590Z,1.77
2023-11-10T03:29:23.789Z,1.50
2023-11-10T03:32:10.619Z,1.80
2023-11-10T03:34:57.064Z,1.80
2023-11-10T03:37:43.106Z,1.80
2023-11-10T03:40:29.498Z,1.80
2023-11-10T03:43:15.924Z,1.75
2023-11-10T03:46:02.083Z,1.52
2023-11-10T03:48:48.504Z,1.80
2023-11-10T03:51:34.763Z,1.42
2023-11-10T03:54:21.051Z,1.70
2023-11-10T03:57:07.165Z,1.70
2023-11-10T03:59:53.604Z,1.85
2023-11-10T04:02:40.180Z,1.75
2023-11-10T04:05:26.295Z,1.60
2023-11-10T04:08:12.565Z,1.92
2023-11-10T04:10:59.249Z,2.00
2023-11-10T04:13:45.569Z,1.83
2023-11-10T04:16:31.765Z,1.70
2023-11-10T04:19:18.101Z,1.92
2023-11-10T04:22:04.430Z,1.88
2023-11-10T04:24:50.781Z,2.00
2023-11-10T04:27:37.997Z,1.80
2023-11-10T04:30:24.681Z,4.57
2023-11-10T04:33:10.980Z,1.70
2023-11-10T04:35:57.407Z,1.70
2023-11-10T04:38:46.115Z,1.75
2023-11-10T04:41:34.216Z,1.80
2023-11-10T04:44:21.294Z,1.52
2023-11-10T04:47:07.648Z,1.70
2023-11-10T04:49:53.735Z,1.65
2023-11-10T04:52:39.622Z,1.55
2023-11-10T04:55:25.812Z,2.00
2023-11-10T04:58:12.216Z,1.52
2023-11-10T05:00:58.721Z,1.70
2023-11-10T05:06:32.145Z,1.45
2023-11-10T05:09:18.327Z,1.65
2023-11-10T05:12:05.160Z,1.77
2023-11-10T05:14:51.545Z,1.58
2023-11-10T05:17:41.453Z,2.15
2023-11-10T05:20:27.867Z,1.70
2023-11-10T05:23:14.419Z,1.63
2023-11-10T05:26:00.494Z,1.70
2023-11-10T05:28:46.619Z,1.80
2023-11-10T05:31:33.197Z,2.20
2023-11-10T05:34:19.386Z,1.80
2023-11-10T05:37:05.849Z,1.60
2023-11-10T05:39:52.700Z,1.45
2023-11-10T05:45:25.590Z,1.30
2023-11-10T05:48:12.799Z,1.25
2023-11-10T05:53:45.315Z,1.40
2023-11-10T05:56:31.379Z,1.55
2023-11-10T05:59:17.429Z,1.63
2023-11-10T06:02:04.391Z,1.30
2023-11-10T06:07:36.661Z,1.05
2023-11-10T06:10:23.751Z,1.40
2023-11-10T06:13:10.913Z,2.03
2023-11-10T06:15:57.782Z,1.40
2023-11-10T06:18:46.102Z,1.30
2023-11-10T06:21:33.588Z,1.20
2023-11-10T06:24:22.264Z,1.90
2023-11-10T06:27:08.568Z,1.50
2023-11-10T06:29:54.742Z,1.20
2023-11-10T06:32:41.080Z,2.00
2023-11-10T06:35:27.377Z,1.65
2023-11-10T06:38:13.903Z,1.67
2023-11-10T06:40:59.854Z,1.50
2023-11-10T06:43:46.796Z,1.58
2023-11-10T06:46:33.577Z,1.48
2023-11-10T06:49:20.077Z,1.38
2023-11-10T06:54:55.493Z,1.50
2023-11-10T06:57:45.951Z,1.60
2023-11-10T07:00:33.720Z,1.42
2023-11-10T07:03:21.055Z,2.00
2023-11-10T07:06:08.575Z,1.40
2023-11-10T07:08:54.851Z,1.67
2023-11-10T07:11:42.637Z,1.55
2023-11-10T07:14:28.962Z,1.60
2023-11-10T07:17:16.816Z,1.75
2023-11-10T07:20:05.628Z,1.40
2023-11-10T07:22:51.770Z,1.70
2023-11-10T07:25:38.520Z,2.08
2023-11-10T07:28:24.957Z,1.65
2023-11-10T07:31:11.274Z,1.70
2023-11-10T07:33:57.561Z,1.65
2023-11-10T07:36:45.523Z,3.15
2023-11-10T07:39:31.926Z,1.85
2023-11-10T07:42:18.147Z,1.40
2023-11-10T07:45:04.426Z,1.65
2023-11-10T07:47:52.937Z,2.00
2023-11-10T07:50:40.282Z,1.50
2023-11-10T07:53:29.714Z,1.15
2023-11-10T07:56:15.820Z,1.23
2023-11-10T07:59:02.285Z,1.38
2023-11-10T08:01:48.906Z,1.40
2023-11-10T08:04:37.798Z,1.30
2023-11-10T08:07:24.922Z,1.20
2023-11-10T08:10:11.252Z,1.42
2023-11-10T08:12:57.706Z,0.98
2023-11-10T08:15:47.182Z,0.95
2023-11-10T08:18:36.682Z,1.08
2023-11-10T08:21:22.852Z,0.68
2023-11-10T08:24:10.592Z,0.98
2023-11-10T08:26:56.895Z,0.60
2023-11-10T08:29:43.884Z,0.70
2023-11-10T08:32:30.453Z,0.80
2023-11-10T08:35:17.561Z,1.38
2023-11-10T08:38:04.696Z,0.95
2023-11-10T08:40:51.148Z,0.60
2023-11-10T08:43:37.482Z,0.85
2023-11-10T08:46:24.180Z,0.80
2023-11-10T08:49:10.612Z,0.73
2023-11-10T08:51:57.066Z,0.70
2023-11-10T08:54:43.389Z,0.80
2023-11-10T08:57:30.913Z,0.90
2023-11-10T09:00:18.913Z,0.82
2023-11-10T09:03:05.295Z,1.08
2023-11-10T09:05:52.264Z,0.68
2023-11-10T09:08:38.352Z,0.50
2023-11-10T09:11:24.532Z,0.77
2023-11-10T09:14:11.645Z,0.82
2023-11-10T09:16:57.720Z,0.65
2023-11-10T09:19:44.238Z,0.60
2023-11-10T09:22:30.418Z,0.50
2023-11-10T09:25:21.177Z,0.57
2023-11-10T09:28:07.620Z,0.47
2023-11-10T09:30:55.152Z,0.35
2023-11-10T09:33:41.343Z,0.40
2023-11-10T09:36:27.601Z,0.40
2023-11-10T09:39:16.442Z,0.17
2023-11-10T09:42:08.974Z,1.80
2023-11-10T09:44:58.018Z,0.55
2023-11-10T09:47:46.753Z,0.57
2023-11-10T09:50:37.714Z,0.40
2023-11-10T09:53:26.304Z,0.38
2023-11-10T09:56:13.989Z,0.13
2023-11-10T09:59:01.826Z,0.45
2023-11-10T10:01:48.123Z,0.30
2023-11-10T10:04:34.303Z,0.73
2023-11-10T10:07:20.849Z,0.45
2023-11-10T10:10:12.567Z,0.40
2023-11-10T10:12:58.817Z,0.50
2023-11-10T10:15:45.288Z,0.68
2023-11-10T10:18:31.482Z,0.68
2023-11-10T10:21:17.537Z,0.60
2023-11-10T10:24:04.972Z,0.77
2023-11-10T10:26:52.518Z,0.20
2023-11-10T10:29:39.025Z,3.63
2023-11-10T10:32:25.381Z,0.85
2023-11-10T10:35:13.297Z,0.60
2023-11-10T10:38:05.896Z,0.40
2023-11-10T10:40:58.698Z,0.20
2023-11-10T10:43:56.266Z,0.40
2023-11-10T10:46:53.452Z,0.10
2023-11-10T10:49:41.925Z,0.40
2023-11-10T10:52:30.806Z,0.35
2023-11-10T10:55:18.199Z,0.20
2023-11-10T10:58:04.830Z,0.32
2023-11-10T11:00:51.835Z,0.30
2023-11-10T11:04:02.563Z,0.50
2023-11-10T11:07:05.161Z,0.47
2023-11-10T11:10:30.280Z,0.10
2023-11-10T11:13:51.613Z,0.32
2023-11-10T11:17:10.002Z,0.40
2023-11-10T11:19:57.670Z,0.20
2023-11-10T11:22:45.452Z,0.50
2023-11-10T11:25:35.758Z,0.50
2023-11-10T11:28:36.678Z,0.30
2023-11-10T11:31:23.176Z,0.40
2023-11-10T11:34:12.490Z,0.52
2023-11-10T11:36:59.390Z,0.35
2023-11-10T11:39:46.069Z,0.32
2023-11-10T11:42:42.782Z,0.32
2023-11-10T11:45:30.101Z,0.70
2023-11-10T11:48:16.876Z,0.47
2023-11-10T11:51:05.422Z,0.20
2023-11-10T11:53:51.618Z,0.55
2023-11-10T11:56:37.704Z,0.73
2023-11-10T11:59:25.011Z,0.60
2023-11-10T12:02:12.229Z,1.00
2023-11-10T12:04:59.084Z,0.55
2023-11-10T12:07:45.670Z,0.60
2023-11-10T12:10:31.916Z,0.73
2023-11-10T12:13:23.110Z,0.85
2023-11-10T12:16:12.160Z,0.63
2023-11-10T12:19:04.945Z,1.38
2023-11-10T12:21:54.237Z,0.50
2023-11-10T12:24:40.497Z,0.68
2023-11-10T12:27:27.040Z,0.68
2023-11-10T12:30:13.318Z,0.35
2023-11-10T12:32:59.710Z,0.57
2023-11-10T12:35:46.685Z,0.57
2023-11-10T12:41:21.509Z,0.40
2023-11-10T12:44:09.400Z,0.60
2023-11-10T12:47:02.060Z,0.47
2023-11-10T12:49:49.285Z,0.65
2023-11-10T12:52:36.512Z,0.30
2023-11-10T12:55:22.693Z,0.50
2023-11-10T12:58:10.308Z,0.38
2023-11-10T13:00:56.883Z,0.52
2023-11-10T13:03:45.114Z,0.82
2023-11-10T13:06:32.112Z,0.50
2023-11-10T13:09:19.497Z,0.73
2023-11-10T13:12:06.057Z,0.45
2023-11-10T13:14:52.737Z,0.68
2023-11-10T13:17:38.978Z,0.90
2023-11-10T13:20:26.282Z,0.80
2023-11-10T13:23:14.306Z,0.98
2023-11-10T13:26:00.722Z,0.80
2023-11-10T13:28:46.740Z,0.80
2023-11-10T13:31:33.252Z,0.80
2023-11-10T13:34:20.316Z,0.35
2023-11-10T13:37:09.825Z,0.60
2023-11-10T13:39:55.917Z,0.40
2023-11-10T13:42:43.120Z,0.60
2023-11-10T13:45:29.794Z,0.90
2023-11-10T13:48:16.447Z,0.73
2023-11-10T13:51:03.899Z,0.70
2023-11-10T13:53:52.741Z,0.47
2023-11-10T13:56:40.701Z,0.80
2023-11-10T13:59:27.404Z,0.47
2023-11-10T14:02:13.818Z,0.77
2023-11-10T14:05:00.923Z,0.60
2023-11-10T14:07:47.248Z,0.55
2023-11-10T14:10:33.531Z,0.40
2023-11-10T14:13:19.839Z,0.50
2023-11-10T14:16:07.150Z,0.80
2023-11-10T14:18:53.484Z,2.63
2023-11-10T14:21:40.207Z,0.80
2023-11-10T14:24:26.511Z,0.70
2023-11-10T14:27:12.905Z,0.77
2023-11-10T14:29:58.920Z,0.70
2023-11-10T14:32:45.383Z,0.77
2023-11-10T14:35:31.724Z,0.82
2023-11-10T14:38:18.414Z,0.75
2023-11-10T14:43:52.734Z,0.80
2023-11-10T14:46:41.180Z,0.90
2023-11-10T14:49:34.065Z,0.63
2023-11-10T14:52:24.186Z,0.82
2023-11-10T14:55:10.964Z,0.68
2023-11-10T14:57:57.041Z,0.90
2023-11-10T15:00:43.677Z,0.60
2023-11-10T15:03:29.809Z,0.88
2023-11-10T15:06:17.606Z,1.05
2023-11-10T15:09:07.434Z,1.10
2023-11-10T15:11:54.331Z,0.80
2023-11-10T15:14:42.078Z,0.38
2023-11-10T15:17:29.203Z,0.63
2023-11-10T15:20:16.814Z,0.28
2023-11-10T15:23:03.025Z,0.50
2023-11-10T15:25:51.586Z,0.38
2023-11-10T15:28:40.461Z,0.63
2023-11-10T15:31:30.577Z,0.57
2023-11-10T15:34:21.819Z,0.73
2023-11-10T15:37:07.905Z,0.65
2023-11-10T15:39:54.192Z,0.95
2023-11-10T15:42:41.267Z,0.88
2023-11-10T15:48:13.645Z,0.55
2023-11-10T15:50:59.668Z,0.32
2023-11-10T15:53:45.772Z,0.90
2023-11-10T15:56:31.906Z,1.02
2023-11-10T15:59:19.207Z,0.90
2023-11-10T16:02:07.717Z,0.52
2023-11-10T16:04:56.265Z,0.35
2023-11-10T16:07:42.831Z,0.70
2023-11-10T16:10:29.194Z,0.70
2023-11-10T16:13:15.976Z,0.90
2023-11-10T16:16:02.335Z,0.57
2023-11-10T16:18:48.565Z,0.60
2023-11-10T16:21:34.933Z,0.50
2023-11-10T16:24:21.092Z,0.95
2023-11-10T16:27:07.289Z,0.90
2023-11-10T16:29:53.631Z,0.85
2023-11-10T16:32:40.256Z,0.28
2023-11-10T16:35:26.954Z,0.43
2023-11-10T16:38:14.663Z,0.68
2023-11-10T16:41:03.390Z,0.50
2023-11-10T16:43:49.593Z,0.43
2023-11-10T16:46:35.853Z,0.50
2023-11-10T16:49:26.266Z,1.10
2023-11-10T16:52:13.034Z,1.20
2023-11-10T16:54:59.179Z,0.82
2023-11-10T16:57:45.654Z,0.65
2023-11-10T17:00:40.014Z,0.47
2023-11-10T17:03:30.126Z,0.70
2023-11-10T17:06:16.421Z,0.65
2023-11-10T17:09:04.310Z,0.90
2023-11-10T17:11:50.454Z,0.70
2023-11-10T17:14:37.115Z,0.88
2023-11-10T17:17:23.939Z,1.40
2023-11-10T17:20:11.867Z,1.02
2023-11-10T17:22:58.371Z,1.25
2023-11-10T17:25:45.414Z,1.98
2023-11-10T17:28:32.951Z,1.20
2023-11-10T17:31:20.888Z,1.48
2023-11-10T17:34:07.518Z,1.45
2023-11-10T17:36:53.519Z,1.77
2023-11-10T17:39:40.412Z,1.27
2023-11-10T17:42:29.505Z,1.17
2023-11-10T17:45:18.744Z,1.38
2023-11-10T17:48:05.976Z,1.30
2023-11-10T17:50:52.481Z,1.67
2023-11-10T17:53:38.825Z,1.80
2023-11-10T17:56:25.081Z,1.50
2023-11-10T17:59:11.461Z,1.42
2023-11-10T18:01:57.752Z,1.58
2023-11-10T18:04:52.082Z,2.00
2023-11-10T18:07:42.064Z,2.17
2023-11-10T18:10:28.832Z,1.70
2023-11-10T18:13:15.739Z,1.88
2023-11-10T18:16:01.872Z,1.30
2023-11-10T18:18:48.293Z,1.27
2023-11-10T18:21:35.997Z,1.58
2023-11-10T18:24:23.410Z,1.13
2023-11-10T18:27:09.868Z,1.40
2023-11-10T18:29:58.352Z,1.40
2023-11-10T18:32:44.676Z,1.20
2023-11-10T18:35:31.064Z,1.70
2023-11-10T18:38:17.434Z,1.58
2023-11-10T18:41:03.741Z,1.52
2023-11-10T18:43:50.052Z,1.20
2023-11-10T18:46:36.288Z,1.27
2023-11-10T18:49:22.266Z,1.45
2023-11-10T18:52:08.538Z,0.98
2023-11-10T18:54:55.038Z,0.98
2023-11-10T18:57:41.222Z,1.40
2023-11-10T19:00:27.766Z,1.70
2023-11-10T19:03:13.964Z,1.63
2023-11-10T19:05:59.942Z,1.27
2023-11-10T19:08:46.559Z,1.60
2023-11-10T19:11:32.815Z,1.38
2023-11-10T19:14:18.887Z,1.48
2023-11-10T19:17:07.944Z,1.20
2023-11-10T19:19:54.313Z,1.02
2023-11-10T19:22:40.893Z,1.33
2023-11-10T19:25:27.351Z,1.50
2023-11-10T19:28:14.273Z,1.23
2023-11-10T19:31:01.152Z,1.20
2023-11-10T19:33:47.917Z,1.23
2023-11-10T19:36:36.880Z,1.40
2023-11-10T19:39:25.780Z,1.42
2023-11-10T19:42:12.498Z,1.50
2023-11-10T19:44:58.909Z,1.42
2023-11-10T19:47:46.451Z,1.55
2023-11-10T19:50:34.340Z,1.60
2023-11-10T19:53:22.092Z,1.30
2023-11-10T19:56:09.700Z,1.10
2023-11-10T20:01:45.539Z,1.17
2023-11-10T20:07:18.162Z,1.10
2023-11-10T20:10:04.406Z,1.20
2023-11-10T20:12:52.069Z,1.00
2023-11-10T20:15:38.609Z,0.73
2023-11-10T20:18:25.121Z,1.20
2023-11-10T20:21:15.980Z,1.10
2023-11-10T20:24:02.430Z,1.27
2023-11-10T20:26:53.123Z,0.68
2023-11-10T20:29:39.324Z,0.85
2023-11-10T20:32:25.447Z,1.50
2023-11-10T20:35:12.734Z,0.90
2023-11-10T20:37:59.321Z,1.17
2023-11-10T20:40:45.627Z,1.00
2023-11-10T20:43:32.110Z,0.60
2023-11-10T20:46:18.290Z,0.93
2023-11-10T20:49:04.671Z,1.10
2023-11-10T20:51:51.889Z,1.00
2023-11-10T20:57:27.173Z,1.00
2023-11-10T21:00:14.587Z,1.35
2023-11-10T21:03:01.196Z,1.20
2023-11-10T21:05:48.174Z,1.80
2023-11-10T21:08:35.337Z,1.08
2023-11-10T21:11:21.922Z,0.90
2023-11-10T21:14:09.226Z,1.05
2023-11-10T21:16:55.808Z,1.05
2023-11-10T21:19:42.296Z,1.40
2023-11-10T21:22:28.559Z,1.17
2023-11-10T21:25:14.821Z,0.70
2023-11-10T21:28:01.377Z,1.10
2023-11-10T21:30:50.398Z,0.90
2023-11-10T21:33:37.088Z,1.10
2023-11-10T21:36:23.497Z,1.10
2023-11-10T21:39:12.671Z,1.00
2023-11-10T21:41:59.116Z,1.25
2023-11-10T21:44:45.452Z,1.27
2023-11-10T21:47:32.775Z,0.95
2023-11-10T21:50:19.472Z,1.05
2023-11-10T21:53:06.036Z,1.20
2023-11-10T21:55:52.226Z,0.77
2023-11-10T21:58:38.695Z,0.73
2023-11-10T22:01:25.536Z,0.70
2023-11-10T22:04:11.954Z,0.82
2023-11-10T22:06:57.934Z,0.73
2023-11-10T22:09:44.057Z,0.90
2023-11-10T22:12:30.322Z,0.82
2023-11-10T22:15:17.315Z,0.90
2023-11-10T22:20:54.200Z,1.02
2023-11-10T22:23:40.541Z,0.57
2023-11-10T22:26:26.787Z,0.60
2023-11-10T22:29:13.116Z,0.68
2023-11-10T22:32:00.358Z,0.95
2023-11-10T22:34:46.758Z,0.85
2023-11-10T22:37:33.311Z,0.60
2023-11-10T22:40:19.915Z,1.00
2023-11-10T22:43:06.026Z,0.80
2023-11-10T22:45:52.486Z,1.10
2023-11-10T22:48:38.545Z,1.00
2023-11-10T22:51:25.522Z,1.13
2023-11-10T22:56:58.091Z,0.85
2023-11-10T22:59:44.223Z,0.65
2023-11-10T23:02:32.491Z,1.17
2023-11-10T23:05:21.117Z,1.10
2023-11-10T23:08:10.274Z,0.70
2023-11-10T23:10:57.567Z,1.00
2023-11-10T23:13:45.160Z,0.75
2023-11-10T23:16:31.384Z,0.60
2023-11-10T23:19:18.038Z,1.17
2023-11-10T23:22:05.511Z,1.13
2023-11-10T23:24:52.069Z,0.85
2023-11-10T23:27:40.502Z,1.33
2023-11-10T23:30:27.041Z,0.98
2023-11-10T23:33:14.704Z,1.20
2023-11-10T23:36:02.240Z,1.10
2023-11-10T23:38:48.606Z,1.02
2023-11-10T23:41:34.895Z,1.10
2023-11-10T23:44:20.886Z,1.55
2023-11-10T23:47:06.905Z,1.30
2023-11-10T23:49:54.997Z,0.80
2023-11-10T23:52:42.041Z,0.95
2023-11-10T23:58:16.055Z,1.08
