createdAt,value
2018-08-16T00:00:04.800Z,46.83
2018-08-16T00:02:37.960Z,45.93
2018-08-16T00:05:12.293Z,48.90
2018-08-16T00:07:48.234Z,47.90
2018-08-16T00:10:22.599Z,47.60
2018-08-16T00:12:56.323Z,51.18
2018-08-16T00:15:31.196Z,50.08
2018-08-16T00:18:05.045Z,53.13
2018-08-16T00:20:40.306Z,51.90
2018-08-16T00:23:14.205Z,50.40
2018-08-16T00:25:48.019Z,53.17
2018-08-16T00:28:23.134Z,53.05
2018-08-16T00:30:57.082Z,50.10
2018-08-16T00:33:31.474Z,52.63
2018-08-16T00:36:06.128Z,56.50
2018-08-16T00:38:40.380Z,54.60
2018-08-16T00:41:16.219Z,54.30
2018-08-16T00:43:50.123Z,56.23
2018-08-16T00:46:25.734Z,54.70
2018-08-16T00:49:00.049Z,54.13
2018-08-16T00:51:33.696Z,58.90
2018-08-16T00:54:08.944Z,54.77
2018-08-16T00:56:42.619Z,56.37
2018-08-16T00:59:16.430Z,55.50
2018-08-16T01:01:50.201Z,54.80
2018-08-16T01:04:23.998Z,58.40
2018-08-16T01:06:57.706Z,58.67
2018-08-16T01:09:32.069Z,57.23
2018-08-16T01:12:05.786Z,60.10
2018-08-16T01:14:39.458Z,56.60
2018-08-16T01:17:13.490Z,55.83
2018-08-16T01:19:47.206Z,58.70
2018-08-16T01:22:20.790Z,56.70
2018-08-16T01:24:54.538Z,58.50
2018-08-16T01:27:28.124Z,55.73
2018-08-16T01:30:01.987Z,74.77
2018-08-16T01:32:36.049Z,58.40
2018-08-16T01:35:13.613Z,61.87
2018-08-16T01:37:47.175Z,55.93
2018-08-16T01:40:20.838Z,57.37
2018-08-16T01:42:55.127Z,59.67
2018-08-16T01:45:28.846Z,63.87
2018-08-16T01:48:03.062Z,62.17
2018-08-16T01:50:36.696Z,60.20
2018-08-16T01:53:10.643Z,64.23
2018-08-16T01:55:44.296Z,66.37
2018-08-16T01:58:17.897Z,70.57
2018-08-16T02:00:53.072Z,67.07
2018-08-16T02:03:26.647Z,66.60
2018-08-16T02:06:00.226Z,69.30
2018-08-16T02:08:33.729Z,71.83
2018-08-16T02:11:08.480Z,72.50
2018-08-16T02:13:43.081Z,70.93
2018-08-16T02:16:16.027Z,77.30
2018-08-16T02:18:48.957Z,73.67
2018-08-16T02:21:22.686Z,70.97
2018-08-16T02:23:55.591Z,76.53
2018-08-16T02:26:28.855Z,78.00
2018-08-16T02:29:01.881Z,69.30
2018-08-16T02:31:36.406Z,75.50
2018-08-16T02:34:09.497Z,74.10
2018-08-16T02:36:42.751Z,68.47
2018-08-16T02:39:15.753Z,76.27
2018-08-16T02:41:48.681Z,84.80
2018-08-16T02:44:21.872Z,77.10
2018-08-16T02:46:54.781Z,72.03
2018-08-16T02:49:28.853Z,76.60
2018-08-16T02:52:02.115Z,69.50
2018-08-16T02:54:35.149Z,73.53
2018-08-16T02:57:09.737Z,66.23
2018-08-16T02:59:43.574Z,70.17
2018-08-16T03:02:16.510Z,72.20
2018-08-16T03:04:49.335Z,66.27
2018-08-16T03:07:24.983Z,71.40
2018-08-16T03:10:00.275Z,68.13
2018-08-16T03:12:33.188Z,65.23
2018-08-16T03:15:06.146Z,63.90
2018-08-16T03:17:39.334Z,76.93
2018-08-16T03:20:12.478Z,71.60
2018-08-16T03:22:46.431Z,64.60
2018-08-16T03:25:19.289Z,71.45
2018-08-16T03:27:53.662Z,67.43
2018-08-16T03:30:26.620Z,70.23
2018-08-16T03:32:59.639Z,67.37
2018-08-16T03:35:32.567Z,71.85
2018-08-16T03:38:05.498Z,65.40
2018-08-16T03:40:52.956Z,67.77
2018-08-16T03:43:25.803Z,66.17
2018-08-16T03:45:58.634Z,70.63
2018-08-16T03:48:31.686Z,67.93
2018-08-16T03:51:04.611Z,70.27
2018-08-16T03:53:38.291Z,69.90
2018-08-16T03:56:11.401Z,64.57
2018-08-16T03:58:44.770Z,65.50
2018-08-16T04:01:17.703Z,64.37
2018-08-16T04:03:50.597Z,63.97
2018-08-16T04:06:23.477Z,67.95
2018-08-16T04:08:56.484Z,70.80
2018-08-16T04:11:30.808Z,67.20
2018-08-16T04:14:03.969Z,63.10
2018-08-16T04:16:36.812Z,73.40
2018-08-16T04:19:09.709Z,67.33
2018-08-16T04:21:42.565Z,58.87
2018-08-16T04:24:16.141Z,63.00
2018-08-16T04:26:49.105Z,61.00
2018-08-16T04:29:21.982Z,61.83
2018-08-16T04:31:54.912Z,65.13
2018-08-16T04:34:27.803Z,64.70
2018-08-16T04:37:00.904Z,65.43
2018-08-16T04:39:33.796Z,61.13
2018-08-16T04:42:06.904Z,58.10
2018-08-16T04:44:39.778Z,60.93
2018-08-16T04:47:12.743Z,55.17
2018-08-16T04:49:45.694Z,61.60
2018-08-16T04:52:19.709Z,61.50
2018-08-16T04:54:53.150Z,60.37
2018-08-16T04:57:26.139Z,60.13
2018-08-16T04:59:59.026Z,58.57
2018-08-16T05:02:31.960Z,61.07
2018-08-16T05:05:04.779Z,59.77
2018-08-16T05:07:39.279Z,54.37
2018-08-16T05:10:13.329Z,58.67
2018-08-16T05:12:46.209Z,56.63
2018-08-16T05:15:24.977Z,62.67
2018-08-16T05:17:57.854Z,60.20
2018-08-16T05:20:32.063Z,56.35
2018-08-16T05:23:04.842Z,57.83
2018-08-16T05:25:37.732Z,58.97
2018-08-16T05:28:11.785Z,60.27
2018-08-16T05:30:44.599Z,59.47
2018-08-16T05:33:17.929Z,56.33
2018-08-16T05:35:50.804Z,62.90
2018-08-16T05:38:24.607Z,60.23
2018-08-16T05:40:57.441Z,55.20
2018-08-16T05:43:30.364Z,56.15
2018-08-16T05:46:03.402Z,55.50
2018-08-16T05:48:36.195Z,53.80
2018-08-16T05:51:11.440Z,54.67
2018-08-16T05:53:44.317Z,55.70
2018-08-16T05:56:17.242Z,54.00
2018-08-16T05:58:52.666Z,53.00
2018-08-16T06:01:26.951Z,53.43
2018-08-16T06:04:00.643Z,53.48
2018-08-16T06:06:33.569Z,56.33
2018-08-16T06:09:07.077Z,53.60
2018-08-16T06:11:40.022Z,50.83
2018-08-16T06:14:12.977Z,55.53
2018-08-16T06:16:46.291Z,53.60
2018-08-16T06:19:19.268Z,50.05
2018-08-16T06:21:52.715Z,54.53
2018-08-16T06:24:25.594Z,50.28
2018-08-16T06:26:58.514Z,46.33
2018-08-16T06:29:31.479Z,53.35
2018-08-16T06:32:04.356Z,50.50
2018-08-16T06:34:37.522Z,49.80
2018-08-16T06:37:10.422Z,48.83
2018-08-16T06:39:43.792Z,48.13
2018-08-16T06:42:16.707Z,48.70
2018-08-16T06:44:49.663Z,49.73
2018-08-16T06:47:23.041Z,52.17
2018-08-16T06:49:55.906Z,50.43
2018-08-16T06:52:29.535Z,49.90
2018-08-16T06:55:02.843Z,51.90
2018-08-16T06:57:35.842Z,51.07
2018-08-16T07:00:09.737Z,48.77
2018-08-16T07:02:42.726Z,47.77
2018-08-16T07:05:17.167Z,47.77
2018-08-16T07:07:50.103Z,46.00
2018-08-16T07:10:22.984Z,46.07
2018-08-16T07:12:55.992Z,47.27
2018-08-16T07:15:29.998Z,43.90
2018-08-16T07:18:04.020Z,46.73
2018-08-16T07:20:36.891Z,47.23
2018-08-16T07:23:09.895Z,48.00
2018-08-16T07:25:42.851Z,48.60
2018-08-16T07:28:15.706Z,41.40
2018-08-16T07:30:48.985Z,41.77
2018-08-16T07:33:22.712Z,46.20
2018-08-16T07:35:56.738Z,40.83
2018-08-16T07:38:29.878Z,44.53
2018-08-16T07:41:02.735Z,39.50
2018-08-16T07:43:35.683Z,42.80
2018-08-16T07:46:10.773Z,42.60
2018-08-16T07:48:46.090Z,43.53
2018-08-16T07:51:20.567Z,45.90
2018-08-16T07:53:53.495Z,44.13
2018-08-16T07:56:26.542Z,42.00
2018-08-16T07:59:00.003Z,42.47
2018-08-16T08:01:34.035Z,41.00
2018-08-16T08:04:06.974Z,41.70
2018-08-16T08:06:40.914Z,42.27
2018-08-16T08:09:14.714Z,44.33
2018-08-16T08:11:48.697Z,44.73
2018-08-16T08:14:22.638Z,40.17
2018-08-16T08:16:55.567Z,37.33
2018-08-16T08:19:29.588Z,39.10
2018-08-16T08:22:02.752Z,38.93
2018-08-16T08:24:35.639Z,43.87
2018-08-16T08:27:10.334Z,38.33
2018-08-16T08:29:43.184Z,41.63
2018-08-16T08:32:18.406Z,36.13
2018-08-16T08:34:51.341Z,39.27
2018-08-16T08:37:33.252Z,38.20
2018-08-16T08:40:06.581Z,38.93
2018-08-16T08:42:39.597Z,36.73
2018-08-16T08:45:12.939Z,41.90
2018-08-16T08:47:49.536Z,39.17
2018-08-16T08:50:22.455Z,36.60
2018-08-16T08:52:55.542Z,36.30
2018-08-16T08:55:37.427Z,38.15
2018-08-16T08:58:21.927Z,35.53
2018-08-16T09:00:54.822Z,37.80
2018-08-16T09:03:27.741Z,39.73
2018-08-16T09:06:00.660Z,36.30
2018-08-16T09:08:33.601Z,35.30
2018-08-16T09:11:18.680Z,38.17
2018-08-16T09:14:04.610Z,37.10
2018-08-16T09:16:43.962Z,36.90
2018-08-16T09:19:16.977Z,35.57
2018-08-16T09:21:49.868Z,37.00
2018-08-16T09:24:23.381Z,33.30
2018-08-16T09:26:56.207Z,34.73
2018-08-16T09:30:13.440Z,34.20
2018-08-16T09:32:55.455Z,30.87
2018-08-16T09:35:29.417Z,34.50
2018-08-16T09:38:03.207Z,32.77
2018-08-16T09:40:36.604Z,38.60
2018-08-16T09:43:10.462Z,37.87
2018-08-16T09:45:55.375Z,32.67
2018-08-16T09:48:37.081Z,34.00
2018-08-16T09:51:09.928Z,33.03
2018-08-16T09:53:42.894Z,31.83
2018-08-16T09:56:16.850Z,33.00
2018-08-16T09:58:50.409Z,31.87
2018-08-16T10:01:23.374Z,32.80
2018-08-16T10:03:56.280Z,34.40
2018-08-16T10:06:31.518Z,30.80
2018-08-16T10:09:04.730Z,34.37
2018-08-16T10:11:38.138Z,33.63
2018-08-16T10:14:11.019Z,34.23
2018-08-16T10:16:44.412Z,32.50
2018-08-16T10:19:17.400Z,35.53
2018-08-16T10:21:50.374Z,35.33
2018-08-16T10:24:23.309Z,30.67
2018-08-16T10:26:56.232Z,32.57
2018-08-16T10:29:29.766Z,32.00
2018-08-16T10:32:03.377Z,34.57
2018-08-16T10:34:36.295Z,33.90
2018-08-16T10:37:10.134Z,30.53
2018-08-16T10:39:43.069Z,30.13
2018-08-16T10:42:16.761Z,32.17
2018-08-16T10:44:49.628Z,33.93
2018-08-16T10:47:22.852Z,32.33
2018-08-16T10:49:55.685Z,31.63
2018-08-16T10:52:28.682Z,31.10
2018-08-16T10:55:01.554Z,31.37
2018-08-16T10:57:34.515Z,32.30
2018-08-16T11:00:08.576Z,32.83
2018-08-16T11:02:41.465Z,31.80
2018-08-16T11:05:14.868Z,31.93
2018-08-16T11:07:47.723Z,33.83
2018-08-16T11:10:20.538Z,32.37
2018-08-16T11:12:54.163Z,31.70
2018-08-16T11:15:27.077Z,30.75
2018-08-16T11:17:59.959Z,31.13
2018-08-16T11:20:32.987Z,30.62
2018-08-16T11:23:05.974Z,28.47
2018-08-16T11:25:39.231Z,34.47
2018-08-16T11:28:12.159Z,33.07
2018-08-16T11:30:45.435Z,32.30
2018-08-16T11:33:18.479Z,33.30
2018-08-16T11:35:51.434Z,31.60
2018-08-16T11:38:24.451Z,32.03
2018-08-16T11:40:58.059Z,30.50
2018-08-16T11:43:31.030Z,34.20
2018-08-16T11:46:05.027Z,31.10
2018-08-16T11:48:37.829Z,29.87
2018-08-16T11:51:10.922Z,32.43
2018-08-16T11:53:43.806Z,28.87
2018-08-16T11:56:16.926Z,31.83
2018-08-16T11:58:50.017Z,34.67
2018-08-16T12:01:23.051Z,31.82
2018-08-16T12:03:56.412Z,32.63
2018-08-16T12:06:30.207Z,29.73
2018-08-16T12:09:03.786Z,34.43
2018-08-16T12:11:36.858Z,31.03
2018-08-16T12:14:11.229Z,32.50
2018-08-16T12:16:44.085Z,31.17
2018-08-16T12:19:17.103Z,31.67
2018-08-16T12:21:50.905Z,31.27
2018-08-16T12:24:23.754Z,32.17
2018-08-16T12:26:57.240Z,30.27
2018-08-16T12:29:30.187Z,31.00
2018-08-16T12:32:03.206Z,29.77
2018-08-16T12:34:36.554Z,30.30
2018-08-16T12:37:09.476Z,31.70
2018-08-16T12:39:42.730Z,35.20
2018-08-16T12:42:15.928Z,29.63
2018-08-16T12:44:48.987Z,28.40
2018-08-16T12:47:22.050Z,33.15
2018-08-16T12:49:55.106Z,27.53
2018-08-16T12:52:28.496Z,30.37
2018-08-16T12:55:01.365Z,30.17
2018-08-16T12:57:34.550Z,29.67
2018-08-16T13:00:07.959Z,28.23
2018-08-16T13:02:40.892Z,30.20
2018-08-16T13:05:14.761Z,32.90
2018-08-16T13:07:47.801Z,27.60
2018-08-16T13:10:21.569Z,28.27
2018-08-16T13:12:54.650Z,30.20
2018-08-16T13:15:27.588Z,28.47
2018-08-16T13:18:00.573Z,27.07
2018-08-16T13:20:33.586Z,29.80
2018-08-16T13:23:06.953Z,25.83
2018-08-16T13:25:39.990Z,27.80
2018-08-16T13:28:12.860Z,26.73
2018-08-16T13:30:45.761Z,26.53
2018-08-16T13:33:18.719Z,28.00
2018-08-16T13:35:51.556Z,25.97
2018-08-16T13:38:24.492Z,26.20
2018-08-16T13:40:58.555Z,26.00
2018-08-16T13:43:31.578Z,26.20
2018-08-16T13:46:04.455Z,27.50
2018-08-16T13:48:37.436Z,28.27
2018-08-16T13:51:10.361Z,25.00
2018-08-16T13:53:45.522Z,23.90
2018-08-16T13:56:18.522Z,27.33
2018-08-16T13:58:52.481Z,26.57
2018-08-16T14:01:25.420Z,24.43
2018-08-16T14:03:58.840Z,28.00
2018-08-16T14:06:33.210Z,26.52
2018-08-16T14:09:06.458Z,27.67
2018-08-16T14:11:39.470Z,27.87
2018-08-16T14:14:12.806Z,31.10
2018-08-16T14:16:45.942Z,25.47
2018-08-16T14:19:19.225Z,32.83
2018-08-16T14:21:53.193Z,23.87
2018-08-16T14:24:26.614Z,26.80
2018-08-16T14:26:59.645Z,25.77
2018-08-16T14:29:32.675Z,33.15
2018-08-16T14:32:06.149Z,26.87
2018-08-16T14:34:39.659Z,30.50
2018-08-16T14:37:15.418Z,24.47
2018-08-16T14:39:48.808Z,25.30
2018-08-16T14:42:22.225Z,26.77
2018-08-16T14:44:55.755Z,23.20
2018-08-16T14:47:35.366Z,25.23
2018-08-16T14:50:09.505Z,22.70
2018-08-16T14:52:42.509Z,29.97
2018-08-16T14:55:16.060Z,27.97
2018-08-16T14:57:49.077Z,27.50
2018-08-16T15:00:22.090Z,27.90
2018-08-16T15:02:56.368Z,25.13
2018-08-16T15:05:29.270Z,23.93
2018-08-16T15:08:02.575Z,23.63
2018-08-16T15:10:35.627Z,29.33
2018-08-16T15:13:08.674Z,24.47
2018-08-16T15:15:41.606Z,21.87
2018-08-16T15:18:15.086Z,24.90
2018-08-16T15:20:48.336Z,22.53
2018-08-16T15:23:22.091Z,24.67
2018-08-16T15:25:55.726Z,22.70
2018-08-16T15:28:28.700Z,21.73
2018-08-16T15:31:01.509Z,24.47
2018-08-16T15:33:35.204Z,25.40
2018-08-16T15:36:08.101Z,21.73
2018-08-16T15:38:41.623Z,30.77
2018-08-16T15:41:14.757Z,24.07
2018-08-16T15:43:47.599Z,23.77
2018-08-16T15:46:20.867Z,25.13
2018-08-16T15:48:53.853Z,27.33
2018-08-16T15:51:28.328Z,24.20
2018-08-16T15:54:01.258Z,24.17
2018-08-16T15:56:34.195Z,24.70
2018-08-16T15:59:07.138Z,21.17
2018-08-16T16:01:40.194Z,26.03
2018-08-16T16:04:13.347Z,23.80
2018-08-16T16:06:46.167Z,23.50
2018-08-16T16:09:19.507Z,23.50
2018-08-16T16:11:53.411Z,25.17
2018-08-16T16:14:27.662Z,22.20
2018-08-16T16:17:00.616Z,23.07
2018-08-16T16:19:34.778Z,24.10
2018-08-16T16:22:08.136Z,25.13
2018-08-16T16:24:41.038Z,24.50
2018-08-16T16:27:14.695Z,22.30
2018-08-16T16:29:47.574Z,22.40
2018-08-16T16:32:20.986Z,21.70
2018-08-16T16:34:54.298Z,23.17
2018-08-16T16:37:27.216Z,21.80
2018-08-16T16:40:00.088Z,21.13
2018-08-16T16:42:33.806Z,22.20
2018-08-16T16:45:06.856Z,23.23
2018-08-16T16:47:40.966Z,22.53
2018-08-16T16:50:13.880Z,21.53
2018-08-16T16:52:48.426Z,21.70
2018-08-16T16:55:22.910Z,21.07
2018-08-16T16:57:55.820Z,21.63
2018-08-16T17:00:29.926Z,21.82
2018-08-16T17:03:02.943Z,23.37
2018-08-16T17:05:36.292Z,24.80
2018-08-16T17:08:09.306Z,21.40
2018-08-16T17:10:42.332Z,21.70
2018-08-16T17:13:15.298Z,25.87
2018-08-16T17:15:48.284Z,21.60
2018-08-16T17:18:21.268Z,21.20
2018-08-16T17:20:55.362Z,22.63
2018-08-16T17:23:28.382Z,22.48
2018-08-16T17:26:01.539Z,22.90
2018-08-16T17:28:34.579Z,23.37
2018-08-16T17:31:08.950Z,20.60
2018-08-16T17:33:41.896Z,21.40
2018-08-16T17:36:16.007Z,21.50
2018-08-16T17:38:49.945Z,21.97
2018-08-16T17:41:22.894Z,22.33
2018-08-16T17:43:55.837Z,21.30
2018-08-16T17:46:30.761Z,23.53
2018-08-16T17:49:05.502Z,22.27
2018-08-16T17:51:38.522Z,22.73
2018-08-16T17:54:11.507Z,21.50
2018-08-16T17:56:44.458Z,21.87
2018-08-16T17:59:17.444Z,21.10
2018-08-16T18:01:50.504Z,20.20
2018-08-16T18:04:24.298Z,20.37
2018-08-16T18:06:57.234Z,22.03
2018-08-16T18:09:30.222Z,21.13
2018-08-16T18:12:03.123Z,24.00
2018-08-16T18:14:35.935Z,22.53
2018-08-16T18:17:08.899Z,21.27
2018-08-16T18:19:42.034Z,22.60
2018-08-16T18:22:14.967Z,20.70
2018-08-16T18:24:47.986Z,22.37
2018-08-16T18:27:20.958Z,22.43
2018-08-16T18:29:54.770Z,22.07
2018-08-16T18:32:29.072Z,22.30
2018-08-16T18:35:01.962Z,23.20
2018-08-16T18:37:34.910Z,23.40
2018-08-16T18:40:08.186Z,21.57
2018-08-16T18:42:41.146Z,21.13
2018-08-16T18:45:15.010Z,20.90
2018-08-16T18:47:48.230Z,23.87
2018-08-16T18:50:21.148Z,21.00
2018-08-16T18:52:54.030Z,20.80
2018-08-16T18:55:26.994Z,21.57
2018-08-16T18:57:59.885Z,21.60
2018-08-16T19:00:37.471Z,21.37
2018-08-16T19:03:10.872Z,20.97
2018-08-16T19:05:43.959Z,21.30
2018-08-16T19:08:16.859Z,20.87
2018-08-16T19:10:49.727Z,20.80
2018-08-16T19:13:22.686Z,20.25
2018-08-16T19:15:56.898Z,20.13
2018-08-16T19:18:29.780Z,25.67
2018-08-16T19:21:02.733Z,30.73
2018-08-16T19:23:37.782Z,28.30
2018-08-16T19:26:10.686Z,21.33
2018-08-16T19:28:43.947Z,21.13
2018-08-16T19:31:16.849Z,21.80
2018-08-16T19:33:49.706Z,21.57
2018-08-16T19:36:22.696Z,22.82
2018-08-16T19:38:56.301Z,20.20
2018-08-16T19:41:30.469Z,22.05
2018-08-16T19:44:03.476Z,20.67
2018-08-16T19:46:36.862Z,21.37
2018-08-16T19:49:10.030Z,21.60
2018-08-16T19:51:43.014Z,22.60
2018-08-16T19:54:15.830Z,23.40
2018-08-16T19:56:48.745Z,20.90
2018-08-16T19:59:22.301Z,20.47
2018-08-16T20:01:55.180Z,26.03
2018-08-16T20:04:28.040Z,22.37
2018-08-16T20:07:01.051Z,23.27
2018-08-16T20:09:34.011Z,21.40
2018-08-16T20:12:08.117Z,22.27
2018-08-16T20:14:41.940Z,22.10
2018-08-16T20:17:16.226Z,22.47
2018-08-16T20:19:49.059Z,21.90
2018-08-16T20:22:22.835Z,27.50
2018-08-16T20:24:55.756Z,22.17
2018-08-16T20:27:29.263Z,26.43
2018-08-16T20:30:02.492Z,22.70
2018-08-16T20:32:35.387Z,23.60
2018-08-16T20:35:09.897Z,23.83
2018-08-16T20:37:42.908Z,21.70
2018-08-16T20:40:15.847Z,22.80
2018-08-16T20:42:50.412Z,24.60
2018-08-16T20:45:23.487Z,22.10
2018-08-16T20:47:56.388Z,24.50
2018-08-16T20:50:29.381Z,23.20
2018-08-16T20:53:02.271Z,23.47
2018-08-16T20:55:35.785Z,26.23
2018-08-16T20:58:08.732Z,22.93
2018-08-16T21:00:41.938Z,24.00
2018-08-16T21:03:14.979Z,24.83
2018-08-16T21:05:47.867Z,23.43
2018-08-16T21:08:20.897Z,23.93
2018-08-16T21:10:53.761Z,24.50
2018-08-16T21:13:28.181Z,24.30
2018-08-16T21:18:39.112Z,25.40
2018-08-16T21:21:12.008Z,27.00
2018-08-16T21:23:44.859Z,24.50
2018-08-16T21:26:18.160Z,25.50
2018-08-16T21:28:51.225Z,22.50
2018-08-16T21:31:25.950Z,24.10
2018-08-16T21:33:58.813Z,25.47
2018-08-16T21:36:32.762Z,25.80
2018-08-16T21:39:05.890Z,25.43
2018-08-16T21:41:38.901Z,24.30
2018-08-16T21:44:13.563Z,27.83
2018-08-16T21:46:46.435Z,25.53
2018-08-16T21:49:19.386Z,25.00
2018-08-16T21:51:53.211Z,24.57
2018-08-16T21:54:26.205Z,25.47
2018-08-16T21:56:59.565Z,23.90
2018-08-16T21:59:32.506Z,25.05
2018-08-16T22:02:06.621Z,27.50
2018-08-16T22:04:39.529Z,23.83
2018-08-16T22:08:16.628Z,24.33
2018-08-16T22:10:49.484Z,25.83
2018-08-16T22:13:23.239Z,25.10
2018-08-16T22:15:56.217Z,24.87
2018-08-16T22:18:31.789Z,29.75
2018-08-16T22:21:04.769Z,25.87
2018-08-16T22:23:37.704Z,26.53
2018-08-16T22:26:10.676Z,24.60
2018-08-16T22:28:43.652Z,25.70
2018-08-16T22:31:16.581Z,22.43
2018-08-16T22:33:49.582Z,23.27
2018-08-16T22:36:22.995Z,26.23
2018-08-16T22:38:56.040Z,31.27
2018-08-16T22:41:29.880Z,26.83
2018-08-16T22:44:02.735Z,27.10
2018-08-16T22:46:35.656Z,24.40
2018-08-16T22:49:08.912Z,24.13
2018-08-16T22:51:43.515Z,25.10
2018-08-16T22:54:16.402Z,24.60
2018-08-16T22:56:49.315Z,24.67
2018-08-16T22:59:22.191Z,27.30
2018-08-16T23:01:55.312Z,23.73
2018-08-16T23:04:28.293Z,35.33
2018-08-16T23:07:01.717Z,25.57
2018-08-16T23:09:34.683Z,29.23
2018-08-16T23:12:08.551Z,29.30
2018-08-16T23:14:41.519Z,29.60
2018-08-16T23:17:15.023Z,27.42
2018-08-16T23:19:48.594Z,26.60
2018-08-16T23:22:21.593Z,24.60
2018-08-16T23:24:54.519Z,25.17
2018-08-16T23:27:27.388Z,29.30
2018-08-16T23:30:00.391Z,25.60
2018-08-16T23:32:33.642Z,23.97
2018-08-16T23:35:07.315Z,25.93
2018-08-16T23:37:40.214Z,29.43
2018-08-16T23:40:15.425Z,25.77
2018-08-16T23:42:48.298Z,23.83
2018-08-16T23:45:21.754Z,29.30
2018-08-16T23:49:01.042Z,27.97
2018-08-16T23:51:33.971Z,26.20
2018-08-16T23:54:08.757Z,26.57
2018-08-16T23:56:41.753Z,30.93
2018-08-16T23:59:14.865Z,27.17
