createdAt,value
2023-03-15T00:00:10.148Z,6.93
2023-03-15T00:02:37.920Z,2.92
2023-03-15T00:05:07.850Z,2.13
2023-03-15T00:07:35.555Z,7.10
2023-03-15T00:10:06.601Z,10.32
2023-03-15T00:12:34.403Z,4.90
2023-03-15T00:15:02.138Z,6.35
2023-03-15T00:17:32.512Z,9.73
2023-03-15T00:20:00.202Z,14.70
2023-03-15T00:22:29.224Z,4.50
2023-03-15T00:24:56.892Z,5.03
2023-03-15T00:27:24.599Z,3.53
2023-03-15T00:29:52.370Z,3.15
2023-03-15T00:32:20.092Z,1.90
2023-03-15T00:34:49.147Z,5.07
2023-03-15T00:37:19.606Z,6.30
2023-03-15T00:39:48.999Z,4.95
2023-03-15T00:42:16.761Z,3.47
2023-03-15T00:44:47.709Z,6.10
2023-03-15T00:47:16.127Z,4.10
2023-03-15T00:49:44.011Z,4.00
2023-03-15T00:52:12.562Z,4.70
2023-03-15T00:54:43.636Z,2.97
2023-03-15T00:57:12.833Z,5.13
2023-03-15T00:59:40.531Z,7.75
2023-03-15T01:02:08.552Z,6.65
2023-03-15T01:04:38.895Z,3.75
2023-03-15T01:07:08.595Z,3.47
2023-03-15T01:09:36.585Z,3.72
2023-03-15T01:12:04.499Z,3.15
2023-03-15T01:14:35.363Z,6.45
2023-03-15T01:17:03.105Z,4.15
2023-03-15T01:19:30.809Z,4.05
2023-03-15T01:21:58.484Z,2.28
2023-03-15T01:24:26.177Z,3.20
2023-03-15T01:26:53.919Z,2.42
2023-03-15T01:29:22.204Z,2.28
2023-03-15T01:31:51.333Z,3.35
2023-03-15T01:34:19.129Z,3.22
2023-03-15T01:36:46.842Z,2.70
2023-03-15T01:39:15.961Z,2.85
2023-03-15T01:41:43.619Z,3.45
2023-03-15T01:44:15.063Z,3.20
2023-03-15T01:46:42.776Z,2.55
2023-03-15T01:49:15.105Z,1.83
2023-03-15T01:51:47.671Z,1.60
2023-03-15T01:54:20.353Z,2.33
2023-03-15T01:56:53.305Z,3.17
2023-03-15T01:59:24.842Z,2.10
2023-03-15T02:01:54.670Z,3.45
2023-03-15T02:04:28.550Z,2.28
2023-03-15T02:07:00.068Z,2.20
2023-03-15T02:09:33.472Z,2.40
2023-03-15T02:12:01.337Z,3.78
2023-03-15T02:14:30.093Z,2.67
2023-03-15T02:17:00.828Z,3.40
2023-03-15T02:19:41.807Z,2.40
2023-03-15T02:22:23.826Z,4.03
2023-03-15T02:25:01.980Z,2.75
2023-03-15T02:27:36.746Z,2.97
2023-03-15T02:30:06.828Z,4.68
2023-03-15T02:32:35.099Z,3.90
2023-03-15T02:35:02.906Z,6.03
2023-03-15T02:37:30.788Z,4.63
2023-03-15T02:39:58.458Z,4.25
2023-03-15T02:42:26.996Z,6.05
2023-03-15T02:44:58.598Z,4.28
2023-03-15T02:47:29.624Z,6.53
2023-03-15T02:49:57.328Z,5.70
2023-03-15T02:52:26.271Z,5.32
2023-03-15T02:54:54.123Z,4.70
2023-03-15T02:57:22.474Z,6.20
2023-03-15T02:59:52.299Z,6.47
2023-03-15T03:02:23.873Z,4.22
2023-03-15T03:04:55.074Z,5.38
2023-03-15T03:07:22.802Z,5.80
2023-03-15T03:09:53.245Z,7.53
2023-03-15T03:12:23.446Z,8.13
2023-03-15T03:14:51.253Z,6.05
2023-03-15T03:17:21.916Z,6.35
2023-03-15T03:19:51.658Z,5.10
2023-03-15T03:22:19.740Z,4.60
2023-03-15T03:24:48.592Z,4.97
2023-03-15T03:27:17.346Z,3.90
2023-03-15T03:29:45.184Z,5.50
2023-03-15T03:32:13.227Z,4.28
2023-03-15T03:34:40.970Z,6.00
2023-03-15T03:37:10.118Z,5.22
2023-03-15T03:39:38.808Z,5.35
2023-03-15T03:42:06.672Z,6.45
2023-03-15T03:44:34.386Z,7.40
2023-03-15T03:47:02.103Z,7.82
2023-03-15T03:49:29.803Z,12.93
2023-03-15T03:51:57.497Z,8.35
2023-03-15T03:54:26.738Z,7.68
2023-03-15T03:56:54.564Z,9.23
2023-03-15T03:59:22.316Z,7.63
2023-03-15T04:01:51.212Z,9.40
2023-03-15T04:04:18.957Z,8.18
2023-03-15T04:06:47.239Z,10.60
2023-03-15T04:09:17.478Z,10.02
2023-03-15T04:11:46.647Z,12.18
2023-03-15T04:14:15.776Z,10.93
2023-03-15T04:16:43.569Z,8.60
2023-03-15T04:19:12.821Z,7.40
2023-03-15T04:21:47.620Z,9.57
2023-03-15T04:24:15.636Z,8.35
2023-03-15T04:26:43.466Z,8.63
2023-03-15T04:29:14.606Z,10.65
2023-03-15T04:31:44.847Z,11.07
2023-03-15T04:34:13.451Z,11.20
2023-03-15T04:36:42.600Z,9.32
2023-03-15T04:39:10.506Z,9.57
2023-03-15T04:41:39.493Z,9.23
2023-03-15T04:44:07.527Z,7.50
2023-03-15T04:46:36.698Z,10.10
2023-03-15T04:49:05.497Z,11.82
2023-03-15T04:51:34.441Z,9.80
2023-03-15T04:54:02.949Z,10.60
2023-03-15T04:56:31.350Z,8.23
2023-03-15T04:58:59.105Z,8.32
2023-03-15T05:01:30.981Z,13.73
2023-03-15T05:04:00.472Z,9.10
2023-03-15T05:06:29.573Z,8.82
2023-03-15T05:08:57.303Z,10.07
2023-03-15T05:11:25.029Z,8.75
2023-03-15T05:13:54.639Z,10.35
2023-03-15T05:16:22.392Z,10.57
2023-03-15T05:18:53.958Z,8.93
2023-03-15T05:21:23.447Z,8.15
2023-03-15T05:23:51.543Z,9.00
2023-03-15T05:26:19.283Z,10.55
2023-03-15T05:28:47.045Z,12.30
2023-03-15T05:31:17.483Z,6.90
2023-03-15T05:33:47.044Z,12.32
2023-03-15T05:36:18.400Z,9.57
2023-03-15T05:38:47.443Z,10.07
2023-03-15T05:41:17.850Z,7.78
2023-03-15T05:43:45.944Z,8.35
2023-03-15T05:46:13.742Z,12.82
2023-03-15T05:48:41.559Z,12.60
2023-03-15T05:51:09.393Z,10.38
2023-03-15T05:53:37.048Z,9.10
2023-03-15T05:56:06.633Z,10.88
2023-03-15T05:58:34.366Z,11.23
2023-03-15T06:01:04.036Z,11.30
2023-03-15T06:03:32.423Z,9.13
2023-03-15T06:06:03.439Z,13.90
2023-03-15T06:08:31.296Z,9.10
2023-03-15T06:10:58.940Z,8.45
2023-03-15T06:13:28.082Z,8.48
2023-03-15T06:15:55.774Z,9.73
2023-03-15T06:18:23.550Z,14.77
2023-03-15T06:20:51.280Z,11.45
2023-03-15T06:23:24.787Z,11.25
2023-03-15T06:25:52.529Z,11.23
2023-03-15T06:28:20.265Z,13.80
2023-03-15T06:30:49.415Z,11.45
2023-03-15T06:33:18.178Z,10.90
2023-03-15T06:35:46.825Z,14.52
2023-03-15T06:38:15.244Z,14.23
2023-03-15T06:40:42.972Z,13.32
2023-03-15T06:43:18.042Z,13.63
2023-03-15T06:45:46.144Z,13.60
2023-03-15T06:48:15.392Z,13.48
2023-03-15T06:50:47.326Z,14.63
2023-03-15T06:53:17.184Z,12.43
2023-03-15T06:55:44.993Z,13.00
2023-03-15T06:58:13.096Z,12.88
2023-03-15T07:00:41.043Z,15.27
2023-03-15T07:03:09.004Z,19.70
2023-03-15T07:05:38.259Z,11.77
2023-03-15T07:08:06.575Z,16.50
2023-03-15T07:10:35.357Z,15.52
2023-03-15T07:13:04.286Z,21.05
2023-03-15T07:15:31.962Z,16.42
2023-03-15T07:18:00.862Z,14.52
2023-03-15T07:20:30.552Z,16.40
2023-03-15T07:22:59.986Z,16.88
2023-03-15T07:25:27.644Z,14.75
2023-03-15T07:27:55.319Z,18.40
2023-03-15T07:30:23.208Z,17.98
2023-03-15T07:32:51.061Z,15.38
2023-03-15T07:35:19.238Z,19.52
2023-03-15T07:37:47.117Z,15.32
2023-03-15T07:40:16.529Z,21.20
2023-03-15T07:42:44.563Z,20.10
2023-03-15T07:45:13.078Z,22.92
2023-03-15T07:47:40.979Z,18.65
2023-03-15T07:50:09.884Z,19.00
2023-03-15T07:52:37.609Z,16.98
2023-03-15T07:55:08.411Z,19.05
2023-03-15T07:57:37.535Z,19.48
2023-03-15T08:00:06.883Z,16.98
2023-03-15T08:02:34.605Z,21.92
2023-03-15T08:05:02.295Z,25.40
2023-03-15T08:07:30.002Z,21.10
2023-03-15T08:09:57.970Z,21.42
2023-03-15T08:12:25.744Z,21.63
2023-03-15T08:14:54.795Z,14.90
2023-03-15T08:17:22.830Z,20.13
2023-03-15T08:19:50.492Z,15.23
2023-03-15T08:22:18.208Z,18.20
2023-03-15T08:24:46.062Z,16.98
2023-03-15T08:27:13.809Z,13.38
2023-03-15T08:29:41.548Z,17.13
2023-03-15T08:32:11.037Z,15.82
2023-03-15T08:34:38.814Z,16.92
2023-03-15T08:37:06.483Z,17.83
2023-03-15T08:39:36.214Z,16.15
2023-03-15T08:42:04.050Z,19.75
2023-03-15T08:44:32.217Z,15.93
2023-03-15T08:47:00.065Z,17.65
2023-03-15T08:49:29.161Z,15.27
2023-03-15T08:51:58.118Z,16.33
2023-03-15T08:54:28.615Z,11.48
2023-03-15T08:56:56.319Z,13.52
2023-03-15T08:59:31.920Z,11.70
2023-03-15T09:02:01.049Z,10.60
2023-03-15T09:04:30.244Z,14.15
2023-03-15T09:06:58.240Z,18.38
2023-03-15T09:09:26.052Z,14.10
2023-03-15T09:11:53.757Z,12.27
2023-03-15T09:14:21.583Z,13.50
2023-03-15T09:16:49.313Z,15.88
2023-03-15T09:19:17.086Z,10.30
2023-03-15T09:21:47.160Z,11.55
2023-03-15T09:24:15.221Z,12.43
2023-03-15T09:26:43.100Z,13.57
2023-03-15T09:29:10.806Z,18.08
2023-03-15T09:31:38.465Z,13.77
2023-03-15T09:34:06.819Z,14.68
2023-03-15T09:36:35.182Z,11.77
2023-03-15T09:39:04.741Z,10.10
2023-03-15T09:41:43.842Z,12.98
2023-03-15T09:44:42.983Z,12.73
2023-03-15T09:47:22.426Z,16.23
2023-03-15T09:49:58.941Z,11.00
2023-03-15T09:52:34.444Z,12.98
2023-03-15T09:57:40.282Z,11.23
2023-03-15T10:00:14.035Z,7.75
2023-03-15T10:02:48.141Z,11.23
2023-03-15T10:05:20.878Z,7.25
2023-03-15T10:07:48.817Z,8.18
2023-03-15T10:10:23.130Z,9.00
2023-03-15T10:12:56.766Z,7.75
2023-03-15T10:15:37.490Z,7.55
2023-03-15T10:18:26.874Z,9.35
2023-03-15T10:21:01.423Z,6.25
2023-03-15T10:23:38.330Z,10.55
2023-03-15T10:26:09.969Z,6.55
2023-03-15T10:28:38.798Z,9.55
2023-03-15T10:31:22.536Z,8.13
2023-03-15T10:33:58.292Z,4.68
2023-03-15T10:36:26.768Z,6.70
2023-03-15T10:38:54.524Z,7.70
2023-03-15T10:41:40.127Z,7.85
2023-03-15T10:44:13.369Z,10.20
2023-03-15T10:46:41.136Z,8.15
2023-03-15T10:49:13.169Z,7.53
2023-03-15T10:51:43.483Z,9.35
2023-03-15T10:54:17.458Z,5.97
2023-03-15T10:56:49.126Z,5.78
2023-03-15T10:59:18.873Z,10.07
2023-03-15T11:01:49.737Z,8.32
2023-03-15T11:04:20.191Z,5.70
2023-03-15T11:06:50.773Z,6.80
2023-03-15T11:09:20.430Z,6.03
2023-03-15T11:11:59.889Z,11.90
2023-03-15T11:14:34.527Z,5.63
2023-03-15T11:17:03.122Z,3.47
2023-03-15T11:19:33.198Z,5.05
2023-03-15T11:22:03.083Z,5.93
2023-03-15T11:24:32.435Z,3.97
2023-03-15T11:27:03.365Z,7.82
2023-03-15T11:29:32.835Z,4.95
2023-03-15T11:32:02.372Z,3.20
2023-03-15T11:34:43.488Z,3.63
2023-03-15T11:37:16.853Z,9.05
2023-03-15T11:39:53.767Z,7.90
2023-03-15T11:42:31.607Z,4.85
2023-03-15T11:47:41.037Z,7.45
2023-03-15T11:50:12.714Z,3.03
2023-03-15T11:52:41.324Z,4.43
2023-03-15T11:55:18.061Z,2.78
2023-03-15T11:57:49.319Z,5.72
2023-03-15T12:00:37.414Z,2.95
2023-03-15T12:03:40.272Z,7.00
2023-03-15T12:06:36.727Z,4.22
2023-03-15T12:11:58.027Z,2.22
2023-03-15T12:14:32.867Z,4.18
2023-03-15T12:17:39.254Z,6.35
2023-03-15T12:20:18.864Z,3.05
2023-03-15T12:22:52.145Z,5.75
2023-03-15T12:25:35.411Z,5.82
2023-03-15T12:28:11.994Z,7.60
2023-03-15T12:30:43.382Z,4.28
2023-03-15T12:33:16.852Z,2.95
2023-03-15T12:35:45.336Z,3.47
2023-03-15T12:38:17.138Z,3.75
2023-03-15T12:40:54.584Z,3.40
2023-03-15T12:43:40.184Z,4.45
2023-03-15T12:46:47.725Z,2.80
2023-03-15T12:49:30.448Z,2.03
2023-03-15T12:52:01.213Z,3.03
2023-03-15T12:54:35.122Z,2.90
2023-03-15T12:57:05.502Z,3.78
2023-03-15T12:59:40.930Z,6.30
2023-03-15T13:02:42.838Z,5.57
2023-03-15T13:05:23.863Z,6.95
2023-03-15T13:08:04.190Z,3.28
2023-03-15T13:10:39.105Z,2.03
2023-03-15T13:13:17.966Z,1.67
2023-03-15T13:15:55.010Z,3.42
2023-03-15T13:18:25.334Z,6.13
2023-03-15T13:21:06.783Z,2.63
2023-03-15T13:23:35.783Z,2.83
2023-03-15T13:26:18.120Z,2.47
2023-03-15T13:28:52.068Z,5.68
2023-03-15T13:31:24.063Z,4.43
2023-03-15T13:33:57.256Z,5.93
2023-03-15T13:36:28.191Z,5.10
2023-03-15T13:38:57.437Z,2.63
2023-03-15T13:41:27.316Z,1.60
2023-03-15T13:43:57.855Z,4.28
2023-03-15T13:46:30.451Z,2.78
2023-03-15T13:49:02.016Z,2.70
2023-03-15T13:51:32.993Z,2.15
2023-03-15T13:54:04.846Z,1.77
2023-03-15T13:56:46.972Z,3.28
2023-03-15T13:59:17.226Z,4.68
2023-03-15T14:01:45.198Z,2.08
2023-03-15T14:04:18.494Z,1.60
2023-03-15T14:06:47.105Z,2.70
2023-03-15T14:09:20.046Z,4.00
2023-03-15T14:12:02.457Z,2.63
2023-03-15T14:14:31.855Z,2.30
2023-03-15T14:17:05.717Z,2.88
2023-03-15T14:19:36.881Z,2.80
2023-03-15T14:22:13.894Z,2.00
2023-03-15T14:24:44.197Z,4.97
2023-03-15T14:27:17.179Z,4.72
2023-03-15T14:29:48.662Z,1.52
2023-03-15T14:32:26.531Z,4.38
2023-03-15T14:35:01.913Z,3.72
2023-03-15T14:37:33.862Z,4.05
2023-03-15T14:40:15.743Z,2.00
2023-03-15T14:42:43.729Z,2.17
2023-03-15T14:45:11.774Z,2.17
2023-03-15T14:47:55.591Z,5.38
2023-03-15T14:50:28.700Z,2.58
2023-03-15T14:52:58.814Z,3.17
2023-03-15T14:55:33.401Z,3.40
2023-03-15T14:58:01.593Z,3.77
2023-03-15T15:00:30.192Z,4.13
2023-03-15T15:02:58.457Z,4.43
2023-03-15T15:05:29.295Z,7.03
2023-03-15T15:08:03.170Z,20.67
2023-03-15T15:10:33.229Z,37.88
2023-03-15T15:13:06.340Z,6.82
2023-03-15T15:15:51.764Z,3.22
2023-03-15T15:18:21.787Z,5.55
2023-03-15T15:20:54.276Z,3.88
2023-03-15T15:23:24.120Z,3.13
2023-03-15T15:25:57.415Z,3.95
2023-03-15T15:28:34.533Z,2.20
2023-03-15T15:31:03.779Z,3.90
2023-03-15T15:33:31.636Z,17.23
2023-03-15T15:36:01.093Z,6.05
2023-03-15T15:38:37.893Z,5.25
2023-03-15T15:41:06.106Z,3.95
2023-03-15T15:43:33.952Z,11.38
2023-03-15T15:46:02.947Z,3.83
2023-03-15T15:48:31.167Z,3.70
2023-03-15T15:51:00.370Z,4.13
2023-03-15T15:53:31.879Z,3.67
2023-03-15T15:55:59.570Z,9.27
2023-03-15T15:58:27.280Z,8.43
2023-03-15T16:00:54.996Z,5.13
2023-03-15T16:03:22.943Z,4.97
2023-03-15T16:05:50.832Z,5.45
2023-03-15T16:08:22.591Z,5.30
2023-03-15T16:10:50.534Z,2.50
2023-03-15T16:13:18.591Z,3.35
2023-03-15T16:15:46.577Z,3.95
2023-03-15T16:18:15.588Z,12.95
2023-03-15T16:20:43.834Z,4.95
2023-03-15T16:23:20.372Z,2.70
2023-03-15T16:25:51.677Z,3.78
2023-03-15T16:28:19.678Z,5.10
2023-03-15T16:30:47.737Z,4.72
2023-03-15T16:33:17.284Z,3.83
2023-03-15T16:35:45.624Z,6.50
2023-03-15T16:38:17.011Z,4.95
2023-03-15T16:40:46.651Z,6.57
2023-03-15T16:43:15.732Z,6.40
2023-03-15T16:45:43.478Z,8.38
2023-03-15T16:48:11.978Z,7.32
2023-03-15T16:50:40.877Z,5.32
2023-03-15T16:53:11.100Z,9.18
2023-03-15T16:55:41.597Z,5.93
2023-03-15T16:58:18.302Z,7.72
2023-03-15T17:00:48.408Z,3.83
2023-03-15T17:03:18.026Z,4.80
2023-03-15T17:05:47.591Z,3.95
2023-03-15T17:08:18.675Z,5.35
2023-03-15T17:10:47.288Z,5.45
2023-03-15T17:13:21.595Z,6.57
2023-03-15T17:15:49.325Z,5.63
2023-03-15T17:18:19.322Z,9.63
2023-03-15T17:20:50.170Z,4.38
2023-03-15T17:23:20.920Z,7.57
2023-03-15T17:25:49.413Z,6.70
2023-03-15T17:28:18.540Z,6.40
2023-03-15T17:30:51.703Z,6.10
2023-03-15T17:33:25.856Z,7.13
2023-03-15T17:35:57.161Z,4.35
2023-03-15T17:38:29.260Z,7.65
2023-03-15T17:40:57.101Z,6.03
2023-03-15T17:43:26.663Z,4.43
2023-03-15T17:45:54.350Z,3.10
2023-03-15T17:48:22.148Z,8.93
2023-03-15T17:50:52.551Z,7.15
2023-03-15T17:53:21.474Z,7.93
2023-03-15T17:55:49.740Z,3.47
2023-03-15T17:58:19.925Z,8.48
2023-03-15T18:00:50.846Z,8.02
2023-03-15T18:03:19.295Z,5.60
2023-03-15T18:05:48.690Z,10.30
2023-03-15T18:08:18.983Z,11.25
2023-03-15T18:10:48.806Z,5.97
2023-03-15T18:13:18.798Z,7.07
2023-03-15T18:15:46.873Z,8.95
2023-03-15T18:18:16.445Z,7.43
2023-03-15T18:20:45.099Z,9.82
2023-03-15T18:23:15.292Z,10.23
2023-03-15T18:25:43.716Z,7.40
2023-03-15T18:28:12.080Z,10.85
2023-03-15T18:30:39.780Z,8.20
2023-03-15T18:33:07.635Z,9.57
2023-03-15T18:35:37.457Z,6.93
2023-03-15T18:38:05.817Z,6.45
2023-03-15T18:40:35.719Z,5.57
2023-03-15T18:43:05.363Z,5.78
2023-03-15T18:45:35.436Z,7.22
2023-03-15T18:48:04.446Z,7.10
2023-03-15T18:50:33.409Z,7.18
2023-03-15T18:53:05.094Z,9.55
2023-03-15T18:55:35.920Z,10.43
2023-03-15T18:58:04.059Z,10.30
2023-03-15T19:00:36.053Z,25.08
2023-03-15T19:03:05.557Z,10.20
2023-03-15T19:05:36.593Z,7.85
2023-03-15T19:08:05.981Z,8.57
2023-03-15T19:10:33.994Z,7.65
2023-03-15T19:13:04.026Z,11.10
2023-03-15T19:15:32.244Z,6.32
2023-03-15T19:18:00.947Z,9.50
2023-03-15T19:20:28.742Z,10.15
2023-03-15T19:22:56.469Z,10.50
2023-03-15T19:25:25.640Z,8.13
2023-03-15T19:27:53.368Z,8.23
2023-03-15T19:30:24.018Z,6.70
2023-03-15T19:32:52.036Z,9.23
2023-03-15T19:35:21.091Z,7.25
2023-03-15T19:37:50.447Z,11.07
2023-03-15T19:40:19.150Z,6.82
2023-03-15T19:42:49.500Z,6.40
2023-03-15T19:45:19.751Z,6.53
2023-03-15T19:47:47.519Z,13.07
2023-03-15T19:50:16.295Z,9.43
2023-03-15T19:52:47.780Z,11.70
2023-03-15T19:55:16.969Z,7.15
2023-03-15T19:57:45.046Z,14.10
2023-03-15T20:00:16.853Z,9.25
2023-03-15T20:02:45.070Z,16.20
2023-03-15T20:05:15.079Z,20.35
2023-03-15T20:07:43.546Z,8.05
2023-03-15T20:10:12.410Z,9.68
2023-03-15T20:12:42.356Z,10.32
2023-03-15T20:15:14.799Z,15.75
2023-03-15T20:17:44.672Z,12.18
2023-03-15T20:20:16.312Z,12.32
2023-03-15T20:22:46.225Z,7.85
2023-03-15T20:25:19.220Z,9.60
2023-03-15T20:27:47.457Z,8.60
2023-03-15T20:30:17.090Z,8.88
2023-03-15T20:32:46.177Z,8.65
2023-03-15T20:35:14.184Z,7.90
2023-03-15T20:37:42.839Z,10.10
2023-03-15T20:40:14.406Z,8.35
2023-03-15T20:42:42.926Z,12.07
2023-03-15T20:45:12.355Z,12.63
2023-03-15T20:47:41.122Z,12.40
2023-03-15T20:50:13.122Z,10.82
2023-03-15T20:52:42.620Z,8.10
2023-03-15T20:55:11.500Z,7.70
2023-03-15T20:57:41.685Z,9.20
2023-03-15T21:00:13.123Z,6.40
2023-03-15T21:02:50.050Z,9.38
2023-03-15T21:05:19.631Z,6.32
2023-03-15T21:07:47.328Z,8.63
2023-03-15T21:10:15.482Z,8.45
2023-03-15T21:12:43.908Z,10.38
2023-03-15T21:15:15.372Z,7.50
2023-03-15T21:17:43.038Z,8.63
2023-03-15T21:20:13.722Z,5.75
2023-03-15T21:22:44.539Z,6.93
2023-03-15T21:25:13.269Z,6.50
2023-03-15T21:27:41.071Z,8.60
2023-03-15T21:30:10.805Z,8.85
2023-03-15T21:32:41.928Z,9.18
2023-03-15T21:35:10.808Z,7.45
2023-03-15T21:37:38.623Z,8.80
2023-03-15T21:40:09.021Z,8.82
2023-03-15T21:42:37.075Z,8.00
2023-03-15T21:45:07.333Z,11.85
2023-03-15T21:47:35.092Z,9.25
2023-03-15T21:50:02.971Z,12.13
2023-03-15T21:52:31.221Z,9.25
2023-03-15T21:54:58.970Z,12.02
2023-03-15T21:57:28.208Z,13.07
2023-03-15T21:59:56.013Z,11.48
2023-03-15T22:02:23.756Z,11.35
2023-03-15T22:04:51.783Z,11.20
2023-03-15T22:07:19.526Z,10.13
2023-03-15T22:09:47.228Z,10.05
2023-03-15T22:12:15.646Z,7.22
2023-03-15T22:14:47.355Z,8.43
2023-03-15T22:17:17.382Z,7.70
2023-03-15T22:19:45.578Z,9.50
2023-03-15T22:22:13.279Z,10.45
2023-03-15T22:24:41.780Z,9.93
2023-03-15T22:27:09.659Z,9.35
2023-03-15T22:29:39.015Z,12.98
2023-03-15T22:32:08.909Z,14.30
2023-03-15T22:34:39.370Z,14.80
2023-03-15T22:37:07.083Z,11.80
2023-03-15T22:39:37.927Z,15.27
2023-03-15T22:42:05.760Z,10.98
2023-03-15T22:44:33.430Z,11.35
2023-03-15T22:47:01.124Z,13.65
2023-03-15T22:49:30.192Z,12.93
2023-03-15T22:52:06.328Z,14.10
2023-03-15T23:00:13.629Z,14.43
2023-03-15T23:02:42.139Z,13.15
2023-03-15T23:05:11.736Z,13.93
2023-03-15T23:07:40.033Z,13.75
2023-03-15T23:10:09.254Z,11.65
2023-03-15T23:12:37.006Z,13.40
2023-03-15T23:15:05.489Z,11.77
2023-03-15T23:17:37.029Z,13.10
2023-03-15T23:20:09.189Z,14.15
2023-03-15T23:22:36.857Z,11.70
2023-03-15T23:25:05.002Z,14.20
2023-03-15T23:27:32.660Z,14.55
2023-03-15T23:30:03.396Z,11.88
2023-03-15T23:32:31.617Z,13.77
2023-03-15T23:35:03.986Z,14.15
2023-03-15T23:37:32.870Z,14.38
2023-03-15T23:40:11.494Z,14.95
2023-03-15T23:42:39.333Z,14.57
2023-03-15T23:45:08.217Z,10.05
2023-03-15T23:47:35.971Z,11.43
2023-03-15T23:50:06.222Z,15.43
2023-03-15T23:52:33.956Z,11.80
2023-03-15T23:55:01.956Z,12.50
2023-03-15T23:57:29.741Z,14.95
2023-03-15T23:59:57.430Z,12.93
