createdAt,value
2023-01-03T00:00:40.835Z,11.1
2023-01-03T00:01:47.987Z,10.7
2023-01-03T00:02:55.072Z,11
2023-01-03T00:04:02.349Z,11.4
2023-01-03T00:05:09.286Z,10.9
2023-01-03T00:06:16.407Z,11.6
2023-01-03T00:07:26.145Z,10.7
2023-01-03T00:08:38.556Z,12
2023-01-03T00:09:45.526Z,11.2
2023-01-03T00:10:52.612Z,12.3
2023-01-03T00:11:59.840Z,12.3
2023-01-03T00:13:11.860Z,10
2023-01-03T00:14:19.300Z,10.9
2023-01-03T00:15:29.215Z,10.4
2023-01-03T00:16:38.998Z,10.8
2023-01-03T00:17:46.095Z,10.4
2023-01-03T00:18:53.299Z,11.3
2023-01-03T00:20:00.447Z,10.9
2023-01-03T00:21:07.902Z,10.7
2023-01-03T00:22:15.079Z,11.7
2023-01-03T00:23:22.238Z,11.7
2023-01-03T00:24:29.410Z,11.4
2023-01-03T00:25:37.451Z,10.4
2023-01-03T00:26:44.691Z,12
2023-01-03T00:27:51.887Z,11.6
2023-01-03T00:28:58.988Z,11.2
2023-01-03T00:30:05.936Z,11.8
2023-01-03T00:31:13.101Z,11.9
2023-01-03T00:32:20.240Z,12
2023-01-03T00:33:27.576Z,11.3
2023-01-03T00:34:34.671Z,12.1
2023-01-03T00:35:41.647Z,11.6
2023-01-03T00:36:48.784Z,11.5
2023-01-03T00:37:56.132Z,12.3
2023-01-03T00:39:03.086Z,11.8
2023-01-03T00:40:10.174Z,11
2023-01-03T00:41:17.183Z,12
2023-01-03T00:42:24.328Z,12.7
2023-01-03T00:43:31.526Z,12.9
2023-01-03T00:44:38.639Z,13.8
2023-01-03T00:45:45.874Z,13.4
2023-01-03T00:46:53.818Z,12.4
2023-01-03T00:48:00.667Z,12.5
2023-01-03T00:49:07.580Z,12.6
2023-01-03T00:50:16.079Z,12.3
2023-01-03T00:51:22.860Z,14
2023-01-03T00:52:30.096Z,11.8
2023-01-03T00:53:37.171Z,12.6
2023-01-03T00:54:44.454Z,13.7
2023-01-03T00:55:51.414Z,14.2
2023-01-03T00:56:58.655Z,13.3
2023-01-03T00:58:05.602Z,13.2
2023-01-03T00:59:13.677Z,11.6
2023-01-03T01:00:20.890Z,11.5
2023-01-03T01:01:28.221Z,13.4
2023-01-03T01:02:37.932Z,12.6
2023-01-03T01:03:44.966Z,12.7
2023-01-03T01:04:55.339Z,12.8
2023-01-03T01:06:02.279Z,12.5
2023-01-03T01:07:14.448Z,13.7
2023-01-03T01:08:21.483Z,12.3
2023-01-03T01:09:28.644Z,14.4
2023-01-03T01:10:35.831Z,13.1
2023-01-03T01:11:48.146Z,13.3
2023-01-03T01:12:55.190Z,13.9
2023-01-03T01:14:03.334Z,14.3
2023-01-03T01:15:13.320Z,13
2023-01-03T01:16:20.919Z,12.9
2023-01-03T01:17:30.736Z,14.2
2023-01-03T01:18:38.080Z,12.5
2023-01-03T01:19:45.093Z,14.2
2023-01-03T01:20:52.476Z,13.4
2023-01-03T01:21:59.300Z,13.6
2023-01-03T01:23:06.239Z,14
2023-01-03T01:24:17.647Z,13.3
2023-01-03T01:25:21.673Z,14.5
2023-01-03T01:26:28.730Z,13.5
2023-01-03T01:27:35.885Z,14.2
2023-01-03T01:28:43.099Z,14.7
2023-01-03T01:29:50.198Z,15.4
2023-01-03T01:30:57.340Z,13.8
2023-01-03T01:32:04.918Z,12.3
2023-01-03T01:33:12.021Z,12.2
2023-01-03T01:34:19.159Z,13.7
2023-01-03T01:35:26.254Z,14.3
2023-01-03T01:36:33.422Z,12.5
2023-01-03T01:37:43.151Z,13.7
2023-01-03T01:38:50.758Z,13
2023-01-03T01:40:03.013Z,14
2023-01-03T01:41:09.979Z,13.7
2023-01-03T01:42:19.978Z,14.4
2023-01-03T01:43:29.914Z,13.2
2023-01-03T01:44:42.206Z,14.3
2023-01-03T01:45:49.314Z,13.8
2023-01-03T01:46:56.719Z,14.1
2023-01-03T01:48:03.728Z,13.8
2023-01-03T01:49:10.517Z,12.1
2023-01-03T01:50:20.586Z,13.4
2023-01-03T01:51:34.189Z,13.4
2023-01-03T01:52:41.211Z,13.5
2023-01-03T01:53:55.956Z,13.2
2023-01-03T01:55:03.177Z,14.7
2023-01-03T01:56:10.662Z,12.6
2023-01-03T01:57:23.012Z,12.8
2023-01-03T01:58:30.399Z,13.7
2023-01-03T01:59:40.236Z,12.8
2023-01-03T02:00:47.382Z,12.3
2023-01-03T02:01:54.531Z,11.7
2023-01-03T02:03:01.833Z,13
2023-01-03T02:04:08.593Z,12.9
2023-01-03T02:05:18.306Z,11.6
2023-01-03T02:06:25.576Z,11.8
2023-01-03T02:07:32.570Z,12.9
2023-01-03T02:08:39.758Z,12.3
2023-01-03T02:09:46.889Z,12.1
2023-01-03T02:10:54.084Z,11.9
2023-01-03T02:12:01.241Z,12.5
2023-01-03T02:13:13.335Z,12.5
2023-01-03T02:14:20.458Z,13.1
2023-01-03T02:15:30.686Z,12.1
2023-01-03T02:16:40.399Z,12.9
2023-01-03T02:17:57.785Z,12.1
2023-01-03T02:19:09.934Z,12.7
2023-01-03T02:20:27.226Z,12.1
2023-01-03T02:21:42.114Z,12
2023-01-03T02:22:58.215Z,11.8
2023-01-03T02:24:07.871Z,12
2023-01-03T02:25:14.999Z,13.2
2023-01-03T02:26:32.406Z,12.2
2023-01-03T02:27:45.698Z,11.8
2023-01-03T02:29:01.113Z,12.2
2023-01-03T02:30:18.973Z,12.2
2023-01-03T02:31:33.990Z,12.8
2023-01-03T02:32:50.358Z,13.1
2023-01-03T02:34:07.533Z,12
2023-01-03T02:35:19.713Z,13.7
2023-01-03T02:36:35.161Z,13.7
2023-01-03T02:37:44.730Z,12.6
2023-01-03T02:38:57.014Z,12.3
2023-01-03T02:40:09.076Z,12.7
2023-01-03T02:41:21.380Z,13
2023-01-03T02:42:28.530Z,12.5
2023-01-03T02:43:40.831Z,11.5
2023-01-03T02:44:54.056Z,13.3
2023-01-03T02:46:11.307Z,13.6
2023-01-03T02:47:28.681Z,13.8
2023-01-03T02:48:35.944Z,13.4
2023-01-03T02:49:51.122Z,14.1
2023-01-03T02:50:58.277Z,14
2023-01-03T02:52:05.589Z,13.8
2023-01-03T02:53:12.854Z,14
2023-01-03T02:54:20.058Z,14.4
2023-01-03T02:55:32.476Z,14.4
2023-01-03T02:56:39.438Z,14.4
2023-01-03T02:57:52.223Z,13.8
2023-01-03T02:59:05.013Z,14.1
2023-01-03T03:00:12.034Z,14.6
2023-01-03T03:01:19.211Z,14.4
2023-01-03T03:02:26.388Z,14.4
2023-01-03T03:03:33.414Z,13.7
2023-01-03T03:04:40.509Z,12.7
2023-01-03T03:05:47.664Z,13.1
2023-01-03T03:06:59.882Z,12.9
2023-01-03T03:08:15.855Z,13.1
2023-01-03T03:09:22.734Z,12.2
2023-01-03T03:10:29.902Z,12.6
2023-01-03T03:11:42.102Z,12.2
2023-01-03T03:12:54.416Z,13.9
2023-01-03T03:14:11.595Z,14.1
2023-01-03T03:15:23.948Z,12.3
2023-01-03T03:16:34.200Z,12.1
2023-01-03T03:17:46.413Z,11
2023-01-03T03:18:56.142Z,11.7
2023-01-03T03:20:06.681Z,12
2023-01-03T03:21:19.030Z,12.6
2023-01-03T03:22:31.091Z,11.7
2023-01-03T03:23:48.514Z,12.8
2023-01-03T03:25:00.842Z,12.7
2023-01-03T03:26:08.197Z,11.9
2023-01-03T03:27:18.254Z,12.6
2023-01-03T03:28:30.326Z,12.8
2023-01-03T03:29:40.748Z,11.6
2023-01-03T03:30:47.672Z,12.3
2023-01-03T03:31:54.788Z,12
2023-01-03T03:33:02.145Z,11.7
2023-01-03T03:34:09.335Z,11.7
2023-01-03T03:35:21.658Z,11.2
2023-01-03T03:36:28.685Z,11
2023-01-03T03:37:38.428Z,12.3
2023-01-03T03:38:45.700Z,10.7
2023-01-03T03:39:52.875Z,11.4
2023-01-03T03:41:05.110Z,11.6
2023-01-03T03:42:20.234Z,11.3
2023-01-03T03:43:37.595Z,11.3
2023-01-03T03:44:49.841Z,10.7
2023-01-03T03:46:02.104Z,11.5
2023-01-03T03:47:14.492Z,11.9
2023-01-03T03:48:31.958Z,13.8
2023-01-03T03:49:44.340Z,14.6
2023-01-03T03:50:51.553Z,13.2
2023-01-03T03:52:01.130Z,13.1
2023-01-03T03:53:13.190Z,13.8
2023-01-03T03:54:20.334Z,13.4
2023-01-03T03:55:27.527Z,12.8
2023-01-03T03:56:37.686Z,14.4
2023-01-03T03:57:44.858Z,12.5
2023-01-03T03:58:57.184Z,12.6
2023-01-03T04:00:04.281Z,12.1
2023-01-03T04:01:12.947Z,13
2023-01-03T04:02:20.223Z,13.7
2023-01-03T04:03:27.226Z,13.1
2023-01-03T04:04:34.265Z,13.3
2023-01-03T04:05:41.376Z,12.8
2023-01-03T04:06:48.588Z,12.6
2023-01-03T04:07:55.764Z,13.3
2023-01-03T04:09:03.029Z,12.4
2023-01-03T04:10:10.450Z,13.3
2023-01-03T04:11:17.533Z,12.4
2023-01-03T04:12:24.670Z,13.7
2023-01-03T04:13:31.839Z,12.5
2023-01-03T04:14:38.955Z,13.6
2023-01-03T04:15:46.207Z,15
2023-01-03T04:16:53.405Z,15.1
2023-01-03T04:18:00.415Z,15.9
2023-01-03T04:19:07.551Z,14.3
2023-01-03T04:20:14.603Z,15.8
2023-01-03T04:21:21.775Z,14.7
2023-01-03T04:22:28.911Z,14.8
2023-01-03T04:23:36.350Z,16
2023-01-03T04:24:43.226Z,15
2023-01-03T04:25:50.350Z,15.4
2023-01-03T04:26:57.547Z,15.1
2023-01-03T04:28:05.604Z,14.9
2023-01-03T04:29:12.823Z,15
2023-01-03T04:30:19.809Z,15.6
2023-01-03T04:31:27.071Z,14.5
2023-01-03T04:32:35.051Z,14.1
2023-01-03T04:33:41.911Z,13.3
2023-01-03T04:34:49.022Z,14.7
2023-01-03T04:35:56.255Z,13.7
2023-01-03T04:37:03.385Z,13.9
2023-01-03T04:38:10.307Z,14.7
2023-01-03T04:39:17.405Z,14.6
2023-01-03T04:40:24.619Z,15.8
2023-01-03T04:41:31.798Z,16
2023-01-03T04:42:39.027Z,15.6
2023-01-03T04:43:51.276Z,15.5
2023-01-03T04:45:03.523Z,14.2
2023-01-03T04:46:11.273Z,13.9
2023-01-03T04:47:18.184Z,14.9
2023-01-03T04:48:25.331Z,14.9
2023-01-03T04:49:32.482Z,13.5
2023-01-03T04:50:39.592Z,15.2
2023-01-03T04:51:46.778Z,13.4
2023-01-03T04:52:53.881Z,14.4
2023-01-03T04:54:01.133Z,13.1
2023-01-03T04:55:09.196Z,13.5
2023-01-03T04:56:16.068Z,13.7
2023-01-03T04:57:31.020Z,14.7
2023-01-03T04:58:38.148Z,14
2023-01-03T04:59:45.281Z,14.3
2023-01-03T05:00:52.564Z,15.1
2023-01-03T05:02:02.518Z,15.4
2023-01-03T05:03:09.359Z,13.5
2023-01-03T05:04:16.401Z,13.6
2023-01-03T05:05:23.559Z,14.3
2023-01-03T05:06:31.803Z,12.5
2023-01-03T05:07:38.827Z,13.9
2023-01-03T05:08:45.959Z,14.1
2023-01-03T05:09:53.202Z,13.3
2023-01-03T05:11:00.282Z,13.6
2023-01-03T05:12:07.682Z,14.3
2023-01-03T05:13:14.899Z,14.2
2023-01-03T05:14:23.716Z,14.7
2023-01-03T05:15:30.678Z,14.1
2023-01-03T05:16:37.856Z,14.9
2023-01-03T05:17:45.022Z,15.5
2023-01-03T05:18:52.649Z,14.1
2023-01-03T05:20:00.217Z,15
2023-01-03T05:21:13.862Z,13.8
2023-01-03T05:22:26.199Z,13.1
2023-01-03T05:23:38.491Z,14.7
2023-01-03T05:24:50.725Z,14.6
2023-01-03T05:26:03.082Z,13.9
2023-01-03T05:27:15.596Z,13.3
2023-01-03T05:28:22.694Z,15
2023-01-03T05:29:29.909Z,13.4
2023-01-03T05:30:37.014Z,13.6
2023-01-03T05:31:44.190Z,14.5
2023-01-03T05:32:51.263Z,15.1
2023-01-03T05:33:58.482Z,14.6
2023-01-03T05:35:05.809Z,13.7
2023-01-03T05:36:13.270Z,15.4
2023-01-03T05:37:20.230Z,14.5
2023-01-03T05:38:27.422Z,14.6
2023-01-03T05:39:34.523Z,14.2
2023-01-03T05:40:41.786Z,13.6
2023-01-03T05:41:48.950Z,14.1
2023-01-03T05:43:01.119Z,16
2023-01-03T05:44:08.370Z,14.2
2023-01-03T05:45:15.237Z,14.2
2023-01-03T05:46:22.829Z,15.3
2023-01-03T05:47:30.062Z,16.2
2023-01-03T05:48:37.930Z,15.5
2023-01-03T05:49:45.272Z,16.1
2023-01-03T05:50:53.389Z,16.5
2023-01-03T05:52:00.242Z,15.6
2023-01-03T05:53:07.511Z,17.3
2023-01-03T05:54:14.325Z,16.9
2023-01-03T05:55:21.421Z,16.5
2023-01-03T05:56:28.584Z,17.5
2023-01-03T05:57:35.816Z,16.5
2023-01-03T05:58:43.438Z,18
2023-01-03T05:59:50.558Z,18.7
2023-01-03T06:00:58.266Z,17.4
2023-01-03T06:02:05.695Z,20.4
2023-01-03T06:03:12.505Z,19
2023-01-03T06:04:19.614Z,18.3
2023-01-03T06:05:26.748Z,17.7
2023-01-03T06:06:34.047Z,18.3
2023-01-03T06:07:40.993Z,19.8
2023-01-03T06:08:48.222Z,17.9
2023-01-03T06:09:56.339Z,18.2
2023-01-03T06:11:03.558Z,19.3
2023-01-03T06:12:10.563Z,19.8
2023-01-03T06:13:17.717Z,21
2023-01-03T06:14:24.851Z,20.2
2023-01-03T06:15:32.053Z,21
2023-01-03T06:16:39.274Z,20.8
2023-01-03T06:17:51.461Z,20.7
2023-01-03T06:18:58.971Z,21.2
2023-01-03T06:20:06.250Z,21
2023-01-03T06:21:13.198Z,21
2023-01-03T06:22:20.613Z,21.2
2023-01-03T06:23:27.497Z,20.8
2023-01-03T06:24:35.043Z,19.2
2023-01-03T06:25:42.342Z,19.9
2023-01-03T06:26:49.499Z,20.9
2023-01-03T06:27:56.891Z,21.2
2023-01-03T06:29:03.950Z,20.9
2023-01-03T06:30:11.276Z,19.9
2023-01-03T06:31:18.449Z,20.6
2023-01-03T06:32:25.580Z,20.4
2023-01-03T06:33:32.741Z,20.2
2023-01-03T06:34:40.092Z,22.1
2023-01-03T06:35:47.165Z,21.3
2023-01-03T06:36:54.201Z,20.9
2023-01-03T06:38:01.396Z,20.3
2023-01-03T06:39:08.550Z,21.5
2023-01-03T06:40:15.537Z,23.4
2023-01-03T06:41:22.789Z,22.4
2023-01-03T06:42:29.868Z,20.8
2023-01-03T06:43:42.044Z,20.6
2023-01-03T06:44:50.219Z,21.4
2023-01-03T06:46:02.920Z,20.1
2023-01-03T06:47:15.878Z,21.6
2023-01-03T06:48:27.783Z,19.1
2023-01-03T06:49:40.300Z,19
2023-01-03T06:50:52.625Z,20
2023-01-03T06:52:05.429Z,20
2023-01-03T06:53:17.567Z,19.4
2023-01-03T06:54:24.807Z,19.9
2023-01-03T06:55:34.482Z,18.6
2023-01-03T06:56:41.612Z,19
2023-01-03T06:57:48.858Z,19.7
2023-01-03T06:58:55.868Z,18.4
2023-01-03T07:00:03.381Z,19.5
2023-01-03T07:01:10.644Z,18.9
2023-01-03T07:02:17.874Z,19.3
2023-01-03T07:03:24.914Z,18
2023-01-03T07:04:32.113Z,18.4
2023-01-03T07:05:39.123Z,18.7
2023-01-03T07:06:46.341Z,20.3
2023-01-03T07:07:53.784Z,18.9
2023-01-03T07:09:00.722Z,18.8
2023-01-03T07:10:08.525Z,19.6
2023-01-03T07:11:17.180Z,20
2023-01-03T07:12:24.403Z,19.2
2023-01-03T07:13:37.656Z,19.1
2023-01-03T07:14:50.039Z,20.7
2023-01-03T07:15:58.417Z,19.6
2023-01-03T07:17:06.783Z,19.7
2023-01-03T07:18:13.824Z,19.5
2023-01-03T07:19:20.965Z,19.3
2023-01-03T07:20:28.051Z,19.1
2023-01-03T07:21:36.130Z,20.7
2023-01-03T07:22:43.378Z,20.5
2023-01-03T07:23:50.634Z,20.7
2023-01-03T07:24:57.846Z,20.4
2023-01-03T07:26:04.852Z,21.7
2023-01-03T07:27:11.801Z,20.2
2023-01-03T07:28:20.922Z,21
2023-01-03T07:29:28.085Z,21.5
2023-01-03T07:30:35.511Z,21.8
2023-01-03T07:31:42.675Z,22.1
2023-01-03T07:32:49.643Z,22.9
2023-01-03T07:33:56.809Z,23.6
2023-01-03T07:35:03.951Z,21.6
2023-01-03T07:36:12.194Z,22.4
2023-01-03T07:37:19.283Z,23.4
2023-01-03T07:38:27.240Z,23
2023-01-03T07:39:35.355Z,23.1
2023-01-03T07:40:42.568Z,20.9
2023-01-03T07:41:49.671Z,22.2
2023-01-03T07:43:01.942Z,22.9
2023-01-03T07:44:14.426Z,23.2
2023-01-03T07:45:21.673Z,20.7
2023-01-03T07:46:28.691Z,22.2
2023-01-03T07:47:35.769Z,23.2
2023-01-03T07:48:42.927Z,23.4
2023-01-03T07:49:50.159Z,23.1
2023-01-03T07:50:57.407Z,24.9
2023-01-03T07:52:04.451Z,25
2023-01-03T07:53:11.293Z,25.1
2023-01-03T07:54:18.460Z,25.2
2023-01-03T07:55:25.526Z,25.1
2023-01-03T07:56:32.790Z,24.3
2023-01-03T07:57:40.040Z,24.4
2023-01-03T07:58:47.106Z,27.2
2023-01-03T07:59:54.201Z,25.2
2023-01-03T08:01:01.421Z,25.6
2023-01-03T08:02:12.419Z,27.2
2023-01-03T08:03:19.018Z,27.1
2023-01-03T08:04:26.180Z,26.9
2023-01-03T08:05:33.455Z,27
2023-01-03T08:06:40.614Z,28
2023-01-03T08:07:47.588Z,27.3
2023-01-03T08:08:54.771Z,26.1
2023-01-03T08:10:06.944Z,27.2
2023-01-03T08:11:19.613Z,24.8
2023-01-03T08:12:31.976Z,25.5
2023-01-03T08:13:44.218Z,24.6
2023-01-03T08:14:51.202Z,24.8
2023-01-03T08:15:58.374Z,26.5
2023-01-03T08:17:05.688Z,24.7
2023-01-03T08:18:12.846Z,25.7
2023-01-03T08:19:19.949Z,25.9
2023-01-03T08:20:27.297Z,26.1
2023-01-03T08:21:34.433Z,25.8
2023-01-03T08:22:41.563Z,25.4
2023-01-03T08:23:48.734Z,24.5
2023-01-03T08:24:55.745Z,24.7
2023-01-03T08:26:03.902Z,25
2023-01-03T08:27:15.916Z,24.4
2023-01-03T08:28:23.690Z,27
2023-01-03T08:29:31.919Z,26.3
2023-01-03T08:30:40.344Z,24.2
2023-01-03T08:31:47.651Z,25.6
2023-01-03T08:32:55.934Z,25.8
2023-01-03T08:40:15.950Z,26.9
2023-01-03T08:41:24.285Z,26.4
2023-01-03T08:42:31.697Z,25.3
2023-01-03T08:43:39.071Z,25.2
2023-01-03T08:44:46.096Z,25.3
2023-01-03T08:48:40.941Z,25.9
2023-01-03T08:49:49.133Z,24.1
2023-01-03T08:50:56.511Z,25.5
2023-01-03T08:52:03.479Z,25.5
2023-01-03T09:00:43.198Z,25.5
2023-01-03T09:01:51.604Z,24.8
2023-01-03T09:03:01.587Z,24
2023-01-03T09:04:09.307Z,23.5
2023-01-03T09:05:16.353Z,23.6
2023-01-03T09:07:05.811Z,23.6
2023-01-03T09:08:12.713Z,22.9
2023-01-03T09:09:20.079Z,25.9
2023-01-03T09:10:27.017Z,27.2
2023-01-03T09:11:34.130Z,27.2
2023-01-03T09:18:34.782Z,29
2023-01-03T09:19:41.978Z,29.5
2023-01-03T09:20:48.914Z,27
2023-01-03T09:21:56.938Z,27.3
2023-01-03T09:27:26.814Z,27.3
2023-01-03T09:28:34.046Z,25.3
2023-01-03T09:29:42.298Z,23.1
2023-01-03T09:30:49.518Z,24.1
2023-01-03T09:31:56.848Z,25.2
2023-01-03T09:42:32.041Z,25.6
2023-01-03T09:43:44.611Z,28.2
2023-01-03T09:44:51.851Z,27.7
2023-01-03T09:45:59.440Z,25.3
2023-01-03T09:47:51.993Z,25.3
2023-01-03T09:48:59.470Z,24.9
2023-01-03T09:51:25.735Z,23.1
2023-01-03T09:52:34.137Z,24
2023-01-03T09:54:11.424Z,25.3
2023-01-03T09:55:31.967Z,23.9
2023-01-03T09:56:46.997Z,26.1
2023-01-03T09:57:59.321Z,25.1
2023-01-03T09:59:20.121Z,25.1
2023-01-03T10:00:32.342Z,24.6
2023-01-03T10:01:45.635Z,24.4
2023-01-03T10:03:06.025Z,24.5
2023-01-03T10:04:56.826Z,24.5
2023-01-03T10:06:14.044Z,25.7
2023-01-03T10:07:28.640Z,26.4
2023-01-03T10:08:35.783Z,26
2023-01-03T10:09:45.597Z,26.9
2023-01-03T10:15:02.046Z,26.9
2023-01-03T10:16:19.703Z,25.8
2023-01-03T10:17:31.702Z,27.9
2023-01-03T10:18:44.221Z,27.9
2023-01-03T10:20:19.393Z,26.5
2023-01-03T10:21:26.922Z,28.1
2023-01-03T10:22:39.961Z,28.6
2023-01-03T10:23:47.123Z,27
2023-01-03T10:24:55.037Z,26.8
2023-01-03T10:32:42.245Z,26.6
2023-01-03T10:33:58.659Z,21.3
2023-01-03T10:35:06.520Z,18.2
2023-01-03T10:36:19.368Z,20.2
2023-01-03T10:37:26.104Z,21.7
2023-01-03T10:41:32.143Z,22.3
2023-01-03T10:42:49.789Z,25.4
2023-01-03T10:43:57.689Z,26.1
2023-01-03T10:45:04.853Z,26.7
2023-01-03T10:46:14.928Z,24.9
2023-01-03T10:53:37.249Z,26.9
2023-01-03T10:54:44.045Z,26.3
2023-01-03T10:55:56.276Z,24.3
2023-01-03T10:57:03.856Z,22.8
2023-01-03T11:16:45.890Z,22.8
2023-01-03T11:17:58.267Z,17.4
2023-01-03T11:19:05.258Z,17.6
2023-01-03T11:20:12.139Z,18.9
2023-01-03T11:21:21.956Z,18
2023-01-03T11:23:14.297Z,18
2023-01-03T11:24:24.000Z,18.8
2023-01-03T11:25:36.112Z,19.5
2023-01-03T11:26:48.291Z,18.1
2023-01-03T11:28:09.131Z,17.5
2023-01-03T11:30:01.504Z,17.5
2023-01-03T11:31:16.270Z,16.6
2023-01-03T11:32:32.499Z,18.5
2023-01-03T11:33:46.780Z,17.3
2023-01-03T11:58:51.359Z,17.1
2023-01-03T11:59:58.427Z,17.4
2023-01-03T12:01:08.650Z,16.5
2023-01-03T12:02:24.540Z,16.9
2023-01-03T12:03:40.587Z,16.6
2023-01-03T12:08:59.625Z,16.6
2023-01-03T12:10:11.438Z,17.7
2023-01-03T12:11:22.532Z,17.9
2023-01-03T12:12:34.503Z,19
2023-01-03T12:13:46.655Z,16.7
2023-01-03T12:15:09.322Z,11.6
2023-01-03T12:16:16.387Z,10.4
2023-01-03T12:17:31.405Z,17.8
2023-01-03T12:18:48.964Z,17.8
2023-01-03T12:21:33.396Z,18.8
2023-01-03T12:22:46.712Z,18.1
2023-01-03T12:23:57.049Z,18.4
2023-01-03T12:25:09.203Z,19.7
2023-01-03T12:26:31.983Z,19.1
2023-01-03T12:27:39.964Z,19
2023-01-03T12:28:50.132Z,18.7
2023-01-03T12:30:03.156Z,17.6
2023-01-03T12:31:20.418Z,19.2
2023-01-03T12:32:30.279Z,18.3
2023-01-03T12:33:43.143Z,14.9
2023-01-03T12:35:00.665Z,15.3
2023-01-03T12:37:53.974Z,24.7
2023-01-03T12:39:01.277Z,14.7
2023-01-03T12:40:19.092Z,15.4
2023-01-03T12:41:36.186Z,15.8
2023-01-03T12:42:59.506Z,15.1
2023-01-03T12:44:12.049Z,14.5
2023-01-03T12:45:33.002Z,22.9
2023-01-03T12:46:44.202Z,28.4
2023-01-03T12:47:51.368Z,29.4
2023-01-03T12:49:09.068Z,22.6
2023-01-03T12:50:21.585Z,14.8
2023-01-03T12:51:38.096Z,12.8
2023-01-03T12:52:47.373Z,13
2023-01-03T12:53:55.704Z,11.2
2023-01-03T12:55:08.597Z,12.6
2023-01-03T12:56:21.176Z,13.2
2023-01-03T12:57:38.249Z,11.1
2023-01-03T12:58:56.416Z,9.8
2023-01-03T13:00:04.248Z,11
2023-01-03T13:01:14.777Z,10.1
2023-01-03T13:02:27.654Z,10.1
2023-01-03T13:03:39.519Z,10.4
2023-01-03T13:04:49.609Z,10.6
2023-01-03T13:05:56.616Z,10.7
2023-01-03T13:07:03.858Z,10.5
2023-01-03T13:08:11.549Z,10.3
2023-01-03T13:09:24.005Z,10.4
2023-01-03T13:10:31.470Z,10
2023-01-03T13:11:39.219Z,10
2023-01-03T13:12:46.109Z,10.8
2023-01-03T13:13:53.380Z,9.8
2023-01-03T13:15:07.160Z,10.2
2023-01-03T13:16:24.753Z,10
2023-01-03T13:17:41.261Z,10.3
2023-01-03T13:18:51.652Z,9.7
2023-01-03T13:19:58.856Z,9.8
2023-01-03T13:21:12.095Z,9.7
2023-01-03T13:22:29.632Z,11
2023-01-03T13:23:36.673Z,11.2
2023-01-03T13:24:49.722Z,11.1
2023-01-03T13:26:03.336Z,9.2
2023-01-03T13:27:22.560Z,10
2023-01-03T13:28:39.076Z,9
2023-01-03T13:29:48.135Z,9.5
2023-01-03T13:31:03.571Z,9.7
2023-01-03T13:32:15.962Z,9.6
2023-01-03T13:33:22.787Z,12.6
2023-01-03T13:34:30.411Z,17
2023-01-03T13:35:37.725Z,13.2
2023-01-03T13:36:47.733Z,11.3
2023-01-03T13:38:05.454Z,13.8
2023-01-03T13:39:21.709Z,13.6
2023-01-03T13:41:15.821Z,12.4
2023-01-03T13:41:46.802Z,13.8
2023-01-03T13:42:56.497Z,14.5
2023-01-03T13:44:03.766Z,12.8
2023-01-03T13:45:17.260Z,13.8
2023-01-03T13:46:27.079Z,13.4
2023-01-03T13:47:36.675Z,11.6
2023-01-03T13:48:44.123Z,14.3
2023-01-03T13:50:00.247Z,12.7
2023-01-03T13:51:07.198Z,12.9
2023-01-03T13:52:19.360Z,17.5
2023-01-03T13:53:36.800Z,15
2023-01-03T13:54:54.219Z,15.1
2023-01-03T13:56:01.196Z,15.4
2023-01-03T13:57:18.472Z,15.8
2023-01-03T13:58:30.677Z,21.8
2023-01-03T13:59:40.386Z,24.7
2023-01-03T14:00:48.577Z,17.1
2023-01-03T14:01:58.283Z,15.3
2023-01-03T14:03:10.569Z,15.8
2023-01-03T14:04:30.176Z,13.5
2023-01-03T14:05:47.628Z,13.2
2023-01-03T14:07:00.091Z,13.3
2023-01-03T14:08:15.089Z,13.3
2023-01-03T14:09:32.376Z,12.3
2023-01-03T14:10:50.578Z,12.7
2023-01-03T14:12:09.061Z,11.5
2023-01-03T14:13:21.308Z,11.3
2023-01-03T14:14:33.469Z,16.9
2023-01-03T14:15:40.615Z,12.5
2023-01-03T14:16:47.766Z,8.4
2023-01-03T14:17:55.033Z,7.7
2023-01-03T14:19:05.336Z,9.6
2023-01-03T14:20:18.282Z,10.4
2023-01-03T14:21:25.988Z,7.9
2023-01-03T14:22:43.461Z,7.2
2023-01-03T14:24:00.542Z,7.7
2023-01-03T14:24:58.865Z,9.9
2023-01-03T14:26:06.198Z,7.8
2023-01-03T14:27:17.377Z,7
2023-01-03T14:28:23.101Z,7.8
2023-01-03T14:29:35.146Z,6.5
2023-01-03T14:30:42.301Z,6.7
2023-01-03T14:31:49.407Z,7.8
2023-01-03T14:32:56.375Z,8.1
2023-01-03T14:34:09.381Z,5.9
2023-01-03T14:35:26.537Z,6.3
2023-01-03T14:36:41.365Z,6.4
2023-01-03T14:37:49.261Z,6.9
2023-01-03T14:38:56.201Z,5.5
2023-01-03T14:40:03.563Z,4.8
2023-01-03T14:41:12.727Z,5.5
2023-01-03T14:42:30.277Z,5.2
2023-01-03T14:43:37.376Z,5.5
2023-01-03T14:44:45.020Z,17.9
2023-01-03T14:46:04.584Z,12.4
2023-01-03T14:47:12.109Z,10.9
2023-01-03T14:48:19.112Z,10.6
2023-01-03T14:49:26.612Z,33
2023-01-03T14:50:39.137Z,36.6
2023-01-03T14:52:56.710Z,36.6
2023-01-03T14:54:03.985Z,45.8
2023-01-03T14:55:11.170Z,51.5
2023-01-03T14:56:18.158Z,45
2023-01-03T14:57:25.416Z,57.9
2023-01-03T14:59:19.020Z,57.9
2023-01-03T15:00:32.378Z,23
2023-01-03T15:01:34.836Z,22.9
2023-01-03T15:02:41.891Z,24.8
2023-01-03T15:03:49.560Z,24.7
2023-01-03T15:04:56.781Z,32.9
2023-01-03T15:06:03.760Z,24.9
2023-01-03T15:07:20.104Z,36.9
2023-01-03T15:08:33.968Z,30.3
2023-01-03T15:12:55.318Z,41.1
2023-01-03T15:14:01.617Z,41.7
2023-01-03T15:15:09.352Z,38.5
2023-01-03T15:16:24.220Z,32.1
2023-01-03T15:17:36.468Z,32.8
2023-01-03T15:18:43.544Z,43.7
2023-01-03T15:19:50.794Z,47.9
2023-01-03T15:20:57.994Z,27.6
2023-01-03T15:22:05.019Z,32.6
2023-01-03T15:23:17.200Z,27.9
2023-01-03T15:24:39.155Z,23.8
2023-01-03T15:25:41.579Z,25.4
2023-01-03T15:26:48.826Z,27.1
2023-01-03T15:27:55.991Z,22.9
2023-01-03T15:29:13.279Z,22
2023-01-03T15:30:22.858Z,23.5
2023-01-03T15:31:30.068Z,22.8
2023-01-03T15:32:37.043Z,23.5
2023-01-03T15:33:49.404Z,28.5
2023-01-03T15:35:06.610Z,29.6
2023-01-03T15:36:18.676Z,31.2
2023-01-03T15:37:21.907Z,30.5
2023-01-03T15:38:28.971Z,32.1
2023-01-03T15:39:41.171Z,32.4
2023-01-03T15:40:53.504Z,29.9
2023-01-03T15:42:19.939Z,27.5
2023-01-03T15:43:12.999Z,29.3
2023-01-03T15:44:23.251Z,28
2023-01-03T15:45:30.103Z,28.2
2023-01-03T15:46:42.555Z,27
2023-01-03T15:47:49.399Z,26.7
2023-01-03T15:48:56.708Z,24.9
2023-01-03T15:50:03.791Z,26.1
2023-01-03T15:51:10.938Z,27.4
2023-01-03T15:52:17.977Z,28.3
2023-01-03T15:53:26.495Z,28.1
2023-01-03T15:54:36.399Z,28.7
2023-01-03T15:55:43.467Z,36.5
2023-01-03T15:56:51.351Z,34.3
2023-01-03T15:57:58.250Z,33.8
2023-01-03T15:59:05.443Z,32.3
2023-01-03T16:00:12.553Z,30.2
2023-01-03T16:01:19.870Z,28.6
2023-01-03T16:02:26.865Z,28
2023-01-03T16:03:33.926Z,30
2023-01-03T16:04:40.955Z,27.6
2023-01-03T16:05:50.678Z,25.9
2023-01-03T16:06:58.068Z,25.8
2023-01-03T16:08:05.008Z,24.2
2023-01-03T16:09:15.030Z,25.5
2023-01-03T16:10:22.346Z,24.9
2023-01-03T16:11:34.345Z,22.6
2023-01-03T16:12:38.660Z,19.6
2023-01-03T16:13:45.708Z,19.7
2023-01-03T16:14:53.728Z,19.1
2023-01-03T16:16:00.515Z,20.4
2023-01-03T16:17:08.044Z,20.9
2023-01-03T16:18:15.144Z,22.1
2023-01-03T16:19:22.666Z,21.1
2023-01-03T16:20:29.983Z,22.5
2023-01-03T16:21:37.140Z,21.9
2023-01-03T16:22:54.090Z,21.7
2023-01-03T16:23:52.934Z,20.3
2023-01-03T16:25:00.214Z,21.7
2023-01-03T16:26:07.345Z,22.7
2023-01-03T16:27:14.209Z,23.1
2023-01-03T16:28:21.470Z,21.4
2023-01-03T16:29:29.574Z,21.4
2023-01-03T16:30:36.949Z,21.2
2023-01-03T16:31:44.374Z,21.3
2023-01-03T16:32:51.726Z,19.7
2023-01-03T16:33:58.562Z,19.6
2023-01-03T16:35:05.747Z,19.3
2023-01-03T16:36:18.825Z,20.3
2023-01-03T16:37:25.979Z,18.9
2023-01-03T16:38:33.102Z,20
2023-01-03T16:39:47.612Z,17.2
2023-01-03T16:40:48.465Z,16.7
2023-01-03T16:41:55.635Z,17.5
2023-01-03T16:43:07.826Z,17.3
2023-01-03T16:44:14.755Z,16.2
2023-01-03T16:45:21.937Z,16.6
2023-01-03T16:46:29.121Z,17
2023-01-03T16:47:36.188Z,16.4
2023-01-03T16:48:43.606Z,15.8
2023-01-03T16:49:51.407Z,15.3
2023-01-03T16:50:58.893Z,15.8
2023-01-03T16:52:06.715Z,16.2
2023-01-03T16:53:13.927Z,14.3
2023-01-03T16:54:29.404Z,15
2023-01-03T16:55:36.291Z,15.6
2023-01-03T16:56:43.687Z,16.2
2023-01-03T16:57:54.389Z,14.5
2023-01-03T16:58:58.935Z,15.4
2023-01-03T17:00:06.127Z,15.6
2023-01-03T17:01:13.805Z,15.2
2023-01-03T17:02:21.685Z,15.3
2023-01-03T17:03:29.704Z,16.2
2023-01-03T17:04:36.506Z,16.8
2023-01-03T17:05:43.658Z,15.9
2023-01-03T17:06:54.606Z,15.7
2023-01-03T17:08:01.967Z,19.5
2023-01-03T17:09:11.629Z,18.5
2023-01-03T17:10:21.259Z,18.7
2023-01-03T17:11:30.983Z,20
2023-01-03T17:12:38.101Z,20.9
2023-01-03T17:13:45.244Z,22.8
2023-01-03T17:14:53.033Z,25.8
2023-01-03T17:16:00.971Z,24.9
2023-01-03T17:17:08.333Z,27.5
2023-01-03T17:18:16.286Z,29.1
2023-01-03T17:20:01.869Z,40
2023-01-03T17:20:31.676Z,34.9
2023-01-03T17:21:38.799Z,33.5
2023-01-03T17:22:46.036Z,32.5
2023-01-03T17:23:54.012Z,36.8
2023-01-03T17:25:06.426Z,38.3
2023-01-03T17:26:13.551Z,44.9
2023-01-03T17:27:22.790Z,47.2