createdAt,value
2019-01-20T00:00:53.966Z,7.13
2019-01-20T00:03:23.534Z,6.97
2019-01-20T00:05:52.800Z,7.47
2019-01-20T00:08:22.151Z,10.73
2019-01-20T00:10:51.741Z,9.95
2019-01-20T00:13:20.991Z,9.17
2019-01-20T00:15:50.393Z,8.30
2019-01-20T00:18:19.665Z,11.37
2019-01-20T00:20:49.019Z,11.10
2019-01-20T00:23:18.624Z,11.07
2019-01-20T00:25:48.270Z,11.57
2019-01-20T00:28:18.482Z,9.33
2019-01-20T00:30:47.809Z,12.07
2019-01-20T00:33:17.080Z,11.33
2019-01-20T00:35:46.419Z,9.87
2019-01-20T00:38:16.006Z,11.90
2019-01-20T00:40:45.926Z,10.80
2019-01-20T00:43:15.283Z,10.67
2019-01-20T00:45:44.532Z,9.37
2019-01-20T00:48:13.837Z,9.40
2019-01-20T00:50:43.129Z,8.40
2019-01-20T00:53:12.382Z,8.57
2019-01-20T00:55:41.687Z,8.43
2019-01-20T00:58:11.322Z,8.20
2019-01-20T01:00:40.586Z,8.03
2019-01-20T01:03:09.846Z,8.47
2019-01-20T01:05:39.098Z,7.97
2019-01-20T01:08:09.361Z,7.27
2019-01-20T01:10:38.959Z,7.77
2019-01-20T01:13:08.530Z,7.53
2019-01-20T01:15:37.786Z,10.93
2019-01-20T01:18:07.159Z,9.20
2019-01-20T01:20:36.402Z,6.87
2019-01-20T01:23:05.642Z,5.97
2019-01-20T01:25:35.268Z,6.87
2019-01-20T01:28:05.087Z,6.90
2019-01-20T01:30:34.451Z,5.97
2019-01-20T01:33:03.997Z,5.70
2019-01-20T01:35:33.581Z,5.87
2019-01-20T01:38:02.847Z,6.00
2019-01-20T01:40:32.121Z,5.33
2019-01-20T01:43:01.375Z,4.93
2019-01-20T01:45:31.010Z,5.77
2019-01-20T01:48:00.276Z,5.93
2019-01-20T01:50:29.531Z,5.53
2019-01-20T01:52:59.104Z,5.97
2019-01-20T01:55:28.366Z,5.73
2019-01-20T01:57:57.862Z,5.97
2019-01-20T02:00:27.130Z,5.80
2019-01-20T02:02:56.759Z,5.87
2019-01-20T02:05:26.024Z,5.93
2019-01-20T02:07:55.269Z,5.47
2019-01-20T02:10:24.876Z,5.67
2019-01-20T02:12:54.222Z,6.20
2019-01-20T02:15:23.931Z,5.77
2019-01-20T02:17:53.203Z,6.23
2019-01-20T02:20:24.456Z,6.77
2019-01-20T02:22:53.792Z,6.57
2019-01-20T02:25:23.152Z,5.73
2019-01-20T02:27:54.934Z,6.47
2019-01-20T02:30:28.946Z,6.73
2019-01-20T02:32:58.588Z,6.40
2019-01-20T02:35:27.922Z,6.97
2019-01-20T02:37:57.448Z,6.60
2019-01-20T02:40:26.696Z,7.00
2019-01-20T02:42:55.960Z,7.00
2019-01-20T02:45:25.221Z,6.87
2019-01-20T02:47:54.501Z,6.60
2019-01-20T02:50:23.763Z,6.80
2019-01-20T02:52:53.031Z,5.80
2019-01-20T02:55:22.574Z,7.07
2019-01-20T02:57:52.147Z,6.97
2019-01-20T03:00:23.152Z,6.73
2019-01-20T03:02:52.515Z,7.10
2019-01-20T03:05:23.465Z,6.87
2019-01-20T03:07:52.862Z,7.07
2019-01-20T03:10:22.112Z,6.67
2019-01-20T03:12:51.399Z,7.00
2019-01-20T03:15:20.680Z,5.93
2019-01-20T03:17:50.026Z,6.30
2019-01-20T03:20:23.326Z,5.73
2019-01-20T03:22:52.594Z,5.90
2019-01-20T03:25:21.861Z,6.27
2019-01-20T03:27:51.136Z,6.27
2019-01-20T03:30:22.405Z,6.70
2019-01-20T03:32:51.676Z,6.70
2019-01-20T03:35:23.488Z,7.27
2019-01-20T03:37:52.757Z,6.60
2019-01-20T03:40:22.325Z,6.53
2019-01-20T03:42:51.585Z,6.07
2019-01-20T03:45:21.233Z,6.13
2019-01-20T03:47:50.946Z,6.20
2019-01-20T03:50:20.206Z,6.50
2019-01-20T03:52:49.582Z,6.70
2019-01-20T03:55:19.666Z,6.60
2019-01-20T03:57:49.125Z,6.60
2019-01-20T04:00:20.601Z,6.00
2019-01-20T04:02:55.738Z,6.17
2019-01-20T04:05:25.383Z,6.40
2019-01-20T04:07:54.792Z,6.57
2019-01-20T04:10:24.052Z,6.57
2019-01-20T04:12:53.328Z,6.37
2019-01-20T04:15:22.711Z,6.43
2019-01-20T04:17:51.993Z,6.93
2019-01-20T04:20:21.243Z,6.97
2019-01-20T04:22:50.564Z,6.17
2019-01-20T04:25:20.485Z,6.43
2019-01-20T04:27:49.899Z,6.13
2019-01-20T04:30:20.545Z,6.00
2019-01-20T04:32:50.217Z,5.73
2019-01-20T04:35:19.670Z,5.67
2019-01-20T04:37:48.943Z,6.30
2019-01-20T04:40:20.383Z,6.13
2019-01-20T04:42:49.653Z,5.73
2019-01-20T04:45:18.934Z,6.40
2019-01-20T04:47:48.284Z,5.40
2019-01-20T04:50:22.307Z,5.70
2019-01-20T04:52:51.711Z,4.90
2019-01-20T04:55:20.971Z,5.60
2019-01-20T04:57:51.945Z,5.70
2019-01-20T05:00:23.458Z,5.60
2019-01-20T05:02:52.739Z,6.30
2019-01-20T05:05:22.182Z,5.93
2019-01-20T05:07:51.782Z,5.83
2019-01-20T05:10:21.042Z,5.37
2019-01-20T05:12:50.366Z,5.50
2019-01-20T05:15:21.585Z,5.60
2019-01-20T05:17:50.879Z,5.70
2019-01-20T05:20:20.132Z,4.73
2019-01-20T05:22:49.462Z,5.50
2019-01-20T05:25:18.706Z,5.57
2019-01-20T05:27:47.974Z,5.57
2019-01-20T05:30:22.902Z,5.40
2019-01-20T05:32:52.192Z,5.97
2019-01-20T05:35:21.807Z,5.33
2019-01-20T05:37:51.084Z,5.10
2019-01-20T05:40:20.765Z,5.50
2019-01-20T05:42:50.398Z,5.80
2019-01-20T05:45:21.713Z,5.80
2019-01-20T05:47:50.990Z,5.67
2019-01-20T05:50:20.355Z,5.37
2019-01-20T05:52:49.647Z,5.70
2019-01-20T05:55:18.915Z,5.73
2019-01-20T05:57:48.446Z,5.80
2019-01-20T06:00:25.974Z,5.80
2019-01-20T06:02:55.246Z,5.90
2019-01-20T06:05:24.546Z,6.03
2019-01-20T06:07:53.806Z,5.50
2019-01-20T06:10:23.063Z,4.97
2019-01-20T06:12:54.157Z,5.63
2019-01-20T06:15:24.228Z,6.00
2019-01-20T06:17:53.483Z,5.43
2019-01-20T06:20:23.189Z,6.07
2019-01-20T06:22:52.539Z,5.63
2019-01-20T06:25:21.826Z,5.43
2019-01-20T06:27:51.829Z,6.10
2019-01-20T06:30:32.219Z,5.70
2019-01-20T06:33:01.800Z,5.60
2019-01-20T06:35:31.259Z,5.60
2019-01-20T06:38:00.807Z,5.77
2019-01-20T06:40:30.315Z,5.80
2019-01-20T06:43:02.090Z,5.70
2019-01-20T06:45:30.542Z,6.50
2019-01-20T06:47:59.822Z,6.73
2019-01-20T06:50:29.178Z,6.47
2019-01-20T06:52:58.455Z,6.47
2019-01-20T06:55:28.040Z,5.70
2019-01-20T06:57:57.314Z,6.20
2019-01-20T07:00:26.842Z,6.13
2019-01-20T07:02:56.755Z,5.73
2019-01-20T07:05:26.363Z,6.17
2019-01-20T07:07:55.993Z,6.73
2019-01-20T07:10:25.375Z,6.10
2019-01-20T07:12:54.833Z,6.60
2019-01-20T07:15:25.033Z,6.93
2019-01-20T07:17:54.564Z,7.33
2019-01-20T07:20:23.819Z,6.30
2019-01-20T07:22:53.718Z,6.30
2019-01-20T07:25:22.955Z,6.33
2019-01-20T07:27:52.258Z,6.83
2019-01-20T07:30:23.285Z,6.53
2019-01-20T07:32:52.925Z,7.43
2019-01-20T07:35:22.508Z,6.40
2019-01-20T07:37:52.418Z,6.70
2019-01-20T07:40:23.707Z,6.97
2019-01-20T07:42:53.013Z,7.03
2019-01-20T07:45:22.267Z,6.50
2019-01-20T07:47:51.506Z,7.60
2019-01-20T07:50:22.823Z,6.57
2019-01-20T07:52:52.079Z,7.07
2019-01-20T07:55:21.339Z,6.53
2019-01-20T07:57:50.710Z,7.37
2019-01-20T08:00:22.043Z,8.27
2019-01-20T08:02:51.311Z,7.00
2019-01-20T08:05:20.639Z,7.00
2019-01-20T08:07:50.344Z,7.83
2019-01-20T08:10:22.028Z,7.50
2019-01-20T08:12:51.598Z,7.07
2019-01-20T08:15:20.944Z,8.67
2019-01-20T08:17:50.620Z,14.70
2019-01-20T08:20:20.847Z,14.70
2019-01-20T08:22:50.539Z,17.93
2019-01-20T08:25:19.946Z,17.10
2019-01-20T08:27:49.959Z,16.67
2019-01-20T08:30:21.151Z,15.20
2019-01-20T08:32:51.136Z,12.50
2019-01-20T08:35:20.408Z,11.37
2019-01-20T08:37:49.780Z,10.30
2019-01-20T08:40:21.781Z,10.60
2019-01-20T08:42:51.459Z,10.30
2019-01-20T08:45:55.325Z,10.07
2019-01-20T08:48:24.615Z,10.33
2019-01-20T08:50:54.307Z,12.10
2019-01-20T08:53:23.606Z,11.23
2019-01-20T08:55:52.893Z,9.73
2019-01-20T08:58:22.170Z,10.57
2019-01-20T09:00:51.419Z,10.70
2019-01-20T09:03:21.174Z,9.83
2019-01-20T09:05:50.463Z,10.63
2019-01-20T09:08:19.743Z,10.27
2019-01-20T09:10:49.311Z,10.30
2019-01-20T09:13:18.665Z,11.20
2019-01-20T09:15:47.933Z,10.30
2019-01-20T09:18:17.289Z,11.47
2019-01-20T09:20:46.548Z,9.90
2019-01-20T09:23:15.882Z,9.70
2019-01-20T09:25:45.187Z,9.63
2019-01-20T09:28:14.727Z,9.20
2019-01-20T09:30:44.004Z,9.60
2019-01-20T09:33:14.046Z,9.30
2019-01-20T09:35:43.729Z,9.87
2019-01-20T09:38:13.078Z,9.13
2019-01-20T09:40:42.802Z,9.93
2019-01-20T09:43:12.143Z,8.73
2019-01-20T09:45:41.793Z,9.63
2019-01-20T09:48:11.132Z,16.57
2019-01-20T09:50:40.685Z,9.93
2019-01-20T09:53:10.133Z,10.50
2019-01-20T09:55:39.398Z,8.57
2019-01-20T09:58:08.664Z,9.70
2019-01-20T10:00:37.940Z,8.70
2019-01-20T10:03:07.427Z,8.23
2019-01-20T10:05:37.106Z,8.43
2019-01-20T10:08:06.465Z,9.47
2019-01-20T10:10:35.799Z,9.17
2019-01-20T10:13:05.410Z,9.20
2019-01-20T10:15:34.683Z,8.40
2019-01-20T10:18:04.031Z,8.27
2019-01-20T10:20:33.625Z,8.40
2019-01-20T10:23:03.338Z,8.13
2019-01-20T10:25:34.490Z,8.27
2019-01-20T10:28:04.689Z,8.87
2019-01-20T10:30:35.807Z,8.73
2019-01-20T10:33:05.166Z,9.03
2019-01-20T10:35:40.555Z,9.33
2019-01-20T10:38:10.791Z,8.60
2019-01-20T10:40:40.203Z,8.23
2019-01-20T10:43:09.931Z,9.30
2019-01-20T10:45:39.186Z,8.50
2019-01-20T10:48:08.429Z,8.43
2019-01-20T10:50:37.809Z,9.43
2019-01-20T10:53:07.416Z,10.10
2019-01-20T10:55:37.019Z,9.20
2019-01-20T10:58:06.515Z,10.77
2019-01-20T11:00:38.295Z,10.17
2019-01-20T11:03:08.315Z,9.63
2019-01-20T11:05:37.806Z,10.83
2019-01-20T11:08:07.180Z,10.10
2019-01-20T11:10:36.467Z,10.50
2019-01-20T11:13:06.351Z,10.63
2019-01-20T11:15:35.733Z,14.03
2019-01-20T11:18:05.274Z,11.77
2019-01-20T11:20:34.848Z,11.07
2019-01-20T11:23:04.138Z,11.27
2019-01-20T11:25:36.642Z,12.13
2019-01-20T11:28:05.972Z,13.13
2019-01-20T11:30:35.243Z,11.60
2019-01-20T11:33:04.825Z,13.47
2019-01-20T11:35:34.207Z,12.17
2019-01-20T11:38:03.718Z,13.33
2019-01-20T11:40:33.088Z,13.17
2019-01-20T11:43:02.375Z,13.60
2019-01-20T11:45:33.017Z,13.50
2019-01-20T11:48:02.484Z,13.57
2019-01-20T11:50:31.748Z,14.60
2019-01-20T11:53:01.007Z,12.63
2019-01-20T11:55:30.798Z,12.83
2019-01-20T11:58:00.058Z,14.07
2019-01-20T12:00:31.475Z,13.47
2019-01-20T12:03:00.775Z,14.17
2019-01-20T12:05:30.653Z,13.30
2019-01-20T12:08:00.016Z,12.63
2019-01-20T12:10:29.316Z,12.93
2019-01-20T12:13:09.918Z,12.27
2019-01-20T12:15:39.508Z,11.87
2019-01-20T12:18:09.151Z,11.53
2019-01-20T12:20:38.513Z,12.37
2019-01-20T12:23:07.913Z,12.47
2019-01-20T12:25:37.464Z,11.90
2019-01-20T12:28:06.977Z,12.70
2019-01-20T12:30:38.380Z,11.17
2019-01-20T12:33:07.919Z,10.67
2019-01-20T12:35:37.460Z,10.93
2019-01-20T12:38:06.735Z,11.97
2019-01-20T12:40:44.295Z,12.60
2019-01-20T12:43:13.967Z,10.87
2019-01-20T12:45:43.241Z,11.97
2019-01-20T12:48:12.532Z,11.63
2019-01-20T12:50:41.795Z,10.73
2019-01-20T12:53:11.083Z,10.93
2019-01-20T12:55:40.343Z,11.13
2019-01-20T12:58:10.503Z,11.33
2019-01-20T13:00:39.840Z,12.63
2019-01-20T13:03:09.146Z,11.23
2019-01-20T13:05:38.724Z,10.50
2019-01-20T13:08:08.029Z,11.27
2019-01-20T13:10:37.320Z,11.30
2019-01-20T13:13:06.589Z,9.53
2019-01-20T13:15:35.864Z,11.67
2019-01-20T13:18:05.348Z,10.73
2019-01-20T13:20:35.059Z,9.33
2019-01-20T13:23:04.463Z,10.00
2019-01-20T13:25:34.264Z,12.07
2019-01-20T13:28:03.606Z,9.93
2019-01-20T13:30:33.371Z,9.20
2019-01-20T13:33:02.624Z,9.30
2019-01-20T13:35:31.997Z,9.53
2019-01-20T13:38:19.496Z,9.27
2019-01-20T13:41:01.858Z,9.23
2019-01-20T13:43:31.483Z,9.67
2019-01-20T13:46:00.937Z,9.20
2019-01-20T13:48:30.514Z,9.03
2019-01-20T13:50:59.855Z,9.23
2019-01-20T13:53:30.797Z,8.93
2019-01-20T13:56:01.277Z,8.40
2019-01-20T13:58:30.775Z,8.80
2019-01-20T14:01:00.039Z,10.73
2019-01-20T14:03:29.592Z,10.90
2019-01-20T14:05:58.967Z,10.03
2019-01-20T14:08:28.483Z,9.83
2019-01-20T14:10:57.729Z,9.40
2019-01-20T14:13:27.312Z,9.60
2019-01-20T14:15:56.564Z,9.40
2019-01-20T14:18:25.824Z,9.17
2019-01-20T14:20:55.062Z,9.00
2019-01-20T14:23:24.603Z,8.83
2019-01-20T14:25:53.854Z,7.90
2019-01-20T14:28:23.174Z,9.27
2019-01-20T14:30:52.715Z,9.20
2019-01-20T14:33:22.006Z,9.33
2019-01-20T14:35:51.260Z,8.80
2019-01-20T14:38:20.540Z,9.57
2019-01-20T14:40:50.387Z,9.93
2019-01-20T14:43:19.657Z,9.67
2019-01-20T14:45:49.009Z,9.67
2019-01-20T14:48:18.322Z,8.47
2019-01-20T14:50:47.606Z,9.33
2019-01-20T14:53:17.349Z,10.07
2019-01-20T14:55:46.614Z,9.07
2019-01-20T14:58:15.868Z,10.23
2019-01-20T15:00:46.910Z,9.10
2019-01-20T15:03:16.182Z,9.27
2019-01-20T15:05:45.552Z,8.97
2019-01-20T15:08:15.166Z,8.00
2019-01-20T15:10:45.094Z,9.53
2019-01-20T15:13:14.938Z,8.77
2019-01-20T15:15:44.235Z,9.17
2019-01-20T15:18:13.493Z,9.90
2019-01-20T15:20:42.874Z,9.47
2019-01-20T15:23:12.635Z,10.57
2019-01-20T15:25:42.249Z,11.47
2019-01-20T15:28:11.594Z,11.33
2019-01-20T15:30:41.652Z,10.30
2019-01-20T15:33:11.167Z,10.47
2019-01-20T15:35:40.739Z,9.53
2019-01-20T15:38:10.267Z,9.77
2019-01-20T15:40:40.059Z,9.60
2019-01-20T15:43:09.682Z,9.80
2019-01-20T15:45:38.967Z,10.30
2019-01-20T15:48:08.308Z,10.97
2019-01-20T15:50:37.572Z,12.77
2019-01-20T15:53:07.165Z,12.83
2019-01-20T15:55:36.805Z,13.13
2019-01-20T15:58:06.221Z,13.30
2019-01-20T16:00:35.791Z,12.90
2019-01-20T16:03:08.946Z,12.13
2019-01-20T16:05:38.583Z,14.87
2019-01-20T16:08:08.200Z,16.20
2019-01-20T16:10:37.902Z,16.27
2019-01-20T16:13:07.438Z,16.97
2019-01-20T16:15:37.865Z,15.30
2019-01-20T16:18:07.548Z,13.60
2019-01-20T16:20:37.073Z,15.47
2019-01-20T16:23:08.320Z,13.27
2019-01-20T16:25:38.458Z,12.13
2019-01-20T16:28:09.506Z,13.97
2019-01-20T16:30:40.143Z,14.10
2019-01-20T16:33:09.568Z,13.07
2019-01-20T16:35:38.854Z,12.47
2019-01-20T16:38:10.156Z,13.70
2019-01-20T16:40:39.871Z,13.13
2019-01-20T16:43:09.600Z,16.80
2019-01-20T16:45:46.679Z,14.60
2019-01-20T16:48:15.975Z,12.80
2019-01-20T16:50:45.519Z,13.37
2019-01-20T16:53:15.050Z,12.30
2019-01-20T16:55:44.679Z,14.53
2019-01-20T16:58:14.087Z,13.10
2019-01-20T17:00:44.958Z,11.90
2019-01-20T17:03:15.017Z,13.97
2019-01-20T17:05:44.282Z,13.00
2019-01-20T17:08:14.053Z,14.33
2019-01-20T17:10:43.989Z,12.93
2019-01-20T17:13:13.520Z,12.97
2019-01-20T17:15:44.641Z,10.33
2019-01-20T17:18:15.643Z,12.90
2019-01-20T17:20:45.465Z,18.07
2019-01-20T17:23:14.934Z,14.73
2019-01-20T17:25:44.224Z,15.83
2019-01-20T17:28:13.598Z,15.87
2019-01-20T17:30:43.174Z,16.23
2019-01-20T17:33:13.661Z,15.00
2019-01-20T17:35:42.974Z,18.20
2019-01-20T17:38:12.226Z,16.27
2019-01-20T17:40:41.802Z,18.23
2019-01-20T17:43:11.420Z,17.40
2019-01-20T17:45:49.598Z,17.73
2019-01-20T17:48:16.724Z,17.00
2019-01-20T17:50:46.640Z,17.33
2019-01-20T17:53:16.286Z,18.33
2019-01-20T17:55:45.900Z,17.93
2019-01-20T17:58:15.167Z,18.67
2019-01-20T18:00:47.571Z,22.80
2019-01-20T18:03:18.546Z,25.93
2019-01-20T18:05:48.812Z,19.57
2019-01-20T18:08:18.113Z,25.70
2019-01-20T18:10:47.404Z,22.43
2019-01-20T18:13:16.768Z,21.60
2019-01-20T18:15:46.066Z,19.63
2019-01-20T18:18:15.578Z,18.93
2019-01-20T18:20:47.481Z,18.93
2019-01-20T18:23:17.094Z,20.53
2019-01-20T18:25:46.915Z,19.17
2019-01-20T18:28:16.266Z,18.97
2019-01-20T18:30:45.542Z,18.73
2019-01-20T18:33:15.091Z,20.77
2019-01-20T18:35:45.051Z,20.10
2019-01-20T18:38:14.666Z,18.53
2019-01-20T18:40:43.934Z,21.43
2019-01-20T18:43:17.031Z,23.37
2019-01-20T18:45:46.331Z,24.37
2019-01-20T18:48:15.601Z,25.10
2019-01-20T18:50:45.226Z,25.63
2019-01-20T18:53:14.860Z,24.27
2019-01-20T18:55:44.147Z,23.50
2019-01-20T18:58:13.468Z,23.80
2019-01-20T19:00:46.224Z,24.90
2019-01-20T19:03:15.629Z,22.03
2019-01-20T19:05:44.923Z,23.90
2019-01-20T19:08:14.458Z,29.30
2019-01-20T19:10:43.746Z,27.43
2019-01-20T19:13:13.305Z,31.97
2019-01-20T19:15:42.562Z,30.80
2019-01-20T19:18:18.692Z,27.13
2019-01-20T19:20:43.204Z,27.27
2019-01-20T19:23:12.498Z,27.77
2019-01-20T19:25:42.118Z,28.90
2019-01-20T19:28:11.785Z,28.83
2019-01-20T19:30:41.519Z,28.97
2019-01-20T19:33:11.443Z,27.73
2019-01-20T19:35:40.860Z,27.63
2019-01-20T19:38:10.419Z,24.33
2019-01-20T19:40:39.962Z,26.63
2019-01-20T19:43:09.539Z,25.73
2019-01-20T19:45:39.143Z,26.23
2019-01-20T19:48:13.129Z,24.73
2019-01-20T19:50:39.843Z,25.30
2019-01-20T19:53:09.132Z,25.10
2019-01-20T19:55:38.497Z,29.83
2019-01-20T19:58:08.125Z,29.40
2019-01-20T20:00:37.388Z,22.83
2019-01-20T20:03:06.706Z,24.27
2019-01-20T20:05:36.629Z,24.57
2019-01-20T20:08:06.536Z,22.63
2019-01-20T20:10:35.876Z,23.33
2019-01-20T20:13:05.554Z,21.63
2019-01-20T20:15:34.830Z,24.40
2019-01-20T20:18:04.668Z,23.47
2019-01-20T20:20:33.967Z,22.73
2019-01-20T20:23:03.239Z,22.93
2019-01-20T20:25:32.508Z,24.17
2019-01-20T20:28:02.182Z,29.63
2019-01-20T20:30:33.993Z,32.83
2019-01-20T20:33:03.780Z,33.03
2019-01-20T20:35:33.130Z,32.63
2019-01-20T20:38:02.738Z,31.43
2019-01-20T20:40:32.016Z,28.50
2019-01-20T20:43:01.430Z,27.33
2019-01-20T20:45:30.917Z,32.37
2019-01-20T20:48:00.391Z,30.47
2019-01-20T20:50:29.732Z,32.00
2019-01-20T20:52:59.320Z,34.93
2019-01-20T20:55:31.812Z,40.90
2019-01-20T20:58:01.446Z,38.70
2019-01-20T21:01:00.778Z,32.07
2019-01-20T21:03:33.323Z,30.27
2019-01-20T21:06:02.656Z,30.47
2019-01-20T21:08:32.880Z,30.40
2019-01-20T21:11:02.307Z,31.50
2019-01-20T21:13:31.866Z,31.43
2019-01-20T21:16:01.149Z,32.53
2019-01-20T21:18:30.526Z,29.77
2019-01-20T21:20:59.846Z,32.70
2019-01-20T21:23:29.477Z,30.73
2019-01-20T21:25:59.180Z,32.40
2019-01-20T21:28:28.496Z,35.38
2019-01-20T21:30:57.824Z,32.17
2019-01-20T21:33:27.204Z,30.67
2019-01-20T21:35:56.909Z,29.83
2019-01-20T21:38:26.496Z,29.63
2019-01-20T21:40:55.873Z,30.27
2019-01-20T21:43:25.353Z,28.30
2019-01-20T21:45:54.704Z,31.37
2019-01-20T21:48:24.058Z,31.53
2019-01-20T21:50:53.311Z,28.10
2019-01-20T21:53:24.487Z,29.27
2019-01-20T21:55:54.048Z,26.97
2019-01-20T21:58:31.027Z,28.37
2019-01-20T22:01:00.763Z,29.53
2019-01-20T22:03:30.373Z,27.53
2019-01-20T22:06:01.282Z,24.77
2019-01-20T22:08:39.482Z,25.30
2019-01-20T22:11:08.872Z,25.27
2019-01-20T22:13:38.457Z,24.57
2019-01-20T22:16:08.087Z,22.17
2019-01-20T22:18:37.463Z,21.13
2019-01-20T22:21:14.255Z,21.70
2019-01-20T22:23:44.304Z,21.37
2019-01-20T22:26:13.583Z,22.60
2019-01-20T22:28:42.944Z,20.97
2019-01-20T22:31:12.771Z,21.80
2019-01-20T22:33:42.163Z,20.97
2019-01-20T22:36:11.428Z,19.57
2019-01-20T22:38:41.047Z,19.93
2019-01-20T22:41:10.366Z,20.77
2019-01-20T22:43:39.967Z,22.70
2019-01-20T22:46:09.302Z,19.83
2019-01-20T22:48:39.039Z,20.70
2019-01-20T22:51:08.660Z,20.27
2019-01-20T22:53:37.958Z,21.87
2019-01-20T22:56:07.303Z,21.67
2019-01-20T22:58:36.688Z,21.23
2019-01-20T23:01:12.547Z,22.73
2019-01-20T23:03:42.232Z,22.37
2019-01-20T23:06:11.527Z,21.77
2019-01-20T23:08:41.217Z,23.17
2019-01-20T23:11:11.626Z,23.00
2019-01-20T23:13:40.927Z,23.50
2019-01-20T23:16:10.576Z,23.33
2019-01-20T23:18:39.987Z,23.67
2019-01-20T23:21:09.324Z,23.90
2019-01-20T23:23:39.176Z,23.00
2019-01-20T23:26:08.567Z,22.10
2019-01-20T23:28:38.356Z,22.77
2019-01-20T23:31:07.766Z,24.57
2019-01-20T23:33:37.729Z,23.73
2019-01-20T23:36:07.469Z,24.87
2019-01-20T23:38:37.406Z,24.87
2019-01-20T23:41:06.834Z,26.27
2019-01-20T23:43:36.271Z,24.40
2019-01-20T23:46:05.632Z,25.37
2019-01-20T23:48:34.902Z,26.50
2019-01-20T23:51:04.771Z,25.30
2019-01-20T23:53:35.042Z,25.43
2019-01-20T23:56:04.941Z,25.90
2019-01-20T23:58:34.231Z,25.47
