createdAt,value
2019-02-17T00:02:56.926Z,8.47
2019-02-17T00:08:04.057Z,10.10
2019-02-17T00:13:11.347Z,11.93
2019-02-17T00:18:18.473Z,10.67
2019-02-17T00:23:25.600Z,10.10
2019-02-17T00:28:32.677Z,14.37
2019-02-17T00:33:40.073Z,13.33
2019-02-17T00:38:47.167Z,12.23
2019-02-17T00:43:54.281Z,13.30
2019-02-17T00:49:01.493Z,15.20
2019-02-17T00:54:08.690Z,15.33
2019-02-17T00:59:16.639Z,14.87
2019-02-17T01:04:23.867Z,16.27
2019-02-17T01:09:31.274Z,16.33
2019-02-17T01:14:39.040Z,18.33
2019-02-17T01:19:46.238Z,18.13
2019-02-17T01:24:53.470Z,17.90
2019-02-17T01:30:00.853Z,17.57
2019-02-17T01:35:10.029Z,18.03
2019-02-17T01:40:22.372Z,22.13
2019-02-17T01:45:29.932Z,21.07
2019-02-17T01:50:37.115Z,20.20
2019-02-17T01:55:47.019Z,19.83
2019-02-17T02:00:56.594Z,15.57
2019-02-17T02:06:03.712Z,14.80
2019-02-17T02:11:11.056Z,15.57
2019-02-17T02:16:18.172Z,14.80
2019-02-17T02:21:25.611Z,14.20
2019-02-17T02:26:32.980Z,14.33
2019-02-17T02:31:40.360Z,13.83
2019-02-17T02:36:47.532Z,14.57
2019-02-17T02:41:54.635Z,12.83
2019-02-17T02:47:01.717Z,13.40
2019-02-17T02:52:09.843Z,13.50
2019-02-17T02:57:17.040Z,13.73
2019-02-17T03:02:24.354Z,12.50
2019-02-17T03:07:31.550Z,14.33
2019-02-17T03:12:38.727Z,15.23
2019-02-17T03:17:46.245Z,16.83
2019-02-17T03:22:54.993Z,13.83
2019-02-17T03:28:02.120Z,13.20
2019-02-17T03:33:09.302Z,13.53
2019-02-17T03:38:16.507Z,13.77
2019-02-17T03:43:25.291Z,15.67
2019-02-17T03:48:32.677Z,14.03
2019-02-17T03:53:39.775Z,15.10
2019-02-17T03:58:46.899Z,15.70
2019-02-17T04:03:54.073Z,17.10
2019-02-17T04:09:01.744Z,14.63
2019-02-17T04:14:10.470Z,14.80
2019-02-17T04:19:17.673Z,15.15
2019-02-17T04:24:25.229Z,15.13
2019-02-17T04:29:32.345Z,14.83
2019-02-17T04:34:39.892Z,15.47
2019-02-17T04:39:47.102Z,15.30
2019-02-17T04:44:54.277Z,15.38
2019-02-17T04:50:01.647Z,16.93
2019-02-17T04:55:08.990Z,20.97
2019-02-17T05:00:17.295Z,16.90
2019-02-17T05:05:24.375Z,24.27
2019-02-17T05:10:31.598Z,17.90
2019-02-17T05:15:39.448Z,15.83
2019-02-17T05:20:46.524Z,16.97
2019-02-17T05:25:53.725Z,15.00
2019-02-17T05:31:00.953Z,16.47
2019-02-17T05:36:08.184Z,17.13
2019-02-17T05:41:15.307Z,15.87
2019-02-17T05:46:22.439Z,16.33
2019-02-17T05:51:29.553Z,15.83
2019-02-17T05:56:36.660Z,17.43
2019-02-17T06:01:43.874Z,14.70
2019-02-17T06:06:51.060Z,16.93
2019-02-17T06:11:58.372Z,17.60
2019-02-17T06:17:06.213Z,30.00
2019-02-17T06:22:13.333Z,42.03
2019-02-17T06:27:20.483Z,28.13
2019-02-17T06:32:27.693Z,20.77
2019-02-17T06:37:35.888Z,28.43
2019-02-17T06:42:44.566Z,33.17
2019-02-17T06:47:52.745Z,16.70
2019-02-17T06:53:00.834Z,24.27
2019-02-17T06:58:08.010Z,17.43
2019-02-17T07:03:15.176Z,18.40
2019-02-17T07:08:23.140Z,18.50
2019-02-17T07:13:30.248Z,27.13
2019-02-17T07:18:38.384Z,111.77
2019-02-17T07:23:45.510Z,54.60
2019-02-17T07:28:52.636Z,72.03
2019-02-17T07:34:00.266Z,29.13
2019-02-17T07:39:07.948Z,64.17
2019-02-17T07:44:15.064Z,49.03
2019-02-17T07:49:22.282Z,39.97
2019-02-17T07:54:29.348Z,48.67
2019-02-17T07:59:36.450Z,26.60
2019-02-17T08:04:43.637Z,37.20
2019-02-17T08:09:50.756Z,24.30
2019-02-17T08:14:58.136Z,41.90
2019-02-17T08:20:07.449Z,30.53
2019-02-17T08:25:21.503Z,22.10
2019-02-17T08:30:23.717Z,37.57
2019-02-17T08:35:30.895Z,29.57
2019-02-17T08:40:37.988Z,49.00
2019-02-17T08:45:45.421Z,47.03
2019-02-17T08:50:52.513Z,26.63
2019-02-17T08:55:59.639Z,37.93
2019-02-17T09:01:06.834Z,25.87
2019-02-17T09:06:14.822Z,25.87
2019-02-17T09:11:23.017Z,20.10
2019-02-17T09:16:30.133Z,20.15
2019-02-17T09:21:37.259Z,23.67
2019-02-17T09:26:44.365Z,21.93
2019-02-17T09:31:51.420Z,21.17
2019-02-17T09:36:58.529Z,21.13
2019-02-17T09:42:05.879Z,19.13
2019-02-17T09:47:13.350Z,19.47
2019-02-17T09:52:20.568Z,21.93
2019-02-17T09:57:27.680Z,22.63
2019-02-17T10:02:34.953Z,22.20
2019-02-17T10:07:42.048Z,17.77
2019-02-17T10:12:49.118Z,17.57
2019-02-17T10:17:56.240Z,16.33
2019-02-17T10:23:03.351Z,20.73
2019-02-17T10:28:10.527Z,27.07
2019-02-17T10:33:17.725Z,16.70
2019-02-17T10:38:24.928Z,18.90
2019-02-17T10:43:32.261Z,15.80
2019-02-17T10:48:40.375Z,14.83
2019-02-17T10:53:47.497Z,14.30
2019-02-17T10:58:54.643Z,12.27
2019-02-17T11:04:07.457Z,13.33
2019-02-17T11:09:21.687Z,12.47
2019-02-17T11:14:28.784Z,13.23
2019-02-17T11:19:35.876Z,13.30
2019-02-17T11:24:42.967Z,13.00
2019-02-17T11:29:50.065Z,11.37
2019-02-17T11:34:57.164Z,8.20
2019-02-17T11:40:04.529Z,8.20
2019-02-17T11:45:14.085Z,6.97
2019-02-17T11:50:21.189Z,10.45
2019-02-17T11:55:28.284Z,8.70
2019-02-17T12:00:35.422Z,13.83
2019-02-17T12:05:42.993Z,9.60
2019-02-17T12:10:50.097Z,6.83
2019-02-17T12:15:57.225Z,6.00
2019-02-17T12:21:23.126Z,5.80
2019-02-17T12:26:44.784Z,6.33
2019-02-17T12:31:51.890Z,7.20
2019-02-17T12:36:59.184Z,6.40
2019-02-17T12:42:06.202Z,7.10
2019-02-17T12:47:13.387Z,7.30
2019-02-17T12:52:21.542Z,7.60
2019-02-17T12:57:28.728Z,8.20
2019-02-17T13:02:36.267Z,14.50
2019-02-17T13:07:43.337Z,14.43
2019-02-17T13:12:50.462Z,7.57
2019-02-17T13:17:57.668Z,9.23
2019-02-17T13:23:05.781Z,11.67
2019-02-17T13:28:13.232Z,14.13
2019-02-17T13:33:20.313Z,12.83
2019-02-17T13:38:27.467Z,10.27
2019-02-17T13:43:34.527Z,12.50
2019-02-17T13:48:41.607Z,10.47
2019-02-17T13:53:48.718Z,18.63
2019-02-17T13:58:55.885Z,9.67
2019-02-17T14:04:02.991Z,16.23
2019-02-17T14:09:10.181Z,6.17
2019-02-17T14:14:17.717Z,9.00
2019-02-17T14:19:24.889Z,16.13
2019-02-17T14:24:32.996Z,29.20
2019-02-17T14:29:40.098Z,13.70
2019-02-17T14:34:47.213Z,19.10
2019-02-17T14:39:54.585Z,12.00
2019-02-17T14:45:01.684Z,9.43
2019-02-17T14:50:09.017Z,36.50
2019-02-17T14:55:16.105Z,48.93
2019-02-17T15:00:24.288Z,31.23
2019-02-17T15:05:31.383Z,19.07
2019-02-17T15:10:38.844Z,39.30
2019-02-17T15:15:46.030Z,13.73
2019-02-17T15:20:53.985Z,12.87
2019-02-17T15:26:01.188Z,12.07
2019-02-17T15:31:08.915Z,10.53
2019-02-17T15:36:16.027Z,14.38
2019-02-17T15:41:23.223Z,9.30
2019-02-17T15:46:30.744Z,14.67
2019-02-17T15:51:39.089Z,10.40
2019-02-17T15:56:46.221Z,26.63
2019-02-17T16:01:53.331Z,10.67
2019-02-17T16:07:00.520Z,23.57
2019-02-17T16:12:08.598Z,20.00
2019-02-17T16:17:15.737Z,78.27
2019-02-17T16:22:22.951Z,90.17
2019-02-17T16:27:30.138Z,72.13
2019-02-17T16:32:37.205Z,84.07
2019-02-17T16:37:45.274Z,28.03
2019-02-17T16:42:52.571Z,33.50
2019-02-17T16:47:59.681Z,35.30
2019-02-17T16:53:06.785Z,15.40
2019-02-17T16:58:13.909Z,11.35
2019-02-17T17:03:21.003Z,8.90
2019-02-17T17:08:28.196Z,8.30
2019-02-17T17:13:35.529Z,8.63
2019-02-17T17:18:42.654Z,10.40
2019-02-17T17:23:49.759Z,19.03
2019-02-17T17:28:56.865Z,14.80
2019-02-17T17:34:04.055Z,10.53
2019-02-17T17:39:11.213Z,10.67
2019-02-17T17:44:18.476Z,12.50
2019-02-17T17:49:25.583Z,13.43
2019-02-17T17:54:32.912Z,15.20
2019-02-17T17:59:40.117Z,17.47
2019-02-17T18:04:47.208Z,19.63
2019-02-17T18:09:54.312Z,27.63
2019-02-17T18:15:01.536Z,23.87
2019-02-17T18:20:11.430Z,20.30
2019-02-17T18:25:18.488Z,27.00
2019-02-17T18:30:25.559Z,90.67
2019-02-17T18:35:35.270Z,39.50
2019-02-17T18:40:46.164Z,36.13
2019-02-17T18:45:51.579Z,57.07
2019-02-17T18:50:59.408Z,26.37
2019-02-17T18:56:06.703Z,36.90
2019-02-17T19:01:13.867Z,45.13
2019-02-17T19:06:20.984Z,22.17
2019-02-17T19:11:28.099Z,24.63
2019-02-17T19:16:35.261Z,23.43
2019-02-17T19:21:42.344Z,31.90
2019-02-17T19:26:49.800Z,38.30
2019-02-17T19:31:56.910Z,33.03
2019-02-17T19:37:03.979Z,28.10
2019-02-17T19:42:11.323Z,24.23
2019-02-17T19:47:18.439Z,24.60
2019-02-17T19:52:25.480Z,34.17
2019-02-17T19:57:32.610Z,24.93
2019-02-17T20:03:07.612Z,51.97
2019-02-17T20:08:14.690Z,31.73
2019-02-17T20:13:22.402Z,41.00
2019-02-17T20:18:29.523Z,26.03
2019-02-17T20:23:36.736Z,24.70
2019-02-17T20:28:43.962Z,44.13
2019-02-17T20:33:51.176Z,53.00
2019-02-17T20:38:58.263Z,28.77
2019-02-17T20:44:06.077Z,43.63
2019-02-17T20:49:13.188Z,42.60
2019-02-17T20:54:20.477Z,39.30
2019-02-17T20:59:27.745Z,26.40
2019-02-17T21:09:52.306Z,21.67
2019-02-17T21:15:00.046Z,22.87
2019-02-17T21:20:07.777Z,24.90
2019-02-17T21:25:15.010Z,24.27
2019-02-17T21:30:23.481Z,26.77
2019-02-17T21:35:30.679Z,24.33
2019-02-17T21:40:38.290Z,30.73
2019-02-17T21:45:45.619Z,36.60
2019-02-17T21:50:52.814Z,43.87
2019-02-17T21:56:00.010Z,34.37
2019-02-17T22:01:07.657Z,26.27
2019-02-17T22:06:14.750Z,27.10
2019-02-17T22:11:21.837Z,34.07
2019-02-17T22:16:29.039Z,26.37
2019-02-17T22:21:36.337Z,25.90
2019-02-17T22:26:43.434Z,24.03
2019-02-17T22:31:50.660Z,18.50
2019-02-17T22:36:57.739Z,20.93
2019-02-17T22:42:06.644Z,30.02
2019-02-17T22:47:14.412Z,24.40
2019-02-17T22:52:21.492Z,42.10
2019-02-17T22:57:28.612Z,27.13
2019-02-17T23:02:36.322Z,25.77
2019-02-17T23:07:43.397Z,22.47
2019-02-17T23:18:06.592Z,19.83
2019-02-17T23:23:13.671Z,21.40
2019-02-17T23:28:20.726Z,23.23
2019-02-17T23:33:29.410Z,22.63
2019-02-17T23:38:36.541Z,20.73
2019-02-17T23:43:43.846Z,20.20
2019-02-17T23:48:50.942Z,34.97
2019-02-17T23:53:58.031Z,28.20
2019-02-17T23:59:06.224Z,25.07
