createdAt,value
2019-02-05T00:00:02.936Z,68.65
2019-02-05T00:02:35.971Z,61.05
2019-02-05T00:05:10.230Z,51.70
2019-02-05T00:07:41.669Z,49.33
2019-02-05T00:10:14.102Z,46.18
2019-02-05T00:12:45.668Z,47.60
2019-02-05T00:15:17.115Z,60.05
2019-02-05T00:17:48.625Z,54.53
2019-02-05T00:20:20.421Z,62.25
2019-02-05T00:22:51.962Z,57.43
2019-02-05T00:25:24.767Z,60.98
2019-02-05T00:27:57.562Z,60.50
2019-02-05T00:30:29.650Z,61.18
2019-02-05T00:33:01.966Z,59.48
2019-02-05T00:35:33.699Z,57.95
2019-02-05T00:38:05.450Z,51.68
2019-02-05T00:40:37.031Z,63.75
2019-02-05T00:43:08.866Z,67.27
2019-02-05T00:45:40.500Z,66.62
2019-02-05T00:48:11.954Z,89.95
2019-02-05T00:50:43.557Z,85.72
2019-02-05T00:53:14.890Z,79.60
2019-02-05T00:55:46.658Z,81.90
2019-02-05T00:58:18.065Z,87.27
2019-02-05T01:00:49.509Z,87.75
2019-02-05T01:03:20.882Z,90.30
2019-02-05T01:05:52.362Z,86.85
2019-02-05T01:08:24.859Z,63.73
2019-02-05T01:10:56.482Z,54.25
2019-02-05T01:13:28.019Z,51.37
2019-02-05T01:15:59.967Z,48.75
2019-02-05T01:18:31.554Z,43.60
2019-02-05T01:21:03.086Z,41.13
2019-02-05T01:23:34.720Z,41.40
2019-02-05T01:26:06.467Z,41.77
2019-02-05T01:28:38.134Z,42.62
2019-02-05T01:31:09.646Z,42.65
2019-02-05T01:33:41.744Z,43.83
2019-02-05T01:36:13.274Z,58.23
2019-02-05T01:38:46.258Z,50.45
2019-02-05T01:41:17.891Z,44.45
2019-02-05T01:43:50.312Z,46.28
2019-02-05T01:46:21.741Z,43.92
2019-02-05T01:48:53.247Z,44.48
2019-02-05T01:51:24.613Z,47.60
2019-02-05T01:53:56.253Z,50.23
2019-02-05T01:56:27.769Z,47.88
2019-02-05T01:58:59.222Z,47.03
2019-02-05T02:01:30.736Z,46.85
2019-02-05T02:04:02.818Z,46.15
2019-02-05T02:06:34.348Z,47.27
2019-02-05T02:09:06.774Z,47.10
2019-02-05T02:11:38.051Z,59.95
2019-02-05T02:14:09.519Z,72.78
2019-02-05T02:16:41.899Z,72.05
2019-02-05T02:19:13.442Z,77.67
2019-02-05T02:21:44.984Z,78.92
2019-02-05T02:24:16.511Z,85.47
2019-02-05T02:26:52.125Z,82.92
2019-02-05T02:29:21.189Z,88.00
2019-02-05T02:31:52.783Z,84.35
2019-02-05T02:34:24.321Z,86.53
2019-02-05T02:36:55.716Z,83.07
2019-02-05T02:39:27.506Z,82.72
2019-02-05T02:41:59.063Z,77.15
2019-02-05T02:44:30.581Z,82.60
2019-02-05T02:47:02.101Z,75.05
2019-02-05T02:49:33.681Z,76.70
2019-02-05T02:52:05.357Z,76.10
2019-02-05T02:54:36.868Z,80.92
2019-02-05T02:57:08.284Z,81.50
2019-02-05T02:59:39.682Z,84.75
2019-02-05T03:02:11.207Z,91.02
2019-02-05T03:04:42.626Z,90.05
2019-02-05T03:07:13.919Z,87.22
2019-02-05T03:09:45.437Z,86.45
2019-02-05T03:12:16.983Z,88.33
2019-02-05T03:14:48.845Z,87.88
2019-02-05T03:17:20.300Z,93.55
2019-02-05T03:19:52.723Z,86.87
2019-02-05T03:22:24.431Z,79.97
2019-02-05T03:25:07.101Z,67.50
2019-02-05T03:27:38.859Z,58.17
2019-02-05T03:30:13.730Z,50.40
2019-02-05T03:32:45.209Z,44.48
2019-02-05T03:35:18.407Z,43.70
2019-02-05T03:37:50.375Z,43.28
2019-02-05T03:41:09.448Z,43.48
2019-02-05T03:43:41.941Z,56.13
2019-02-05T03:46:18.056Z,55.05
2019-02-05T03:49:01.173Z,68.22
2019-02-05T03:52:15.127Z,67.92
2019-02-05T03:55:24.459Z,63.28
2019-02-05T03:58:38.455Z,66.00
2019-02-05T04:01:31.770Z,64.35
2019-02-05T04:04:36.299Z,71.07
2019-02-05T04:07:49.358Z,69.92
2019-02-05T04:11:02.031Z,74.87
2019-02-05T04:14:04.190Z,72.25
2019-02-05T04:17:22.640Z,89.85
2019-02-05T04:20:29.452Z,83.40
2019-02-05T04:23:30.969Z,80.50
2019-02-05T04:26:27.573Z,71.87
2019-02-05T04:29:45.748Z,50.00
2019-02-05T04:32:58.724Z,63.35
2019-02-05T04:35:51.979Z,91.75
2019-02-05T04:39:06.877Z,84.45
2019-02-05T04:42:14.798Z,58.17
2019-02-05T04:45:34.110Z,74.53
2019-02-05T04:48:49.472Z,59.38
2019-02-05T04:52:10.730Z,60.50
2019-02-05T04:55:14.793Z,59.73
2019-02-05T04:58:01.312Z,63.87
2019-02-05T05:00:57.636Z,64.05
2019-02-05T05:03:50.193Z,59.42
2019-02-05T05:07:13.868Z,64.22
2019-02-05T05:10:01.610Z,66.77
2019-02-05T05:12:35.426Z,68.07
2019-02-05T05:15:08.999Z,68.67
2019-02-05T05:17:40.296Z,68.70
2019-02-05T05:20:13.093Z,75.10
2019-02-05T05:22:45.531Z,91.12
2019-02-05T05:25:19.393Z,143.78
2019-02-05T05:27:55.527Z,93.52
2019-02-05T05:30:27.061Z,103.27
2019-02-05T05:32:59.714Z,139.97
2019-02-05T05:35:41.661Z,80.35
2019-02-05T05:38:04.966Z,77.90
2019-02-05T05:40:36.519Z,61.88
2019-02-05T05:43:07.977Z,45.23
2019-02-05T05:45:39.610Z,47.70
2019-02-05T05:48:10.872Z,39.48
2019-02-05T05:50:43.474Z,43.30
2019-02-05T05:53:15.060Z,36.33
2019-02-05T05:55:46.424Z,37.03
2019-02-05T05:58:36.791Z,45.95
2019-02-05T06:01:08.325Z,56.63
2019-02-05T06:03:40.102Z,71.47
2019-02-05T06:06:11.748Z,65.50
2019-02-05T06:08:43.038Z,81.65
2019-02-05T06:11:14.480Z,76.27
2019-02-05T06:13:46.228Z,79.53
2019-02-05T06:16:17.833Z,81.43
2019-02-05T06:18:49.384Z,77.27
2019-02-05T06:21:21.099Z,85.70
2019-02-05T06:23:53.755Z,86.00
2019-02-05T06:26:25.635Z,83.97
2019-02-05T06:28:57.423Z,55.43
2019-02-05T06:31:28.978Z,40.13
2019-02-05T06:34:00.640Z,31.33
2019-02-05T06:36:32.090Z,31.10
2019-02-05T06:39:05.687Z,33.10
2019-02-05T06:41:37.494Z,38.20
2019-02-05T06:44:09.144Z,49.60
2019-02-05T06:46:40.914Z,55.53
2019-02-05T06:49:12.545Z,57.80
2019-02-05T06:51:45.615Z,63.73
2019-02-05T06:54:17.262Z,85.40
2019-02-05T06:56:49.631Z,91.53
2019-02-05T06:59:21.270Z,83.97
2019-02-05T07:01:52.765Z,75.13
2019-02-05T07:04:24.260Z,77.00
2019-02-05T07:06:55.916Z,70.77
2019-02-05T07:09:27.436Z,70.20
2019-02-05T07:11:59.808Z,75.40
2019-02-05T07:14:31.463Z,72.40
2019-02-05T07:17:02.963Z,69.57
2019-02-05T07:19:34.673Z,73.50
2019-02-05T07:22:06.645Z,58.97
2019-02-05T07:24:38.296Z,55.50
2019-02-05T07:27:09.698Z,47.83
2019-02-05T07:29:41.315Z,50.30
2019-02-05T07:32:13.534Z,47.63
2019-02-05T07:34:46.300Z,48.10
2019-02-05T07:37:17.901Z,42.00
2019-02-05T07:39:49.305Z,41.30
2019-02-05T07:42:20.983Z,39.23
2019-02-05T07:44:52.491Z,31.10
2019-02-05T07:47:24.304Z,29.20
2019-02-05T07:49:55.865Z,28.13
2019-02-05T07:52:27.788Z,32.33
2019-02-05T07:54:59.327Z,30.60
2019-02-05T07:57:30.850Z,29.53
2019-02-05T08:00:02.220Z,31.40
2019-02-05T08:02:34.865Z,27.20
2019-02-05T08:05:08.117Z,23.63
2019-02-05T08:07:39.691Z,24.53
2019-02-05T08:10:12.339Z,24.47
2019-02-05T08:12:44.504Z,25.33
2019-02-05T08:15:18.039Z,25.07
2019-02-05T08:17:49.584Z,27.67
2019-02-05T08:20:21.239Z,29.47
2019-02-05T08:22:53.386Z,29.57
2019-02-05T08:25:25.059Z,26.83
2019-02-05T08:27:56.860Z,28.47
2019-02-05T08:30:31.299Z,31.10
2019-02-05T08:33:02.819Z,15.40
2019-02-05T08:35:34.438Z,34.03
2019-02-05T08:38:06.435Z,23.10
2019-02-05T08:40:38.298Z,19.00
2019-02-05T08:43:10.327Z,44.97
2019-02-05T08:45:41.876Z,19.13
2019-02-05T08:48:13.843Z,48.20
2019-02-05T08:50:45.545Z,25.27
2019-02-05T08:53:16.961Z,14.47
2019-02-05T08:55:48.459Z,12.47
2019-02-05T08:58:30.312Z,11.77
2019-02-05T09:00:53.526Z,72.63
2019-02-05T09:03:25.453Z,43.50
2019-02-05T09:05:57.121Z,47.13
2019-02-05T09:08:30.083Z,25.23
2019-02-05T09:11:02.205Z,14.73
2019-02-05T09:13:33.982Z,30.90
2019-02-05T09:16:05.635Z,10.60
2019-02-05T09:18:37.057Z,8.47
2019-02-05T09:21:08.646Z,12.03
2019-02-05T09:23:41.789Z,19.37
2019-02-05T09:26:13.362Z,19.03
2019-02-05T09:28:44.856Z,61.40
2019-02-05T09:31:16.221Z,48.40
2019-02-05T09:33:47.806Z,25.60
2019-02-05T09:36:20.533Z,25.87
2019-02-05T09:38:52.768Z,12.17
2019-02-05T09:41:24.415Z,22.67
2019-02-05T09:43:55.806Z,10.33
2019-02-05T09:46:27.092Z,13.60
2019-02-05T09:48:59.359Z,15.67
2019-02-05T09:51:30.665Z,27.07
2019-02-05T09:54:02.238Z,28.83
2019-02-05T09:56:34.500Z,10.93
2019-02-05T09:59:06.178Z,14.40
2019-02-05T10:01:38.555Z,22.87
2019-02-05T10:04:11.677Z,9.40
2019-02-05T10:06:43.564Z,21.27
2019-02-05T10:09:15.523Z,35.43
2019-02-05T10:11:47.027Z,11.83
2019-02-05T10:14:18.553Z,9.13
2019-02-05T10:16:50.287Z,12.33
2019-02-05T10:19:21.963Z,14.60
2019-02-05T10:21:54.019Z,10.07
2019-02-05T10:24:26.670Z,10.43
2019-02-05T10:26:58.602Z,9.20
2019-02-05T10:29:30.240Z,8.60
2019-02-05T10:32:01.945Z,37.57
2019-02-05T10:34:37.548Z,20.33
2019-02-05T10:37:09.876Z,9.13
2019-02-05T10:39:42.827Z,7.23
2019-02-05T10:42:14.489Z,10.00
2019-02-05T10:44:46.216Z,9.47
2019-02-05T10:47:17.752Z,9.00
2019-02-05T10:49:49.390Z,38.53
2019-02-05T10:52:22.810Z,8.50
2019-02-05T10:54:54.513Z,10.43
2019-02-05T10:57:26.432Z,11.53
2019-02-05T11:00:08.487Z,7.87
2019-02-05T11:02:31.472Z,7.43
2019-02-05T11:05:03.359Z,9.37
2019-02-05T11:07:35.053Z,10.37
2019-02-05T11:10:09.240Z,8.67
2019-02-05T11:12:41.044Z,6.60
2019-02-05T11:15:15.440Z,7.87
2019-02-05T11:17:47.294Z,8.43
2019-02-05T11:20:23.642Z,14.30
2019-02-05T11:22:55.505Z,21.63
2019-02-05T11:25:28.434Z,9.07
2019-02-05T11:28:00.106Z,16.50
2019-02-05T11:30:37.828Z,19.90
2019-02-05T11:33:09.647Z,8.90
2019-02-05T11:35:41.445Z,36.03
2019-02-05T11:38:13.928Z,14.23
2019-02-05T11:40:45.712Z,8.17
2019-02-05T11:43:18.560Z,11.00
2019-02-05T11:45:50.179Z,8.97
2019-02-05T11:48:22.152Z,8.10
2019-02-05T11:50:53.898Z,7.87
2019-02-05T11:53:25.483Z,7.53
2019-02-05T11:55:57.334Z,8.50
2019-02-05T11:58:28.979Z,9.93
2019-02-05T12:01:06.466Z,7.00
2019-02-05T12:03:38.899Z,8.77
2019-02-05T12:06:11.559Z,12.20
2019-02-05T12:08:43.441Z,19.43
2019-02-05T12:11:15.420Z,21.80
2019-02-05T12:13:47.404Z,23.37
2019-02-05T12:16:19.115Z,24.60
2019-02-05T12:18:50.972Z,24.40
2019-02-05T12:21:22.627Z,23.37
2019-02-05T12:23:55.848Z,22.80
2019-02-05T12:26:31.070Z,21.60
2019-02-05T12:29:03.889Z,23.00
2019-02-05T12:31:35.413Z,25.23
2019-02-05T12:34:07.305Z,23.80
2019-02-05T12:36:38.938Z,22.27
2019-02-05T12:39:21.770Z,24.23
2019-02-05T12:41:53.141Z,23.47
2019-02-05T12:44:25.465Z,23.47
2019-02-05T12:46:57.091Z,24.07
2019-02-05T12:49:28.642Z,23.30
2019-02-05T12:52:00.532Z,23.10
2019-02-05T12:54:32.248Z,23.20
2019-02-05T12:57:03.842Z,24.13
2019-02-05T12:59:35.423Z,23.10
2019-02-05T13:02:06.909Z,23.03
2019-02-05T13:04:39.606Z,23.23
2019-02-05T13:07:11.244Z,24.63
2019-02-05T13:09:43.781Z,24.07
2019-02-05T13:12:15.257Z,24.10
2019-02-05T13:14:47.049Z,23.97
2019-02-05T13:17:19.461Z,24.30
2019-02-05T13:19:50.916Z,22.27
2019-02-05T13:22:22.523Z,23.83
2019-02-05T13:24:54.339Z,25.10
2019-02-05T13:27:26.014Z,25.27
2019-02-05T13:29:58.267Z,22.43
2019-02-05T13:32:29.966Z,23.67
2019-02-05T13:35:01.708Z,24.33
2019-02-05T13:37:34.439Z,23.30
2019-02-05T13:40:08.488Z,27.70
2019-02-05T13:42:40.403Z,25.40
2019-02-05T13:45:12.911Z,27.93
2019-02-05T13:47:45.290Z,24.10
2019-02-05T13:50:32.427Z,22.07
2019-02-05T13:52:55.727Z,21.83
2019-02-05T13:55:30.244Z,25.30
2019-02-05T13:58:02.598Z,23.20
2019-02-05T14:00:36.550Z,22.70
2019-02-05T14:03:10.462Z,59.17
2019-02-05T14:05:42.327Z,36.73
2019-02-05T14:08:14.089Z,41.93
2019-02-05T14:10:46.616Z,27.47
2019-02-05T14:13:18.609Z,22.87
2019-02-05T14:15:54.530Z,23.20
2019-02-05T14:18:26.186Z,26.50
2019-02-05T14:20:58.037Z,25.20
2019-02-05T14:23:29.752Z,22.60
2019-02-05T14:26:01.589Z,24.80
2019-02-05T14:28:33.366Z,23.60
2019-02-05T14:31:05.548Z,24.10
2019-02-05T14:33:37.086Z,25.60
2019-02-05T14:36:08.965Z,23.30
2019-02-05T14:38:40.882Z,24.63
2019-02-05T14:41:13.390Z,23.57
2019-02-05T14:43:46.002Z,22.43
2019-02-05T14:46:18.899Z,23.43
2019-02-05T14:48:50.586Z,24.53
2019-02-05T14:51:22.455Z,25.87
2019-02-05T14:53:54.247Z,26.93
2019-02-05T14:56:26.085Z,26.43
2019-02-05T14:58:57.656Z,24.37
2019-02-05T15:01:29.266Z,25.57
2019-02-05T15:04:01.338Z,23.80
2019-02-05T15:06:34.025Z,23.63
2019-02-05T15:09:07.427Z,24.60
2019-02-05T15:11:38.947Z,23.57
2019-02-05T15:14:22.233Z,24.23
2019-02-05T15:16:53.887Z,24.97
2019-02-05T15:19:25.538Z,22.57
2019-02-05T15:21:57.183Z,56.23
2019-02-05T15:24:37.172Z,61.17
2019-02-05T15:27:03.215Z,53.63
2019-02-05T15:29:35.429Z,68.10
2019-02-05T15:32:07.244Z,61.33
2019-02-05T15:34:38.918Z,45.80
2019-02-05T15:37:10.561Z,56.93
2019-02-05T15:39:42.630Z,60.53
2019-02-05T15:42:14.639Z,39.27
2019-02-05T15:44:46.225Z,34.87
2019-02-05T15:47:17.899Z,34.07
2019-02-05T15:49:49.494Z,32.80
2019-02-05T15:52:21.621Z,37.17
2019-02-05T15:54:53.210Z,35.37
2019-02-05T15:57:24.714Z,34.00
2019-02-05T16:00:02.716Z,30.13
2019-02-05T16:02:37.191Z,32.47
2019-02-05T16:05:11.249Z,36.27
2019-02-05T16:07:43.758Z,37.50
2019-02-05T16:10:17.195Z,37.37
2019-02-05T16:12:49.972Z,34.47
2019-02-05T16:15:23.594Z,32.63
2019-02-05T16:17:57.738Z,26.97
2019-02-05T16:20:33.988Z,27.03
2019-02-05T16:23:06.851Z,26.33
2019-02-05T16:25:39.173Z,24.63
2019-02-05T16:28:13.003Z,25.20
2019-02-05T16:30:47.019Z,26.47
2019-02-05T16:33:21.321Z,25.87
2019-02-05T16:35:53.835Z,25.70
2019-02-05T16:38:26.746Z,26.20
2019-02-05T16:40:59.637Z,25.97
2019-02-05T16:43:32.080Z,24.13
2019-02-05T16:46:04.693Z,25.13
2019-02-05T16:48:36.914Z,25.90
2019-02-05T16:51:08.894Z,27.37
2019-02-05T16:53:40.620Z,27.43
2019-02-05T16:56:12.468Z,28.23
2019-02-05T16:58:44.446Z,27.27
2019-02-05T17:01:16.225Z,24.80
2019-02-05T17:03:47.774Z,24.27
2019-02-05T17:06:19.382Z,22.93
2019-02-05T17:08:51.001Z,25.20
2019-02-05T17:11:22.621Z,25.37
2019-02-05T17:13:54.515Z,23.00
2019-02-05T17:16:26.065Z,24.10
2019-02-05T17:18:58.147Z,24.70
2019-02-05T17:21:30.032Z,24.03
2019-02-05T17:24:01.658Z,25.20
2019-02-05T17:26:33.618Z,25.93
2019-02-05T17:29:05.472Z,25.80
2019-02-05T17:31:37.105Z,25.23
2019-02-05T17:34:08.550Z,27.50
2019-02-05T17:36:40.352Z,26.67
2019-02-05T17:39:14.283Z,28.83
2019-02-05T17:41:46.057Z,28.93
2019-02-05T17:44:17.794Z,28.60
2019-02-05T17:46:49.561Z,30.27
2019-02-05T17:49:22.997Z,28.60
2019-02-05T17:51:54.779Z,26.50
2019-02-05T17:54:27.137Z,28.47
2019-02-05T17:57:54.846Z,29.13
2019-02-05T18:00:42.313Z,30.23
2019-02-05T18:03:14.137Z,29.47
2019-02-05T18:05:45.608Z,31.97
2019-02-05T18:08:17.160Z,34.17
2019-02-05T18:10:48.661Z,31.20
2019-02-05T18:13:21.348Z,32.57
2019-02-05T18:15:53.002Z,33.10
2019-02-05T18:18:25.828Z,32.57
2019-02-05T18:20:57.506Z,32.53
2019-02-05T18:23:29.267Z,33.83
2019-02-05T18:26:00.706Z,34.73
2019-02-05T18:28:33.585Z,32.40
2019-02-05T18:31:06.395Z,34.37
2019-02-05T18:33:38.095Z,31.93
2019-02-05T18:36:09.636Z,33.27
2019-02-05T18:38:42.129Z,35.13
2019-02-05T18:41:13.822Z,33.33
2019-02-05T18:43:45.492Z,35.53
2019-02-05T18:46:17.092Z,34.00
2019-02-05T18:48:48.612Z,33.40
2019-02-05T18:51:20.418Z,34.53
2019-02-05T18:53:51.938Z,33.47
2019-02-05T18:56:23.485Z,34.57
2019-02-05T18:58:54.932Z,34.00
2019-02-05T19:01:26.434Z,35.00
2019-02-05T19:03:58.089Z,37.10
2019-02-05T19:06:29.518Z,35.43
2019-02-05T19:09:01.016Z,35.73
2019-02-05T19:11:32.612Z,35.80
2019-02-05T19:14:04.372Z,36.67
2019-02-05T19:16:36.043Z,37.13
2019-02-05T19:19:14.715Z,37.37
2019-02-05T19:21:40.780Z,39.03
2019-02-05T19:24:31.867Z,38.10
2019-02-05T19:27:03.251Z,39.37
2019-02-05T19:29:35.787Z,41.13
2019-02-05T19:32:07.370Z,41.40
2019-02-05T19:34:40.813Z,42.37
2019-02-05T19:37:12.850Z,43.50
2019-02-05T19:39:44.388Z,41.00
2019-02-05T19:42:16.128Z,41.83
2019-02-05T19:44:57.402Z,41.23
2019-02-05T19:47:32.660Z,40.50
2019-02-05T19:50:04.696Z,40.17
2019-02-05T19:52:36.483Z,40.40
2019-02-05T19:55:08.056Z,42.10
2019-02-05T19:57:40.699Z,42.10
2019-02-05T20:00:13.329Z,41.80
2019-02-05T20:02:45.133Z,41.20
2019-02-05T20:05:17.266Z,40.13
2019-02-05T20:07:48.739Z,41.27
2019-02-05T20:10:20.529Z,39.97
2019-02-05T20:12:52.065Z,41.07
2019-02-05T20:15:23.690Z,40.63
2019-02-05T20:17:55.180Z,39.30
2019-02-05T20:20:26.752Z,40.87
2019-02-05T20:22:58.266Z,41.67
2019-02-05T20:25:30.098Z,39.93
2019-02-05T20:28:01.870Z,40.50
2019-02-05T20:30:33.298Z,42.33
2019-02-05T20:43:27.368Z,49.73
2019-02-05T20:45:59.293Z,47.90
2019-02-05T20:48:34.881Z,47.65
2019-02-05T20:51:07.221Z,43.63
2019-02-05T20:53:38.818Z,43.65
2019-02-05T20:56:13.573Z,44.40
2019-02-05T20:58:46.631Z,43.38
2019-02-05T21:01:18.115Z,43.47
2019-02-05T21:04:00.738Z,46.00
2019-02-05T21:06:22.837Z,53.23
2019-02-05T21:08:54.431Z,97.15
2019-02-05T21:11:26.207Z,95.45
2019-02-05T21:13:58.910Z,92.37
2019-02-05T21:16:30.385Z,84.53
2019-02-05T21:19:02.049Z,57.95
2019-02-05T21:21:34.159Z,49.00
2019-02-05T21:24:05.916Z,46.75
2019-02-05T21:26:38.061Z,52.30
2019-02-05T21:29:10.018Z,62.70
2019-02-05T21:31:41.437Z,57.98
2019-02-05T21:34:16.022Z,48.42
2019-02-05T21:36:47.266Z,47.73
2019-02-05T21:39:18.964Z,49.63
2019-02-05T21:41:50.670Z,45.97
2019-02-05T21:44:22.342Z,45.17
2019-02-05T21:46:53.750Z,45.80
2019-02-05T21:49:25.293Z,48.50
2019-02-05T21:51:56.864Z,49.03
2019-02-05T21:54:29.457Z,49.95
2019-02-05T21:57:01.213Z,48.83
2019-02-05T21:59:32.550Z,50.73
2019-02-05T22:02:03.922Z,50.77
2019-02-05T22:04:36.402Z,51.65
2019-02-05T22:07:08.019Z,49.93
2019-02-05T22:09:39.661Z,54.63
2019-02-05T22:12:11.274Z,58.93
2019-02-05T22:14:42.770Z,56.07
2019-02-05T22:17:14.982Z,60.33
2019-02-05T22:19:47.166Z,58.47
2019-02-05T22:22:18.722Z,54.70
2019-02-05T22:24:50.056Z,55.73
2019-02-05T22:27:22.091Z,57.17
2019-02-05T22:29:54.075Z,55.63
2019-02-05T22:32:27.906Z,55.63
2019-02-05T22:34:59.492Z,57.67
2019-02-05T22:37:30.938Z,55.70
2019-02-05T22:40:02.238Z,52.77
2019-02-05T22:42:33.825Z,54.60
2019-02-05T22:45:06.904Z,54.90
2019-02-05T22:47:38.472Z,51.33
2019-02-05T22:50:13.497Z,53.00
2019-02-05T22:52:45.930Z,50.90
2019-02-05T22:55:17.390Z,50.63
2019-02-05T22:57:49.112Z,49.83
2019-02-05T23:00:52.272Z,51.30
2019-02-05T23:03:30.381Z,48.90
2019-02-05T23:06:28.807Z,50.93
2019-02-05T23:09:19.237Z,52.70
2019-02-05T23:12:27.993Z,52.43
2019-02-05T23:15:03.397Z,54.10
2019-02-05T23:17:46.228Z,51.60
2019-02-05T23:20:20.034Z,49.97
2019-02-05T23:22:51.893Z,50.93
2019-02-05T23:25:23.618Z,49.37
2019-02-05T23:27:55.284Z,51.67
2019-02-05T23:30:30.935Z,50.33
2019-02-05T23:33:02.605Z,50.00
2019-02-05T23:35:36.420Z,52.93
2019-02-05T23:38:30.692Z,51.77
2019-02-05T23:41:02.289Z,56.33
2019-02-05T23:43:34.170Z,53.53
2019-02-05T23:46:06.577Z,57.03
2019-02-05T23:48:39.056Z,55.70
2019-02-05T23:51:10.764Z,58.43
2019-02-05T23:53:42.280Z,58.93
2019-02-05T23:56:25.258Z,60.37
2019-02-05T23:58:47.285Z,62.33
