createdAt,value
2022-10-03T00:02:12.188Z,100.00
2022-10-03T00:05:12.414Z,100.00
2022-10-03T00:07:56.511Z,100.00
2022-10-03T00:10:38.537Z,100.00
2022-10-03T00:13:28.373Z,100.00
2022-10-03T00:16:03.198Z,100.00
2022-10-03T00:19:08.565Z,100.00
2022-10-03T00:21:53.586Z,100.00
2022-10-03T00:24:52.457Z,100.00
2022-10-03T00:27:37.211Z,100.00
2022-10-03T00:30:22.034Z,100.00
2022-10-03T00:33:03.697Z,100.00
2022-10-03T00:35:52.739Z,100.00
2022-10-03T00:38:48.116Z,100.00
2022-10-03T00:41:38.622Z,100.00
2022-10-03T00:44:28.818Z,100.00
2022-10-03T00:46:58.792Z,100.00
2022-10-03T00:50:30.444Z,100.00
2022-10-03T00:54:02.767Z,100.00
2022-10-03T00:57:16.406Z,100.00
2022-10-03T01:00:06.144Z,100.00
2022-10-03T01:02:44.765Z,100.00
2022-10-03T01:05:46.781Z,100.00
2022-10-03T01:08:27.045Z,100.00
2022-10-03T01:11:25.034Z,100.00
2022-10-03T01:13:54.425Z,100.00
2022-10-03T01:17:13.777Z,100.00
2022-10-03T01:20:22.324Z,100.00
2022-10-03T01:23:34.151Z,100.00
2022-10-03T01:26:40.530Z,100.00
2022-10-03T01:29:34.426Z,100.00
2022-10-03T01:32:30.741Z,100.00
2022-10-03T01:36:12.410Z,100.00
2022-10-03T01:38:47.571Z,100.00
2022-10-03T01:41:50.208Z,100.00
2022-10-03T01:44:58.017Z,100.00
2022-10-03T01:47:37.618Z,100.00
2022-10-03T01:50:26.321Z,100.00
2022-10-03T01:53:53.432Z,100.00
2022-10-03T01:56:58.434Z,100.00
2022-10-03T02:00:05.372Z,100.00
2022-10-03T02:02:50.264Z,100.00
2022-10-03T02:06:01.037Z,100.00
2022-10-03T02:09:03.305Z,100.00
2022-10-03T02:12:09.245Z,100.00
2022-10-03T02:14:58.755Z,100.00
2022-10-03T02:17:58.527Z,100.00
2022-10-03T02:20:51.967Z,100.00
2022-10-03T02:23:33.633Z,100.00
2022-10-03T02:26:58.694Z,100.00
2022-10-03T02:29:49.970Z,100.00
2022-10-03T02:32:41.753Z,100.00
2022-10-03T02:35:10.433Z,100.00
2022-10-03T02:38:24.433Z,100.00
2022-10-03T02:41:32.736Z,100.00
2022-10-03T02:44:37.568Z,100.00
2022-10-03T02:47:48.716Z,100.00
2022-10-03T02:50:42.280Z,100.00
2022-10-03T02:53:51.213Z,100.00
2022-10-03T02:56:56.463Z,100.00
2022-10-03T03:00:20.863Z,100.00
2022-10-03T03:03:34.341Z,100.00
2022-10-03T03:06:54.514Z,100.00
2022-10-03T03:10:11.657Z,100.00
2022-10-03T03:12:52.939Z,100.00
2022-10-03T03:16:24.048Z,100.00
2022-10-03T03:19:43.776Z,100.00
2022-10-03T03:22:35.241Z,100.00
2022-10-03T03:25:39.182Z,100.00
2022-10-03T03:28:46.887Z,100.00
2022-10-03T03:31:29.671Z,100.00
2022-10-03T03:34:19.022Z,100.00
2022-10-03T03:37:05.095Z,100.00
2022-10-03T03:39:49.796Z,100.00
2022-10-03T03:43:04.101Z,100.00
2022-10-03T03:45:33.685Z,100.00
2022-10-03T03:49:16.473Z,100.00
2022-10-03T03:52:14.774Z,100.00
2022-10-03T03:55:32.760Z,100.00
2022-10-03T03:58:41.802Z,100.00
2022-10-03T04:01:39.661Z,100.00
2022-10-03T04:04:38.105Z,100.00
2022-10-03T04:08:12.221Z,100.00
2022-10-03T04:10:50.488Z,100.00
2022-10-03T04:13:24.316Z,100.00
2022-10-03T04:16:13.081Z,100.00
2022-10-03T04:19:06.670Z,100.00
2022-10-03T04:22:12.880Z,100.00
2022-10-03T04:25:01.269Z,100.00
2022-10-03T04:27:48.229Z,100.00
2022-10-03T04:30:51.593Z,100.00
2022-10-03T04:33:53.817Z,100.00
2022-10-03T04:36:41.170Z,100.00
2022-10-03T04:39:21.592Z,100.00
2022-10-03T04:41:55.158Z,100.00
2022-10-03T04:44:49.876Z,100.00
2022-10-03T04:47:27.573Z,100.00
2022-10-03T04:50:12.481Z,100.00
2022-10-03T04:53:04.782Z,100.00
2022-10-03T04:55:43.039Z,100.00
2022-10-03T04:58:25.151Z,100.00
2022-10-03T05:01:12.167Z,100.00
2022-10-03T05:03:57.597Z,100.00
2022-10-03T05:06:49.288Z,100.00
2022-10-03T05:09:42.196Z,100.00
2022-10-03T05:12:45.852Z,100.00
2022-10-03T05:15:42.264Z,100.00
2022-10-03T05:18:58.968Z,100.00
2022-10-03T05:22:20.940Z,100.00
2022-10-03T05:25:11.869Z,100.00
2022-10-03T05:28:11.776Z,100.00
2022-10-03T05:31:08.210Z,100.00
2022-10-03T05:33:54.450Z,100.00
2022-10-03T05:36:24.289Z,100.00
2022-10-03T05:39:28.185Z,100.00
2022-10-03T05:42:20.856Z,100.00
2022-10-03T05:44:58.345Z,100.00
2022-10-03T05:48:11.003Z,100.00
2022-10-03T05:51:15.340Z,100.00
2022-10-03T05:54:24.052Z,100.00
2022-10-03T05:57:07.219Z,100.00
2022-10-03T06:00:08.229Z,98.13
2022-10-03T06:03:10.877Z,92.57
2022-10-03T06:06:27.331Z,89.66
2022-10-03T06:09:45.444Z,84.49
2022-10-03T06:12:43.587Z,78.49
2022-10-03T06:15:43.418Z,74.51
2022-10-03T06:18:38.211Z,72.28
2022-10-03T06:21:48.800Z,69.43
2022-10-03T06:25:11.359Z,68.44
2022-10-03T06:27:59.084Z,67.09
2022-10-03T06:31:02.756Z,62.62
2022-10-03T06:33:35.276Z,62.12
2022-10-03T06:36:13.841Z,59.25
2022-10-03T06:39:33.091Z,57.83
2022-10-03T06:42:34.858Z,55.93
2022-10-03T06:45:31.115Z,54.73
2022-10-03T06:48:49.299Z,53.34
2022-10-03T06:51:40.622Z,51.91
2022-10-03T06:55:04.401Z,49.27
2022-10-03T06:58:27.186Z,47.06
2022-10-03T07:01:31.529Z,46.76
2022-10-03T07:04:31.553Z,45.58
2022-10-03T07:07:53.772Z,44.48
2022-10-03T07:11:09.999Z,42.90
2022-10-03T07:14:36.887Z,42.21
2022-10-03T07:17:29.518Z,41.68
2022-10-03T07:20:26.877Z,40.54
2022-10-03T07:23:52.193Z,40.30
2022-10-03T07:26:51.789Z,38.69
2022-10-03T07:30:01.017Z,37.67
2022-10-03T07:33:06.033Z,34.56
2022-10-03T07:36:38.355Z,33.91
2022-10-03T07:40:13.241Z,34.36
2022-10-03T07:43:02.152Z,32.49
2022-10-03T07:45:40.862Z,31.82
2022-10-03T07:49:04.885Z,30.14
2022-10-03T07:52:00.707Z,28.38
2022-10-03T07:55:10.437Z,27.56
2022-10-03T07:57:52.135Z,26.85
2022-10-03T08:00:40.414Z,26.34
2022-10-03T08:04:24.140Z,25.07
2022-10-03T08:07:20.147Z,25.29
2022-10-03T08:10:16.036Z,24.40
2022-10-03T08:13:14.463Z,23.79
2022-10-03T08:16:07.402Z,22.86
2022-10-03T08:18:42.839Z,22.66
2022-10-03T08:21:22.103Z,22.25
2022-10-03T08:24:22.133Z,21.28
2022-10-03T08:27:26.632Z,20.82
2022-10-03T08:30:23.749Z,20.25
2022-10-03T08:32:59.487Z,20.14
2022-10-03T08:35:57.651Z,19.34
2022-10-03T08:38:55.574Z,19.31
2022-10-03T08:42:15.324Z,18.38
2022-10-03T08:45:25.031Z,17.95
2022-10-03T08:48:41.469Z,17.64
2022-10-03T08:51:55.375Z,17.19
2022-10-03T08:55:23.359Z,16.83
2022-10-03T08:58:31.763Z,16.00
2022-10-03T09:01:36.011Z,16.45
2022-10-03T09:04:46.353Z,15.91
2022-10-03T09:07:37.450Z,15.58
2022-10-03T09:10:41.549Z,15.44
2022-10-03T09:13:47.875Z,15.36
2022-10-03T09:17:06.460Z,15.26
2022-10-03T09:20:24.372Z,15.13
2022-10-03T09:23:26.079Z,16.22
2022-10-03T09:26:56.006Z,14.93
2022-10-03T09:29:50.989Z,14.53
2022-10-03T09:32:42.844Z,14.42
2022-10-03T09:35:36.010Z,14.10
2022-10-03T09:38:58.707Z,13.54
2022-10-03T09:41:31.846Z,13.37
2022-10-03T09:44:37.728Z,13.03
2022-10-03T09:47:29.191Z,12.92
2022-10-03T09:50:19.383Z,12.91
2022-10-03T09:53:04.198Z,13.12
2022-10-03T09:56:35.887Z,13.01
2022-10-03T09:59:34.219Z,14.99
