createdAt,value
2023-04-11T00:02:11.245Z,100.00
2023-04-11T00:04:41.389Z,100.00
2023-04-11T00:07:09.829Z,100.00
2023-04-11T00:09:38.375Z,100.00
2023-04-11T00:12:07.786Z,100.00
2023-04-11T00:14:36.025Z,100.00
2023-04-11T00:17:06.058Z,100.00
2023-04-11T00:19:34.449Z,100.00
2023-04-11T00:22:05.013Z,100.00
2023-04-11T00:24:33.258Z,100.00
2023-04-11T00:27:01.480Z,100.00
2023-04-11T00:29:29.927Z,100.00
2023-04-11T00:31:58.128Z,100.00
2023-04-11T00:34:26.554Z,100.00
2023-04-11T00:36:54.821Z,100.00
2023-04-11T00:39:26.474Z,100.00
2023-04-11T00:41:54.780Z,100.00
2023-04-11T00:44:25.525Z,100.00
2023-04-11T00:46:53.911Z,100.00
2023-04-11T00:49:22.457Z,100.00
2023-04-11T00:51:50.969Z,100.00
2023-04-11T00:54:20.173Z,100.00
2023-04-11T00:56:51.140Z,100.00
2023-04-11T00:59:19.349Z,100.00
2023-04-11T01:01:50.072Z,100.00
2023-04-11T01:04:19.015Z,100.00
2023-04-11T01:06:52.843Z,100.00
2023-04-11T01:09:22.773Z,100.00
2023-04-11T01:11:53.305Z,100.00
2023-04-11T01:14:23.667Z,100.00
2023-04-11T01:16:52.454Z,100.00
2023-04-11T01:19:23.327Z,100.00
2023-04-11T01:21:53.352Z,100.00
2023-04-11T01:24:23.077Z,100.00
2023-04-11T01:26:52.075Z,100.00
2023-04-11T01:29:20.953Z,100.00
2023-04-11T01:31:51.639Z,100.00
2023-04-11T01:34:22.483Z,100.00
2023-04-11T01:36:51.007Z,100.00
2023-04-11T01:39:19.532Z,100.00
2023-04-11T01:41:50.695Z,100.00
2023-04-11T01:44:20.317Z,100.00
2023-04-11T01:46:49.122Z,100.00
2023-04-11T01:49:19.061Z,100.00
2023-04-11T01:51:47.384Z,100.00
2023-04-11T01:54:15.947Z,97.86
2023-04-11T01:56:44.541Z,100.00
2023-04-11T01:59:14.174Z,100.00
2023-04-11T02:01:44.940Z,100.00
2023-04-11T02:04:13.442Z,100.00
2023-04-11T02:06:41.720Z,100.00
2023-04-11T02:09:10.264Z,99.31
2023-04-11T02:11:38.858Z,100.00
2023-04-11T02:14:09.822Z,100.00
2023-04-11T02:16:53.075Z,100.00
2023-04-11T02:19:23.388Z,100.00
2023-04-11T02:21:51.638Z,100.00
2023-04-11T02:24:20.143Z,100.00
2023-04-11T02:26:48.352Z,100.00
2023-04-11T02:29:16.646Z,100.00
2023-04-11T02:31:44.934Z,100.00
2023-04-11T02:34:14.619Z,100.00
2023-04-11T02:36:43.836Z,97.13
2023-04-11T02:39:12.506Z,99.61
2023-04-11T02:41:41.334Z,98.49
2023-04-11T02:44:13.683Z,91.21
2023-04-11T02:46:42.219Z,92.08
2023-04-11T02:49:10.768Z,89.27
2023-04-11T02:51:41.058Z,99.38
2023-04-11T02:54:09.399Z,100.00
2023-04-11T02:56:38.999Z,100.00
2023-04-11T02:59:08.152Z,93.30
2023-04-11T03:01:37.704Z,96.47
2023-04-11T03:04:07.305Z,100.00
2023-04-11T03:06:36.113Z,100.00
2023-04-11T03:09:05.939Z,100.00
2023-04-11T03:11:34.158Z,100.00
2023-04-11T03:14:02.737Z,100.00
2023-04-11T03:16:31.153Z,100.00
2023-04-11T03:18:59.623Z,100.00
2023-04-11T03:21:28.115Z,100.00
2023-04-11T03:23:56.418Z,100.00
2023-04-11T03:26:27.252Z,100.00
2023-04-11T03:28:55.695Z,100.00
2023-04-11T03:31:24.101Z,100.00
2023-04-11T03:33:52.346Z,100.00
2023-04-11T03:36:22.474Z,100.00
2023-04-11T03:38:50.685Z,98.95
2023-04-11T03:41:19.464Z,100.00
2023-04-11T03:43:49.061Z,100.00
2023-04-11T03:46:17.357Z,100.00
2023-04-11T03:48:47.132Z,100.00
2023-04-11T03:51:15.506Z,100.00
2023-04-11T03:53:43.776Z,100.00
2023-04-11T03:56:12.306Z,100.00
2023-04-11T03:58:40.510Z,100.00
2023-04-11T04:01:10.236Z,100.00
2023-04-11T04:03:38.770Z,100.00
2023-04-11T04:06:08.045Z,100.00
2023-04-11T04:08:36.237Z,100.00
2023-04-11T04:11:04.756Z,100.00
2023-04-11T04:13:32.942Z,100.00
2023-04-11T04:16:03.432Z,100.00
2023-04-11T04:18:33.555Z,100.00
2023-04-11T04:21:01.841Z,100.00
2023-04-11T04:23:30.087Z,100.00
2023-04-11T04:26:02.188Z,100.00
2023-04-11T04:28:31.061Z,100.00
2023-04-11T04:30:59.305Z,100.00
2023-04-11T04:33:27.757Z,100.00
2023-04-11T04:35:59.904Z,100.00
2023-04-11T04:38:29.030Z,100.00
2023-04-11T04:40:57.553Z,100.00
2023-04-11T04:43:27.245Z,100.00
2023-04-11T04:45:55.625Z,100.00
2023-04-11T04:48:25.617Z,100.00
2023-04-11T04:50:53.917Z,100.00
2023-04-11T04:53:23.501Z,100.00
2023-04-11T04:55:51.699Z,100.00
2023-04-11T04:58:19.875Z,100.00
2023-04-11T05:03:20.906Z,100.00
2023-04-11T05:05:49.534Z,100.00
2023-04-11T05:08:21.110Z,100.00
2023-04-11T05:10:50.688Z,100.00
2023-04-11T05:13:18.895Z,100.00
2023-04-11T05:15:51.147Z,99.31
2023-04-11T05:18:19.454Z,100.00
2023-04-11T05:20:47.668Z,100.00
2023-04-11T05:23:16.232Z,98.06
2023-04-11T05:25:44.442Z,100.00
2023-04-11T05:28:14.011Z,100.00
2023-04-11T05:30:42.227Z,100.00
2023-04-11T05:33:12.867Z,98.42
2023-04-11T05:35:41.199Z,100.00
2023-04-11T05:38:09.684Z,100.00
2023-04-11T05:40:37.905Z,100.00
2023-04-11T05:43:06.263Z,100.00
2023-04-11T05:45:35.876Z,94.63
2023-04-11T05:48:04.775Z,98.22
2023-04-11T05:50:33.148Z,100.00
2023-04-11T05:53:01.421Z,100.00
2023-04-11T05:55:30.042Z,100.00
2023-04-11T05:57:58.407Z,100.00
2023-04-11T06:00:30.861Z,95.57
2023-04-11T06:03:01.816Z,100.00
2023-04-11T06:05:31.639Z,98.97
2023-04-11T06:08:00.859Z,98.63
2023-04-11T06:10:30.460Z,92.38
2023-04-11T06:12:59.100Z,96.63
2023-04-11T06:15:28.584Z,92.96
2023-04-11T06:17:56.878Z,91.45
2023-04-11T06:20:27.146Z,90.17
2023-04-11T06:22:55.356Z,92.60
2023-04-11T06:25:24.503Z,88.23
2023-04-11T06:27:52.742Z,97.93
2023-04-11T06:30:20.980Z,93.97
2023-04-11T06:32:49.273Z,97.90
2023-04-11T06:35:20.328Z,97.60
2023-04-11T06:37:49.944Z,95.91
2023-04-11T06:40:19.991Z,96.19
2023-04-11T06:42:48.534Z,91.00
2023-04-11T06:45:16.752Z,92.78
2023-04-11T06:47:45.025Z,91.50
2023-04-11T06:50:13.765Z,85.93
2023-04-11T06:52:41.982Z,94.38
2023-04-11T06:55:14.479Z,99.11
2023-04-11T06:57:43.751Z,99.27
2023-04-11T07:00:13.674Z,91.10
2023-04-11T07:02:42.130Z,86.99
2023-04-11T07:05:10.997Z,88.99
2023-04-11T07:07:39.757Z,83.10
2023-04-11T07:10:09.584Z,84.50
2023-04-11T07:12:39.436Z,86.25
2023-04-11T07:15:09.260Z,86.68
2023-04-11T07:17:37.922Z,85.78
2023-04-11T07:20:09.087Z,83.82
2023-04-11T07:22:37.626Z,86.09
2023-04-11T07:25:06.626Z,84.13
2023-04-11T07:27:36.260Z,84.32
2023-04-11T07:30:07.346Z,87.99
2023-04-11T07:32:35.589Z,81.76
2023-04-11T07:35:04.117Z,84.63
2023-04-11T07:37:32.828Z,88.64
2023-04-11T07:40:01.043Z,87.04
2023-04-11T07:42:29.234Z,85.01
2023-04-11T07:44:57.416Z,82.14
2023-04-11T07:47:27.018Z,80.07
2023-04-11T07:49:55.249Z,83.42
2023-04-11T07:52:23.440Z,77.49
2023-04-11T07:54:51.780Z,77.47
2023-04-11T07:57:19.983Z,77.02
2023-04-11T07:59:48.260Z,69.50
2023-04-11T08:02:16.899Z,73.39
2023-04-11T08:04:47.313Z,73.53
2023-04-11T08:07:16.055Z,78.13
2023-04-11T08:09:44.274Z,67.10
2023-04-11T08:12:12.776Z,63.29
2023-04-11T08:14:41.267Z,64.70
2023-04-11T08:17:21.025Z,60.62
2023-04-11T08:19:55.339Z,71.09
2023-04-11T08:22:23.528Z,69.81
2023-04-11T08:24:52.031Z,79.93
2023-04-11T08:27:20.539Z,79.15
2023-04-11T08:29:49.084Z,74.29
2023-04-11T08:32:17.582Z,71.60
2023-04-11T08:34:46.071Z,74.26
2023-04-11T08:37:15.952Z,68.83
2023-04-11T08:39:44.469Z,65.83
2023-04-11T08:42:24.132Z,73.86
2023-04-11T08:44:55.368Z,71.35
2023-04-11T08:47:23.960Z,69.06
2023-04-11T08:49:53.107Z,66.92
2023-04-11T08:52:23.352Z,66.42
2023-04-11T08:54:56.011Z,64.07
2023-04-11T08:57:27.562Z,55.15
2023-04-11T08:59:57.620Z,63.28
2023-04-11T09:02:26.294Z,69.00
2023-04-11T09:04:57.667Z,62.65
2023-04-11T09:07:29.054Z,75.45
2023-04-11T09:09:57.576Z,64.43
2023-04-11T09:12:31.209Z,61.26
2023-04-11T09:15:19.699Z,58.62
2023-04-11T09:17:48.501Z,57.02
2023-04-11T09:20:22.467Z,54.19
2023-04-11T09:22:52.988Z,55.78
2023-04-11T09:25:23.043Z,55.27
2023-04-11T09:28:07.659Z,60.06
2023-04-11T09:30:37.126Z,62.64
2023-04-11T09:33:22.505Z,67.84
2023-04-11T09:35:53.587Z,71.52
2023-04-11T09:38:35.389Z,62.71
2023-04-11T09:41:05.651Z,68.13
2023-04-11T09:43:52.337Z,70.07
2023-04-11T09:46:21.711Z,68.90
2023-04-11T09:48:51.708Z,68.95
2023-04-11T09:51:35.133Z,72.38
2023-04-11T09:54:07.053Z,63.55
2023-04-11T09:56:35.681Z,59.97
2023-04-11T09:59:05.456Z,54.12
2023-04-11T10:01:34.007Z,52.34
2023-04-11T10:04:02.222Z,53.84
2023-04-11T10:06:35.503Z,60.23
2023-04-11T10:09:11.366Z,54.22
2023-04-11T10:11:43.548Z,51.22
2023-04-11T10:14:38.839Z,52.38
2023-04-11T10:17:19.738Z,55.78
2023-04-11T10:19:51.577Z,53.89
2023-04-11T10:22:59.903Z,55.36
2023-04-11T10:25:29.995Z,52.14
2023-04-11T10:28:02.256Z,55.40
2023-04-11T10:31:04.675Z,61.57
2023-04-11T10:33:34.571Z,53.63
2023-04-11T10:36:05.583Z,58.55
2023-04-11T10:38:51.269Z,52.25
2023-04-11T10:41:31.914Z,57.72
2023-04-11T10:44:27.201Z,62.38
2023-04-11T10:46:56.467Z,48.13
2023-04-11T10:49:38.597Z,49.74
2023-04-11T10:52:24.039Z,51.01
2023-04-11T10:54:54.791Z,48.48
2023-04-11T10:57:24.353Z,55.93
2023-04-11T10:59:59.755Z,48.84
2023-04-11T11:02:40.877Z,50.46
2023-04-11T11:05:25.237Z,58.49
2023-04-11T11:07:55.065Z,47.84
2023-04-11T11:10:40.772Z,51.86
2023-04-11T11:13:11.137Z,50.87
2023-04-11T11:15:39.866Z,52.12
2023-04-11T11:18:10.632Z,54.00
2023-04-11T11:20:38.993Z,49.40
2023-04-11T11:23:08.910Z,50.62
2023-04-11T11:25:37.590Z,57.35
2023-04-11T11:28:08.142Z,54.32
2023-04-11T11:30:38.880Z,52.67
2023-04-11T11:33:18.311Z,51.43
2023-04-11T11:35:53.322Z,47.11
2023-04-11T11:38:24.069Z,50.34
2023-04-11T11:40:52.878Z,48.56
2023-04-11T11:43:21.284Z,50.24
2023-04-11T11:46:09.585Z,50.80
2023-04-11T11:48:38.142Z,57.52
2023-04-11T11:51:07.237Z,50.57
2023-04-11T11:53:35.520Z,47.40
2023-04-11T11:56:15.104Z,44.72
2023-04-11T11:58:46.657Z,44.49
2023-04-11T12:01:17.639Z,45.12
2023-04-11T12:03:48.345Z,45.08
2023-04-11T12:06:17.323Z,47.19
2023-04-11T12:08:50.282Z,44.79
2023-04-11T12:11:19.371Z,49.24
2023-04-11T12:13:52.610Z,46.79
2023-04-11T12:16:24.680Z,47.38
2023-04-11T12:18:53.031Z,42.33
2023-04-11T12:21:21.303Z,47.28
2023-04-11T12:23:49.510Z,44.57
2023-04-11T12:26:19.950Z,42.60
2023-04-11T12:28:48.338Z,49.95
2023-04-11T12:31:16.642Z,41.79
2023-04-11T12:33:46.342Z,44.34
2023-04-11T12:36:14.578Z,44.26
2023-04-11T12:38:43.293Z,49.99
2023-04-11T12:41:31.119Z,41.54
2023-04-11T12:44:02.113Z,41.77
2023-04-11T12:46:30.461Z,47.96
2023-04-11T12:49:00.082Z,40.09
2023-04-11T12:51:28.552Z,40.14
2023-04-11T12:53:56.751Z,42.36
2023-04-11T12:56:25.027Z,43.00
2023-04-11T12:58:53.229Z,44.42
2023-04-11T13:01:23.626Z,51.43
2023-04-11T13:03:52.098Z,42.67
2023-04-11T13:06:23.162Z,43.38
2023-04-11T13:08:51.430Z,41.54
2023-04-11T13:11:19.646Z,43.78
2023-04-11T13:13:49.484Z,42.14
2023-04-11T13:16:17.755Z,48.48
2023-04-11T13:18:45.977Z,41.86
2023-04-11T13:21:14.260Z,42.87
2023-04-11T13:23:43.913Z,55.02
2023-04-11T13:26:12.201Z,44.36
2023-04-11T13:28:40.421Z,44.01
2023-04-11T13:31:10.424Z,49.73
2023-04-11T13:33:40.516Z,55.14
2023-04-11T13:36:10.889Z,55.94
2023-04-11T13:38:39.106Z,49.40
2023-04-11T13:41:09.067Z,55.94
2023-04-11T13:43:37.320Z,49.60
2023-04-11T13:46:06.010Z,56.68
2023-04-11T13:48:34.304Z,53.90
2023-04-11T13:51:02.496Z,42.14
2023-04-11T13:53:30.746Z,50.64
2023-04-11T13:55:58.945Z,40.47
2023-04-11T13:58:28.712Z,43.92
2023-04-11T14:00:57.107Z,42.92
2023-04-11T14:03:25.607Z,48.01
2023-04-11T14:05:53.893Z,41.97
2023-04-11T14:08:22.136Z,40.37
2023-04-11T14:10:50.391Z,41.30
2023-04-11T14:13:18.636Z,42.05
2023-04-11T14:15:54.798Z,39.35
2023-04-11T14:18:33.469Z,42.25
2023-04-11T14:21:01.833Z,42.48
2023-04-11T14:23:30.719Z,39.28
2023-04-11T14:25:58.917Z,37.74
2023-04-11T14:28:27.180Z,37.71
2023-04-11T14:30:57.246Z,40.40
2023-04-11T14:33:25.488Z,38.10
2023-04-11T14:35:53.710Z,38.17
2023-04-11T14:38:21.936Z,39.39
2023-04-11T14:40:50.139Z,39.29
2023-04-11T14:43:18.400Z,39.44
2023-04-11T14:45:47.640Z,38.36
2023-04-11T14:48:17.278Z,41.41
2023-04-11T14:50:45.480Z,39.96
2023-04-11T14:53:13.685Z,40.93
2023-04-11T14:55:44.514Z,41.83
2023-04-11T14:58:12.862Z,40.43
2023-04-11T15:00:41.844Z,41.08
2023-04-11T15:03:10.776Z,41.77
2023-04-11T15:05:40.466Z,42.45
2023-04-11T15:08:09.993Z,43.41
2023-04-11T15:10:38.223Z,46.37
2023-04-11T15:13:08.877Z,45.03
2023-04-11T15:15:37.638Z,48.33
2023-04-11T15:18:26.920Z,43.56
2023-04-11T15:20:57.408Z,46.00
2023-04-11T15:23:26.385Z,50.28
2023-04-11T15:25:55.289Z,48.50
2023-04-11T15:28:24.584Z,49.50
2023-04-11T15:30:54.759Z,49.33
2023-04-11T15:33:24.312Z,51.85
2023-04-11T15:35:54.130Z,52.28
2023-04-11T15:38:24.231Z,49.84
2023-04-11T15:40:53.334Z,46.35
2023-04-11T15:43:22.744Z,47.46
2023-04-11T15:45:52.534Z,48.47
2023-04-11T15:48:20.797Z,51.01
2023-04-11T15:50:49.019Z,49.24
2023-04-11T15:53:17.257Z,50.32
2023-04-11T15:55:47.690Z,48.33
2023-04-11T15:58:16.304Z,50.64
2023-04-11T16:00:45.127Z,50.33
2023-04-11T16:03:14.533Z,47.31
2023-04-11T16:05:43.142Z,47.26
2023-04-11T16:08:11.764Z,49.00
2023-04-11T16:10:40.013Z,53.03
2023-04-11T16:13:10.265Z,47.67
2023-04-11T16:15:38.508Z,51.54
2023-04-11T16:18:07.108Z,50.81
2023-04-11T16:20:35.746Z,52.27
2023-04-11T16:23:04.140Z,49.55
2023-04-11T16:25:32.536Z,50.35
2023-04-11T16:28:00.736Z,47.69
2023-04-11T16:30:30.536Z,46.36
2023-04-11T16:32:58.754Z,51.64
2023-04-11T16:35:27.073Z,46.88
2023-04-11T16:37:55.264Z,46.66
2023-04-11T16:40:23.453Z,49.18
2023-04-11T16:42:51.635Z,51.07
2023-04-11T16:45:20.014Z,48.79
2023-04-11T16:47:49.623Z,47.41
2023-04-11T16:50:18.474Z,47.80
2023-04-11T16:52:46.771Z,58.53
2023-04-11T16:55:15.126Z,48.62
2023-04-11T16:57:43.369Z,48.40
2023-04-11T17:00:19.946Z,48.59
2023-04-11T17:02:49.885Z,49.83
2023-04-11T17:05:19.331Z,57.87
2023-04-11T17:07:47.592Z,48.84
2023-04-11T17:10:16.142Z,48.91
2023-04-11T17:12:44.391Z,51.41
2023-04-11T17:15:13.133Z,53.03
2023-04-11T17:17:41.325Z,58.83
2023-04-11T17:20:12.692Z,52.14
2023-04-11T17:22:43.355Z,58.43
2023-04-11T17:25:11.850Z,52.05
2023-04-11T17:27:41.488Z,58.05
2023-04-11T17:30:12.256Z,60.13
2023-04-11T17:32:40.697Z,54.03
2023-04-11T17:35:11.913Z,54.86
2023-04-11T17:37:40.109Z,58.24
2023-04-11T17:40:14.308Z,61.79
2023-04-11T17:42:43.196Z,53.71
2023-04-11T17:47:44.382Z,61.39
2023-04-11T17:50:15.531Z,53.48
2023-04-11T17:52:46.229Z,57.56
2023-04-11T17:55:17.054Z,52.70
2023-04-11T17:57:47.293Z,58.71
2023-04-11T18:00:19.054Z,59.66
2023-04-11T18:02:49.428Z,63.31
2023-04-11T18:05:24.358Z,60.47
2023-04-11T18:07:54.492Z,56.01
2023-04-11T18:10:23.092Z,62.82
2023-04-11T18:12:53.615Z,58.76
2023-04-11T18:15:23.712Z,61.81
2023-04-11T18:17:53.159Z,62.82
2023-04-11T18:20:23.020Z,62.51
2023-04-11T18:22:54.836Z,56.59
2023-04-11T18:25:23.710Z,60.19
2023-04-11T18:27:51.916Z,61.89
2023-04-11T18:30:20.328Z,57.70
2023-04-11T18:32:50.072Z,63.08
2023-04-11T18:35:19.185Z,64.34
2023-04-11T18:37:48.764Z,59.09
2023-04-11T18:40:17.710Z,60.84
2023-04-11T18:42:50.440Z,61.40
2023-04-11T18:45:20.690Z,59.55
2023-04-11T18:47:49.200Z,61.63
2023-04-11T18:50:18.437Z,62.28
2023-04-11T18:52:52.924Z,62.33
2023-04-11T18:55:24.460Z,61.78
2023-04-11T18:57:55.954Z,59.63
2023-04-11T19:00:26.060Z,61.79
2023-04-11T19:02:54.463Z,60.83
2023-04-11T19:05:25.078Z,62.89
2023-04-11T19:07:55.972Z,62.85
2023-04-11T19:10:24.206Z,58.85
2023-04-11T19:12:52.390Z,61.66
2023-04-11T19:15:20.744Z,60.19
2023-04-11T19:17:48.968Z,62.37
2023-04-11T19:20:18.890Z,61.92
2023-04-11T19:22:47.251Z,58.84
2023-04-11T19:25:16.990Z,60.69
2023-04-11T19:27:46.224Z,62.59
2023-04-11T19:30:14.874Z,63.87
2023-04-11T19:32:45.983Z,60.68
2023-04-11T19:35:14.597Z,63.82
2023-04-11T19:37:42.934Z,61.61
2023-04-11T19:40:13.477Z,62.88
2023-04-11T19:42:43.306Z,61.16
2023-04-11T19:45:12.721Z,59.64
2023-04-11T19:47:41.768Z,62.07
2023-04-11T19:50:13.226Z,63.39
2023-04-11T19:52:42.832Z,63.59
2023-04-11T19:55:12.311Z,64.61
2023-04-11T19:57:43.764Z,59.71
2023-04-11T20:00:14.122Z,59.22
2023-04-11T20:02:48.056Z,64.52
2023-04-11T20:05:18.127Z,67.14
2023-04-11T20:07:47.146Z,63.27
2023-04-11T20:10:17.071Z,63.84
2023-04-11T20:12:46.630Z,63.59
2023-04-11T20:15:14.897Z,65.08
2023-04-11T20:17:45.846Z,64.33
2023-04-11T20:20:15.811Z,60.80
2023-04-11T20:22:45.671Z,62.52
2023-04-11T20:25:13.993Z,63.02
2023-04-11T20:27:43.696Z,64.42
2023-04-11T20:30:16.398Z,59.95
2023-04-11T20:32:45.644Z,61.44
2023-04-11T20:35:13.960Z,63.53
2023-04-11T20:37:43.655Z,66.82
2023-04-11T20:40:13.934Z,64.73
2023-04-11T20:42:43.181Z,58.46
2023-04-11T20:45:15.688Z,64.27
2023-04-11T20:47:46.245Z,65.81
2023-04-11T20:50:16.801Z,61.39
2023-04-11T20:52:47.337Z,66.61
2023-04-11T20:55:15.684Z,67.21
2023-04-11T20:57:44.750Z,67.95
2023-04-11T21:00:17.411Z,66.62
2023-04-11T21:02:49.919Z,63.68
2023-04-11T21:05:20.676Z,68.10
2023-04-11T21:07:48.856Z,69.58
2023-04-11T21:10:17.105Z,66.13
2023-04-11T21:12:51.151Z,65.51
2023-04-11T21:15:21.675Z,66.04
2023-04-11T21:17:50.405Z,66.40
2023-04-11T21:20:19.569Z,65.67
2023-04-11T21:22:48.691Z,66.35
2023-04-11T21:25:17.235Z,67.20
2023-04-11T21:27:45.890Z,64.30
2023-04-11T21:30:15.277Z,62.46
2023-04-11T21:32:44.825Z,65.19
2023-04-11T21:35:13.417Z,66.21
2023-04-11T21:37:41.607Z,66.68
2023-04-11T21:40:10.886Z,67.27
2023-04-11T21:42:39.259Z,63.21
2023-04-11T21:45:09.836Z,66.55
2023-04-11T21:47:38.133Z,65.38
2023-04-11T21:50:09.945Z,64.08
2023-04-11T21:52:38.441Z,64.03
2023-04-11T21:55:08.964Z,66.16
2023-04-11T21:57:37.518Z,66.20
2023-04-11T22:00:08.286Z,61.24
2023-04-11T22:02:36.944Z,66.84
2023-04-11T22:05:08.712Z,68.81
2023-04-11T22:07:47.226Z,70.08
2023-04-11T22:10:16.081Z,70.38
2023-04-11T22:12:45.864Z,63.97
2023-04-11T22:15:14.321Z,61.77
2023-04-11T22:17:43.722Z,69.48
2023-04-11T22:20:14.229Z,61.49
2023-04-11T22:22:42.439Z,65.46
2023-04-11T22:25:11.647Z,61.63
2023-04-11T22:27:39.918Z,62.63
2023-04-11T22:30:09.861Z,65.19
2023-04-11T22:32:38.211Z,64.96
2023-04-11T22:35:08.282Z,68.46
2023-04-11T22:37:37.884Z,64.73
2023-04-11T22:40:11.293Z,69.76
2023-04-11T22:42:39.884Z,66.24
2023-04-11T22:45:09.548Z,66.36
2023-04-11T22:47:38.071Z,61.82
2023-04-11T22:50:07.368Z,67.19
2023-04-11T22:52:37.715Z,66.51
2023-04-11T22:55:07.366Z,71.79
2023-04-11T22:57:36.925Z,68.39
2023-04-11T23:00:07.371Z,64.11
2023-04-11T23:02:37.414Z,68.58
2023-04-11T23:05:07.852Z,73.50
2023-04-11T23:07:37.357Z,70.40
2023-04-11T23:10:13.957Z,71.42
2023-04-11T23:12:42.438Z,71.79
2023-04-11T23:15:12.574Z,67.32
2023-04-11T23:17:41.298Z,70.34
2023-04-11T23:20:13.473Z,69.63
2023-04-11T23:22:44.109Z,69.88
2023-04-11T23:25:14.137Z,66.97
2023-04-11T23:27:42.887Z,68.82
2023-04-11T23:30:13.011Z,70.99
2023-04-11T23:32:41.753Z,72.98
2023-04-11T23:35:10.906Z,72.40
2023-04-11T23:37:40.777Z,66.46
2023-04-11T23:40:13.992Z,71.99
2023-04-11T23:42:42.881Z,69.48
2023-04-11T23:45:12.643Z,70.50
2023-04-11T23:47:41.175Z,68.83
2023-04-11T23:50:11.073Z,71.24
2023-04-11T23:52:39.712Z,72.41
2023-04-11T23:55:12.293Z,71.43
2023-04-11T23:57:40.625Z,72.74
