createdAt,value
2017-10-22T00:00:24.364Z,93.07
2017-10-22T00:01:27.328Z,93.46
2017-10-22T00:02:24.418Z,94.22
2017-10-22T00:03:24.067Z,93.84
2017-10-22T00:04:23.979Z,94.41
2017-10-22T00:05:23.891Z,94.89
2017-10-22T00:06:23.814Z,95.27
2017-10-22T00:07:25.673Z,95.27
2017-10-22T00:08:25.670Z,95.56
2017-10-22T00:09:23.683Z,96.03
2017-10-22T00:10:23.682Z,95.79
2017-10-22T00:11:23.431Z,95.61
2017-10-22T00:12:23.422Z,96.03
2017-10-22T00:13:23.281Z,96.08
2017-10-22T00:14:23.206Z,95.94
2017-10-22T00:15:23.125Z,96.37
2017-10-22T00:16:23.100Z,95.70
2017-10-22T00:17:22.973Z,96.17
2017-10-22T00:18:23.240Z,96.08
2017-10-22T00:19:22.955Z,96.08
2017-10-22T00:20:22.757Z,96.37
2017-10-22T00:21:22.681Z,96.84
2017-10-22T00:22:22.684Z,96.37
2017-10-22T00:23:22.573Z,96.46
2017-10-22T00:24:22.432Z,96.56
2017-10-22T00:25:22.357Z,96.37
2017-10-22T00:26:22.287Z,96.94
2017-10-22T00:27:22.293Z,96.27
2017-10-22T00:28:22.182Z,96.08
2017-10-22T00:29:22.133Z,96.84
2017-10-22T00:30:22.069Z,96.75
2017-10-22T00:31:22.108Z,96.84
2017-10-22T00:32:21.917Z,96.84
2017-10-22T00:33:21.795Z,96.56
2017-10-22T00:34:21.771Z,96.08
2017-10-22T00:35:21.598Z,97.03
2017-10-22T00:36:21.675Z,96.75
2017-10-22T00:37:21.439Z,95.79
2017-10-22T00:38:22.778Z,96.27
2017-10-22T00:39:21.456Z,96.75
2017-10-22T00:40:21.209Z,96.66
2017-10-22T00:41:21.564Z,96.75
2017-10-22T00:42:21.280Z,96.08
2017-10-22T00:43:21.384Z,95.98
2017-10-22T00:44:21.040Z,96.17
2017-10-22T00:45:21.096Z,96.41
2017-10-22T00:46:20.759Z,96.61
2017-10-22T00:47:20.904Z,96.80
2017-10-22T00:48:20.583Z,96.80
2017-10-22T00:49:20.581Z,96.22
2017-10-22T00:50:22.144Z,96.13
2017-10-22T00:51:23.134Z,96.61
2017-10-22T00:52:20.291Z,96.80
2017-10-22T00:53:20.378Z,96.32
2017-10-22T00:54:22.182Z,96.03
2017-10-22T00:55:20.090Z,96.03
2017-10-22T00:56:19.968Z,96.32
2017-10-22T00:57:20.593Z,96.22
2017-10-22T00:58:19.893Z,95.84
2017-10-22T00:59:19.748Z,96.70
2017-10-22T01:00:20.135Z,96.80
2017-10-22T01:01:19.663Z,96.51
2017-10-22T01:02:19.609Z,96.51
2017-10-22T01:03:19.459Z,96.89
2017-10-22T01:04:19.358Z,96.70
2017-10-22T01:05:19.810Z,97.17
2017-10-22T01:06:19.691Z,97.46
2017-10-22T01:07:19.131Z,96.98
2017-10-22T01:08:19.065Z,97.17
2017-10-22T01:09:18.987Z,96.70
2017-10-22T01:10:18.893Z,96.41
2017-10-22T01:11:18.843Z,96.22
2017-10-22T01:12:18.787Z,96.32
2017-10-22T01:13:18.931Z,96.61
2017-10-22T01:14:18.583Z,96.89
2017-10-22T01:15:18.542Z,96.80
2017-10-22T01:16:18.425Z,96.32
2017-10-22T01:17:18.600Z,96.51
2017-10-22T01:18:19.159Z,96.41
2017-10-22T01:19:18.240Z,96.22
2017-10-22T01:20:18.131Z,96.70
2017-10-22T01:21:18.047Z,95.94
2017-10-22T01:22:17.963Z,96.41
2017-10-22T01:23:17.952Z,96.70
2017-10-22T01:24:17.868Z,96.32
2017-10-22T01:25:17.859Z,96.80
2017-10-22T01:26:17.779Z,96.51
2017-10-22T01:27:17.644Z,96.41
2017-10-22T01:28:17.711Z,96.03
2017-10-22T01:29:17.818Z,96.89
2017-10-22T01:30:17.854Z,95.94
2017-10-22T01:31:17.288Z,95.75
2017-10-22T01:32:17.197Z,96.22
2017-10-22T01:33:17.385Z,95.84
2017-10-22T01:34:17.143Z,96.61
2017-10-22T01:35:17.001Z,96.13
2017-10-22T01:36:16.894Z,96.61
2017-10-22T01:37:16.911Z,95.94
2017-10-22T01:38:16.752Z,95.75
2017-10-22T01:39:16.857Z,96.32
2017-10-22T01:40:16.589Z,95.94
2017-10-22T01:41:16.618Z,96.61
2017-10-22T01:42:16.472Z,96.13
2017-10-22T01:43:16.582Z,95.27
2017-10-22T01:44:16.409Z,95.17
2017-10-22T01:45:16.243Z,95.56
2017-10-22T01:46:16.104Z,95.37
2017-10-22T01:47:16.033Z,95.17
2017-10-22T01:48:16.478Z,95.08
2017-10-22T01:49:15.872Z,94.98
2017-10-22T01:50:16.001Z,94.12
2017-10-22T01:51:18.704Z,94.98
2017-10-22T01:52:15.654Z,95.17
2017-10-22T01:53:15.956Z,95.08
2017-10-22T01:54:15.724Z,95.56
2017-10-22T01:55:15.409Z,94.89
2017-10-22T01:56:15.424Z,95.17
2017-10-22T01:57:15.253Z,95.37
2017-10-22T01:58:15.262Z,95.27
2017-10-22T01:59:15.144Z,94.41
2017-10-22T02:00:15.337Z,94.98
2017-10-22T02:01:14.953Z,94.70
2017-10-22T02:02:15.566Z,94.12
2017-10-22T02:03:15.218Z,93.65
2017-10-22T02:04:15.790Z,94.03
2017-10-22T02:05:14.671Z,94.41
2017-10-22T02:06:21.164Z,94.12
2017-10-22T02:07:16.366Z,93.84
2017-10-22T02:08:16.642Z,93.36
2017-10-22T02:09:14.698Z,93.65
2017-10-22T02:10:16.867Z,94.03
2017-10-22T02:11:14.789Z,94.51
2017-10-22T02:12:14.515Z,94.41
2017-10-22T02:13:14.087Z,94.60
2017-10-22T02:14:14.022Z,95.08
2017-10-22T02:15:13.872Z,94.79
2017-10-22T02:16:13.833Z,94.03
2017-10-22T02:17:13.722Z,93.65
2017-10-22T02:18:13.942Z,94.03
2017-10-22T02:19:13.647Z,94.03
2017-10-22T02:20:15.158Z,92.69
2017-10-22T02:21:13.955Z,92.69
2017-10-22T02:22:13.381Z,93.08
2017-10-22T02:23:13.382Z,92.98
2017-10-22T02:24:13.369Z,93.65
2017-10-22T02:25:13.530Z,93.84
2017-10-22T02:26:13.038Z,94.32
2017-10-22T02:27:12.953Z,94.22
2017-10-22T02:28:13.388Z,93.27
2017-10-22T02:29:12.805Z,93.46
2017-10-22T02:30:12.715Z,93.46
2017-10-22T02:31:13.204Z,94.12
2017-10-22T02:32:12.906Z,94.12
2017-10-22T02:33:12.527Z,94.89
2017-10-22T02:34:12.508Z,94.32
2017-10-22T02:35:15.151Z,94.32
2017-10-22T02:36:12.539Z,94.79
2017-10-22T02:37:12.446Z,94.79
2017-10-22T02:38:12.742Z,94.03
2017-10-22T02:39:12.030Z,94.60
2017-10-22T02:40:11.934Z,94.98
2017-10-22T02:41:12.492Z,94.79
2017-10-22T02:42:12.258Z,94.98
2017-10-22T02:43:11.771Z,94.98
2017-10-22T02:44:11.727Z,95.27
2017-10-22T02:45:13.314Z,95.08
2017-10-22T02:46:12.106Z,94.89
2017-10-22T02:47:11.415Z,95.08
2017-10-22T02:48:11.896Z,96.13
2017-10-22T02:49:11.239Z,95.94
2017-10-22T02:50:11.155Z,95.56
2017-10-22T02:51:11.804Z,95.27
2017-10-22T02:52:11.005Z,95.17
2017-10-22T02:53:12.024Z,95.22
2017-10-22T02:54:10.859Z,96.03
2017-10-22T02:55:10.782Z,95.22
2017-10-22T02:56:11.022Z,95.79
2017-10-22T02:57:12.357Z,95.61
2017-10-22T02:58:11.063Z,96.08
2017-10-22T02:59:12.163Z,96.08
2017-10-22T03:00:12.196Z,95.98
2017-10-22T03:01:10.306Z,95.98
2017-10-22T03:02:10.244Z,95.79
2017-10-22T03:03:11.667Z,96.56
2017-10-22T03:04:10.074Z,96.27
2017-10-22T03:05:09.991Z,96.08
2017-10-22T03:06:10.241Z,95.89
2017-10-22T03:07:10.109Z,96.27
2017-10-22T03:08:09.781Z,96.13
2017-10-22T03:09:09.946Z,96.27
2017-10-22T03:10:09.634Z,95.94
2017-10-22T03:11:10.122Z,96.41
2017-10-22T03:12:09.450Z,95.56
2017-10-22T03:13:09.371Z,95.61
2017-10-22T03:14:09.474Z,95.46
2017-10-22T03:15:09.326Z,95.75
2017-10-22T03:16:09.316Z,95.51
2017-10-22T03:17:09.075Z,96.65
2017-10-22T03:18:09.610Z,96.08
2017-10-22T03:19:08.906Z,96.32
2017-10-22T03:20:10.332Z,95.94
2017-10-22T03:21:08.806Z,96.27
2017-10-22T03:22:08.687Z,96.22
2017-10-22T03:23:08.721Z,96.13
2017-10-22T03:24:08.616Z,95.56
2017-10-22T03:25:08.565Z,96.13
2017-10-22T03:26:10.183Z,96.46
2017-10-22T03:27:08.288Z,96.03
2017-10-22T03:28:08.461Z,96.70
2017-10-22T03:29:08.279Z,96.65
2017-10-22T03:30:08.438Z,96.03
2017-10-22T03:31:08.282Z,96.80
2017-10-22T03:32:08.353Z,96.61
2017-10-22T03:33:07.950Z,96.13
2017-10-22T03:34:08.001Z,96.03
2017-10-22T03:35:07.980Z,95.98
2017-10-22T03:36:07.591Z,96.32
2017-10-22T03:37:07.511Z,95.94
2017-10-22T03:38:07.483Z,96.84
2017-10-22T03:39:07.357Z,96.32
2017-10-22T03:40:07.278Z,96.03
2017-10-22T03:41:07.323Z,96.32
2017-10-22T03:42:07.125Z,96.13
2017-10-22T03:43:07.047Z,96.22
2017-10-22T03:44:06.967Z,96.89
2017-10-22T03:45:06.951Z,96.80
2017-10-22T03:46:06.814Z,95.94
2017-10-22T03:47:06.770Z,96.32
2017-10-22T03:48:06.836Z,96.61
2017-10-22T03:49:06.902Z,96.32
2017-10-22T03:50:06.511Z,96.41
2017-10-22T03:51:06.514Z,96.32
2017-10-22T03:52:08.172Z,96.03
2017-10-22T03:53:06.271Z,96.51
2017-10-22T03:54:06.195Z,96.41
2017-10-22T03:55:06.123Z,96.32
2017-10-22T03:56:06.040Z,96.51
2017-10-22T03:57:08.670Z,96.32
2017-10-22T03:58:08.673Z,96.13
2017-10-22T03:59:05.809Z,96.13
2017-10-22T04:00:05.734Z,96.22
2017-10-22T04:01:05.652Z,96.32
2017-10-22T04:02:05.631Z,96.13
2017-10-22T04:03:07.163Z,96.41
2017-10-22T04:04:07.164Z,96.17
2017-10-22T04:05:07.164Z,96.56
2017-10-22T04:06:05.265Z,96.17
2017-10-22T04:07:05.187Z,96.46
2017-10-22T04:08:05.108Z,95.98
2017-10-22T04:09:05.033Z,96.08
2017-10-22T04:10:04.958Z,96.08
2017-10-22T04:11:04.885Z,96.36
2017-10-22T04:12:04.800Z,96.65
2017-10-22T04:13:04.723Z,96.84
2017-10-22T04:14:04.645Z,96.17
2017-10-22T04:15:04.568Z,96.27
2017-10-22T04:16:04.489Z,95.98
2017-10-22T04:17:04.412Z,96.94
2017-10-22T04:18:04.335Z,96.08
2017-10-22T04:19:04.258Z,95.51
2017-10-22T04:20:04.180Z,95.98
2017-10-22T04:21:04.102Z,96.75
2017-10-22T04:22:04.024Z,95.89
2017-10-22T04:23:03.946Z,96.27
2017-10-22T04:24:03.868Z,96.08
2017-10-22T04:25:03.790Z,95.89
2017-10-22T04:26:03.715Z,95.61
2017-10-22T04:27:03.637Z,95.61
2017-10-22T04:28:03.557Z,95.98
2017-10-22T04:29:03.484Z,96.27
2017-10-22T04:30:03.403Z,96.36
2017-10-22T04:31:03.326Z,96.27
2017-10-22T04:32:05.360Z,95.89
2017-10-22T04:33:03.231Z,96.08
2017-10-22T04:34:03.099Z,95.98
2017-10-22T04:35:03.015Z,96.08
2017-10-22T04:36:02.936Z,95.70
2017-10-22T04:37:02.858Z,95.89
2017-10-22T04:38:02.781Z,95.70
2017-10-22T04:39:02.704Z,95.70
2017-10-22T04:40:02.625Z,95.89
2017-10-22T04:41:02.548Z,96.08
2017-10-22T04:42:02.470Z,95.51
2017-10-22T04:43:02.399Z,95.70
2017-10-22T04:44:02.315Z,96.08
2017-10-22T04:45:02.240Z,95.98
2017-10-22T04:46:02.159Z,96.17
2017-10-22T04:47:02.968Z,95.22
2017-10-22T04:48:02.002Z,95.98
2017-10-22T04:49:01.927Z,95.89
2017-10-22T04:50:01.849Z,95.89
2017-10-22T04:51:01.901Z,95.98
2017-10-22T04:52:01.693Z,95.61
2017-10-22T04:53:01.617Z,95.32
2017-10-22T04:54:01.537Z,95.41
2017-10-22T04:55:01.460Z,95.89
2017-10-22T04:56:01.382Z,95.51
2017-10-22T04:57:01.304Z,95.98
2017-10-22T04:58:01.228Z,95.79
2017-10-22T04:59:01.148Z,95.79
2017-10-22T05:00:01.072Z,95.98
2017-10-22T05:01:00.994Z,95.98
2017-10-22T05:02:00.917Z,95.98
2017-10-22T05:03:00.840Z,95.98
2017-10-22T05:04:00.760Z,95.89
2017-10-22T05:05:00.683Z,95.32
2017-10-22T05:06:00.608Z,96.17
2017-10-22T05:07:00.542Z,95.70
2017-10-22T05:08:00.475Z,95.65
2017-10-22T05:09:00.372Z,96.65
2017-10-22T05:10:00.362Z,96.27
2017-10-22T05:11:00.218Z,95.70
2017-10-22T05:12:00.141Z,96.03
2017-10-22T05:13:00.062Z,96.51
2017-10-22T05:13:59.983Z,96.84
2017-10-22T05:14:59.908Z,96.80
2017-10-22T05:15:59.831Z,96.80
2017-10-22T05:17:00.003Z,96.70
2017-10-22T05:17:59.672Z,96.60
2017-10-22T05:18:59.594Z,96.60
2017-10-22T05:19:59.517Z,96.70
2017-10-22T05:20:59.438Z,96.98
2017-10-22T05:21:59.388Z,96.70
2017-10-22T05:22:59.283Z,96.98
2017-10-22T05:23:59.205Z,97.13
2017-10-22T05:24:59.127Z,96.84
2017-10-22T05:25:59.049Z,97.41
2017-10-22T05:26:58.971Z,97.32
2017-10-22T05:27:58.894Z,97.46
2017-10-22T05:28:58.817Z,97.32
2017-10-22T05:29:58.738Z,97.03
2017-10-22T05:30:58.660Z,97.22
2017-10-22T05:31:58.588Z,97.22
2017-10-22T05:32:58.512Z,96.84
2017-10-22T05:33:58.429Z,96.75
2017-10-22T05:34:58.355Z,96.75
2017-10-22T05:35:58.287Z,96.84
2017-10-22T05:36:58.309Z,97.32
2017-10-22T05:37:58.114Z,97.41
2017-10-22T05:38:58.038Z,97.41
2017-10-22T05:39:57.959Z,96.56
2017-10-22T05:40:57.881Z,96.56
2017-10-22T05:41:57.802Z,96.94
2017-10-22T05:42:57.726Z,96.56
2017-10-22T05:43:57.648Z,96.94
2017-10-22T05:44:57.570Z,96.65
2017-10-22T05:45:57.492Z,96.56
2017-10-22T05:46:57.415Z,96.65
2017-10-22T05:47:57.336Z,96.94
2017-10-22T05:48:57.259Z,97.03
2017-10-22T05:49:57.195Z,96.27
2017-10-22T05:50:57.104Z,96.27
2017-10-22T05:51:57.025Z,96.08
2017-10-22T05:52:56.948Z,96.84
2017-10-22T05:53:56.881Z,96.27
2017-10-22T05:54:56.790Z,96.08
2017-10-22T05:55:56.713Z,96.27
2017-10-22T05:56:56.636Z,96.17
2017-10-22T05:57:56.560Z,96.46
2017-10-22T05:58:56.480Z,96.94
2017-10-22T05:59:56.402Z,96.65
2017-10-22T06:00:56.324Z,96.56
2017-10-22T06:01:56.255Z,96.36
2017-10-22T06:02:56.169Z,96.75
2017-10-22T06:03:56.096Z,96.36
2017-10-22T06:04:56.017Z,95.89
2017-10-22T06:05:55.936Z,96.65
2017-10-22T06:06:55.879Z,96.65
2017-10-22T06:07:55.778Z,96.17
2017-10-22T06:08:55.705Z,95.41
2017-10-22T06:09:55.626Z,95.94
2017-10-22T06:10:55.545Z,96.75
2017-10-22T06:11:55.467Z,95.98
2017-10-22T06:12:55.395Z,96.46
2017-10-22T06:13:55.314Z,96.17
2017-10-22T06:14:55.241Z,95.89
2017-10-22T06:15:55.156Z,95.75
2017-10-22T06:16:55.651Z,96.60
2017-10-22T06:17:55.000Z,96.03
2017-10-22T06:18:54.924Z,96.70
2017-10-22T06:19:54.845Z,97.08
2017-10-22T06:20:54.771Z,97.27
2017-10-22T06:21:54.691Z,96.60
2017-10-22T06:22:54.612Z,97.46
2017-10-22T06:23:54.533Z,97.84
2017-10-22T06:24:54.839Z,97.75
2017-10-22T06:25:54.426Z,97.75
2017-10-22T06:26:54.307Z,98.22
2017-10-22T06:27:54.227Z,97.65
2017-10-22T06:28:54.177Z,97.65
2017-10-22T06:29:54.081Z,97.75
2017-10-22T06:30:54.142Z,97.75
2017-10-22T06:31:53.910Z,98.03
2017-10-22T06:32:53.870Z,97.94
2017-10-22T06:33:53.941Z,97.27
2017-10-22T06:34:53.683Z,98.13
2017-10-22T06:35:53.613Z,98.22
2017-10-22T06:36:53.592Z,98.03
2017-10-22T06:37:53.564Z,97.75
2017-10-22T06:38:53.424Z,97.56
2017-10-22T06:39:53.489Z,97.46
2017-10-22T06:40:53.252Z,97.84
2017-10-22T06:41:53.132Z,97.75
2017-10-22T06:42:53.141Z,97.65
2017-10-22T06:43:53.018Z,97.84
2017-10-22T06:44:52.905Z,98.32
2017-10-22T06:45:52.850Z,97.94
2017-10-22T06:46:52.739Z,97.94
2017-10-22T06:47:52.723Z,97.65
2017-10-22T06:48:52.592Z,97.56
2017-10-22T06:49:52.510Z,98.13
2017-10-22T06:50:52.448Z,98.36
2017-10-22T06:51:52.501Z,97.03
2017-10-22T06:52:52.470Z,97.61
2017-10-22T06:53:52.202Z,97.03
2017-10-22T06:54:52.179Z,97.22
2017-10-22T06:55:52.089Z,97.51
2017-10-22T06:56:51.990Z,97.32
2017-10-22T06:57:51.900Z,96.84
2017-10-22T06:58:51.838Z,97.41
2017-10-22T06:59:51.791Z,96.80
2017-10-22T07:00:51.650Z,96.84
2017-10-22T07:01:51.576Z,97.17
2017-10-22T07:02:51.506Z,97.61
2017-10-22T07:03:51.465Z,97.03
2017-10-22T07:04:51.524Z,97.80
2017-10-22T07:05:51.284Z,97.61
2017-10-22T07:06:51.207Z,97.89
2017-10-22T07:07:51.230Z,97.51
2017-10-22T07:08:51.093Z,97.41
2017-10-22T07:09:50.959Z,96.46
2017-10-22T07:10:50.919Z,96.65
2017-10-22T07:11:50.791Z,96.84
2017-10-22T07:12:51.135Z,96.46
2017-10-22T07:13:50.665Z,96.65
2017-10-22T07:14:50.667Z,96.75
2017-10-22T07:15:50.566Z,96.36
2017-10-22T07:16:50.459Z,96.94
2017-10-22T07:17:50.470Z,96.27
2017-10-22T07:18:50.369Z,96.65
2017-10-22T07:19:50.320Z,96.65
2017-10-22T07:20:50.100Z,96.84
2017-10-22T07:21:50.118Z,97.32
2017-10-22T07:22:49.970Z,97.03
2017-10-22T07:23:50.006Z,96.08
2017-10-22T07:24:49.891Z,96.65
2017-10-22T07:25:49.814Z,96.27
2017-10-22T07:26:49.876Z,96.84
2017-10-22T07:27:49.676Z,95.98
2017-10-22T07:28:49.487Z,95.98
2017-10-22T07:29:49.393Z,96.80
2017-10-22T07:30:49.329Z,96.51
2017-10-22T07:31:49.267Z,96.98
2017-10-22T07:32:49.355Z,97.08
2017-10-22T07:33:49.119Z,96.41
2017-10-22T07:34:49.015Z,95.84
2017-10-22T07:35:48.976Z,96.98
2017-10-22T07:36:48.961Z,96.80
2017-10-22T07:37:48.789Z,95.75
2017-10-22T07:38:48.736Z,96.80
2017-10-22T07:39:48.660Z,95.37
2017-10-22T07:40:48.597Z,95.65
2017-10-22T07:41:48.798Z,96.22
2017-10-22T07:42:48.476Z,95.84
2017-10-22T07:43:48.313Z,95.94
2017-10-22T07:44:48.412Z,95.56
2017-10-22T07:45:48.192Z,95.56
2017-10-22T07:46:48.302Z,96.22
2017-10-22T07:47:48.429Z,96.70
2017-10-22T07:48:48.693Z,96.98
2017-10-22T07:49:48.444Z,96.70
2017-10-22T07:50:47.770Z,96.41
2017-10-22T07:51:48.190Z,96.03
2017-10-22T07:52:48.069Z,96.22
2017-10-22T07:53:47.535Z,95.89
2017-10-22T07:54:47.649Z,96.03
2017-10-22T07:55:47.461Z,95.56
2017-10-22T07:56:47.948Z,95.51
2017-10-22T07:57:47.234Z,96.08
2017-10-22T07:58:47.178Z,96.17
2017-10-22T07:59:47.095Z,96.61
2017-10-22T08:00:47.643Z,96.75
2017-10-22T08:01:46.924Z,96.32
2017-10-22T08:02:47.044Z,96.89
2017-10-22T08:03:46.899Z,95.94
2017-10-22T08:04:46.683Z,96.70
2017-10-22T08:05:46.666Z,96.80
2017-10-22T08:06:46.770Z,96.32
2017-10-22T08:07:46.514Z,96.22
2017-10-22T08:08:46.623Z,95.84
2017-10-22T08:09:46.324Z,95.37
2017-10-22T08:10:46.450Z,95.17
2017-10-22T08:11:46.664Z,94.79
2017-10-22T08:12:46.248Z,94.12
2017-10-22T08:13:46.558Z,95.37
2017-10-22T08:14:45.910Z,94.70
2017-10-22T08:15:45.843Z,94.79
2017-10-22T08:16:46.145Z,95.27
2017-10-22T08:17:45.872Z,95.27
2017-10-22T08:18:46.699Z,95.27
2017-10-22T08:19:45.915Z,94.98
2017-10-22T08:20:45.685Z,94.51
2017-10-22T08:21:45.379Z,94.89
2017-10-22T08:22:46.467Z,95.17
2017-10-22T08:23:45.319Z,95.17
2017-10-22T08:24:45.817Z,94.98
2017-10-22T08:25:45.204Z,95.56
2017-10-22T08:26:45.420Z,95.17
2017-10-22T08:27:44.912Z,95.27
2017-10-22T08:28:45.121Z,94.41
2017-10-22T08:29:44.848Z,94.32
2017-10-22T08:30:44.817Z,93.27
2017-10-22T08:31:45.225Z,93.84
2017-10-22T08:32:44.619Z,93.55
2017-10-22T08:33:45.556Z,94.03
2017-10-22T08:34:44.502Z,94.70
2017-10-22T08:35:44.349Z,93.65
2017-10-22T08:36:44.565Z,93.55
2017-10-22T08:37:44.148Z,93.08
2017-10-22T08:38:44.173Z,93.17
2017-10-22T08:39:44.150Z,93.17
2017-10-22T08:40:44.019Z,93.36
2017-10-22T08:41:44.091Z,92.93
2017-10-22T08:42:44.228Z,93.60
2017-10-22T08:43:43.891Z,94.12
2017-10-22T08:44:43.593Z,93.46
2017-10-22T08:45:44.007Z,94.03
2017-10-22T08:46:43.633Z,94.22
2017-10-22T08:47:43.824Z,94.79
2017-10-22T08:48:43.368Z,95.17
2017-10-22T08:49:43.336Z,95.08
2017-10-22T08:50:43.537Z,94.79
2017-10-22T08:51:43.185Z,94.51
2017-10-22T08:52:43.030Z,94.79
2017-10-22T08:53:43.648Z,94.60
2017-10-22T08:54:43.843Z,94.89
2017-10-22T08:55:42.760Z,95.46
2017-10-22T08:56:43.379Z,95.27
2017-10-22T08:57:43.168Z,95.65
2017-10-22T08:58:42.892Z,95.37
2017-10-22T08:59:42.709Z,94.98
2017-10-22T09:00:42.367Z,94.41
2017-10-22T09:01:43.012Z,94.32
2017-10-22T09:02:42.607Z,93.55
2017-10-22T09:03:42.503Z,93.08
2017-10-22T09:04:42.606Z,93.98
2017-10-22T09:05:42.315Z,94.03
2017-10-22T09:06:41.906Z,94.17
2017-10-22T09:07:42.005Z,94.07
2017-10-22T09:08:42.071Z,94.93
2017-10-22T09:09:41.919Z,94.17
2017-10-22T09:10:42.435Z,92.74
2017-10-22T09:11:41.735Z,93.12
2017-10-22T09:12:41.429Z,93.51
2017-10-22T09:13:41.740Z,94.07
2017-10-22T09:14:41.340Z,93.02
2017-10-22T09:15:41.344Z,93.02
2017-10-22T09:16:41.257Z,93.22
2017-10-22T09:17:41.047Z,94.27
2017-10-22T09:18:41.056Z,93.41
2017-10-22T09:19:40.971Z,92.83
2017-10-22T09:20:40.967Z,92.83
2017-10-22T09:21:40.823Z,92.26
2017-10-22T09:22:42.305Z,93.02
2017-10-22T09:23:40.695Z,92.74
2017-10-22T09:24:42.279Z,91.98
2017-10-22T09:25:40.502Z,91.41
2017-10-22T09:26:40.352Z,91.50
2017-10-22T09:27:40.400Z,91.50
2017-10-22T09:28:40.227Z,91.60
2017-10-22T09:29:42.135Z,91.31
2017-10-22T09:30:40.101Z,91.78
2017-10-22T09:31:39.973Z,91.88
2017-10-22T09:32:39.925Z,90.55
2017-10-22T09:33:39.812Z,91.21
2017-10-22T09:34:39.736Z,91.12
2017-10-22T09:35:39.741Z,90.55
2017-10-22T09:36:39.654Z,91.45
2017-10-22T09:37:39.763Z,91.02
2017-10-22T09:38:39.556Z,88.92
2017-10-22T09:39:39.357Z,89.40
2017-10-22T09:40:39.327Z,89.31
2017-10-22T09:41:39.337Z,89.69
2017-10-22T09:42:39.191Z,89.31
2017-10-22T09:43:39.149Z,89.02
2017-10-22T09:44:38.977Z,89.31
2017-10-22T09:45:38.986Z,89.97
2017-10-22T09:46:38.881Z,89.88
2017-10-22T09:47:38.736Z,89.31
2017-10-22T09:48:38.664Z,89.88
2017-10-22T09:49:38.594Z,90.07
2017-10-22T09:50:38.581Z,88.54
2017-10-22T09:51:38.517Z,89.31
2017-10-22T09:52:38.429Z,89.21
2017-10-22T09:53:38.319Z,88.92
2017-10-22T09:54:38.241Z,89.40
2017-10-22T09:55:38.150Z,89.59
2017-10-22T09:56:38.197Z,90.07
2017-10-22T09:57:38.246Z,89.88
2017-10-22T09:58:38.095Z,89.88
2017-10-22T09:59:37.895Z,87.97
2017-10-22T10:00:37.765Z,88.64
2017-10-22T10:01:37.665Z,87.49
2017-10-22T10:02:37.670Z,88.26
2017-10-22T10:03:37.660Z,88.73
2017-10-22T10:04:37.435Z,89.69
2017-10-22T10:05:37.377Z,88.07
2017-10-22T10:06:37.390Z,88.07
2017-10-22T10:07:37.200Z,88.26
2017-10-22T10:08:37.328Z,88.49
2017-10-22T10:09:37.164Z,87.11
2017-10-22T10:10:36.977Z,87.54
2017-10-22T10:11:37.025Z,87.73
2017-10-22T10:12:36.818Z,87.63
2017-10-22T10:13:36.761Z,87.44
2017-10-22T10:14:37.082Z,87.15
2017-10-22T10:15:36.842Z,86.68
2017-10-22T10:16:36.541Z,86.87
2017-10-22T10:17:36.438Z,86.87
2017-10-22T10:18:36.360Z,86.49
2017-10-22T10:19:36.283Z,87.06
2017-10-22T10:20:36.204Z,86.68
2017-10-22T10:21:36.129Z,86.10
2017-10-22T10:22:36.081Z,86.49
2017-10-22T10:23:36.071Z,86.20
2017-10-22T10:24:35.899Z,84.00
2017-10-22T10:25:35.826Z,84.48
2017-10-22T10:26:35.755Z,83.53
2017-10-22T10:27:35.674Z,83.43
2017-10-22T10:28:35.621Z,84.20
2017-10-22T10:29:38.456Z,84.20
2017-10-22T10:30:35.442Z,83.14
2017-10-22T10:31:35.398Z,82.19
2017-10-22T10:32:35.287Z,82.48
2017-10-22T10:33:35.268Z,82.38
2017-10-22T10:34:35.200Z,83.81
2017-10-22T10:35:35.116Z,83.43
2017-10-22T10:36:35.057Z,82.95
2017-10-22T10:37:34.956Z,82.00
2017-10-22T10:38:34.884Z,83.14
2017-10-22T10:39:34.754Z,83.53
2017-10-22T10:40:34.724Z,84.29
2017-10-22T10:41:34.634Z,82.09
2017-10-22T10:42:34.561Z,81.71
2017-10-22T10:43:34.449Z,82.29
2017-10-22T10:44:34.377Z,81.85
2017-10-22T10:45:34.301Z,80.95
2017-10-22T10:46:34.222Z,81.85
2017-10-22T10:47:34.149Z,80.09
2017-10-22T10:48:34.068Z,80.61
2017-10-22T10:49:33.993Z,81.27
2017-10-22T10:50:33.916Z,80.80
2017-10-22T10:51:33.840Z,80.70
2017-10-22T10:52:33.764Z,80.38
2017-10-22T10:53:33.687Z,79.43
2017-10-22T10:54:33.611Z,80.38
2017-10-22T10:55:33.547Z,80.95
2017-10-22T10:56:33.459Z,79.90
2017-10-22T10:57:33.400Z,80.66
2017-10-22T10:58:33.308Z,80.47
2017-10-22T10:59:33.230Z,80.57
2017-10-22T11:00:33.154Z,81.43
2017-10-22T11:01:33.079Z,80.47
2017-10-22T11:02:33.005Z,80.51
2017-10-22T11:03:32.928Z,80.51
2017-10-22T11:04:32.849Z,80.17
2017-10-22T11:05:32.778Z,77.87
2017-10-22T11:06:32.702Z,77.50
2017-10-22T11:07:32.623Z,77.53
2017-10-22T11:08:32.549Z,76.62
2017-10-22T11:09:32.473Z,74.65
2017-10-22T11:10:32.402Z,75.18
2017-10-22T11:11:32.321Z,74.80
2017-10-22T11:12:32.246Z,73.97
2017-10-22T11:13:32.176Z,72.88
2017-10-22T11:14:32.101Z,72.58
2017-10-22T11:15:32.035Z,69.83
2017-10-22T11:16:31.951Z,68.11
2017-10-22T11:17:31.877Z,69.89
2017-10-22T11:18:31.800Z,71.48
2017-10-22T11:19:31.726Z,73.02
2017-10-22T11:20:31.665Z,72.88
2017-10-22T11:21:31.577Z,71.64
2017-10-22T11:22:31.520Z,73.36
2017-10-22T11:23:31.430Z,73.43
2017-10-22T11:24:31.355Z,74.13
2017-10-22T11:25:31.283Z,73.08
2017-10-22T11:26:31.208Z,68.74
2017-10-22T11:27:31.134Z,67.47
2017-10-22T11:28:31.061Z,68.74
2017-10-22T11:29:30.985Z,67.57
2017-10-22T11:30:30.912Z,63.86
2017-10-22T11:31:30.840Z,62.19
2017-10-22T11:32:30.768Z,60.08
2017-10-22T11:33:30.696Z,57.71
2017-10-22T11:34:30.621Z,58.74
2017-10-22T11:35:30.567Z,60.72
2017-10-22T11:36:30.475Z,60.41
2017-10-22T11:37:30.405Z,57.59
2017-10-22T11:38:30.332Z,56.30
2017-10-22T11:39:30.259Z,54.00
2017-10-22T11:40:30.190Z,50.32
2017-10-22T11:41:30.117Z,48.97
2017-10-22T11:42:30.049Z,50.32
2017-10-22T11:43:29.982Z,50.90
2017-10-22T11:44:29.908Z,51.31
2017-10-22T11:45:29.837Z,49.68
2017-10-22T11:46:29.768Z,49.89
2017-10-22T11:47:29.700Z,51.18
2017-10-22T11:48:29.634Z,51.06
2017-10-22T11:49:29.560Z,52.26
2017-10-22T11:50:29.492Z,51.57
2017-10-22T11:51:29.422Z,50.96
2017-10-22T11:52:29.360Z,51.68
2017-10-22T11:53:29.284Z,52.30
2017-10-22T11:54:29.214Z,54.22
2017-10-22T11:55:29.145Z,55.18
2017-10-22T11:56:29.075Z,57.73
2017-10-22T11:57:29.007Z,57.92
2017-10-22T11:58:28.936Z,58.12
2017-10-22T11:59:28.863Z,59.05
2017-10-22T12:00:28.792Z,60.19
2017-10-22T12:01:28.722Z,60.83
2017-10-22T12:02:28.650Z,61.31
2017-10-22T12:03:28.580Z,61.12
2017-10-22T12:04:28.506Z,62.46
2017-10-22T12:05:28.434Z,62.04
2017-10-22T12:06:28.365Z,63.19
2017-10-22T12:07:28.289Z,62.04
2017-10-22T12:08:28.216Z,61.82
2017-10-22T12:09:28.145Z,62.11
2017-10-22T12:10:28.071Z,63.45
2017-10-22T12:11:27.998Z,64.22
2017-10-22T12:12:27.961Z,65.26
2017-10-22T12:13:27.853Z,63.99
2017-10-22T12:14:27.778Z,63.93
2017-10-22T12:15:27.708Z,63.80
2017-10-22T12:16:27.628Z,63.89
2017-10-22T12:17:27.558Z,64.56
2017-10-22T12:18:27.499Z,65.80
2017-10-22T12:19:27.407Z,66.19
2017-10-22T12:20:27.332Z,66.95
2017-10-22T12:21:27.259Z,66.95
2017-10-22T12:22:27.184Z,67.43
2017-10-22T12:23:27.111Z,66.79
2017-10-22T12:24:27.039Z,65.20
2017-10-22T12:25:26.961Z,63.51
2017-10-22T12:26:26.888Z,62.59
2017-10-22T12:27:26.810Z,61.69
2017-10-22T12:28:26.736Z,59.45
2017-10-22T12:29:26.662Z,55.93
2017-10-22T12:30:26.588Z,55.47
2017-10-22T12:31:26.512Z,54.47
2017-10-22T12:32:26.444Z,53.96
2017-10-22T12:33:26.370Z,50.51
2017-10-22T12:34:26.302Z,49.07
2017-10-22T12:35:26.224Z,47.27
2017-10-22T12:36:26.162Z,47.94
2017-10-22T12:37:26.087Z,48.90
2017-10-22T12:38:26.018Z,48.97
2017-10-22T12:39:25.947Z,50.10
2017-10-22T12:40:25.873Z,50.20
2017-10-22T12:41:25.841Z,49.87
2017-10-22T12:42:25.740Z,50.15
2017-10-22T12:43:25.667Z,50.99
2017-10-22T12:44:25.597Z,51.25
2017-10-22T12:45:25.528Z,52.12
2017-10-22T12:46:25.460Z,51.35
2017-10-22T12:47:25.391Z,52.40
2017-10-22T12:48:25.345Z,51.90
2017-10-22T12:49:25.253Z,53.82
2017-10-22T12:50:25.182Z,54.17
2017-10-22T12:51:25.113Z,55.42