createdAt,value
2024-04-08T00:00:21.610Z,29.6
2024-04-08T00:05:43.057Z,29.6
2024-04-08T00:11:03.737Z,29.5
2024-04-08T00:16:24.825Z,29.5
2024-04-08T00:21:46.736Z,29.5
2024-04-08T00:27:07.753Z,29.4
2024-04-08T00:32:28.717Z,29.4
2024-04-08T00:37:34.940Z,29.4
2024-04-08T00:42:58.639Z,29.4
2024-04-08T00:48:20.388Z,29.3
2024-04-08T00:53:42.224Z,29.3
2024-04-08T01:04:23.925Z,29.3
2024-04-08T01:09:45.626Z,29.3
2024-04-08T01:15:23.328Z,29.3
2024-04-08T01:20:59.738Z,29.2
2024-04-08T01:26:36.562Z,29.2
2024-04-08T01:32:17.987Z,29.1
2024-04-08T01:43:01.104Z,29.1
2024-04-08T01:53:58.622Z,29
2024-04-08T01:59:20.229Z,29
2024-04-08T02:04:57.183Z,28.9
2024-04-08T02:10:33.795Z,28.9
2024-04-08T02:21:31.599Z,28.9
2024-04-08T02:27:08.554Z,28.8
2024-04-08T02:32:45.819Z,28.8
2024-04-08T02:38:22.510Z,28.8
2024-04-08T02:44:00.020Z,28.6
2024-04-08T02:49:37.024Z,28.6
2024-04-08T02:55:12.909Z,28.5
2024-04-08T03:00:20.812Z,28.5
2024-04-08T03:05:42.361Z,28.4
2024-04-08T03:11:07.022Z,28.4
2024-04-08T03:16:31.377Z,28.4
2024-04-08T03:22:08.273Z,28.3
2024-04-08T03:27:29.088Z,28.3
2024-04-08T03:33:09.742Z,28.3
2024-04-08T03:38:47.979Z,28.3
2024-04-08T03:44:25.840Z,28.2
2024-04-08T03:50:02.046Z,28.2
2024-04-08T03:55:41.632Z,28.1
2024-04-08T04:01:19.237Z,28.1
2024-04-08T04:06:55.695Z,28.1
2024-04-08T04:12:32.622Z,28.1
2024-04-08T04:18:08.432Z,28.1
2024-04-08T04:23:44.990Z,28
2024-04-08T04:29:05.959Z,28
2024-04-08T04:34:44.547Z,27.9
2024-04-08T04:40:21.530Z,27.9
2024-04-08T04:45:58.906Z,27.9
2024-04-08T04:51:35.144Z,27.9
2024-04-08T05:02:34.252Z,27.8
2024-04-08T05:08:10.507Z,27.6
2024-04-08T05:13:47.095Z,27.6
2024-04-08T05:19:26.549Z,27.6
2024-04-08T05:25:02.348Z,27.6
2024-04-08T05:30:42.591Z,27.6
2024-04-08T05:36:19.391Z,27.5
2024-04-08T05:41:56.241Z,27.5
2024-04-08T05:47:18.200Z,27.5
2024-04-08T05:52:55.795Z,27.4
2024-04-08T05:58:32.374Z,25.2
2024-04-08T06:04:09.314Z,24.1
2024-04-08T06:09:46.143Z,24.4
2024-04-08T06:15:22.744Z,29.6
2024-04-08T06:20:59.226Z,29.6
2024-04-08T06:26:39.476Z,30.9
2024-04-08T06:32:16.228Z,31.9
2024-04-08T06:37:53.115Z,32.9
2024-04-08T06:43:30.740Z,33.9
2024-04-08T06:49:08.214Z,34.9
2024-04-08T06:54:48.421Z,35.7
2024-04-08T07:00:25.799Z,33.1
2024-04-08T07:06:04.335Z,32.4
2024-04-08T07:11:41.253Z,33.1
2024-04-08T07:17:22.532Z,34.3
2024-04-08T07:23:02.124Z,35.5
2024-04-08T07:28:39.217Z,36.7
2024-04-08T07:34:01.509Z,37.9
2024-04-08T07:39:55.680Z,38.9
2024-04-08T07:45:32.857Z,40
2024-04-08T07:51:09.926Z,41
2024-04-08T07:56:47.181Z,41.9
2024-04-08T08:02:27.740Z,42.9
2024-04-08T08:08:04.944Z,43.9
2024-04-08T08:13:43.976Z,44.8
2024-04-08T08:19:25.389Z,45.6
2024-04-08T08:25:05.905Z,46.5
2024-04-08T08:30:27.353Z,47.1
2024-04-08T08:36:04.412Z,47.8
2024-04-08T08:41:42.405Z,48.6
2024-04-08T08:47:19.162Z,49.3
2024-04-08T08:52:41.193Z,49.9
2024-04-08T08:58:22.622Z,50.4
2024-04-08T09:04:02.273Z,50.8
2024-04-08T09:09:42.228Z,51.3
2024-04-08T09:15:19.589Z,51.9
2024-04-08T09:26:02.636Z,52.8
2024-04-08T09:31:45.093Z,53.3
2024-04-08T09:37:22.170Z,53.8
2024-04-08T09:42:43.236Z,54.3
2024-04-08T09:48:20.953Z,54.6
2024-04-08T09:54:01.634Z,54.9
2024-04-08T09:59:32.629Z,55.3
2024-04-08T10:04:53.865Z,54.9
2024-04-08T10:10:02.409Z,54.8
2024-04-08T10:15:27.258Z,55.2
2024-04-08T10:20:52.942Z,55.8
2024-04-08T10:26:03.934Z,56.4
2024-04-08T10:31:27.845Z,56.4
2024-04-08T10:36:50.219Z,54.4
2024-04-08T10:42:30.925Z,55
2024-04-08T10:48:08.730Z,55.8
2024-04-08T10:53:47.087Z,56.6
2024-04-08T10:59:24.644Z,57.4
2024-04-08T11:05:02.745Z,57.9
2024-04-08T11:10:41.446Z,58.4
2024-04-08T11:21:44.177Z,58.2
2024-04-08T11:32:59.451Z,58.9
2024-04-08T11:38:54.787Z,59
2024-04-08T11:44:35.109Z,59.3
2024-04-08T11:50:20.446Z,59.6
2024-04-08T11:55:58.292Z,59.8
2024-04-08T12:01:37.108Z,59.9
2024-04-08T12:06:57.780Z,60
2024-04-08T12:12:34.376Z,60
2024-04-08T12:17:56.851Z,59.9
2024-04-08T12:23:05.459Z,59.9
2024-04-08T12:28:42.187Z,60
2024-04-08T12:34:22.189Z,59.9
2024-04-08T12:39:43.837Z,59.9
2024-04-08T12:45:28.212Z,59.9
2024-04-08T12:50:55.015Z,59.9
2024-04-08T12:56:20.688Z,59.7
2024-04-08T13:01:44.752Z,59.5
2024-04-08T13:06:51.031Z,59.4
2024-04-08T13:17:26.727Z,59
2024-04-08T13:22:49.507Z,58.8
2024-04-08T13:28:32.539Z,58.4
2024-04-08T13:34:15.086Z,58.2
2024-04-08T13:39:55.976Z,57.9
2024-04-08T13:45:32.578Z,57.6
2024-04-08T13:51:10.900Z,57.4
2024-04-08T13:56:51.340Z,57
2024-04-08T14:02:13.557Z,56.3
2024-04-08T14:07:52.927Z,55.9
2024-04-08T14:13:30.073Z,55.3
2024-04-08T14:19:10.023Z,54.8
2024-04-08T14:24:51.394Z,54.3
2024-04-08T14:36:04.776Z,53.2
2024-04-08T14:49:18.561Z,51.8
2024-04-08T14:55:26.334Z,50.9
2024-04-08T15:01:14.206Z,50.1
2024-04-08T15:06:52.062Z,49.5
2024-04-08T15:12:37.043Z,48.9
2024-04-08T15:18:15.166Z,48.3
2024-04-08T15:23:51.785Z,45.9
2024-04-08T15:29:27.746Z,44.6
2024-04-08T15:35:11.436Z,42.2
2024-04-08T15:40:32.802Z,41.2
2024-04-08T15:46:09.667Z,40.5
2024-04-08T15:57:10.003Z,39.5
2024-04-08T16:02:46.892Z,39.1
2024-04-08T16:08:28.058Z,38.8
2024-04-08T16:14:04.892Z,38.4
2024-04-08T16:19:43.491Z,38.2
2024-04-08T16:26:07.949Z,38
2024-04-08T16:31:33.776Z,37.8
2024-04-08T16:37:11.121Z,37.6
2024-04-08T16:42:49.342Z,37.5
2024-04-08T16:48:26.407Z,37.3
2024-04-08T16:54:03.230Z,37
2024-04-08T16:59:26.823Z,36.8
2024-04-08T17:04:33.937Z,36.6
2024-04-08T17:09:55.722Z,36.5
2024-04-08T17:15:36.256Z,36.4
2024-04-08T17:20:58.137Z,36.3
2024-04-08T17:26:34.511Z,36.3
2024-04-08T17:31:57.382Z,36.2
2024-04-08T17:37:37.577Z,36.1
2024-04-08T17:42:53.133Z,36.1
2024-04-08T17:48:31.549Z,35.9
2024-04-08T17:59:17.661Z,35.8
2024-04-08T18:04:42.736Z,35.8
2024-04-08T18:10:24.610Z,35.7
2024-04-08T18:15:53.931Z,35.6
2024-04-08T18:21:39.470Z,35.5
2024-04-08T18:27:15.916Z,35.4
2024-04-08T18:32:21.938Z,35.4
2024-04-08T18:38:03.549Z,35.3
2024-04-08T18:43:27.501Z,35.3
2024-04-08T18:49:05.415Z,35.1
2024-04-08T18:54:30.189Z,35
2024-04-08T18:59:54.097Z,35
2024-04-08T19:05:42.547Z,34.9
2024-04-08T19:16:37.186Z,34.9
2024-04-08T19:22:19.638Z,34.8
2024-04-08T19:28:01.899Z,34.3
2024-04-08T19:33:39.424Z,33.3
2024-04-08T19:39:15.759Z,33
2024-04-08T19:44:54.528Z,32.6
2024-04-08T19:51:04.989Z,32.2
2024-04-08T19:56:47.281Z,31.9
2024-04-08T20:02:27.599Z,31.7
2024-04-08T20:08:04.797Z,31.5
2024-04-08T20:13:42.613Z,31.4
2024-04-08T20:19:21.105Z,31.2
2024-04-08T20:24:43.830Z,31.1
2024-04-08T20:30:21.848Z,31
2024-04-08T20:36:02.405Z,30.9
2024-04-08T20:41:23.718Z,30.9
2024-04-08T20:47:00.530Z,30.8
2024-04-08T20:52:48.153Z,30.7
2024-04-08T20:58:12.180Z,30.7
2024-04-08T21:03:19.868Z,30.6
2024-04-08T21:08:43.043Z,30.6
2024-04-08T21:19:28.756Z,30.4
2024-04-08T21:29:25.450Z,30.3
2024-04-08T21:34:48.209Z,30.3
2024-04-08T21:40:10.356Z,30.3
2024-04-08T21:45:34.532Z,30.2
2024-04-08T21:50:56.730Z,30.1
2024-04-08T21:56:18.600Z,30.1
2024-04-08T22:01:40.859Z,30.1
2024-04-08T22:07:03.292Z,30
2024-04-08T22:12:25.917Z,30
2024-04-08T22:17:47.888Z,29.9
2024-04-08T22:23:12.874Z,29.9
2024-04-08T22:28:37.005Z,29.8
2024-04-08T22:39:05.838Z,29.8
2024-04-08T22:44:54.229Z,29.7
2024-04-08T22:50:15.513Z,29.7
2024-04-08T22:55:37.035Z,29.6
2024-04-08T23:01:15.313Z,29.6
2024-04-08T23:06:26.567Z,29.6
2024-04-08T23:11:50.324Z,29.5
2024-04-08T23:17:12.425Z,29.5
2024-04-08T23:22:38.273Z,29.4
2024-04-08T23:28:02.543Z,29.4
2024-04-08T23:33:40.860Z,29.4
2024-04-08T23:43:54.898Z,29.3
2024-04-08T23:49:17.713Z,29.3
2024-04-08T23:54:38.505Z,29.2
2024-04-08T23:59:59.436Z,29.2
