createdAt,value
2023-01-27T00:00:29.957Z,0
2023-01-27T00:01:30.156Z,0
2023-01-27T00:02:30.838Z,0
2023-01-27T00:03:31.123Z,0
2023-01-27T00:04:31.417Z,0
2023-01-27T00:05:31.638Z,0
2023-01-27T00:06:32.128Z,0
2023-01-27T00:07:32.330Z,0
2023-01-27T00:08:32.566Z,0
2023-01-27T00:09:33.325Z,0
2023-01-27T00:10:34.526Z,0
2023-01-27T00:11:34.712Z,0
2023-01-27T00:12:34.912Z,0
2023-01-27T00:13:35.828Z,0
2023-01-27T00:14:37.040Z,0
2023-01-27T00:15:37.800Z,0
2023-01-27T00:16:38.069Z,0
2023-01-27T00:17:39.326Z,0
2023-01-27T00:18:38.680Z,0
2023-01-27T00:19:39.445Z,0
2023-01-27T00:20:40.380Z,0
2023-01-27T00:21:40.604Z,0
2023-01-27T00:22:41.508Z,0
2023-01-27T00:23:41.796Z,0
2023-01-27T00:24:42.314Z,0
2023-01-27T00:25:41.969Z,0
2023-01-27T00:26:43.182Z,0
2023-01-27T00:27:43.660Z,0
2023-01-27T00:28:44.154Z,0
2023-01-27T00:29:43.927Z,0
2023-01-27T00:30:44.340Z,0
2023-01-27T00:31:44.982Z,0
2023-01-27T00:32:45.375Z,0
2023-01-27T00:33:45.600Z,0
2023-01-27T00:34:46.529Z,0
2023-01-27T00:35:46.901Z,0
2023-01-27T00:36:47.297Z,0
2023-01-27T00:37:48.484Z,0
2023-01-27T00:38:49.718Z,0
2023-01-27T00:39:49.745Z,0
2023-01-27T00:40:50.245Z,0
2023-01-27T00:41:50.160Z,0
2023-01-27T00:42:50.828Z,0
2023-01-27T00:43:51.783Z,0
2023-01-27T00:44:52.284Z,0
2023-01-27T00:45:52.202Z,0
2023-01-27T00:46:53.282Z,0
2023-01-27T00:47:53.573Z,0
2023-01-27T00:48:53.491Z,0
2023-01-27T00:49:54.904Z,0
2023-01-27T00:50:55.110Z,0
2023-01-27T00:51:55.877Z,0
2023-01-27T00:52:56.505Z,0
2023-01-27T00:53:57.738Z,0
2023-01-27T00:54:57.974Z,0
2023-01-27T00:55:59.179Z,0
2023-01-27T00:56:59.082Z,0
2023-01-27T00:58:00.304Z,0
2023-01-27T00:59:00.656Z,0
2023-01-27T01:00:05.160Z,0
2023-01-27T01:01:02.371Z,0
2023-01-27T01:02:02.503Z,0
2023-01-27T01:03:03.817Z,0
2023-01-27T01:04:04.089Z,0
2023-01-27T01:05:04.291Z,0
2023-01-27T01:06:04.955Z,0
2023-01-27T01:07:06.157Z,0
2023-01-27T01:08:06.356Z,0
2023-01-27T01:09:06.577Z,0
2023-01-27T01:10:07.088Z,0
2023-01-27T01:11:07.342Z,0
2023-01-27T01:12:07.966Z,0
2023-01-27T01:13:08.174Z,0
2023-01-27T01:14:08.133Z,0
2023-01-27T01:15:09.029Z,0
2023-01-27T01:16:09.948Z,0
2023-01-27T01:17:09.968Z,0
2023-01-27T01:18:10.547Z,0
2023-01-27T01:19:11.022Z,0
2023-01-27T01:20:11.359Z,0
2023-01-27T01:21:11.716Z,0
2023-01-27T01:22:11.370Z,0
2023-01-27T01:23:12.571Z,0
2023-01-27T01:24:13.755Z,0
2023-01-27T01:25:13.771Z,0
2023-01-27T01:26:14.052Z,0
2023-01-27T01:27:14.969Z,0
2023-01-27T01:28:14.909Z,0
2023-01-27T01:29:15.821Z,0
2023-01-27T01:30:17.370Z,0
2023-01-27T01:31:18.292Z,0
2023-01-27T01:32:17.980Z,0
2023-01-27T01:33:19.544Z,0
2023-01-27T01:34:20.043Z,0
2023-01-27T01:35:19.673Z,0
2023-01-27T01:36:20.771Z,0
2023-01-27T01:37:21.680Z,0
2023-01-27T01:38:22.332Z,0
2023-01-27T01:39:23.546Z,0
2023-01-27T01:40:25.806Z,0
2023-01-27T01:41:24.905Z,0
2023-01-27T01:42:25.836Z,0
2023-01-27T01:43:26.472Z,0
2023-01-27T01:44:27.408Z,0
2023-01-27T01:45:28.333Z,0
2023-01-27T01:46:28.845Z,0
2023-01-27T01:47:29.164Z,0
2023-01-27T01:48:31.861Z,0
2023-01-27T01:49:30.859Z,0
2023-01-27T01:50:31.581Z,0
2023-01-27T01:51:32.842Z,0
2023-01-27T01:52:33.325Z,0
2023-01-27T01:53:33.214Z,0
2023-01-27T01:54:34.445Z,0
2023-01-27T01:55:34.701Z,0
2023-01-27T01:56:35.389Z,0
2023-01-27T01:57:36.584Z,0
2023-01-27T01:58:37.517Z,0
2023-01-27T01:59:38.246Z,0
2023-01-27T02:00:38.718Z,0
2023-01-27T02:01:39.089Z,0
2023-01-27T02:02:40.202Z,0
2023-01-27T02:03:40.252Z,0
2023-01-27T02:04:40.888Z,0
2023-01-27T02:05:42.080Z,0
2023-01-27T02:06:42.730Z,0
2023-01-27T02:07:43.254Z,0
2023-01-27T02:08:42.889Z,0
2023-01-27T02:09:44.109Z,0
2023-01-27T02:10:44.565Z,0
2023-01-27T02:11:44.784Z,0
2023-01-27T02:12:45.754Z,0
2023-01-27T02:13:45.974Z,0
2023-01-27T02:14:45.939Z,0
2023-01-27T02:15:46.568Z,0
2023-01-27T02:16:47.723Z,0
2023-01-27T02:17:47.542Z,0
2023-01-27T02:18:48.850Z,0
2023-01-27T02:19:49.299Z,0
2023-01-27T02:20:49.394Z,0
2023-01-27T02:21:49.753Z,0
2023-01-27T02:22:49.960Z,0
2023-01-27T02:23:51.194Z,0
2023-01-27T02:24:51.856Z,0
2023-01-27T02:25:51.833Z,0
2023-01-27T02:26:53.378Z,0
2023-01-27T02:27:53.601Z,0
2023-01-27T02:28:53.515Z,0
2023-01-27T02:29:54.170Z,0
2023-01-27T02:30:55.355Z,0
2023-01-27T02:31:55.924Z,0
2023-01-27T02:32:55.972Z,0
2023-01-27T02:33:57.502Z,0
2023-01-27T02:34:57.538Z,0
2023-01-27T02:35:58.547Z,0
2023-01-27T02:36:58.498Z,0
2023-01-27T02:37:59.704Z,0
2023-01-27T02:38:59.657Z,0
2023-01-27T02:40:01.166Z,0
2023-01-27T02:41:00.959Z,0
2023-01-27T02:42:00.608Z,0
2023-01-27T02:43:01.813Z,0
2023-01-27T02:44:02.751Z,0
2023-01-27T02:45:03.759Z,0
2023-01-27T02:46:03.854Z,0
2023-01-27T02:47:04.244Z,0
2023-01-27T02:48:04.537Z,0
2023-01-27T02:49:05.095Z,0
2023-01-27T02:50:05.603Z,0
2023-01-27T02:51:05.492Z,0
2023-01-27T02:52:06.682Z,0
2023-01-27T02:53:06.618Z,0
2023-01-27T02:54:07.824Z,0
2023-01-27T02:55:08.479Z,0
2023-01-27T02:56:08.151Z,0
2023-01-27T02:57:08.485Z,0
2023-01-27T02:58:08.917Z,0
2023-01-27T02:59:10.127Z,0
2023-01-27T03:00:11.354Z,0
2023-01-27T03:01:12.294Z,0
2023-01-27T03:02:12.911Z,0
2023-01-27T03:03:13.203Z,0
2023-01-27T03:04:14.493Z,0
2023-01-27T03:05:15.203Z,0
2023-01-27T03:06:14.341Z,0
2023-01-27T03:07:14.978Z,0
2023-01-27T03:08:14.891Z,0
2023-01-27T03:09:15.577Z,0
2023-01-27T03:10:17.137Z,0
2023-01-27T03:11:17.170Z,0
2023-01-27T03:12:18.486Z,0
2023-01-27T03:13:19.685Z,0
2023-01-27T03:14:20.272Z,0
2023-01-27T03:15:21.466Z,0
2023-01-27T03:16:24.305Z,0
2023-01-27T03:17:22.520Z,0
2023-01-27T03:18:22.790Z,0
2023-01-27T03:19:23.427Z,0
2023-01-27T03:20:23.086Z,0
2023-01-27T03:21:24.801Z,0
2023-01-27T03:22:25.038Z,0
2023-01-27T03:23:25.236Z,0
2023-01-27T03:24:25.132Z,0
2023-01-27T03:25:26.858Z,0
2023-01-27T03:26:27.385Z,0
2023-01-27T03:27:27.296Z,0
2023-01-27T03:28:27.672Z,0
2023-01-27T03:29:28.740Z,0
2023-01-27T03:30:30.236Z,0
2023-01-27T03:31:31.914Z,0
2023-01-27T03:32:30.881Z,0
2023-01-27T03:33:31.759Z,0
2023-01-27T03:34:33.045Z,0
2023-01-27T03:35:33.338Z,0
2023-01-27T03:36:33.930Z,0
2023-01-27T03:37:33.863Z,0
2023-01-27T03:38:35.076Z,0
2023-01-27T03:39:35.004Z,0
2023-01-27T03:40:36.351Z,0
2023-01-27T03:41:36.664Z,0
2023-01-27T03:42:37.852Z,0
2023-01-27T03:43:37.836Z,0
2023-01-27T03:44:38.496Z,0
2023-01-27T03:45:39.401Z,0
2023-01-27T03:46:40.249Z,0
2023-01-27T03:47:40.887Z,0
2023-01-27T03:48:42.171Z,0
2023-01-27T03:49:42.199Z,0
2023-01-27T03:50:43.479Z,0
2023-01-27T03:51:43.219Z,0
2023-01-27T03:52:44.439Z,0
2023-01-27T03:53:44.636Z,0
2023-01-27T03:54:45.882Z,0
2023-01-27T03:55:46.080Z,0
2023-01-27T03:56:46.015Z,0
2023-01-27T03:57:47.068Z,0
2023-01-27T03:58:47.154Z,0
2023-01-27T03:59:48.373Z,0
2023-01-27T04:00:48.596Z,0
2023-01-27T04:01:49.827Z,0
2023-01-27T04:02:50.082Z,0
2023-01-27T04:03:50.437Z,0
2023-01-27T04:04:51.577Z,0
2023-01-27T04:05:51.508Z,0
2023-01-27T04:06:51.472Z,0
2023-01-27T04:07:52.674Z,0
2023-01-27T04:08:53.160Z,0
2023-01-27T04:09:52.528Z,0
2023-01-27T04:10:53.882Z,0
2023-01-27T04:11:54.118Z,0
2023-01-27T04:12:54.773Z,0
2023-01-27T04:13:55.701Z,0
2023-01-27T04:14:56.002Z,0
2023-01-27T04:15:56.445Z,0
2023-01-27T04:16:56.690Z,0
2023-01-27T04:17:57.604Z,0
2023-01-27T04:19:00.357Z,0
2023-01-27T04:19:58.641Z,0
2023-01-27T04:20:58.514Z,0
2023-01-27T04:21:59.829Z,0
2023-01-27T04:23:00.038Z,0
2023-01-27T04:24:00.851Z,0
2023-01-27T04:25:01.221Z,0
2023-01-27T04:26:01.449Z,0
2023-01-27T04:27:01.963Z,0
2023-01-27T04:28:01.651Z,0
2023-01-27T04:29:02.589Z,0
2023-01-27T04:30:02.859Z,0
2023-01-27T04:31:04.080Z,0
2023-01-27T04:32:04.403Z,0
2023-01-27T04:33:06.418Z,0
2023-01-27T04:34:06.602Z,0
2023-01-27T04:35:07.252Z,0
2023-01-27T04:36:07.903Z,0
2023-01-27T04:37:09.239Z,0
2023-01-27T04:38:09.166Z,0
2023-01-27T04:39:10.079Z,0
2023-01-27T04:40:10.923Z,0
2023-01-27T04:41:11.140Z,0
2023-01-27T04:42:11.476Z,0
2023-01-27T04:43:11.788Z,0
2023-01-27T04:44:12.285Z,0
2023-01-27T04:45:12.771Z,0
2023-01-27T04:46:13.651Z,0
2023-01-27T04:47:13.580Z,0
2023-01-27T04:48:13.283Z,0
2023-01-27T04:49:14.498Z,0
2023-01-27T04:50:15.046Z,0
2023-01-27T04:51:15.552Z,0
2023-01-27T04:52:15.764Z,0
2023-01-27T04:53:16.405Z,0
2023-01-27T04:54:17.899Z,0
2023-01-27T04:55:18.679Z,0
2023-01-27T04:56:18.916Z,0
2023-01-27T04:57:19.179Z,0
2023-01-27T04:58:20.106Z,0
2023-01-27T04:59:20.825Z,0
2023-01-27T05:00:23.079Z,0
2023-01-27T05:01:22.591Z,0
2023-01-27T05:02:23.499Z,0
2023-01-27T05:03:23.689Z,0
2023-01-27T05:04:23.617Z,0
2023-01-27T05:05:25.648Z,0
2023-01-27T05:06:25.853Z,0
2023-01-27T05:07:26.848Z,0
2023-01-27T05:08:27.435Z,0
2023-01-27T05:09:27.378Z,0
2023-01-27T05:10:28.035Z,0
2023-01-27T05:11:29.244Z,0
2023-01-27T05:12:29.965Z,0
2023-01-27T05:13:30.158Z,0
2023-01-27T05:14:30.652Z,0
2023-01-27T05:15:31.340Z,0
2023-01-27T05:16:32.140Z,0
2023-01-27T05:17:32.714Z,0
2023-01-27T05:18:32.714Z,0
2023-01-27T05:19:33.355Z,0
2023-01-27T05:20:34.298Z,0
2023-01-27T05:21:34.343Z,0
2023-01-27T05:22:34.833Z,0
2023-01-27T05:23:35.336Z,0
2023-01-27T05:24:36.219Z,0
2023-01-27T05:25:37.407Z,0
2023-01-27T05:26:37.918Z,0
2023-01-27T05:27:38.166Z,0
2023-01-27T05:28:39.516Z,0
2023-01-27T05:29:38.746Z,0
2023-01-27T05:30:39.374Z,0
2023-01-27T05:31:40.266Z,0
2023-01-27T05:32:40.360Z,0
2023-01-27T05:33:41.354Z,0
2023-01-27T05:34:41.272Z,0
2023-01-27T05:35:42.816Z,0
2023-01-27T05:36:43.366Z,0
2023-01-27T05:37:43.854Z,0
2023-01-27T05:38:43.787Z,0
2023-01-27T05:39:43.850Z,0
2023-01-27T05:40:44.182Z,0
2023-01-27T05:41:45.735Z,0
2023-01-27T05:42:46.460Z,0
2023-01-27T05:43:46.953Z,0
2023-01-27T05:44:46.299Z,0
2023-01-27T05:45:47.291Z,0
2023-01-27T05:46:47.622Z,0
2023-01-27T05:47:47.637Z,0
2023-01-27T05:48:48.589Z,0
2023-01-27T05:49:49.274Z,0
2023-01-27T05:50:50.531Z,0
2023-01-27T05:51:50.786Z,0
2023-01-27T05:52:51.826Z,0
2023-01-27T05:53:53.030Z,0
2023-01-27T05:54:53.948Z,0
2023-01-27T05:55:54.869Z,0
2023-01-27T05:56:56.240Z,0
2023-01-27T05:57:55.369Z,0
2023-01-27T05:58:56.618Z,0
2023-01-27T05:59:57.118Z,0
2023-01-27T06:00:57.604Z,0
2023-01-27T06:01:58.276Z,0
2023-01-27T06:02:59.879Z,0
2023-01-27T06:03:59.588Z,0
2023-01-27T06:05:00.594Z,0
2023-01-27T06:06:02.104Z,0
2023-01-27T06:07:02.048Z,0
2023-01-27T06:08:03.686Z,0
2023-01-27T06:09:03.626Z,0
2023-01-27T06:10:04.241Z,0
2023-01-27T06:11:04.885Z,0
2023-01-27T06:12:06.135Z,0
2023-01-27T06:13:06.129Z,0
2023-01-27T06:14:07.095Z,0
2023-01-27T06:15:07.446Z,0
2023-01-27T06:16:08.424Z,0
2023-01-27T06:17:08.736Z,0
2023-01-27T06:18:09.012Z,0
2023-01-27T06:19:09.498Z,0
2023-01-27T06:20:10.137Z,0
2023-01-27T06:21:11.135Z,0
2023-01-27T06:22:11.589Z,0
2023-01-27T06:23:13.052Z,0
2023-01-27T06:24:13.863Z,0
2023-01-27T06:25:13.950Z,0
2023-01-27T06:26:14.643Z,4
2023-01-27T06:27:14.384Z,4
2023-01-27T06:28:33.417Z,0
2023-01-27T06:29:15.542Z,0
2023-01-27T06:30:16.498Z,4
2023-01-27T06:31:18.147Z,4
2023-01-27T06:32:18.091Z,4
2023-01-27T06:33:20.980Z,4
2023-01-27T06:34:19.477Z,8
2023-01-27T06:35:20.354Z,4
2023-01-27T06:36:20.703Z,8
2023-01-27T06:37:21.243Z,4
2023-01-27T06:38:23.348Z,8
2023-01-27T06:39:22.261Z,8
2023-01-27T06:40:22.864Z,12
2023-01-27T06:41:23.363Z,12
2023-01-27T06:42:24.238Z,12
2023-01-27T06:43:24.447Z,12
2023-01-27T06:44:25.143Z,20
2023-01-27T06:45:25.072Z,20
2023-01-27T06:46:26.564Z,20
2023-01-27T06:47:26.235Z,24
2023-01-27T06:48:26.871Z,28
2023-01-27T06:49:28.559Z,28
2023-01-27T06:50:29.089Z,32
2023-01-27T06:51:29.692Z,32
2023-01-27T06:52:29.888Z,36
2023-01-27T06:53:30.354Z,40
2023-01-27T06:54:30.195Z,40
2023-01-27T06:55:31.117Z,44
2023-01-27T06:56:31.049Z,48
2023-01-27T06:57:31.842Z,52
2023-01-27T06:58:32.091Z,52
2023-01-27T06:59:32.047Z,56
2023-01-27T07:00:33.278Z,60
2023-01-27T07:01:34.472Z,64
2023-01-27T07:02:35.357Z,68
2023-01-27T07:03:34.948Z,72
2023-01-27T07:04:36.805Z,76
2023-01-27T07:05:36.438Z,84
2023-01-27T07:06:36.770Z,92
2023-01-27T07:07:37.258Z,96
2023-01-27T07:08:37.752Z,96
2023-01-27T07:09:57.884Z,100
2023-01-27T07:10:37.793Z,104
2023-01-27T07:11:39.327Z,104
2023-01-27T07:12:39.857Z,112
2023-01-27T07:13:39.700Z,112
2023-01-27T07:14:39.814Z,120
2023-01-27T07:15:40.340Z,132
2023-01-27T07:16:40.641Z,140
2023-01-27T07:17:41.738Z,148
2023-01-27T07:18:41.390Z,160
2023-01-27T07:19:42.299Z,172
2023-01-27T07:20:42.967Z,188
2023-01-27T07:21:43.628Z,200
2023-01-27T07:22:43.826Z,212
2023-01-27T07:23:43.850Z,216
2023-01-27T07:24:44.139Z,216
2023-01-27T07:25:44.067Z,212
2023-01-27T07:26:45.267Z,212
2023-01-27T07:27:46.254Z,224
2023-01-27T07:28:46.196Z,228
2023-01-27T07:29:47.726Z,232
2023-01-27T07:30:48.131Z,232
2023-01-27T07:31:48.415Z,240
2023-01-27T07:32:49.391Z,248
2023-01-27T07:33:50.174Z,256
2023-01-27T07:34:50.420Z,268
2023-01-27T07:35:51.338Z,280
2023-01-27T07:36:52.330Z,288
2023-01-27T07:37:52.562Z,292
2023-01-27T07:38:52.976Z,304
2023-01-27T07:39:53.478Z,316
2023-01-27T07:40:53.139Z,320
2023-01-27T07:41:53.787Z,336
2023-01-27T07:42:55.328Z,348
2023-01-27T07:43:58.235Z,352
2023-01-27T07:44:56.487Z,356
2023-01-27T07:45:57.634Z,360
2023-01-27T07:46:57.480Z,376
2023-01-27T07:47:58.706Z,380
2023-01-27T07:48:58.930Z,364
2023-01-27T07:49:59.417Z,360
2023-01-27T07:50:59.381Z,368
2023-01-27T07:52:00.944Z,384
2023-01-27T07:53:00.884Z,404
2023-01-27T07:54:02.196Z,428
2023-01-27T07:55:02.920Z,460
2023-01-27T07:56:03.465Z,488
2023-01-27T07:57:03.984Z,504
2023-01-27T07:58:03.716Z,520
2023-01-27T07:59:04.395Z,544
2023-01-27T08:00:05.392Z,572
2023-01-27T08:01:06.115Z,592
2023-01-27T08:02:06.095Z,596
2023-01-27T08:03:07.256Z,592
2023-01-27T08:04:07.117Z,604
2023-01-27T08:05:07.055Z,624
2023-01-27T08:06:08.543Z,644
2023-01-27T08:07:08.857Z,648
2023-01-27T08:08:10.590Z,656
2023-01-27T08:09:09.800Z,664
2023-01-27T08:10:11.067Z,676
2023-01-27T08:11:11.379Z,700
2023-01-27T08:12:11.603Z,720
2023-01-27T08:13:12.755Z,732
2023-01-27T08:14:12.902Z,736
2023-01-27T08:15:13.111Z,728
2023-01-27T08:16:14.385Z,712
2023-01-27T08:17:14.717Z,720
2023-01-27T08:18:15.236Z,736
2023-01-27T08:19:15.158Z,756
2023-01-27T08:20:15.992Z,768
2023-01-27T08:21:17.053Z,772
2023-01-27T08:22:17.327Z,780
2023-01-27T08:23:17.566Z,788
2023-01-27T08:24:17.623Z,796
2023-01-27T08:25:18.032Z,800
2023-01-27T08:26:19.005Z,808
2023-01-27T08:27:19.558Z,808
2023-01-27T08:28:19.503Z,804
2023-01-27T08:29:20.144Z,800
2023-01-27T08:30:21.685Z,800
2023-01-27T08:31:22.097Z,812
2023-01-27T08:32:24.960Z,816
2023-01-27T08:33:22.611Z,816
2023-01-27T08:34:23.641Z,824
2023-01-27T08:35:24.185Z,836
2023-01-27T08:36:24.085Z,852
2023-01-27T08:37:25.373Z,860
2023-01-27T08:38:25.323Z,864
2023-01-27T08:39:25.977Z,872
2023-01-27T08:40:27.065Z,900
2023-01-27T08:41:27.992Z,912
2023-01-27T08:42:29.206Z,920
2023-01-27T08:43:30.175Z,932
2023-01-27T08:44:30.385Z,952
2023-01-27T08:45:30.633Z,976
2023-01-27T08:46:30.928Z,988
2023-01-27T08:47:31.988Z,1000
2023-01-27T08:48:32.311Z,1024
2023-01-27T08:49:33.005Z,1044
2023-01-27T08:50:32.954Z,1040
2023-01-27T08:51:33.179Z,1036
2023-01-27T08:52:33.808Z,1036
2023-01-27T08:53:34.698Z,1048
2023-01-27T08:54:35.296Z,1060
2023-01-27T08:55:36.116Z,1068
2023-01-27T08:56:36.345Z,1088
2023-01-27T08:57:37.274Z,1112
2023-01-27T08:58:37.578Z,1140
2023-01-27T08:59:37.551Z,1168
2023-01-27T09:00:38.256Z,1172
2023-01-27T09:01:38.725Z,1156
2023-01-27T09:02:38.197Z,1140
2023-01-27T09:03:38.964Z,1148
2023-01-27T09:04:39.756Z,1168
2023-01-27T09:05:40.177Z,1188
2023-01-27T09:06:40.883Z,1188
2023-01-27T09:07:42.448Z,1196
2023-01-27T09:08:42.462Z,1204
2023-01-27T09:09:43.661Z,1216
2023-01-27T09:10:43.909Z,1228
2023-01-27T09:11:44.416Z,1248
2023-01-27T09:12:44.720Z,1276
2023-01-27T09:13:45.705Z,1280
2023-01-27T09:14:46.032Z,1292
2023-01-27T09:15:46.281Z,1324
2023-01-27T09:16:46.944Z,1372
2023-01-27T09:17:46.870Z,1400
2023-01-27T09:18:48.100Z,1424
2023-01-27T09:19:48.313Z,1448
2023-01-27T09:20:48.829Z,1468
2023-01-27T09:21:49.159Z,1484
2023-01-27T09:22:49.200Z,1524
2023-01-27T09:23:49.922Z,1560
2023-01-27T09:24:50.793Z,1564
2023-01-27T09:25:51.044Z,1560
2023-01-27T09:26:52.274Z,1568
2023-01-27T09:27:52.874Z,1596
2023-01-27T09:28:53.399Z,1608
2023-01-27T09:29:53.630Z,1604
2023-01-27T09:30:57.306Z,1596
2023-01-27T09:31:55.183Z,1612
2023-01-27T09:32:54.971Z,1676
2023-01-27T09:33:56.227Z,1780
2023-01-27T09:34:56.548Z,1896
2023-01-27T09:35:56.772Z,1956
2023-01-27T09:36:56.977Z,1960
2023-01-27T09:37:57.580Z,1944
2023-01-27T09:38:57.598Z,1984
2023-01-27T09:39:58.800Z,1988
2023-01-27T09:40:59.726Z,1916
2023-01-27T09:42:00.102Z,1860
2023-01-27T09:43:00.597Z,1892
2023-01-27T09:44:00.537Z,1968
2023-01-27T09:45:01.616Z,2016
2023-01-27T09:46:02.422Z,2060
2023-01-27T09:47:05.995Z,2096
2023-01-27T09:48:02.611Z,2120
2023-01-27T09:49:03.542Z,2096
2023-01-27T09:50:03.772Z,2052
2023-01-27T09:51:04.349Z,2040
2023-01-27T09:52:04.857Z,2048
2023-01-27T09:53:05.481Z,2008
2023-01-27T09:54:05.527Z,1980
2023-01-27T09:55:06.323Z,1932
2023-01-27T09:56:07.072Z,1824
2023-01-27T09:57:07.231Z,1716
2023-01-27T09:58:07.941Z,1652
2023-01-27T09:59:08.929Z,1632
2023-01-27T10:00:09.220Z,1612
2023-01-27T10:01:09.769Z,1584
2023-01-27T10:02:11.053Z,1552
2023-01-27T10:03:11.553Z,1592
2023-01-27T10:04:11.961Z,1692
2023-01-27T10:05:13.185Z,1736
2023-01-27T10:06:14.387Z,1720
2023-01-27T10:07:14.348Z,1696
2023-01-27T10:08:14.935Z,1676
2023-01-27T10:09:15.450Z,1644
2023-01-27T10:10:15.754Z,1644
2023-01-27T10:11:16.093Z,1628
2023-01-27T10:12:16.593Z,1612
2023-01-27T10:13:16.541Z,1628
2023-01-27T10:14:17.808Z,1688
2023-01-27T10:15:18.136Z,1752
2023-01-27T10:16:18.488Z,1792
2023-01-27T10:17:19.534Z,1868
2023-01-27T10:18:19.490Z,2008
2023-01-27T10:19:19.983Z,2148
2023-01-27T10:20:21.060Z,2164
2023-01-27T10:21:21.310Z,2224
2023-01-27T10:22:21.232Z,2332
2023-01-27T10:23:22.816Z,2456
2023-01-27T10:24:23.898Z,2624
2023-01-27T10:25:24.493Z,2800
2023-01-27T10:26:24.412Z,2928
2023-01-27T10:27:25.063Z,2876
2023-01-27T10:28:26.277Z,2784
2023-01-27T10:29:27.263Z,2696
2023-01-27T10:30:28.001Z,2632
2023-01-27T10:31:28.541Z,2568
2023-01-27T10:32:28.557Z,2512
2023-01-27T10:33:29.523Z,2476
2023-01-27T10:34:30.014Z,2448
2023-01-27T10:35:30.782Z,2440
2023-01-27T10:36:31.409Z,2464
2023-01-27T10:37:31.622Z,2428
2023-01-27T10:38:31.967Z,2412
2023-01-27T10:39:32.480Z,2368
2023-01-27T10:40:32.715Z,2448
2023-01-27T10:41:33.208Z,2496
2023-01-27T10:42:33.719Z,2472
2023-01-27T10:43:33.671Z,2316
2023-01-27T10:44:35.222Z,2148
2023-01-27T10:45:36.101Z,2064
2023-01-27T10:46:36.734Z,2120
2023-01-27T10:47:36.445Z,2292
2023-01-27T10:48:37.651Z,2492
2023-01-27T10:49:37.913Z,2508
2023-01-27T10:50:37.839Z,2436
2023-01-27T10:51:39.189Z,2368
2023-01-27T10:52:39.847Z,2308
2023-01-27T10:53:41.112Z,2272
2023-01-27T10:54:41.612Z,2320
2023-01-27T10:55:42.067Z,2356
2023-01-27T10:56:43.067Z,2352
2023-01-27T10:57:43.604Z,2340
2023-01-27T10:58:43.805Z,2284
2023-01-27T10:59:46.361Z,2236
2023-01-27T11:01:29.970Z,2164
2023-01-27T11:01:47.567Z,2160
2023-01-27T11:02:47.536Z,2116
2023-01-27T11:03:48.406Z,2092
2023-01-27T11:04:49.388Z,2112
2023-01-27T11:05:50.132Z,2180
2023-01-27T11:06:50.485Z,2260
2023-01-27T11:07:51.748Z,2272
2023-01-27T11:08:52.773Z,2280
2023-01-27T11:09:53.055Z,2304
2023-01-27T11:10:53.559Z,2216
2023-01-27T11:11:53.780Z,2104
2023-01-27T11:12:54.012Z,2040
2023-01-27T11:13:54.249Z,2000
2023-01-27T11:14:54.236Z,1984
2023-01-27T11:15:55.628Z,1984
2023-01-27T11:16:55.473Z,1988
2023-01-27T11:17:56.695Z,1968
2023-01-27T11:18:57.192Z,1956
2023-01-27T11:19:57.410Z,1952
2023-01-27T11:21:00.681Z,1984
2023-01-27T11:22:14.679Z,2012
2023-01-27T11:22:58.613Z,1996
2023-01-27T11:23:59.354Z,2016
2023-01-27T11:24:59.991Z,2044
2023-01-27T11:26:00.754Z,2056
2023-01-27T11:27:01.021Z,2020
2023-01-27T11:28:02.237Z,2000
2023-01-27T11:29:02.274Z,1984
2023-01-27T11:30:03.390Z,1952
2023-01-27T11:31:02.928Z,1924
2023-01-27T11:32:04.504Z,1904
2023-01-27T11:33:04.543Z,1912
2023-01-27T11:34:05.804Z,1916
2023-01-27T11:35:06.039Z,1904
2023-01-27T11:36:06.100Z,1884
2023-01-27T11:37:07.613Z,1876
2023-01-27T11:38:21.397Z,1844
2023-01-27T11:39:08.406Z,1832
2023-01-27T11:40:08.913Z,1832
2023-01-27T11:41:09.243Z,1832
2023-01-27T11:42:09.467Z,1832
2023-01-27T11:43:09.991Z,1836
2023-01-27T11:44:09.909Z,1808
2023-01-27T11:45:10.205Z,1768
2023-01-27T11:46:11.462Z,1776
2023-01-27T11:47:11.774Z,1832
2023-01-27T11:48:11.993Z,1864
2023-01-27T11:49:12.948Z,1884
2023-01-27T11:50:14.508Z,1860
2023-01-27T11:51:15.361Z,1864
2023-01-27T11:52:15.968Z,1876
2023-01-27T11:53:15.903Z,1908
2023-01-27T11:54:17.273Z,2044
2023-01-27T11:55:17.499Z,2180
2023-01-27T11:56:21.429Z,2264
2023-01-27T11:57:18.938Z,2280
2023-01-27T11:58:18.850Z,2252
2023-01-27T11:59:20.458Z,2184
2023-01-27T12:00:21.809Z,2136
2023-01-27T12:01:22.032Z,2252
2023-01-27T12:02:22.248Z,2228
2023-01-27T12:03:22.094Z,2072
2023-01-27T12:04:22.937Z,1944
2023-01-27T12:05:23.267Z,1864
2023-01-27T12:06:24.286Z,1748
2023-01-27T12:07:24.915Z,1676
2023-01-27T12:08:25.418Z,1652
2023-01-27T12:09:25.778Z,1740
2023-01-27T12:10:27.262Z,1864
2023-01-27T12:11:27.130Z,1928
2023-01-27T12:12:27.057Z,1940
2023-01-27T12:13:27.248Z,1920
2023-01-27T12:14:28.167Z,1872
2023-01-27T12:15:29.421Z,1804
2023-01-27T12:16:30.425Z,1780
2023-01-27T12:17:30.073Z,1764
2023-01-27T12:18:31.228Z,1752
2023-01-27T12:19:31.165Z,1768
2023-01-27T12:20:31.531Z,1800
2023-01-27T12:21:32.730Z,1812
2023-01-27T12:22:33.240Z,1772
2023-01-27T12:23:32.900Z,1700
2023-01-27T12:24:34.272Z,1588
2023-01-27T12:25:34.197Z,1448
2023-01-27T12:26:34.936Z,1428
2023-01-27T12:27:35.855Z,1568
2023-01-27T12:28:36.801Z,1712
2023-01-27T12:29:37.714Z,1772
2023-01-27T12:30:38.646Z,1776
2023-01-27T12:31:40.213Z,1752
2023-01-27T12:32:40.259Z,1700
2023-01-27T12:33:41.481Z,1636
2023-01-27T12:34:42.186Z,1564
2023-01-27T12:35:42.711Z,1528
2023-01-27T12:36:43.741Z,1544
2023-01-27T12:37:43.698Z,1608
2023-01-27T12:38:44.896Z,1628
2023-01-27T12:39:45.487Z,1604
2023-01-27T12:40:45.732Z,1552
2023-01-27T12:41:45.930Z,1496
2023-01-27T12:42:47.206Z,1416
2023-01-27T12:43:47.692Z,1344
2023-01-27T12:44:47.927Z,1320
2023-01-27T12:45:48.184Z,1344
2023-01-27T12:46:49.035Z,1432
2023-01-27T12:47:48.723Z,1608
2023-01-27T12:48:49.995Z,1804
2023-01-27T12:49:49.984Z,1840
2023-01-27T12:50:51.222Z,1740
2023-01-27T12:51:51.644Z,1656
2023-01-27T12:52:52.868Z,1620
2023-01-27T12:53:52.830Z,1624
2023-01-27T12:54:53.420Z,1688
2023-01-27T12:55:53.956Z,1784
2023-01-27T12:56:53.720Z,1724
2023-01-27T12:57:55.365Z,1616
2023-01-27T12:58:58.269Z,1520
2023-01-27T12:59:56.204Z,1472
2023-01-27T13:00:57.207Z,1436
2023-01-27T13:01:58.184Z,1436
2023-01-27T13:02:58.348Z,1480
2023-01-27T13:03:59.732Z,1568
2023-01-27T13:04:59.843Z,1636
2023-01-27T13:06:01.070Z,1660
2023-01-27T13:07:01.674Z,1644
2023-01-27T13:08:01.589Z,1608
2023-01-27T13:09:02.797Z,1636
2023-01-27T13:10:03.682Z,1644
2023-01-27T13:11:02.764Z,1624
2023-01-27T13:12:04.021Z,1632
2023-01-27T13:13:04.971Z,1644
2023-01-27T13:14:05.176Z,1648
2023-01-27T13:15:06.072Z,1636
2023-01-27T13:16:06.869Z,1652
2023-01-27T13:17:06.986Z,1680
2023-01-27T13:18:07.506Z,1664
2023-01-27T13:19:07.718Z,1600
2023-01-27T13:20:08.676Z,1556
2023-01-27T13:21:08.854Z,1548
2023-01-27T13:22:09.787Z,1580
2023-01-27T13:23:10.819Z,1620
2023-01-27T13:24:11.984Z,1624
2023-01-27T13:25:12.289Z,1588
2023-01-27T13:26:12.919Z,1516
2023-01-27T13:27:13.239Z,1424
2023-01-27T13:28:13.463Z,1344
2023-01-27T13:29:14.846Z,1248
2023-01-27T13:30:15.196Z,1164
2023-01-27T13:31:16.111Z,1076
2023-01-27T13:32:16.409Z,972
2023-01-27T13:33:16.614Z,892
2023-01-27T13:34:17.261Z,844
2023-01-27T13:35:17.955Z,792
2023-01-27T13:36:18.859Z,740
2023-01-27T13:37:18.930Z,704
2023-01-27T13:38:19.864Z,704
2023-01-27T13:39:20.496Z,732
2023-01-27T13:40:22.107Z,760
2023-01-27T13:41:22.031Z,780
2023-01-27T13:42:23.239Z,820
2023-01-27T13:43:23.878Z,912
2023-01-27T13:44:25.456Z,996
2023-01-27T13:45:25.695Z,1044
2023-01-27T13:46:28.584Z,1084
2023-01-27T13:47:27.236Z,1108
2023-01-27T13:48:26.865Z,1096
2023-01-27T13:49:27.799Z,1056
2023-01-27T13:50:29.034Z,1016
2023-01-27T13:51:28.728Z,976
2023-01-27T13:52:29.655Z,944
2023-01-27T13:53:31.148Z,912
2023-01-27T13:54:31.533Z,876
2023-01-27T13:55:32.850Z,840
2023-01-27T13:56:33.346Z,800
2023-01-27T13:57:33.378Z,752
2023-01-27T13:58:34.069Z,708
2023-01-27T13:59:35.005Z,688
2023-01-27T14:00:35.913Z,676
2023-01-27T14:01:36.836Z,668
2023-01-27T14:02:37.137Z,676
2023-01-27T14:03:37.298Z,676
2023-01-27T14:04:38.722Z,660
2023-01-27T14:05:38.977Z,640
2023-01-27T14:06:40.170Z,624
2023-01-27T14:07:40.006Z,624
2023-01-27T14:08:41.516Z,636
2023-01-27T14:09:44.661Z,656
2023-01-27T14:10:42.959Z,676
2023-01-27T14:11:42.903Z,692
2023-01-27T14:12:44.117Z,712