createdAt,value
2023-02-15T00:01:09.696Z,29.05
2023-02-15T00:03:36.372Z,29.65
2023-02-15T00:06:03.679Z,25.98
2023-02-15T00:08:33.283Z,27.95
2023-02-15T00:11:06.705Z,31.85
2023-02-15T00:13:35.789Z,31.90
2023-02-15T00:16:07.289Z,30.38
2023-02-15T00:18:34.222Z,22.17
2023-02-15T00:21:07.950Z,24.67
2023-02-15T00:23:34.859Z,21.20
2023-02-15T00:26:10.425Z,23.10
2023-02-15T00:28:37.233Z,22.20
2023-02-15T00:31:13.681Z,20.80
2023-02-15T00:33:41.268Z,17.70
2023-02-15T00:36:09.024Z,25.80
2023-02-15T00:38:38.301Z,21.25
2023-02-15T00:41:06.619Z,24.70
2023-02-15T00:43:34.280Z,29.25
2023-02-15T00:46:01.384Z,24.35
2023-02-15T00:48:31.572Z,26.90
2023-02-15T00:50:59.680Z,26.00
2023-02-15T00:53:27.150Z,24.48
2023-02-15T00:55:54.062Z,23.77
2023-02-15T00:58:20.739Z,27.13
2023-02-15T01:00:48.269Z,24.90
2023-02-15T01:03:16.563Z,25.65
2023-02-15T01:05:43.454Z,27.80
2023-02-15T01:08:09.952Z,24.77
2023-02-15T01:10:37.400Z,23.08
2023-02-15T01:13:04.092Z,23.55
2023-02-15T01:15:30.599Z,28.17
2023-02-15T01:17:57.129Z,27.38
2023-02-15T01:20:28.405Z,29.30
2023-02-15T01:22:55.781Z,29.25
2023-02-15T01:25:24.066Z,29.33
2023-02-15T01:27:50.743Z,29.65
2023-02-15T01:30:17.874Z,27.77
2023-02-15T01:32:44.560Z,34.35
2023-02-15T01:35:11.580Z,33.47
2023-02-15T01:37:38.267Z,31.58
2023-02-15T01:40:07.546Z,33.17
2023-02-15T01:42:34.174Z,31.73
2023-02-15T01:45:23.315Z,27.92
2023-02-15T01:47:57.355Z,30.70
2023-02-15T01:50:33.377Z,31.30
2023-02-15T01:53:04.423Z,33.60
2023-02-15T01:55:35.502Z,32.13
2023-02-15T01:58:02.253Z,35.30
2023-02-15T02:00:29.669Z,30.20
2023-02-15T02:02:57.132Z,30.73
2023-02-15T02:05:23.690Z,29.45
2023-02-15T02:07:56.027Z,27.58
2023-02-15T02:10:24.043Z,28.15
2023-02-15T02:12:54.175Z,28.10
2023-02-15T02:15:24.838Z,27.50
2023-02-15T02:18:13.261Z,26.10
2023-02-15T02:20:48.728Z,25.13
2023-02-15T02:23:50.393Z,26.02
2023-02-15T02:26:39.838Z,25.17
2023-02-15T02:29:33.774Z,28.65
2023-02-15T02:32:24.945Z,27.50
2023-02-15T02:35:20.424Z,20.63
2023-02-15T02:38:00.872Z,24.42
2023-02-15T02:40:53.967Z,22.13
2023-02-15T02:43:34.320Z,18.27
2023-02-15T02:46:12.434Z,20.90
2023-02-15T02:48:39.523Z,19.55
2023-02-15T02:51:06.059Z,19.45
2023-02-15T02:53:33.729Z,21.85
2023-02-15T02:56:06.201Z,17.58
2023-02-15T02:58:45.140Z,22.02
2023-02-15T03:01:19.642Z,21.77
2023-02-15T03:03:52.676Z,26.92
2023-02-15T03:06:26.898Z,28.00
2023-02-15T03:08:59.647Z,27.48
2023-02-15T03:11:26.445Z,25.05
2023-02-15T03:13:53.082Z,29.52
2023-02-15T03:16:20.852Z,31.80
2023-02-15T03:18:49.884Z,29.92
2023-02-15T03:21:16.446Z,36.13
2023-02-15T03:23:42.934Z,32.58
2023-02-15T03:26:09.500Z,31.52
2023-02-15T03:28:44.434Z,33.17
2023-02-15T03:31:13.437Z,27.45
2023-02-15T03:33:45.341Z,26.05
2023-02-15T03:36:30.415Z,24.23
2023-02-15T03:39:11.578Z,21.40
2023-02-15T03:42:06.719Z,24.95
2023-02-15T03:44:38.553Z,26.42
2023-02-15T03:47:15.194Z,25.85
2023-02-15T03:50:03.078Z,30.65
2023-02-15T03:52:31.290Z,31.42
2023-02-15T03:54:58.130Z,31.35
2023-02-15T03:57:27.440Z,25.17
2023-02-15T03:59:57.107Z,29.02
2023-02-15T04:02:25.849Z,26.33
2023-02-15T04:04:52.340Z,29.42
2023-02-15T04:07:18.839Z,27.13
2023-02-15T04:09:45.646Z,27.48
2023-02-15T04:12:12.683Z,27.55
2023-02-15T04:14:56.103Z,33.58
2023-02-15T04:17:22.637Z,42.25
2023-02-15T04:19:49.130Z,34.95
2023-02-15T04:22:15.603Z,38.65
2023-02-15T04:24:42.067Z,37.58
2023-02-15T04:27:08.690Z,38.10
2023-02-15T04:29:35.202Z,40.97
2023-02-15T04:32:02.330Z,34.08
2023-02-15T04:34:29.465Z,37.65
2023-02-15T04:36:56.076Z,38.90
2023-02-15T04:39:22.575Z,34.95
2023-02-15T04:41:49.624Z,36.88
2023-02-15T04:44:16.394Z,38.00
2023-02-15T04:46:42.928Z,37.55
2023-02-15T04:49:09.907Z,39.30
2023-02-15T04:51:36.506Z,38.03
2023-02-15T04:54:03.053Z,39.85
2023-02-15T04:56:29.600Z,37.90
2023-02-15T04:58:56.306Z,28.50
2023-02-15T05:01:22.860Z,26.88
2023-02-15T05:03:49.351Z,24.58
2023-02-15T05:06:15.843Z,28.75
2023-02-15T05:08:42.346Z,27.42
2023-02-15T05:11:08.828Z,34.13
2023-02-15T05:13:35.706Z,29.60
2023-02-15T05:16:02.475Z,40.17
2023-02-15T05:18:29.240Z,45.75
2023-02-15T05:20:55.990Z,48.95
2023-02-15T05:23:22.560Z,49.50
2023-02-15T05:25:50.123Z,44.90
2023-02-15T05:28:16.668Z,46.85
2023-02-15T05:30:43.320Z,41.03
2023-02-15T05:33:10.020Z,37.90
2023-02-15T05:35:36.522Z,34.60
2023-02-15T05:38:03.041Z,31.73
2023-02-15T05:40:29.757Z,30.60
2023-02-15T05:42:57.506Z,33.67
2023-02-15T05:45:24.418Z,28.92
2023-02-15T05:47:51.012Z,32.75
2023-02-15T05:50:17.685Z,30.73
2023-02-15T05:52:44.222Z,39.13
2023-02-15T05:55:10.785Z,33.92
2023-02-15T05:57:37.260Z,43.90
2023-02-15T06:00:05.276Z,43.60
2023-02-15T06:02:38.716Z,49.78
2023-02-15T06:05:06.484Z,48.53
2023-02-15T06:07:33.095Z,49.22
2023-02-15T06:09:59.702Z,61.67
2023-02-15T06:12:26.252Z,48.03
2023-02-15T06:14:52.752Z,47.10
2023-02-15T06:17:19.355Z,43.42
2023-02-15T06:19:45.878Z,48.53
2023-02-15T06:22:12.555Z,53.95
2023-02-15T06:24:39.056Z,54.28
2023-02-15T06:27:05.537Z,57.28
2023-02-15T06:29:32.148Z,56.55
2023-02-15T06:31:58.730Z,63.40
2023-02-15T06:34:25.263Z,57.10
2023-02-15T06:36:54.605Z,55.38
2023-02-15T06:39:21.466Z,66.68
2023-02-15T06:41:48.393Z,57.88
2023-02-15T06:44:15.206Z,66.63
2023-02-15T06:46:41.781Z,77.68
2023-02-15T06:49:08.312Z,68.90
2023-02-15T06:51:35.049Z,67.53
2023-02-15T06:54:01.648Z,63.90
2023-02-15T06:56:28.436Z,67.63
2023-02-15T06:58:54.914Z,56.17
2023-02-15T07:01:21.420Z,70.35
2023-02-15T07:03:47.900Z,67.70
2023-02-15T07:06:15.105Z,79.95
2023-02-15T07:08:44.777Z,77.22
2023-02-15T07:11:11.607Z,69.75
2023-02-15T07:13:38.184Z,67.25
2023-02-15T07:16:05.046Z,72.63
2023-02-15T07:18:31.720Z,58.35
2023-02-15T07:20:58.231Z,52.83
2023-02-15T07:23:24.745Z,44.72
2023-02-15T07:25:58.050Z,35.47
2023-02-15T07:28:24.526Z,32.08
2023-02-15T07:30:51.657Z,26.05
2023-02-15T07:33:18.248Z,23.95
2023-02-15T07:35:49.186Z,24.92
2023-02-15T07:38:16.018Z,29.08
2023-02-15T07:40:43.449Z,28.95
2023-02-15T07:43:10.100Z,24.85
2023-02-15T07:45:36.698Z,29.77
2023-02-15T07:48:04.142Z,30.58
2023-02-15T07:50:30.637Z,34.97
2023-02-15T07:52:57.454Z,36.70
2023-02-15T07:55:24.026Z,39.58
2023-02-15T07:57:51.444Z,36.90
2023-02-15T08:00:20.179Z,42.58
2023-02-15T08:02:50.503Z,45.63
2023-02-15T08:07:43.574Z,44.35
2023-02-15T08:10:10.285Z,47.92
2023-02-15T08:12:36.784Z,51.67
2023-02-15T08:15:03.339Z,61.40
2023-02-15T08:17:30.082Z,59.58
2023-02-15T08:19:56.556Z,57.60
2023-02-15T08:22:25.518Z,55.72
2023-02-15T08:24:52.599Z,56.40
2023-02-15T08:27:19.221Z,57.70
2023-02-15T08:29:45.742Z,57.03
2023-02-15T08:32:13.363Z,56.03
2023-02-15T08:34:44.234Z,57.50
2023-02-15T08:37:10.778Z,54.67
2023-02-15T08:39:37.413Z,58.30
2023-02-15T08:42:03.993Z,58.63
2023-02-15T08:44:30.720Z,56.33
2023-02-15T08:46:57.350Z,56.47
2023-02-15T08:49:24.707Z,53.50
2023-02-15T08:51:51.392Z,54.25
2023-02-15T08:54:20.113Z,56.70
2023-02-15T08:56:47.209Z,57.65
2023-02-15T08:59:17.225Z,57.35
2023-02-15T09:01:43.867Z,55.30
2023-02-15T09:04:10.794Z,55.55
2023-02-15T09:06:41.866Z,54.47
2023-02-15T09:09:08.986Z,58.38
2023-02-15T09:11:41.488Z,53.15
2023-02-15T09:14:12.535Z,47.75
2023-02-15T09:16:39.450Z,50.78
2023-02-15T09:19:06.938Z,53.20
2023-02-15T09:21:37.792Z,55.38
2023-02-15T09:24:10.044Z,48.13
2023-02-15T09:26:39.360Z,52.45
2023-02-15T09:29:05.865Z,51.35
2023-02-15T09:31:34.706Z,50.33
2023-02-15T09:34:01.549Z,46.28
2023-02-15T09:36:33.878Z,50.40
2023-02-15T09:39:09.476Z,55.05
2023-02-15T09:41:41.904Z,51.60
2023-02-15T09:44:28.944Z,52.78
2023-02-15T09:47:26.442Z,49.13
2023-02-15T09:50:14.850Z,51.83
2023-02-15T09:53:03.651Z,48.53
2023-02-15T09:55:48.297Z,51.95
2023-02-15T09:58:23.589Z,47.13
2023-02-15T10:01:06.085Z,45.53
2023-02-15T10:03:48.874Z,53.38
2023-02-15T10:06:23.282Z,45.83
2023-02-15T10:09:03.419Z,47.50
2023-02-15T10:12:02.509Z,44.40
2023-02-15T10:14:45.318Z,45.85
2023-02-15T10:17:16.033Z,44.28
2023-02-15T10:20:01.594Z,44.88
2023-02-15T10:22:51.370Z,41.47
2023-02-15T10:25:24.940Z,43.55
2023-02-15T10:27:51.642Z,44.78
2023-02-15T10:30:32.942Z,46.50
2023-02-15T10:33:14.774Z,47.80
2023-02-15T10:36:07.781Z,47.13
2023-02-15T10:38:49.726Z,46.00
2023-02-15T10:41:28.886Z,52.13
2023-02-15T10:44:05.407Z,47.05
2023-02-15T10:46:50.921Z,46.60
2023-02-15T10:49:22.745Z,41.05
2023-02-15T10:52:00.112Z,43.20
2023-02-15T10:54:41.952Z,41.22
2023-02-15T10:57:25.780Z,44.05
2023-02-15T11:00:17.169Z,42.28
2023-02-15T11:02:43.906Z,43.38
2023-02-15T11:05:27.385Z,46.53
2023-02-15T11:07:55.622Z,48.13
2023-02-15T11:10:42.606Z,46.47
2023-02-15T11:13:12.385Z,48.50
2023-02-15T11:15:44.942Z,47.83
2023-02-15T11:18:17.082Z,47.45
2023-02-15T11:20:52.823Z,45.22
2023-02-15T11:23:19.364Z,46.22
2023-02-15T11:25:53.426Z,42.47
2023-02-15T11:28:26.622Z,44.85
2023-02-15T11:30:56.977Z,44.85
2023-02-15T11:35:57.016Z,40.78
2023-02-15T11:38:25.887Z,45.97
2023-02-15T11:40:58.434Z,42.00
2023-02-15T11:43:43.931Z,41.38
2023-02-15T11:46:12.989Z,41.35
2023-02-15T11:48:40.771Z,45.05
2023-02-15T11:51:13.523Z,40.80
2023-02-15T11:53:41.525Z,44.15
2023-02-15T11:56:15.377Z,41.22
2023-02-15T11:58:56.275Z,44.47
2023-02-15T12:01:25.842Z,42.72
2023-02-15T12:03:58.776Z,42.60
2023-02-15T12:06:28.610Z,44.75
2023-02-15T12:09:18.474Z,38.70
2023-02-15T12:11:45.130Z,43.33
2023-02-15T12:14:13.272Z,46.38
2023-02-15T12:16:54.977Z,43.22
2023-02-15T12:19:41.169Z,37.97
2023-02-15T12:22:28.997Z,43.28
2023-02-15T12:24:57.906Z,39.05
2023-02-15T12:27:31.885Z,42.97
2023-02-15T12:30:21.079Z,39.60
2023-02-15T12:32:53.521Z,42.10
2023-02-15T12:35:29.087Z,42.10
2023-02-15T12:38:01.786Z,44.15
2023-02-15T12:40:33.245Z,40.08
2023-02-15T12:43:00.115Z,42.05
2023-02-15T12:45:31.812Z,41.50
2023-02-15T12:48:13.363Z,42.50
2023-02-15T12:50:40.734Z,38.72
2023-02-15T12:53:31.298Z,39.38
2023-02-15T12:56:03.414Z,42.78
2023-02-15T12:58:34.463Z,44.03
2023-02-15T13:01:09.970Z,44.60
2023-02-15T13:03:39.418Z,40.60
2023-02-15T13:06:08.544Z,41.60
2023-02-15T13:08:45.781Z,44.42
2023-02-15T13:11:13.096Z,41.92
2023-02-15T13:13:51.745Z,43.20
2023-02-15T13:16:22.573Z,40.25
2023-02-15T13:18:51.674Z,37.08
2023-02-15T13:21:33.268Z,38.20
2023-02-15T13:24:04.126Z,42.88
2023-02-15T13:26:32.459Z,35.92
2023-02-15T13:29:26.454Z,37.92
2023-02-15T13:31:54.888Z,36.58
2023-02-15T13:34:25.404Z,39.42
2023-02-15T13:36:57.995Z,33.80
2023-02-15T13:39:44.103Z,37.58
2023-02-15T13:42:13.657Z,35.97
2023-02-15T13:45:28.181Z,35.17
2023-02-15T13:48:00.532Z,35.95
2023-02-15T13:50:51.726Z,28.48
2023-02-15T13:53:48.066Z,30.58
2023-02-15T13:56:22.668Z,33.53
2023-02-15T13:59:21.364Z,33.60
2023-02-15T14:01:54.246Z,35.42
2023-02-15T14:04:23.878Z,35.75
2023-02-15T14:07:09.327Z,38.13
2023-02-15T14:09:54.840Z,33.58
2023-02-15T14:12:47.736Z,33.83
2023-02-15T14:15:14.135Z,35.75
2023-02-15T14:17:53.714Z,33.80
2023-02-15T14:20:48.477Z,31.30
2023-02-15T14:23:43.358Z,34.63
2023-02-15T14:26:43.611Z,35.53
2023-02-15T14:31:49.965Z,36.97
2023-02-15T14:34:22.364Z,38.05
2023-02-15T14:36:51.050Z,36.83
2023-02-15T14:39:17.584Z,43.85
2023-02-15T14:41:45.611Z,38.28
2023-02-15T14:44:47.634Z,38.90
2023-02-15T14:47:23.020Z,39.40
2023-02-15T14:49:49.497Z,40.42
2023-02-15T14:52:15.979Z,40.42
2023-02-15T14:54:42.400Z,39.70
2023-02-15T14:57:08.813Z,38.20
2023-02-15T14:59:40.939Z,40.72
2023-02-15T15:02:07.374Z,41.38
2023-02-15T15:04:41.378Z,42.55
2023-02-15T15:07:34.209Z,38.55
2023-02-15T15:10:15.921Z,46.40
2023-02-15T15:12:47.154Z,43.83
2023-02-15T15:15:29.021Z,41.63
2023-02-15T15:17:57.400Z,38.70
2023-02-15T15:20:26.988Z,38.72
2023-02-15T15:23:15.447Z,38.63
2023-02-15T15:26:15.655Z,40.92
2023-02-15T15:28:42.037Z,42.88
2023-02-15T15:31:17.620Z,39.10
2023-02-15T15:34:05.761Z,39.88
2023-02-15T15:36:47.352Z,45.05
2023-02-15T15:39:27.628Z,39.78
2023-02-15T15:44:58.020Z,41.30
2023-02-15T15:47:38.059Z,42.30
2023-02-15T15:50:13.989Z,41.67
2023-02-15T15:52:43.675Z,40.92
2023-02-15T15:55:17.162Z,39.30
2023-02-15T15:57:45.630Z,38.22
2023-02-15T16:00:43.354Z,36.83
2023-02-15T16:03:26.388Z,35.20
2023-02-15T16:05:53.338Z,38.03
2023-02-15T16:08:46.111Z,34.42
2023-02-15T16:11:20.363Z,40.70
2023-02-15T16:13:49.583Z,39.58
2023-02-15T16:16:22.513Z,39.45
2023-02-15T16:18:49.403Z,35.83
2023-02-15T16:21:27.425Z,34.70
2023-02-15T16:24:00.850Z,34.65
2023-02-15T16:26:50.442Z,34.75
2023-02-15T16:29:19.397Z,31.73
2023-02-15T16:32:07.065Z,34.97
2023-02-15T16:34:33.848Z,40.92
2023-02-15T16:37:21.243Z,38.67
2023-02-15T16:39:47.898Z,37.90
2023-02-15T16:42:14.934Z,38.50
2023-02-15T16:44:41.522Z,40.35
2023-02-15T16:47:17.946Z,36.33
2023-02-15T16:49:48.042Z,42.72
2023-02-15T16:52:20.342Z,39.25
2023-02-15T16:54:47.011Z,45.97
2023-02-15T16:57:22.155Z,48.78
2023-02-15T16:59:56.555Z,42.13
2023-02-15T17:02:53.163Z,44.92
2023-02-15T17:05:18.754Z,39.45
2023-02-15T17:08:03.518Z,45.47
2023-02-15T17:10:31.786Z,37.25
2023-02-15T17:13:03.006Z,38.08
2023-02-15T17:15:34.258Z,33.70
2023-02-15T17:18:10.154Z,35.15
2023-02-15T17:20:39.108Z,29.88
2023-02-15T17:23:06.685Z,34.40
2023-02-15T17:25:38.897Z,29.85
2023-02-15T17:28:06.493Z,31.90
2023-02-15T17:30:35.010Z,30.38
2023-02-15T17:33:03.589Z,33.22
2023-02-15T17:35:33.668Z,30.15
2023-02-15T17:38:21.276Z,30.25
2023-02-15T17:40:48.159Z,30.33
2023-02-15T17:43:14.648Z,27.55
2023-02-15T17:45:59.869Z,28.02
2023-02-15T17:48:39.181Z,30.25
2023-02-15T17:51:08.219Z,31.38
2023-02-15T17:53:35.052Z,32.42
2023-02-15T17:56:01.678Z,31.55
2023-02-15T17:58:28.218Z,30.90
2023-02-15T18:01:01.099Z,29.13
2023-02-15T18:03:39.306Z,29.70
2023-02-15T18:06:06.337Z,34.53
2023-02-15T18:08:32.824Z,32.17
2023-02-15T18:11:00.303Z,37.47
2023-02-15T18:13:26.901Z,37.63
2023-02-15T18:15:53.451Z,36.00
2023-02-15T18:18:20.745Z,37.72
2023-02-15T18:20:47.307Z,27.50
2023-02-15T18:23:19.662Z,27.88
2023-02-15T18:25:46.374Z,29.27
2023-02-15T18:28:12.939Z,27.88
2023-02-15T18:30:40.513Z,35.40
2023-02-15T18:33:22.373Z,34.85
2023-02-15T18:35:51.786Z,30.40
2023-02-15T18:38:18.452Z,33.65
2023-02-15T18:40:44.911Z,35.58
2023-02-15T18:43:13.140Z,33.40
2023-02-15T18:45:39.774Z,34.70
2023-02-15T18:48:06.374Z,37.03
2023-02-15T18:50:35.781Z,44.88
2023-02-15T18:53:03.922Z,37.78
2023-02-15T18:55:30.582Z,34.88
2023-02-15T18:57:57.444Z,39.63
2023-02-15T19:00:26.542Z,38.97
2023-02-15T19:02:53.038Z,43.10
2023-02-15T19:05:19.554Z,44.88
2023-02-15T19:07:46.801Z,42.03
2023-02-15T19:10:16.507Z,42.28
2023-02-15T19:12:43.590Z,37.40
2023-02-15T19:15:30.684Z,43.55
2023-02-15T19:17:57.311Z,40.28
2023-02-15T19:20:36.097Z,45.90
2023-02-15T19:23:03.267Z,46.08
2023-02-15T19:25:32.154Z,48.85
2023-02-15T19:27:59.030Z,42.35
2023-02-15T19:30:29.470Z,44.97
2023-02-15T19:32:57.632Z,42.42
2023-02-15T19:35:27.136Z,44.35
2023-02-15T19:37:55.717Z,41.08
2023-02-15T19:40:28.198Z,43.58
2023-02-15T19:42:54.784Z,42.47
2023-02-15T19:45:26.946Z,42.88
2023-02-15T19:47:56.384Z,40.88
2023-02-15T19:50:28.335Z,46.28
2023-02-15T19:52:55.141Z,47.95
2023-02-15T19:55:32.084Z,50.63
2023-02-15T19:57:59.555Z,57.00
2023-02-15T20:00:41.392Z,60.90
2023-02-15T20:03:07.939Z,54.42
2023-02-15T20:05:35.180Z,51.88
2023-02-15T20:08:01.898Z,48.47
2023-02-15T20:10:30.590Z,51.05
2023-02-15T20:12:57.742Z,53.28
2023-02-15T20:15:32.598Z,49.67
2023-02-15T20:18:00.723Z,46.63
2023-02-15T20:20:31.950Z,44.55
2023-02-15T20:22:58.512Z,47.85
2023-02-15T20:25:27.142Z,50.88
2023-02-15T20:27:53.774Z,49.95
2023-02-15T20:30:24.808Z,55.90
2023-02-15T20:32:51.363Z,48.88
2023-02-15T20:35:23.022Z,54.85
2023-02-15T20:37:54.566Z,50.63
2023-02-15T20:40:26.734Z,52.67
2023-02-15T20:42:53.618Z,54.22
2023-02-15T20:45:25.156Z,55.60
2023-02-15T20:47:52.722Z,61.90
2023-02-15T20:50:28.588Z,58.08
2023-02-15T20:52:59.854Z,54.00
2023-02-15T20:55:29.150Z,58.17
2023-02-15T20:57:56.220Z,57.30
2023-02-15T21:00:26.134Z,58.40
2023-02-15T21:02:57.965Z,52.50
2023-02-15T21:05:29.901Z,50.75
2023-02-15T21:07:57.730Z,53.60
2023-02-15T21:10:27.207Z,51.75
2023-02-15T21:12:53.934Z,62.55
2023-02-15T21:15:38.625Z,51.92
2023-02-15T21:18:32.677Z,50.35
2023-02-15T21:21:02.454Z,57.88
2023-02-15T21:23:34.133Z,48.55
2023-02-15T21:26:00.872Z,52.38
2023-02-15T21:28:29.032Z,49.90
2023-02-15T21:30:56.841Z,50.75
2023-02-15T21:33:24.364Z,49.17
2023-02-15T21:35:55.011Z,48.70
2023-02-15T21:38:23.344Z,54.80
2023-02-15T21:40:50.067Z,48.45
2023-02-15T21:43:24.207Z,53.40
2023-02-15T21:45:50.708Z,50.08
2023-02-15T21:48:17.415Z,52.63
2023-02-15T21:50:44.125Z,48.80
2023-02-15T21:53:13.603Z,44.83
2023-02-15T21:55:40.263Z,44.90
2023-02-15T21:58:06.738Z,48.67
2023-02-15T22:00:33.296Z,49.45
2023-02-15T22:03:00.187Z,47.92
2023-02-15T22:05:32.571Z,47.55
2023-02-15T22:08:00.080Z,50.55
2023-02-15T22:10:29.828Z,48.55
2023-02-15T22:12:56.407Z,45.78
2023-02-15T22:15:24.957Z,48.95
2023-02-15T22:17:51.950Z,46.03
2023-02-15T22:20:20.869Z,50.33
2023-02-15T22:22:47.908Z,51.80
2023-02-15T22:25:15.772Z,49.38
2023-02-15T22:27:42.881Z,53.17
2023-02-15T22:30:19.115Z,43.17
2023-02-15T22:32:45.731Z,47.92
2023-02-15T22:35:17.669Z,50.20
2023-02-15T22:37:44.187Z,50.28
2023-02-15T22:40:14.771Z,47.90
2023-02-15T22:42:42.707Z,50.17
2023-02-15T22:45:18.091Z,47.97
2023-02-15T22:47:45.359Z,47.80
2023-02-15T22:50:19.499Z,50.25
2023-02-15T22:52:46.161Z,44.45
2023-02-15T22:55:17.318Z,44.33
2023-02-15T22:57:45.364Z,45.03
2023-02-15T23:00:17.577Z,49.95
2023-02-15T23:02:44.674Z,49.28
2023-02-15T23:05:19.396Z,47.42
2023-02-15T23:07:46.819Z,43.95
2023-02-15T23:10:13.921Z,44.08
2023-02-15T23:12:40.416Z,47.47
2023-02-15T23:15:11.274Z,42.90
2023-02-15T23:17:37.764Z,43.25
2023-02-15T23:20:04.607Z,34.58
2023-02-15T23:22:31.111Z,38.67
2023-02-15T23:24:57.664Z,35.60
2023-02-15T23:27:24.307Z,32.10
2023-02-15T23:29:51.094Z,33.30
2023-02-15T23:32:18.168Z,31.73
2023-02-15T23:34:44.745Z,30.70
2023-02-15T23:37:12.193Z,30.40
2023-02-15T23:39:38.904Z,33.75
2023-02-15T23:42:09.031Z,31.65
2023-02-15T23:44:35.874Z,33.25
2023-02-15T23:47:02.481Z,31.35
2023-02-15T23:49:28.971Z,32.00
2023-02-15T23:51:57.272Z,30.40
2023-02-15T23:54:25.510Z,30.10
2023-02-15T23:57:00.747Z,31.23
2023-02-15T23:59:31.089Z,32.28
