createdAt,value
2018-11-26T00:02:02.659Z,3.77
2018-11-26T00:04:31.541Z,3.20
2018-11-26T00:07:00.406Z,3.37
2018-11-26T00:09:29.359Z,3.10
2018-11-26T00:11:58.367Z,4.40
2018-11-26T00:14:30.204Z,3.60
2018-11-26T00:16:59.128Z,2.60
2018-11-26T00:19:39.885Z,2.80
2018-11-26T00:22:08.784Z,2.93
2018-11-26T00:24:44.228Z,2.90
2018-11-26T00:27:13.130Z,3.23
2018-11-26T00:29:42.112Z,3.23
2018-11-26T00:32:10.999Z,3.90
2018-11-26T00:34:39.865Z,2.40
2018-11-26T00:37:08.741Z,2.80
2018-11-26T00:39:37.678Z,3.40
2018-11-26T00:42:06.588Z,2.90
2018-11-26T00:44:35.490Z,2.80
2018-11-26T00:47:04.346Z,3.60
2018-11-26T00:49:33.250Z,2.63
2018-11-26T00:52:02.691Z,2.93
2018-11-26T00:54:31.552Z,2.70
2018-11-26T00:57:00.416Z,3.60
2018-11-26T00:59:29.301Z,3.83
2018-11-26T01:01:58.181Z,3.23
2018-11-26T01:04:27.047Z,3.10
2018-11-26T01:06:55.917Z,3.00
2018-11-26T01:09:25.870Z,3.20
2018-11-26T01:11:54.759Z,3.73
2018-11-26T01:14:23.628Z,3.80
2018-11-26T01:16:52.516Z,3.60
2018-11-26T01:19:21.439Z,3.73
2018-11-26T01:21:50.332Z,3.47
2018-11-26T01:24:19.213Z,3.20
2018-11-26T01:26:48.103Z,3.27
2018-11-26T01:29:16.964Z,3.60
2018-11-26T01:31:45.842Z,3.97
2018-11-26T01:34:14.736Z,3.40
2018-11-26T01:36:43.618Z,2.93
2018-11-26T01:39:12.543Z,3.33
2018-11-26T01:41:41.395Z,2.87
2018-11-26T01:44:10.314Z,4.03
2018-11-26T01:46:39.174Z,3.03
2018-11-26T01:49:08.124Z,3.00
2018-11-26T01:51:37.012Z,3.30
2018-11-26T01:54:06.645Z,3.40
2018-11-26T01:56:35.505Z,2.97
2018-11-26T01:59:05.218Z,3.40
2018-11-26T02:01:37.674Z,3.30
2018-11-26T02:04:06.565Z,2.93
2018-11-26T02:06:35.524Z,2.87
2018-11-26T02:09:04.811Z,3.60
2018-11-26T02:11:33.714Z,3.13
2018-11-26T02:14:02.597Z,3.17
2018-11-26T02:16:31.476Z,2.73
2018-11-26T02:19:00.380Z,2.50
2018-11-26T02:21:29.266Z,3.20
2018-11-26T02:23:58.135Z,3.03
2018-11-26T02:26:27.002Z,2.30
2018-11-26T02:28:55.904Z,3.17
2018-11-26T02:31:24.779Z,2.90
2018-11-26T02:33:53.676Z,2.47
2018-11-26T02:36:22.553Z,2.50
2018-11-26T02:38:51.478Z,2.63
2018-11-26T02:41:20.348Z,3.33
2018-11-26T02:43:49.229Z,2.47
2018-11-26T02:46:18.161Z,2.80
2018-11-26T02:48:47.021Z,3.00
2018-11-26T02:51:15.899Z,3.30
2018-11-26T02:53:44.740Z,3.70
2018-11-26T02:56:13.596Z,3.57
2018-11-26T02:58:42.478Z,3.30
2018-11-26T03:01:11.376Z,3.27
2018-11-26T03:03:40.257Z,3.07
2018-11-26T03:06:09.108Z,2.63
2018-11-26T03:08:37.981Z,2.80
2018-11-26T03:11:06.969Z,3.00
2018-11-26T03:13:35.826Z,3.53
2018-11-26T03:16:05.368Z,3.50
2018-11-26T03:18:34.284Z,2.60
2018-11-26T03:21:03.138Z,2.77
2018-11-26T03:23:32.021Z,3.13
2018-11-26T03:26:00.903Z,2.90
2018-11-26T03:28:29.808Z,3.23
2018-11-26T03:30:58.817Z,2.70
2018-11-26T03:33:27.674Z,3.07
2018-11-26T03:35:56.589Z,2.60
2018-11-26T03:38:50.165Z,2.77
2018-11-26T03:41:32.645Z,2.40
2018-11-26T03:44:01.518Z,2.90
2018-11-26T03:46:30.389Z,3.03
2018-11-26T03:48:59.276Z,3.07
2018-11-26T03:51:28.185Z,3.37
2018-11-26T03:53:57.096Z,2.90
2018-11-26T03:56:25.949Z,3.53
2018-11-26T03:58:54.796Z,3.20
2018-11-26T04:01:23.812Z,3.17
2018-11-26T04:03:52.723Z,3.60
2018-11-26T04:06:21.576Z,3.30
2018-11-26T04:08:50.480Z,3.30
2018-11-26T04:11:19.336Z,3.03
2018-11-26T04:13:48.221Z,4.00
2018-11-26T04:16:17.135Z,3.70
2018-11-26T04:18:46.013Z,3.60
2018-11-26T04:21:14.920Z,3.53
2018-11-26T04:23:43.816Z,3.93
2018-11-26T04:26:12.665Z,4.27
2018-11-26T04:28:41.553Z,3.13
2018-11-26T04:31:10.414Z,3.77
2018-11-26T04:33:39.335Z,3.30
2018-11-26T04:36:09.173Z,3.70
2018-11-26T04:38:38.169Z,4.13
2018-11-26T04:41:07.549Z,4.53
2018-11-26T04:43:36.452Z,3.60
2018-11-26T04:46:05.315Z,3.37
2018-11-26T04:48:34.240Z,3.87
2018-11-26T04:51:03.177Z,3.50
2018-11-26T04:53:32.024Z,3.20
2018-11-26T04:56:00.961Z,3.10
2018-11-26T04:58:29.832Z,3.30
2018-11-26T05:00:58.796Z,4.50
2018-11-26T05:03:27.678Z,4.10
2018-11-26T05:05:56.539Z,4.00
2018-11-26T05:08:25.432Z,4.03
2018-11-26T05:10:54.352Z,4.77
2018-11-26T05:13:23.217Z,5.30
2018-11-26T05:15:52.100Z,4.03
2018-11-26T05:18:20.959Z,5.10
2018-11-26T05:20:49.943Z,4.90
2018-11-26T05:23:18.812Z,4.63
2018-11-26T05:25:47.686Z,4.47
2018-11-26T05:28:28.349Z,4.77
2018-11-26T05:30:57.233Z,4.03
2018-11-26T05:33:26.107Z,5.03
2018-11-26T05:35:54.992Z,5.53
2018-11-26T05:38:23.933Z,5.03
2018-11-26T05:40:53.016Z,4.40
2018-11-26T05:43:21.920Z,5.00
2018-11-26T05:45:50.836Z,5.87
2018-11-26T05:48:19.797Z,5.30
2018-11-26T05:50:48.697Z,4.60
2018-11-26T05:53:17.572Z,5.10
2018-11-26T05:55:46.432Z,5.23
2018-11-26T05:58:15.313Z,4.80
2018-11-26T06:00:44.279Z,4.80
2018-11-26T06:03:13.171Z,5.77
2018-11-26T06:05:42.072Z,4.70
2018-11-26T06:08:10.956Z,4.77
2018-11-26T06:10:39.921Z,4.43
2018-11-26T06:13:08.812Z,5.50
2018-11-26T06:15:37.685Z,4.90
2018-11-26T06:18:06.549Z,5.20
2018-11-26T06:20:35.492Z,4.87
2018-11-26T06:23:04.480Z,4.37
2018-11-26T06:25:33.388Z,4.70
2018-11-26T06:28:02.271Z,4.57
2018-11-26T06:30:31.170Z,5.00
2018-11-26T06:33:00.036Z,4.73
2018-11-26T06:35:28.923Z,4.50
2018-11-26T06:37:57.812Z,5.37
2018-11-26T06:40:26.750Z,6.03
2018-11-26T06:42:55.656Z,4.03
2018-11-26T06:45:24.550Z,4.93
2018-11-26T06:47:53.440Z,6.30
2018-11-26T06:50:22.392Z,4.77
2018-11-26T06:52:51.304Z,4.40
2018-11-26T06:55:21.065Z,5.00
2018-11-26T06:57:49.965Z,5.20
2018-11-26T07:00:25.508Z,4.77
2018-11-26T07:02:56.336Z,4.90
2018-11-26T07:05:25.228Z,4.30
2018-11-26T07:07:54.117Z,4.10
2018-11-26T07:10:23.041Z,4.60
2018-11-26T07:12:51.948Z,5.53
2018-11-26T07:15:21.652Z,3.47
2018-11-26T07:17:50.859Z,4.50
2018-11-26T07:20:21.135Z,4.07
2018-11-26T07:22:50.034Z,5.70
2018-11-26T07:25:20.404Z,4.80
2018-11-26T07:27:52.246Z,5.43
2018-11-26T07:30:22.981Z,6.50
2018-11-26T07:32:51.840Z,6.20
2018-11-26T07:35:20.740Z,5.40
2018-11-26T07:37:49.737Z,6.40
2018-11-26T07:40:20.305Z,5.40
2018-11-26T07:42:58.396Z,6.00
2018-11-26T07:45:27.356Z,6.47
2018-11-26T07:47:56.255Z,5.67
2018-11-26T07:50:25.129Z,5.77
2018-11-26T07:52:54.060Z,5.90
2018-11-26T07:55:22.983Z,6.03
2018-11-26T07:57:51.913Z,6.50
2018-11-26T08:00:27.465Z,4.20
2018-11-26T08:02:56.340Z,3.37
2018-11-26T08:05:25.239Z,3.20
2018-11-26T08:07:54.131Z,3.80
2018-11-26T08:10:23.761Z,3.30
2018-11-26T08:12:54.610Z,2.23
2018-11-26T08:15:26.049Z,2.70
2018-11-26T08:17:55.079Z,2.57
2018-11-26T08:20:24.044Z,2.60
2018-11-26T08:22:52.909Z,2.20
2018-11-26T08:25:22.747Z,1.60
2018-11-26T08:27:51.948Z,2.10
2018-11-26T08:30:23.783Z,1.60
2018-11-26T08:32:58.300Z,2.07
2018-11-26T08:35:27.328Z,1.60
2018-11-26T08:38:01.717Z,2.10
2018-11-26T08:40:35.252Z,1.30
2018-11-26T08:43:19.957Z,1.57
2018-11-26T08:45:54.929Z,1.30
2018-11-26T08:48:27.551Z,1.10
2018-11-26T08:51:03.028Z,1.50
2018-11-26T08:53:31.947Z,1.37
2018-11-26T08:56:00.998Z,1.47
2018-11-26T08:58:29.871Z,1.47
2018-11-26T09:01:06.275Z,1.00
2018-11-26T09:03:35.780Z,1.10
2018-11-26T09:06:05.302Z,1.30
2018-11-26T09:08:35.981Z,1.00
2018-11-26T09:11:06.994Z,1.40
2018-11-26T09:13:35.893Z,1.10
2018-11-26T09:16:04.856Z,1.10
2018-11-26T09:18:34.764Z,1.53
2018-11-26T09:21:03.685Z,1.30
2018-11-26T09:23:32.544Z,0.60
2018-11-26T09:26:04.613Z,0.83
2018-11-26T09:28:33.492Z,0.80
2018-11-26T09:31:02.372Z,0.77
2018-11-26T09:33:31.231Z,1.20
2018-11-26T09:36:00.157Z,1.30
2018-11-26T09:38:29.089Z,0.80
2018-11-26T09:40:58.061Z,0.73
2018-11-26T09:43:26.939Z,1.00
2018-11-26T09:45:55.811Z,0.97
2018-11-26T09:48:24.758Z,0.90
2018-11-26T09:50:53.736Z,0.83
2018-11-26T09:53:22.606Z,0.80
2018-11-26T09:55:51.514Z,1.00
2018-11-26T09:58:20.381Z,0.93
2018-11-26T10:00:49.344Z,1.13
2018-11-26T10:03:18.239Z,1.30
2018-11-26T10:05:47.114Z,1.00
2018-11-26T10:08:16.013Z,0.97
2018-11-26T10:10:44.944Z,1.03
2018-11-26T10:13:13.864Z,0.90
2018-11-26T10:15:42.781Z,0.83
2018-11-26T10:18:11.709Z,0.60
2018-11-26T10:20:40.693Z,1.10
2018-11-26T10:23:09.626Z,1.13
2018-11-26T10:25:38.524Z,0.87
2018-11-26T10:28:07.457Z,1.10
2018-11-26T10:30:37.189Z,1.20
2018-11-26T10:33:06.621Z,1.00
2018-11-26T10:35:36.404Z,0.90
2018-11-26T10:38:05.610Z,0.90
2018-11-26T10:40:34.482Z,0.87
2018-11-26T10:43:03.371Z,1.40
2018-11-26T10:45:32.660Z,0.93
2018-11-26T10:48:01.601Z,1.07
2018-11-26T10:50:31.623Z,1.43
2018-11-26T10:53:00.485Z,1.30
2018-11-26T10:55:34.948Z,1.27
2018-11-26T10:58:04.449Z,1.97
2018-11-26T11:00:39.577Z,1.53
2018-11-26T11:03:08.457Z,1.23
2018-11-26T11:05:37.665Z,0.93
2018-11-26T11:08:07.440Z,1.50
2018-11-26T11:10:36.481Z,1.33
2018-11-26T11:13:06.570Z,1.00
2018-11-26T11:15:36.329Z,1.13
2018-11-26T11:18:06.836Z,1.13
2018-11-26T11:20:36.103Z,1.07
2018-11-26T11:23:05.916Z,1.43
2018-11-26T11:25:34.944Z,1.50
2018-11-26T11:28:04.433Z,1.60
2018-11-26T11:30:34.355Z,1.50
2018-11-26T11:35:31.565Z,0.90
2018-11-26T11:38:00.458Z,1.27
2018-11-26T11:40:31.326Z,1.00
2018-11-26T11:43:00.776Z,1.20
2018-11-26T11:45:31.585Z,1.33
2018-11-26T11:48:00.497Z,1.03
2018-11-26T11:50:29.533Z,0.90
2018-11-26T11:52:58.561Z,1.23
2018-11-26T11:55:28.583Z,1.97
2018-11-26T11:57:57.460Z,0.90
2018-11-26T12:00:34.733Z,1.00
2018-11-26T12:03:06.418Z,1.13
2018-11-26T12:05:35.308Z,1.50
2018-11-26T12:08:04.734Z,1.30
2018-11-26T12:10:33.743Z,1.03
2018-11-26T12:13:02.617Z,1.10
2018-11-26T12:15:31.517Z,0.90
2018-11-26T12:18:00.383Z,1.00
2018-11-26T12:20:29.271Z,1.33
2018-11-26T12:22:58.214Z,1.13
2018-11-26T12:25:27.093Z,1.17
2018-11-26T12:27:56.022Z,1.47
2018-11-26T12:30:27.727Z,1.30
2018-11-26T12:32:56.636Z,1.47
2018-11-26T12:35:25.513Z,1.50
2018-11-26T12:37:54.427Z,1.00
2018-11-26T12:40:24.998Z,1.27
2018-11-26T12:42:55.841Z,1.00
2018-11-26T12:45:33.724Z,1.30
2018-11-26T12:48:02.677Z,0.90
2018-11-26T12:50:31.668Z,1.27
2018-11-26T12:53:00.534Z,1.30
2018-11-26T12:55:29.431Z,1.20
2018-11-26T12:57:58.589Z,1.63
2018-11-26T13:00:30.316Z,2.03
2018-11-26T13:03:06.226Z,1.50
2018-11-26T13:05:35.175Z,1.40
2018-11-26T13:08:04.082Z,1.10
2018-11-26T13:10:33.096Z,1.30
2018-11-26T13:13:01.996Z,1.40
2018-11-26T13:15:31.722Z,1.20
2018-11-26T13:18:00.663Z,1.63
2018-11-26T13:20:30.296Z,0.80
2018-11-26T13:23:00.157Z,1.20
2018-11-26T13:25:32.109Z,1.43
2018-11-26T13:28:02.724Z,1.70
2018-11-26T13:30:37.924Z,1.73
2018-11-26T13:33:15.795Z,1.17
2018-11-26T13:35:46.247Z,1.10
2018-11-26T13:38:15.197Z,1.00
2018-11-26T13:40:44.168Z,1.07
2018-11-26T13:43:15.493Z,1.10
2018-11-26T13:45:47.237Z,0.87
2018-11-26T13:48:17.686Z,1.00
2018-11-26T13:50:53.046Z,0.90
2018-11-26T13:53:22.473Z,0.70
2018-11-26T13:55:51.473Z,1.30
2018-11-26T13:58:20.306Z,1.00
2018-11-26T14:00:49.302Z,1.30
2018-11-26T14:03:18.174Z,1.17
2018-11-26T14:05:47.628Z,1.00
2018-11-26T14:08:16.524Z,0.80
2018-11-26T14:10:45.474Z,1.10
2018-11-26T14:13:15.611Z,1.13
2018-11-26T14:15:44.534Z,1.30
2018-11-26T14:18:13.522Z,0.80
2018-11-26T14:20:43.493Z,1.20
2018-11-26T14:23:12.467Z,0.90
2018-11-26T14:25:41.381Z,1.00
2018-11-26T14:28:10.244Z,1.23
2018-11-26T14:30:39.563Z,1.30
2018-11-26T14:33:08.457Z,1.40
2018-11-26T14:35:37.337Z,1.20
2018-11-26T14:38:08.246Z,0.97
2018-11-26T14:40:42.512Z,0.87
2018-11-26T14:43:11.457Z,1.10
2018-11-26T14:45:40.352Z,1.67
2018-11-26T14:48:09.229Z,1.13
2018-11-26T14:50:38.159Z,0.90
2018-11-26T14:53:09.218Z,0.93
2018-11-26T14:55:38.716Z,1.37
2018-11-26T14:58:07.630Z,0.90
2018-11-26T15:00:36.641Z,0.80
2018-11-26T15:03:06.485Z,0.73
2018-11-26T15:05:35.395Z,1.23
2018-11-26T15:08:04.337Z,0.98
2018-11-26T15:10:33.239Z,0.80
2018-11-26T15:13:02.173Z,1.33
2018-11-26T15:15:31.083Z,0.90
2018-11-26T15:17:59.982Z,1.10
2018-11-26T15:20:29.897Z,1.10
2018-11-26T15:22:59.948Z,1.17
2018-11-26T15:25:33.014Z,0.83
2018-11-26T15:28:08.226Z,0.77
2018-11-26T15:30:37.723Z,1.00
2018-11-26T15:33:07.452Z,0.90
2018-11-26T15:35:36.318Z,1.07
2018-11-26T15:38:05.317Z,1.20
2018-11-26T15:40:34.386Z,1.03
2018-11-26T15:43:03.275Z,0.70
2018-11-26T15:45:32.286Z,1.43
2018-11-26T15:48:03.929Z,1.40
2018-11-26T15:50:32.868Z,1.00
2018-11-26T15:53:01.719Z,1.47
2018-11-26T15:55:30.631Z,1.02
2018-11-26T15:57:59.526Z,1.60
2018-11-26T16:00:32.654Z,1.43
2018-11-26T16:03:01.574Z,1.15
2018-11-26T16:05:31.798Z,1.77
2018-11-26T16:08:07.461Z,1.30
2018-11-26T16:10:48.434Z,1.30
2018-11-26T16:13:17.296Z,0.90
2018-11-26T16:15:47.193Z,1.23
2018-11-26T16:18:19.335Z,1.20
2018-11-26T16:20:49.639Z,1.13
2018-11-26T16:23:18.589Z,0.70
2018-11-26T16:25:48.429Z,1.00
2018-11-26T16:28:21.729Z,1.87
2018-11-26T16:30:51.492Z,0.95
2018-11-26T16:33:20.691Z,2.00
2018-11-26T16:35:49.570Z,1.70
2018-11-26T16:38:18.529Z,1.27
2018-11-26T16:40:47.505Z,1.30
2018-11-26T16:43:16.391Z,0.90
2018-11-26T16:45:45.310Z,1.60
2018-11-26T16:48:14.215Z,1.00
2018-11-26T16:50:43.228Z,1.07
2018-11-26T16:53:12.122Z,1.50
2018-11-26T16:55:40.993Z,1.70
2018-11-26T16:58:09.897Z,1.53
2018-11-26T17:00:38.821Z,1.33
2018-11-26T17:03:07.718Z,1.03
2018-11-26T17:05:40.276Z,1.10
2018-11-26T17:08:13.954Z,1.20
2018-11-26T17:10:43.417Z,1.30
2018-11-26T17:13:13.601Z,1.10
2018-11-26T17:15:42.578Z,2.03
2018-11-26T17:18:11.500Z,1.90
2018-11-26T17:20:40.418Z,1.37
2018-11-26T17:23:09.337Z,1.10
2018-11-26T17:25:38.252Z,1.20
2018-11-26T17:28:07.403Z,1.47
2018-11-26T17:30:38.034Z,1.67
2018-11-26T17:33:09.294Z,1.00
2018-11-26T17:35:38.734Z,0.73
2018-11-26T17:38:07.824Z,1.13
2018-11-26T17:40:38.106Z,1.50
2018-11-26T17:43:09.049Z,1.77
2018-11-26T17:45:37.954Z,1.07
2018-11-26T17:48:07.100Z,1.17
2018-11-26T17:50:38.091Z,1.23
2018-11-26T17:53:15.834Z,1.30
2018-11-26T17:55:54.916Z,1.77
2018-11-26T17:58:25.843Z,1.20
2018-11-26T18:01:14.748Z,1.20
2018-11-26T18:03:43.673Z,1.40
2018-11-26T18:06:12.613Z,1.10
2018-11-26T18:08:42.548Z,1.57
2018-11-26T18:11:11.721Z,1.40
2018-11-26T18:13:40.869Z,1.17
2018-11-26T18:16:09.888Z,1.23
2018-11-26T18:18:39.018Z,1.20
2018-11-26T18:21:09.286Z,1.27
2018-11-26T18:23:38.378Z,1.20
2018-11-26T18:26:07.985Z,1.47
2018-11-26T18:28:37.058Z,1.00
2018-11-26T18:31:06.856Z,1.43
2018-11-26T18:33:36.243Z,1.80
2018-11-26T18:36:05.921Z,1.90
2018-11-26T18:38:34.790Z,2.37
2018-11-26T18:41:03.776Z,2.60
2018-11-26T18:43:32.998Z,3.90
2018-11-26T18:46:01.982Z,2.63
2018-11-26T18:48:31.013Z,2.70
2018-11-26T18:51:00.043Z,1.90
2018-11-26T18:53:28.917Z,2.20
2018-11-26T18:55:57.838Z,2.10
2018-11-26T18:58:26.781Z,2.50
2018-11-26T19:00:58.866Z,2.90
2018-11-26T19:03:29.069Z,1.83
2018-11-26T19:05:58.038Z,2.40
2018-11-26T19:08:26.949Z,2.80
2018-11-26T19:11:03.446Z,3.20
2018-11-26T19:13:42.146Z,2.13
2018-11-26T19:16:15.311Z,2.20
2018-11-26T19:18:44.241Z,2.27
2018-11-26T19:21:14.832Z,2.50
2018-11-26T19:23:45.274Z,3.60
2018-11-26T19:26:14.262Z,4.70
2018-11-26T19:28:43.187Z,4.77
2018-11-26T19:31:12.290Z,6.50
2018-11-26T19:33:42.194Z,7.53
2018-11-26T19:36:11.419Z,8.17
2018-11-26T19:38:40.723Z,6.93
2018-11-26T19:41:10.012Z,8.27
2018-11-26T19:43:38.983Z,5.90
2018-11-26T19:46:10.508Z,7.43
2018-11-26T19:48:39.760Z,7.97
2018-11-26T19:51:08.682Z,8.07
2018-11-26T19:53:38.274Z,7.10
2018-11-26T19:56:08.248Z,8.70
2018-11-26T19:58:38.671Z,7.73
2018-11-26T20:01:07.801Z,8.93
2018-11-26T20:03:45.995Z,7.47
2018-11-26T20:06:18.937Z,8.60
2018-11-26T20:08:52.521Z,8.27
2018-11-26T20:11:22.513Z,10.27
2018-11-26T20:13:52.502Z,9.20
2018-11-26T20:16:27.779Z,10.60
2018-11-26T20:18:58.191Z,8.17
2018-11-26T20:21:28.086Z,7.47
2018-11-26T20:23:56.991Z,8.23
2018-11-26T20:26:25.923Z,7.73
2018-11-26T20:28:57.091Z,8.50
2018-11-26T20:31:36.335Z,8.27
2018-11-26T20:34:06.263Z,7.40
2018-11-26T20:36:36.067Z,7.70
2018-11-26T20:39:09.352Z,8.63
2018-11-26T20:41:38.959Z,9.60
2018-11-26T20:44:08.566Z,10.73
2018-11-26T20:46:37.487Z,10.03
2018-11-26T20:49:08.722Z,9.93
2018-11-26T20:51:38.194Z,10.53
2018-11-26T20:54:07.314Z,9.33
2018-11-26T20:56:36.775Z,10.00
2018-11-26T20:59:07.365Z,11.00
2018-11-26T21:01:37.302Z,8.53
2018-11-26T21:04:07.158Z,8.53
2018-11-26T21:06:36.233Z,9.80
2018-11-26T21:09:07.397Z,9.00
2018-11-26T21:11:36.403Z,10.27
2018-11-26T21:14:05.521Z,8.40
2018-11-26T21:16:34.478Z,8.30
2018-11-26T21:19:03.557Z,6.30
2018-11-26T21:21:32.542Z,7.67
2018-11-26T21:24:02.078Z,7.40
2018-11-26T21:26:31.058Z,6.77
2018-11-26T21:29:00.297Z,7.27
2018-11-26T21:31:29.266Z,10.37
2018-11-26T21:33:58.220Z,7.77
2018-11-26T21:36:27.451Z,5.77
2018-11-26T21:38:56.435Z,5.93
2018-11-26T21:41:25.708Z,6.70
2018-11-26T21:43:55.355Z,6.80
2018-11-26T21:46:24.277Z,6.50
2018-11-26T21:48:53.720Z,7.03
2018-11-26T21:51:23.226Z,6.57
2018-11-26T21:53:52.158Z,7.37
2018-11-26T21:56:21.102Z,6.40
2018-11-26T21:58:50.028Z,6.50
2018-11-26T22:01:19.057Z,6.73
2018-11-26T22:03:47.986Z,5.93
2018-11-26T22:06:16.899Z,6.30
2018-11-26T22:08:45.838Z,8.30
2018-11-26T22:11:14.827Z,8.87
2018-11-26T22:13:43.766Z,8.60
2018-11-26T22:16:12.697Z,6.30
2018-11-26T22:18:41.581Z,6.20
2018-11-26T22:21:10.596Z,6.83
2018-11-26T22:23:39.524Z,6.47
2018-11-26T22:26:08.498Z,6.40
2018-11-26T22:28:37.394Z,5.97
2018-11-26T22:31:06.415Z,6.00
2018-11-26T22:33:35.353Z,6.10
2018-11-26T22:36:04.307Z,6.03
2018-11-26T22:38:33.240Z,4.93
2018-11-26T22:41:02.141Z,6.30
2018-11-26T22:43:30.966Z,8.33
2018-11-26T22:45:59.799Z,7.70
2018-11-26T22:48:28.689Z,7.50
2018-11-26T22:50:57.595Z,7.97
2018-11-26T22:53:26.642Z,7.30
2018-11-26T22:55:55.467Z,7.80
2018-11-26T22:58:24.335Z,7.57
2018-11-26T23:00:54.418Z,7.40
2018-11-26T23:03:25.065Z,7.03
2018-11-26T23:05:54.489Z,7.97
2018-11-26T23:08:23.358Z,8.37
2018-11-26T23:10:52.338Z,10.70
2018-11-26T23:13:21.186Z,8.57
2018-11-26T23:15:50.057Z,9.07
2018-11-26T23:18:18.890Z,8.77
2018-11-26T23:20:47.788Z,8.73
2018-11-26T23:23:16.621Z,8.47
2018-11-26T23:25:45.482Z,8.17
2018-11-26T23:28:14.337Z,8.33
2018-11-26T23:30:43.226Z,7.57
2018-11-26T23:33:12.090Z,6.50
2018-11-26T23:35:40.965Z,7.17
2018-11-26T23:38:09.809Z,6.20
2018-11-26T23:40:38.674Z,6.70
2018-11-26T23:43:07.549Z,6.70
2018-11-26T23:45:36.421Z,6.77
2018-11-26T23:48:06.246Z,6.80
2018-11-26T23:50:36.350Z,7.20
2018-11-26T23:53:06.288Z,7.40
2018-11-26T23:55:35.150Z,6.73
2018-11-26T23:58:04.031Z,6.63
