createdAt,value
2022-10-14T00:02:15.155Z,12.58
2022-10-14T00:04:44.895Z,12.35
2022-10-14T00:07:14.645Z,12.39
2022-10-14T00:09:44.725Z,12.51
2022-10-14T00:12:15.632Z,12.47
2022-10-14T00:14:45.669Z,12.64
2022-10-14T00:17:15.713Z,12.62
2022-10-14T00:19:45.958Z,12.52
2022-10-14T00:22:15.489Z,12.48
2022-10-14T00:24:45.229Z,12.55
2022-10-14T00:27:15.955Z,12.52
2022-10-14T00:29:45.848Z,12.64
2022-10-14T00:32:15.391Z,12.64
2022-10-14T00:34:45.768Z,12.61
2022-10-14T00:37:15.580Z,12.60
2022-10-14T00:39:45.618Z,12.67
2022-10-14T00:42:16.536Z,12.56
2022-10-14T00:44:49.610Z,12.64
2022-10-14T00:47:20.087Z,12.82
2022-10-14T00:49:49.873Z,12.86
2022-10-14T00:52:22.955Z,12.80
2022-10-14T00:55:12.590Z,12.95
2022-10-14T00:57:43.185Z,13.00
2022-10-14T01:00:16.290Z,12.81
2022-10-14T01:02:46.634Z,12.79
2022-10-14T01:05:19.378Z,12.71
2022-10-14T01:07:52.162Z,12.72
2022-10-14T01:10:27.373Z,12.64
2022-10-14T01:13:09.208Z,12.74
2022-10-14T01:15:58.348Z,12.84
2022-10-14T01:18:42.677Z,12.61
2022-10-14T01:21:40.265Z,12.98
2022-10-14T01:24:31.073Z,12.99
2022-10-14T01:30:16.749Z,12.90
2022-10-14T01:33:08.813Z,13.04
2022-10-14T01:36:13.041Z,12.83
2022-10-14T01:38:57.717Z,13.03
2022-10-14T01:41:30.826Z,12.89
2022-10-14T01:44:05.107Z,12.95
2022-10-14T01:46:38.104Z,12.92
2022-10-14T01:49:10.923Z,12.94
2022-10-14T01:51:49.947Z,13.12
2022-10-14T01:54:28.105Z,13.11
2022-10-14T01:57:00.751Z,13.20
2022-10-14T01:59:31.651Z,13.20
2022-10-14T02:02:01.486Z,13.13
2022-10-14T02:04:31.384Z,13.30
2022-10-14T02:07:15.958Z,13.26
2022-10-14T02:09:54.626Z,13.37
2022-10-14T02:12:45.760Z,13.44
2022-10-14T02:15:44.599Z,13.44
2022-10-14T02:18:17.905Z,13.57
2022-10-14T02:21:02.188Z,13.57
2022-10-14T02:23:42.520Z,13.32
2022-10-14T02:26:13.392Z,13.59
2022-10-14T02:28:45.227Z,13.70
2022-10-14T02:31:18.019Z,13.70
2022-10-14T02:33:50.826Z,13.69
2022-10-14T02:36:23.449Z,13.55
2022-10-14T02:38:56.485Z,13.73
2022-10-14T02:41:29.115Z,13.79
2022-10-14T02:43:58.880Z,13.72
2022-10-14T02:46:29.534Z,13.78
2022-10-14T02:48:59.295Z,13.85
2022-10-14T02:51:29.076Z,13.76
2022-10-14T02:53:58.810Z,13.87
2022-10-14T02:56:28.625Z,13.70
2022-10-14T02:59:00.177Z,13.89
2022-10-14T03:01:35.053Z,13.95
2022-10-14T03:04:01.729Z,13.99
2022-10-14T03:06:31.490Z,13.89
2022-10-14T03:09:01.699Z,14.02
2022-10-14T03:11:33.212Z,13.95
2022-10-14T03:14:05.156Z,14.02
2022-10-14T03:16:34.959Z,14.02
2022-10-14T03:19:05.081Z,14.10
2022-10-14T03:21:42.261Z,14.13
2022-10-14T03:24:13.795Z,14.02
2022-10-14T03:26:43.913Z,14.15
2022-10-14T03:29:14.206Z,13.97
2022-10-14T03:31:59.950Z,13.95
2022-10-14T03:34:34.080Z,14.01
2022-10-14T03:37:08.610Z,14.09
2022-10-14T03:39:40.089Z,14.09
2022-10-14T03:42:11.763Z,14.04
2022-10-14T03:44:43.542Z,14.16
2022-10-14T03:47:15.353Z,14.13
2022-10-14T03:49:46.673Z,14.05
2022-10-14T03:52:17.842Z,14.14
2022-10-14T03:54:49.282Z,14.04
2022-10-14T03:57:19.039Z,14.23
2022-10-14T03:59:50.809Z,14.20
2022-10-14T04:02:21.028Z,14.08
2022-10-14T04:04:55.966Z,14.08
2022-10-14T04:07:24.811Z,14.26
2022-10-14T04:09:56.338Z,14.32
2022-10-14T04:12:26.415Z,14.19
2022-10-14T04:15:03.715Z,14.19
2022-10-14T04:17:35.167Z,14.21
2022-10-14T04:20:08.335Z,14.26
2022-10-14T04:22:38.567Z,14.22
2022-10-14T04:25:29.875Z,14.15
2022-10-14T04:28:01.643Z,14.15
2022-10-14T04:30:33.094Z,13.97
2022-10-14T04:33:02.869Z,14.20
2022-10-14T04:35:32.997Z,14.18
2022-10-14T04:38:03.108Z,14.22
2022-10-14T04:40:32.940Z,14.27
2022-10-14T04:43:03.768Z,14.02
2022-10-14T04:45:35.515Z,14.11
2022-10-14T04:48:06.755Z,14.08
2022-10-14T04:50:38.206Z,14.03
2022-10-14T04:53:25.788Z,14.01
2022-10-14T04:55:59.996Z,14.02
2022-10-14T04:58:29.824Z,14.08
2022-10-14T05:01:00.016Z,14.13
2022-10-14T05:03:31.550Z,14.26
2022-10-14T05:06:01.715Z,14.22
2022-10-14T05:08:31.806Z,14.26
2022-10-14T05:11:02.900Z,14.33
2022-10-14T05:13:34.887Z,14.13
2022-10-14T05:16:08.783Z,14.23
2022-10-14T05:18:39.866Z,14.18
2022-10-14T05:21:11.475Z,14.14
2022-10-14T05:23:42.965Z,14.39
2022-10-14T05:26:12.770Z,14.15
2022-10-14T05:28:43.659Z,14.18
2022-10-14T05:31:13.809Z,13.95
2022-10-14T05:33:45.574Z,13.92
2022-10-14T05:36:15.282Z,14.10
2022-10-14T05:38:44.941Z,14.15
2022-10-14T05:41:14.791Z,13.99
2022-10-14T05:43:45.027Z,14.09
2022-10-14T05:46:14.538Z,14.17
2022-10-14T05:48:46.081Z,14.20
2022-10-14T05:51:19.129Z,14.28
2022-10-14T05:53:49.861Z,14.06
2022-10-14T05:56:19.788Z,14.06
2022-10-14T05:58:50.608Z,14.37
2022-10-14T06:01:20.454Z,14.37
2022-10-14T06:03:53.873Z,14.26
2022-10-14T06:06:28.697Z,14.36
2022-10-14T06:08:57.179Z,14.36
2022-10-14T06:11:27.408Z,14.49
2022-10-14T06:13:57.927Z,14.50
2022-10-14T06:16:27.738Z,14.50
2022-10-14T06:18:57.923Z,14.31
2022-10-14T06:21:29.137Z,14.43
2022-10-14T06:23:58.888Z,14.39
2022-10-14T06:26:28.689Z,14.33
2022-10-14T06:28:58.843Z,14.41
2022-10-14T06:31:32.321Z,14.47
2022-10-14T06:34:00.656Z,14.36
2022-10-14T06:36:30.424Z,14.48
2022-10-14T06:39:00.261Z,14.42
2022-10-14T06:41:30.372Z,14.47
2022-10-14T06:44:00.188Z,14.44
2022-10-14T06:46:31.804Z,14.64
2022-10-14T06:49:01.588Z,14.60
2022-10-14T06:51:31.343Z,14.59
2022-10-14T06:54:01.141Z,14.51
2022-10-14T06:56:30.929Z,14.52
2022-10-14T06:59:00.930Z,14.60
2022-10-14T07:01:30.815Z,14.68
2022-10-14T07:04:00.278Z,14.65
2022-10-14T07:06:30.080Z,14.57
2022-10-14T07:08:59.820Z,14.63
2022-10-14T07:11:29.566Z,14.53
2022-10-14T07:14:00.429Z,14.53
2022-10-14T07:16:30.590Z,14.47
2022-10-14T07:19:00.504Z,14.48
2022-10-14T07:21:31.121Z,14.71
2022-10-14T07:24:01.067Z,14.61
2022-10-14T07:26:34.097Z,14.68
2022-10-14T07:29:06.489Z,14.81
2022-10-14T07:31:37.039Z,14.81
2022-10-14T07:34:08.107Z,14.80
2022-10-14T07:36:38.191Z,14.78
2022-10-14T07:39:07.879Z,14.84
2022-10-14T07:41:38.102Z,15.02
2022-10-14T07:44:10.092Z,15.04
2022-10-14T07:46:42.626Z,14.96
2022-10-14T07:49:14.841Z,14.95
2022-10-14T07:51:45.757Z,15.10
2022-10-14T07:54:24.201Z,14.96
2022-10-14T07:56:54.551Z,14.99
2022-10-14T07:59:24.652Z,15.00
2022-10-14T08:01:56.480Z,15.19
2022-10-14T08:04:26.952Z,15.12
2022-10-14T08:06:56.690Z,15.18
2022-10-14T08:11:56.560Z,15.30
2022-10-14T08:14:26.546Z,15.20
2022-10-14T08:16:56.027Z,15.21
2022-10-14T08:19:25.847Z,15.15
2022-10-14T08:21:55.620Z,15.10
2022-10-14T08:24:25.358Z,15.20
2022-10-14T08:26:58.022Z,15.39
2022-10-14T08:29:27.552Z,15.23
2022-10-14T08:31:57.291Z,15.29
2022-10-14T08:34:27.812Z,15.22
2022-10-14T08:36:57.941Z,15.50
2022-10-14T08:39:28.019Z,15.39
2022-10-14T08:42:18.997Z,15.28
2022-10-14T08:44:55.397Z,15.41
2022-10-14T08:47:37.005Z,15.45
2022-10-14T08:50:28.796Z,15.49
2022-10-14T08:53:04.629Z,15.59
2022-10-14T08:55:46.591Z,15.33
2022-10-14T08:58:28.771Z,15.74
2022-10-14T09:01:01.997Z,15.57
2022-10-14T09:03:36.720Z,15.69
2022-10-14T09:06:10.609Z,15.54
2022-10-14T09:08:48.827Z,15.73
2022-10-14T09:11:25.059Z,15.69
2022-10-14T09:13:57.918Z,15.65
2022-10-14T09:16:33.272Z,15.96
2022-10-14T09:19:06.052Z,16.02
2022-10-14T09:21:52.197Z,16.04
2022-10-14T09:24:16.612Z,15.88
2022-10-14T09:26:49.178Z,15.89
2022-10-14T09:29:34.120Z,16.21
2022-10-14T09:34:51.840Z,16.28
2022-10-14T09:37:27.838Z,16.21
2022-10-14T09:40:09.163Z,16.31
2022-10-14T09:43:06.031Z,16.53
2022-10-14T09:45:56.812Z,16.39
2022-10-14T09:48:47.086Z,16.14
2022-10-14T09:51:25.723Z,16.24
2022-10-14T09:54:04.340Z,16.24
2022-10-14T09:56:41.736Z,16.40
2022-10-14T09:59:19.408Z,16.54
2022-10-14T10:01:57.548Z,16.42
2022-10-14T10:04:35.724Z,16.48
2022-10-14T10:07:08.867Z,16.41
2022-10-14T10:09:38.937Z,16.78
2022-10-14T10:12:34.022Z,16.51
2022-10-14T10:15:07.010Z,16.64
2022-10-14T10:17:40.623Z,16.55
2022-10-14T10:20:34.233Z,16.61
2022-10-14T10:23:25.791Z,16.66
2022-10-14T10:25:55.599Z,17.01
2022-10-14T10:28:33.048Z,17.28
2022-10-14T10:31:05.818Z,17.50
2022-10-14T10:33:54.188Z,17.37
2022-10-14T10:36:38.445Z,17.43
2022-10-14T10:39:28.929Z,17.45
2022-10-14T10:42:22.595Z,17.30
2022-10-14T10:45:32.655Z,17.18
2022-10-14T10:48:15.183Z,17.14
2022-10-14T10:50:58.302Z,17.39
2022-10-14T10:53:34.034Z,17.32
2022-10-14T10:56:25.730Z,17.37
2022-10-14T10:59:05.870Z,17.47
2022-10-14T11:02:07.272Z,17.68
2022-10-14T11:04:48.739Z,17.16
2022-10-14T11:07:42.139Z,17.16
2022-10-14T11:10:35.025Z,17.38
2022-10-14T11:13:19.454Z,17.14
2022-10-14T11:16:01.235Z,17.32
2022-10-14T11:18:54.940Z,17.52
2022-10-14T11:21:27.765Z,17.50
2022-10-14T11:24:18.402Z,17.65
2022-10-14T11:27:15.375Z,17.77
2022-10-14T11:30:10.620Z,17.64
2022-10-14T11:32:52.191Z,17.54
2022-10-14T11:35:36.798Z,17.64
2022-10-14T11:38:29.286Z,17.65
2022-10-14T11:41:02.062Z,17.47
2022-10-14T11:43:41.576Z,17.12
2022-10-14T11:46:20.970Z,17.12
2022-10-14T11:48:56.203Z,17.00
2022-10-14T11:51:46.321Z,17.13
2022-10-14T11:54:33.969Z,16.92
2022-10-14T11:57:11.663Z,16.90
2022-10-14T11:59:46.760Z,16.85
2022-10-14T12:02:22.801Z,16.74
2022-10-14T12:05:07.605Z,16.93
2022-10-14T12:07:40.962Z,16.93
2022-10-14T12:10:26.898Z,17.19
2022-10-14T12:12:57.387Z,17.13
2022-10-14T12:18:02.989Z,17.11
2022-10-14T12:20:53.604Z,17.24
2022-10-14T12:23:32.730Z,17.37
2022-10-14T12:26:07.778Z,17.45
2022-10-14T12:28:39.096Z,17.53
2022-10-14T12:31:30.849Z,17.46
2022-10-14T12:34:15.780Z,17.39
2022-10-14T12:36:48.690Z,17.35
2022-10-14T12:39:21.523Z,17.45
2022-10-14T12:42:16.964Z,17.58
2022-10-14T12:44:56.284Z,17.49
2022-10-14T12:47:30.818Z,17.56
2022-10-14T12:50:03.604Z,17.40
2022-10-14T12:52:38.452Z,17.43
2022-10-14T12:55:20.221Z,17.40
2022-10-14T12:57:58.533Z,17.09
2022-10-14T13:00:31.054Z,17.17
2022-10-14T13:03:03.664Z,17.08
2022-10-14T13:05:42.191Z,17.06
2022-10-14T13:08:23.777Z,17.17
2022-10-14T13:11:02.374Z,17.43
2022-10-14T13:13:45.818Z,17.49
2022-10-14T13:16:30.287Z,17.29
2022-10-14T13:19:02.265Z,17.25
2022-10-14T13:21:37.896Z,17.21
2022-10-14T13:24:12.529Z,17.21
2022-10-14T13:26:53.807Z,17.20
2022-10-14T13:29:30.297Z,17.22
2022-10-14T13:32:03.228Z,17.39
2022-10-14T13:34:44.209Z,17.20
2022-10-14T13:37:23.922Z,17.30
2022-10-14T13:39:54.930Z,17.34
2022-10-14T13:42:30.404Z,17.41
2022-10-14T13:45:09.099Z,17.44
2022-10-14T13:47:44.017Z,17.55
2022-10-14T13:50:19.980Z,17.55
2022-10-14T13:53:01.914Z,17.51
2022-10-14T13:55:31.859Z,17.73
2022-10-14T13:58:17.312Z,17.52
2022-10-14T14:01:04.767Z,17.56
2022-10-14T14:03:39.778Z,17.32
2022-10-14T14:06:15.480Z,17.49
2022-10-14T14:08:51.502Z,17.31
2022-10-14T14:11:27.194Z,17.31
2022-10-14T14:14:11.613Z,17.52
2022-10-14T14:16:55.980Z,17.48
2022-10-14T14:19:34.446Z,17.36
2022-10-14T14:22:09.948Z,17.35
2022-10-14T14:24:39.996Z,17.21
2022-10-14T14:27:18.021Z,17.08
2022-10-14T14:29:49.811Z,17.00
2022-10-14T14:32:22.514Z,16.95
2022-10-14T14:37:48.124Z,16.92
2022-10-14T14:40:04.496Z,16.95
2022-10-14T14:42:40.828Z,16.54
2022-10-14T14:45:23.156Z,16.94
2022-10-14T14:47:56.363Z,17.02
2022-10-14T14:50:36.511Z,17.24
2022-10-14T14:53:11.766Z,17.24
2022-10-14T14:55:50.945Z,17.25
2022-10-14T14:58:35.807Z,17.34
2022-10-14T15:01:08.848Z,17.12
2022-10-14T15:04:11.503Z,17.01
2022-10-14T15:06:20.556Z,17.23
2022-10-14T15:08:53.147Z,17.24
2022-10-14T15:11:24.754Z,17.14
2022-10-14T15:13:57.566Z,17.18
2022-10-14T15:16:39.959Z,17.33
2022-10-14T15:19:35.515Z,17.22
2022-10-14T15:22:13.734Z,17.31
2022-10-14T15:25:04.417Z,17.55
2022-10-14T15:27:42.972Z,17.44
2022-10-14T15:30:32.836Z,17.50
2022-10-14T15:33:06.315Z,17.50
2022-10-14T15:35:36.968Z,17.49
2022-10-14T15:38:17.183Z,17.45
2022-10-14T15:40:48.813Z,17.38
2022-10-14T15:43:23.637Z,17.23
2022-10-14T15:46:14.804Z,17.26
2022-10-14T15:48:53.086Z,17.31
2022-10-14T15:51:24.437Z,17.22
2022-10-14T15:53:53.885Z,17.35
2022-10-14T15:56:23.765Z,17.11
2022-10-14T15:58:53.540Z,17.09
2022-10-14T16:01:24.635Z,17.24
2022-10-14T16:03:55.302Z,17.10
2022-10-14T16:06:26.862Z,17.00
2022-10-14T16:08:56.758Z,17.07
2022-10-14T16:11:31.675Z,16.98
2022-10-14T16:14:01.415Z,16.88
2022-10-14T16:16:34.215Z,16.94
2022-10-14T16:19:04.849Z,16.89
2022-10-14T16:21:34.857Z,16.82
2022-10-14T16:24:05.672Z,16.84
2022-10-14T16:26:36.963Z,16.71
2022-10-14T16:29:07.059Z,16.75
2022-10-14T16:31:36.971Z,16.72
2022-10-14T16:34:07.919Z,16.59
2022-10-14T16:36:38.046Z,16.48
2022-10-14T16:39:08.097Z,16.40
2022-10-14T16:41:38.481Z,16.53
2022-10-14T16:44:11.703Z,16.49
2022-10-14T16:46:58.989Z,16.41
2022-10-14T16:49:28.718Z,16.29
2022-10-14T16:51:58.464Z,16.29
2022-10-14T16:54:29.311Z,16.07
2022-10-14T16:56:59.594Z,15.95
2022-10-14T16:59:31.346Z,16.07
2022-10-14T17:02:02.693Z,16.04
2022-10-14T17:04:33.540Z,16.07
2022-10-14T17:07:05.011Z,16.01
2022-10-14T17:09:38.939Z,15.78
2022-10-14T17:12:20.230Z,15.91
2022-10-14T17:14:43.208Z,15.79
2022-10-14T17:17:13.239Z,15.76
2022-10-14T17:19:44.559Z,15.90
2022-10-14T17:22:14.327Z,15.72
2022-10-14T17:24:44.163Z,15.67
2022-10-14T17:27:13.997Z,15.60
2022-10-14T17:29:44.415Z,15.60
2022-10-14T17:32:14.359Z,15.35
2022-10-14T17:34:44.184Z,15.31
2022-10-14T17:37:15.467Z,15.34
2022-10-14T17:39:45.554Z,15.32
2022-10-14T17:42:16.725Z,15.22
2022-10-14T17:44:48.102Z,15.20
2022-10-14T17:47:18.162Z,15.16
2022-10-14T17:49:48.162Z,14.99
2022-10-14T17:52:18.045Z,15.12
2022-10-14T17:54:48.075Z,14.99
2022-10-14T17:57:17.848Z,15.00
2022-10-14T17:59:48.043Z,14.93
2022-10-14T18:02:20.578Z,15.03
2022-10-14T18:04:50.839Z,15.02
2022-10-14T18:07:22.503Z,15.07
2022-10-14T18:09:52.690Z,14.92
2022-10-14T18:12:24.026Z,14.94
2022-10-14T18:14:54.077Z,14.97
2022-10-14T18:17:25.274Z,14.86
2022-10-14T18:19:55.326Z,14.91
2022-10-14T18:22:25.160Z,15.05
2022-10-14T18:24:54.976Z,15.10
2022-10-14T18:27:26.574Z,15.00
2022-10-14T18:29:56.320Z,14.94
2022-10-14T18:32:26.159Z,14.94
2022-10-14T18:34:56.395Z,14.71
2022-10-14T18:37:26.160Z,14.78
2022-10-14T18:39:56.204Z,14.86
2022-10-14T18:42:26.740Z,14.84
2022-10-14T18:44:59.064Z,14.85
2022-10-14T18:47:29.329Z,14.84
2022-10-14T18:50:00.264Z,14.81
2022-10-14T18:52:30.048Z,14.69
2022-10-14T18:54:59.876Z,14.83
2022-10-14T18:57:31.797Z,14.66
2022-10-14T19:00:02.846Z,14.63
2022-10-14T19:02:33.807Z,14.64
2022-10-14T19:05:03.655Z,14.70
2022-10-14T19:07:33.450Z,14.65
2022-10-14T19:10:03.221Z,14.50
2022-10-14T19:12:42.022Z,14.68
2022-10-14T19:15:12.518Z,14.50
2022-10-14T19:17:42.741Z,14.62
2022-10-14T19:20:14.501Z,14.38
2022-10-14T19:22:45.270Z,14.49
2022-10-14T19:25:16.519Z,14.56
2022-10-14T19:27:46.300Z,14.52
2022-10-14T19:30:17.084Z,14.53
2022-10-14T19:32:47.152Z,14.61
2022-10-14T19:37:48.849Z,14.52
2022-10-14T19:40:21.277Z,14.52
2022-10-14T19:42:49.832Z,14.48
2022-10-14T19:45:19.876Z,14.50
2022-10-14T19:47:49.342Z,14.45
2022-10-14T19:50:19.102Z,14.47
2022-10-14T19:52:48.867Z,14.53
2022-10-14T19:55:18.771Z,14.37
2022-10-14T19:57:48.558Z,14.42
2022-10-14T20:00:18.518Z,14.47
2022-10-14T20:02:49.150Z,14.24
2022-10-14T20:05:18.722Z,14.14
2022-10-14T20:07:48.233Z,14.23
2022-10-14T20:10:19.839Z,14.11
2022-10-14T20:12:49.884Z,14.23
2022-10-14T20:15:19.694Z,14.19
2022-10-14T20:17:49.470Z,13.94
2022-10-14T20:20:19.061Z,14.10
2022-10-14T20:22:48.784Z,14.02
2022-10-14T20:25:18.352Z,14.11
2022-10-14T20:27:48.111Z,14.08
2022-10-14T20:30:18.489Z,14.10
2022-10-14T20:32:48.235Z,13.98
2022-10-14T20:35:17.890Z,13.79
2022-10-14T20:37:47.493Z,13.77
2022-10-14T20:40:17.347Z,13.75
2022-10-14T20:42:47.121Z,13.85
2022-10-14T20:45:17.444Z,13.81
2022-10-14T20:47:53.736Z,13.74
2022-10-14T20:50:23.896Z,13.63
2022-10-14T20:52:53.958Z,13.60
2022-10-14T20:55:24.038Z,13.57
2022-10-14T20:57:54.100Z,13.71
2022-10-14T21:00:23.645Z,13.61
2022-10-14T21:02:53.714Z,13.64
2022-10-14T21:05:23.853Z,13.59
2022-10-14T21:07:53.970Z,13.64
2022-10-14T21:10:24.275Z,13.66
2022-10-14T21:12:54.330Z,13.75
2022-10-14T21:15:25.552Z,13.62
2022-10-14T21:17:55.751Z,13.45
2022-10-14T21:20:25.221Z,13.43
2022-10-14T21:22:55.287Z,13.64
2022-10-14T21:25:25.414Z,13.57
2022-10-14T21:27:55.166Z,13.36
2022-10-14T21:30:24.971Z,13.38
2022-10-14T21:32:55.021Z,13.55
2022-10-14T21:35:24.602Z,13.63
2022-10-14T21:37:54.678Z,13.44
2022-10-14T21:40:24.253Z,13.33
2022-10-14T21:42:54.012Z,13.41
2022-10-14T21:45:24.142Z,13.41
2022-10-14T21:47:53.945Z,13.23
2022-10-14T21:50:23.666Z,13.26
2022-10-14T21:52:53.407Z,13.27
2022-10-14T21:55:22.867Z,13.30
2022-10-14T21:57:52.926Z,13.30
2022-10-14T22:00:22.769Z,13.55
2022-10-14T22:02:55.651Z,13.59
2022-10-14T22:05:25.331Z,13.52
2022-10-14T22:07:55.038Z,13.51
2022-10-14T22:10:26.161Z,13.50
2022-10-14T22:12:57.963Z,13.43
2022-10-14T22:15:27.592Z,13.52
2022-10-14T22:17:57.667Z,13.60
2022-10-14T22:20:27.518Z,13.51
2022-10-14T22:22:59.224Z,13.56
2022-10-14T22:25:29.064Z,13.38
2022-10-14T22:27:58.893Z,13.38
2022-10-14T22:30:28.722Z,13.32
2022-10-14T22:32:58.599Z,13.40
2022-10-14T22:35:28.390Z,13.42
2022-10-14T22:37:58.451Z,13.49
2022-10-14T22:40:27.987Z,13.39
2022-10-14T22:42:58.131Z,13.59
2022-10-14T22:45:27.578Z,13.62
2022-10-14T22:47:57.353Z,13.53
2022-10-14T22:50:27.272Z,13.54
2022-10-14T22:52:57.336Z,13.46
2022-10-14T22:55:26.798Z,13.44
2022-10-14T22:57:56.859Z,13.28
2022-10-14T23:00:26.767Z,13.35
2022-10-14T23:02:56.724Z,13.41
2022-10-14T23:05:26.254Z,13.45
2022-10-14T23:07:56.032Z,13.19
2022-10-14T23:10:25.866Z,13.24
2022-10-14T23:12:55.651Z,13.20
2022-10-14T23:15:25.719Z,13.34
2022-10-14T23:17:55.548Z,13.14
2022-10-14T23:20:25.666Z,13.25
2022-10-14T23:22:55.716Z,13.03
2022-10-14T23:25:25.756Z,13.17
2022-10-14T23:27:57.609Z,13.04
2022-10-14T23:30:27.399Z,13.03
2022-10-14T23:32:57.523Z,12.90
2022-10-14T23:35:27.314Z,12.80
2022-10-14T23:37:57.507Z,12.82
2022-10-14T23:40:27.301Z,12.81
2022-10-14T23:42:57.429Z,12.70
2022-10-14T23:45:27.188Z,12.66
2022-10-14T23:47:57.317Z,12.64
2022-10-14T23:50:27.100Z,12.64
2022-10-14T23:52:57.234Z,12.62
2022-10-14T23:55:27.322Z,12.57
2022-10-14T23:57:57.344Z,12.52
