createdAt,value
2018-03-29T00:00:54.737Z,18.50
2018-03-29T00:03:23.379Z,18.50
2018-03-29T00:05:53.582Z,18.50
2018-03-29T00:08:22.060Z,18.40
2018-03-29T00:10:50.629Z,18.50
2018-03-29T00:13:19.199Z,18.50
2018-03-29T00:15:48.301Z,18.40
2018-03-29T00:18:16.804Z,18.40
2018-03-29T00:20:45.215Z,18.40
2018-03-29T00:23:13.580Z,18.40
2018-03-29T00:25:41.280Z,18.40
2018-03-29T00:28:08.920Z,18.40
2018-03-29T00:30:36.508Z,18.40
2018-03-29T00:33:04.081Z,18.40
2018-03-29T00:35:32.639Z,18.40
2018-03-29T00:38:00.219Z,18.40
2018-03-29T00:40:27.868Z,18.40
2018-03-29T00:46:55.708Z,18.40
2018-03-29T00:49:24.094Z,18.40
2018-03-29T00:51:52.504Z,18.40
2018-03-29T00:54:20.114Z,18.30
2018-03-29T00:56:47.684Z,18.40
2018-03-29T00:59:15.249Z,18.30
2018-03-29T01:01:43.597Z,18.30
2018-03-29T01:04:11.271Z,18.30
2018-03-29T01:06:39.225Z,18.30
2018-03-29T01:09:06.829Z,18.30
2018-03-29T01:11:34.450Z,18.30
2018-03-29T01:14:02.246Z,18.30
2018-03-29T01:16:29.834Z,18.30
2018-03-29T01:18:57.483Z,18.30
2018-03-29T01:21:25.176Z,18.30
2018-03-29T01:23:53.002Z,18.30
2018-03-29T01:26:20.617Z,18.30
2018-03-29T01:28:49.100Z,18.30
2018-03-29T01:31:17.528Z,18.30
2018-03-29T01:33:45.205Z,18.30
2018-03-29T01:36:12.926Z,18.30
2018-03-29T01:38:40.628Z,18.30
2018-03-29T01:41:08.241Z,18.30
2018-03-29T01:43:35.856Z,18.20
2018-03-29T01:46:03.568Z,18.20
2018-03-29T01:48:31.245Z,18.30
2018-03-29T01:50:59.853Z,18.20
2018-03-29T01:53:27.435Z,18.20
2018-03-29T01:55:55.815Z,18.20
2018-03-29T01:58:24.161Z,18.20
2018-03-29T02:00:51.816Z,18.20
2018-03-29T02:03:19.424Z,18.20
2018-03-29T02:05:47.763Z,18.20
2018-03-29T02:08:15.363Z,18.20
2018-03-29T02:10:43.714Z,18.20
2018-03-29T02:13:12.842Z,18.20
2018-03-29T02:15:40.466Z,18.20
2018-03-29T02:18:08.099Z,18.20
2018-03-29T02:20:35.773Z,18.20
2018-03-29T02:23:03.415Z,18.20
2018-03-29T02:25:31.045Z,18.20
2018-03-29T02:27:58.643Z,18.20
2018-03-29T02:30:26.248Z,18.20
2018-03-29T02:32:54.682Z,18.20
2018-03-29T02:35:22.363Z,18.10
2018-03-29T02:37:50.035Z,18.20
2018-03-29T02:40:18.414Z,18.20
2018-03-29T02:42:46.812Z,18.10
2018-03-29T02:45:14.420Z,18.10
2018-03-29T02:47:42.038Z,18.20
2018-03-29T02:50:10.610Z,18.10
2018-03-29T02:52:38.714Z,18.20
2018-03-29T02:55:07.521Z,18.10
2018-03-29T02:57:35.856Z,18.20
2018-03-29T03:00:04.385Z,18.10
2018-03-29T03:02:31.978Z,18.10
2018-03-29T03:04:59.593Z,18.10
2018-03-29T03:07:27.251Z,18.10
2018-03-29T03:09:54.844Z,18.10
2018-03-29T03:12:23.200Z,18.10
2018-03-29T03:14:50.797Z,18.10
2018-03-29T03:17:18.399Z,18.10
2018-03-29T03:19:46.008Z,18.10
2018-03-29T03:22:13.605Z,18.10
2018-03-29T03:24:41.295Z,18.10
2018-03-29T03:27:08.902Z,18.10
2018-03-29T03:29:36.509Z,18.10
2018-03-29T03:32:04.174Z,18.10
2018-03-29T03:34:31.867Z,18.10
2018-03-29T03:37:00.203Z,18.10
2018-03-29T03:39:27.884Z,18.10
2018-03-29T03:41:56.249Z,18.10
2018-03-29T03:44:23.882Z,18.10
2018-03-29T03:46:51.485Z,18.10
2018-03-29T03:49:19.819Z,18.10
2018-03-29T03:51:47.504Z,18.00
2018-03-29T03:54:15.854Z,18.10
2018-03-29T03:56:43.556Z,18.00
2018-03-29T03:59:11.897Z,18.10
2018-03-29T04:01:39.470Z,18.00
2018-03-29T04:04:07.038Z,18.10
2018-03-29T04:06:34.728Z,18.10
2018-03-29T04:09:03.055Z,18.10
2018-03-29T04:11:30.644Z,18.00
2018-03-29T04:13:59.017Z,18.00
2018-03-29T04:16:26.588Z,18.00
2018-03-29T04:18:54.942Z,18.00
2018-03-29T04:21:23.286Z,18.10
2018-03-29T04:23:51.867Z,18.00
2018-03-29T04:26:19.473Z,18.10
2018-03-29T04:28:47.853Z,18.00
2018-03-29T04:31:15.491Z,18.00
2018-03-29T04:33:43.079Z,18.00
2018-03-29T04:36:11.501Z,18.00
2018-03-29T04:38:39.241Z,18.00
2018-03-29T04:41:06.825Z,18.00
2018-03-29T04:43:34.533Z,18.00
2018-03-29T04:46:02.875Z,18.00
2018-03-29T04:48:30.526Z,18.00
2018-03-29T04:50:58.088Z,18.00
2018-03-29T04:53:25.684Z,18.00
2018-03-29T04:55:54.039Z,18.00
2018-03-29T04:58:21.817Z,18.00
2018-03-29T05:00:50.199Z,18.00
2018-03-29T05:03:19.427Z,18.00
2018-03-29T05:05:47.093Z,17.90
2018-03-29T05:08:14.865Z,18.00
2018-03-29T05:10:42.551Z,18.00
2018-03-29T05:13:10.235Z,18.00
2018-03-29T05:15:38.483Z,18.00
2018-03-29T05:18:06.044Z,18.00
2018-03-29T05:20:33.640Z,18.00
2018-03-29T05:23:01.223Z,18.00
2018-03-29T05:25:34.878Z,18.00
2018-03-29T05:28:02.559Z,18.00
2018-03-29T05:30:30.942Z,18.00
2018-03-29T05:32:58.519Z,17.90
2018-03-29T05:35:26.109Z,17.90
2018-03-29T05:37:54.378Z,18.00
2018-03-29T05:40:22.000Z,18.00
2018-03-29T05:42:49.635Z,18.00
2018-03-29T05:45:17.271Z,18.00
2018-03-29T05:47:44.880Z,18.00
2018-03-29T05:50:12.494Z,17.90
2018-03-29T05:52:40.188Z,18.00
2018-03-29T05:55:07.900Z,17.90
2018-03-29T05:57:35.480Z,17.90
2018-03-29T06:00:03.046Z,18.00
2018-03-29T06:02:30.653Z,18.00
2018-03-29T06:04:59.037Z,17.90
2018-03-29T06:07:26.729Z,17.90
2018-03-29T06:09:54.352Z,17.90
2018-03-29T06:12:22.003Z,18.00
2018-03-29T06:14:49.625Z,18.00
2018-03-29T06:17:22.864Z,18.00
2018-03-29T06:19:50.502Z,18.10
2018-03-29T06:22:18.201Z,18.10
2018-03-29T06:24:45.796Z,18.20
2018-03-29T06:27:14.127Z,18.30
2018-03-29T06:29:41.703Z,18.20
2018-03-29T06:32:09.343Z,18.30
2018-03-29T06:34:37.027Z,18.40
2018-03-29T06:37:04.648Z,18.40
2018-03-29T06:39:34.057Z,18.40
2018-03-29T06:42:03.151Z,18.50
2018-03-29T06:44:30.820Z,18.50
2018-03-29T06:46:59.422Z,18.50
2018-03-29T06:49:27.544Z,18.50
2018-03-29T06:51:55.160Z,18.50
2018-03-29T06:54:22.781Z,18.50
2018-03-29T06:56:51.970Z,18.50
2018-03-29T06:59:20.326Z,18.50
2018-03-29T07:01:49.130Z,18.50
2018-03-29T07:04:16.768Z,18.50
2018-03-29T07:06:45.203Z,18.50
2018-03-29T07:09:12.814Z,18.50
2018-03-29T07:11:40.507Z,18.50
2018-03-29T07:14:08.225Z,18.50
2018-03-29T07:16:35.878Z,18.50
2018-03-29T07:19:04.236Z,18.50
2018-03-29T07:21:31.813Z,18.40
2018-03-29T07:24:00.144Z,18.50
2018-03-29T07:26:27.777Z,18.50
2018-03-29T07:28:55.409Z,18.50
2018-03-29T07:31:23.792Z,18.40
2018-03-29T07:33:51.389Z,18.40
2018-03-29T07:36:19.034Z,18.40
2018-03-29T07:38:46.975Z,18.40
2018-03-29T07:41:15.424Z,18.40
2018-03-29T07:43:42.986Z,18.40
2018-03-29T07:46:10.607Z,18.40
2018-03-29T07:48:38.604Z,18.40
2018-03-29T07:51:06.318Z,18.40
2018-03-29T07:53:33.912Z,18.40
2018-03-29T07:56:01.513Z,18.40
2018-03-29T07:58:29.864Z,18.40
2018-03-29T08:00:57.457Z,18.40
2018-03-29T08:03:25.825Z,18.40
2018-03-29T08:05:54.163Z,18.40
2018-03-29T08:08:21.914Z,18.40
2018-03-29T08:10:49.576Z,18.40
2018-03-29T08:13:17.240Z,18.40
2018-03-29T08:15:44.816Z,18.40
2018-03-29T08:18:12.400Z,18.40
2018-03-29T08:20:40.017Z,18.30
2018-03-29T08:23:07.603Z,18.40
2018-03-29T08:25:35.181Z,18.40
2018-03-29T08:28:03.535Z,18.40
2018-03-29T08:30:32.608Z,18.40
2018-03-29T08:33:00.208Z,18.30
2018-03-29T08:35:27.776Z,18.40
2018-03-29T08:37:55.397Z,18.40
2018-03-29T08:40:22.996Z,18.40
2018-03-29T08:42:50.651Z,18.40
2018-03-29T08:45:18.988Z,18.40
2018-03-29T08:47:46.575Z,18.40
2018-03-29T08:50:14.143Z,18.40
2018-03-29T08:52:42.495Z,18.40
2018-03-29T08:55:10.671Z,18.40
2018-03-29T08:57:38.643Z,18.40
2018-03-29T09:00:06.309Z,18.40
2018-03-29T09:02:34.743Z,18.40
2018-03-29T09:06:17.412Z,18.40
2018-03-29T09:08:45.789Z,18.40
2018-03-29T09:11:14.174Z,18.40
2018-03-29T09:13:41.777Z,18.40
2018-03-29T09:16:09.377Z,18.40
2018-03-29T09:18:37.849Z,18.40
2018-03-29T09:21:05.505Z,18.30
2018-03-29T09:23:33.139Z,18.40
2018-03-29T09:26:00.767Z,18.40
2018-03-29T09:28:28.741Z,18.40
2018-03-29T09:30:56.353Z,18.40
2018-03-29T09:33:24.982Z,18.30
2018-03-29T09:35:52.831Z,18.30
2018-03-29T09:38:20.486Z,18.30
2018-03-29T09:40:48.702Z,18.30
2018-03-29T09:43:16.332Z,18.30
2018-03-29T09:45:44.615Z,18.30
2018-03-29T09:48:12.459Z,18.40
2018-03-29T09:50:40.033Z,18.40
2018-03-29T09:53:07.719Z,18.30
2018-03-29T09:55:35.286Z,18.40
2018-03-29T09:58:03.438Z,18.40
2018-03-29T10:00:35.695Z,18.40
2018-03-29T10:03:09.201Z,18.40
2018-03-29T10:05:38.095Z,18.30
2018-03-29T10:08:05.718Z,18.40
2018-03-29T10:10:33.291Z,18.30
2018-03-29T10:13:00.889Z,18.30
2018-03-29T10:15:28.472Z,18.40
2018-03-29T10:17:56.093Z,18.40
2018-03-29T10:20:23.974Z,18.40
2018-03-29T10:22:51.562Z,18.40
2018-03-29T10:25:19.181Z,18.40
2018-03-29T10:27:46.767Z,18.40
2018-03-29T10:30:15.208Z,18.40
2018-03-29T10:32:42.956Z,18.40
2018-03-29T10:35:10.557Z,18.40
2018-03-29T10:37:38.442Z,18.40
2018-03-29T10:40:06.774Z,18.40
2018-03-29T10:42:35.199Z,18.30
2018-03-29T10:45:03.529Z,18.40
2018-03-29T10:47:31.132Z,18.40
2018-03-29T10:49:58.699Z,18.40
2018-03-29T10:52:27.076Z,18.40
2018-03-29T10:54:54.652Z,18.40
2018-03-29T10:57:22.251Z,18.50
2018-03-29T10:59:49.976Z,18.50
2018-03-29T11:02:17.737Z,18.50
2018-03-29T11:04:45.346Z,18.50
2018-03-29T11:07:12.976Z,18.50
2018-03-29T11:09:40.660Z,18.60
2018-03-29T11:12:09.176Z,18.60
2018-03-29T11:14:38.943Z,18.70
2018-03-29T11:17:08.013Z,18.70
2018-03-29T11:19:35.648Z,18.70
2018-03-29T11:22:03.248Z,18.80
2018-03-29T11:24:30.844Z,18.80
2018-03-29T11:26:59.223Z,18.90
2018-03-29T11:29:26.799Z,18.80
2018-03-29T11:31:54.372Z,18.90
2018-03-29T11:34:22.003Z,18.90
2018-03-29T11:36:50.933Z,18.90
2018-03-29T11:39:19.553Z,19.00
2018-03-29T11:41:47.284Z,19.00
2018-03-29T11:44:14.966Z,19.00
2018-03-29T11:46:42.535Z,19.10
2018-03-29T11:49:10.164Z,19.10
2018-03-29T11:51:37.784Z,19.10
2018-03-29T11:54:05.373Z,19.20
2018-03-29T11:56:33.030Z,19.20
2018-03-29T11:59:00.643Z,19.20
2018-03-29T12:01:29.086Z,19.20
2018-03-29T12:03:56.676Z,19.20
2018-03-29T12:06:24.276Z,19.20
2018-03-29T12:08:51.912Z,19.20
2018-03-29T12:11:19.498Z,19.20
2018-03-29T12:13:47.123Z,19.30
2018-03-29T12:16:15.451Z,19.30
2018-03-29T12:18:43.072Z,19.30
2018-03-29T12:21:11.404Z,19.30
2018-03-29T12:23:39.315Z,19.30
2018-03-29T12:26:06.886Z,19.30
2018-03-29T12:28:34.500Z,19.30
2018-03-29T12:31:04.878Z,19.40
2018-03-29T12:33:32.627Z,19.40
2018-03-29T12:36:00.666Z,19.40
2018-03-29T12:38:29.029Z,19.40
2018-03-29T12:40:56.601Z,19.30
2018-03-29T12:43:24.965Z,19.40
2018-03-29T12:45:52.539Z,19.40
2018-03-29T12:48:20.894Z,19.40
2018-03-29T12:50:48.467Z,19.40
2018-03-29T12:53:16.046Z,19.40
2018-03-29T12:55:43.729Z,19.40
2018-03-29T12:58:11.431Z,19.40
2018-03-29T13:00:39.125Z,19.40
2018-03-29T13:03:07.752Z,19.50
2018-03-29T13:05:35.323Z,19.50
2018-03-29T13:08:02.966Z,19.50
2018-03-29T13:10:30.556Z,19.50
2018-03-29T13:12:58.140Z,19.50
2018-03-29T13:15:25.729Z,19.60
2018-03-29T13:17:53.430Z,19.50
2018-03-29T13:20:21.068Z,19.50
2018-03-29T13:22:48.639Z,19.60
2018-03-29T13:25:16.321Z,19.60
2018-03-29T13:27:45.069Z,19.60
2018-03-29T13:30:12.731Z,19.60
2018-03-29T13:32:40.295Z,19.60
2018-03-29T13:35:07.879Z,19.60
2018-03-29T13:37:35.447Z,19.60
2018-03-29T13:40:03.813Z,19.60
2018-03-29T13:42:31.383Z,19.60
2018-03-29T13:44:59.731Z,19.60
2018-03-29T13:47:27.375Z,19.60
2018-03-29T13:49:54.983Z,19.70
2018-03-29T13:52:22.574Z,19.70
2018-03-29T13:54:51.220Z,19.70
2018-03-29T13:57:19.604Z,19.70
2018-03-29T13:59:47.987Z,19.70
2018-03-29T14:02:15.597Z,19.70
2018-03-29T14:04:43.273Z,19.70
2018-03-29T14:07:10.921Z,19.70
2018-03-29T14:09:39.667Z,19.70
2018-03-29T14:12:07.228Z,19.70
2018-03-29T14:14:34.879Z,19.80
2018-03-29T14:17:02.476Z,19.80
2018-03-29T14:19:30.035Z,19.80
2018-03-29T14:21:57.602Z,19.80
2018-03-29T14:24:25.172Z,19.80
2018-03-29T14:26:52.795Z,19.80
2018-03-29T14:29:20.360Z,19.80
2018-03-29T14:31:48.025Z,19.80
2018-03-29T14:34:15.876Z,19.80
2018-03-29T14:36:43.643Z,19.80
2018-03-29T14:39:11.243Z,19.80
2018-03-29T14:41:40.901Z,19.80
2018-03-29T14:44:09.544Z,19.80
2018-03-29T14:46:37.909Z,19.80
2018-03-29T14:49:05.481Z,19.80
2018-03-29T14:51:35.331Z,19.80
2018-03-29T14:54:03.300Z,19.80
2018-03-29T14:56:32.337Z,19.80
2018-03-29T14:59:00.150Z,19.80
2018-03-29T15:01:27.962Z,19.80
2018-03-29T15:03:55.540Z,19.80
2018-03-29T15:06:23.229Z,19.80
2018-03-29T15:08:51.107Z,19.90
2018-03-29T15:11:18.668Z,19.80
2018-03-29T15:13:46.649Z,19.80
2018-03-29T15:16:16.645Z,19.90
2018-03-29T15:18:45.743Z,19.80
2018-03-29T15:21:22.693Z,19.80
2018-03-29T15:23:53.653Z,19.80
2018-03-29T15:26:24.761Z,19.80
2018-03-29T15:29:03.194Z,19.80
2018-03-29T15:31:31.597Z,19.80
2018-03-29T15:33:59.228Z,19.80
2018-03-29T15:36:27.027Z,19.80
2018-03-29T15:38:54.664Z,19.80
2018-03-29T15:41:22.311Z,19.90
2018-03-29T15:43:49.879Z,19.80
2018-03-29T15:46:17.477Z,19.90
2018-03-29T15:48:45.052Z,19.90
2018-03-29T15:51:12.685Z,19.90
2018-03-29T15:53:40.252Z,19.90
2018-03-29T15:56:07.835Z,19.90
2018-03-29T15:58:36.167Z,19.90
2018-03-29T16:01:03.748Z,19.90
2018-03-29T16:03:31.340Z,19.90
2018-03-29T16:05:59.704Z,19.90
2018-03-29T16:08:27.272Z,19.90
2018-03-29T16:10:55.622Z,19.90
2018-03-29T16:13:23.185Z,19.90
2018-03-29T16:15:50.763Z,19.90
2018-03-29T16:18:18.539Z,19.90
2018-03-29T16:20:46.527Z,19.90
2018-03-29T16:23:14.123Z,19.90
2018-03-29T16:25:41.728Z,19.90
2018-03-29T16:28:09.295Z,19.90
2018-03-29T16:30:36.941Z,19.90
2018-03-29T16:33:04.503Z,20.00
2018-03-29T16:35:32.092Z,20.00
2018-03-29T16:37:59.672Z,19.90
2018-03-29T16:40:27.726Z,20.00
2018-03-29T16:42:55.631Z,20.00
2018-03-29T16:45:23.264Z,20.00
2018-03-29T16:47:50.831Z,20.00
2018-03-29T16:50:18.446Z,20.00
2018-03-29T16:52:46.120Z,20.00
2018-03-29T16:55:14.385Z,20.00
2018-03-29T16:57:42.047Z,20.00
2018-03-29T17:00:09.734Z,20.00
2018-03-29T17:02:37.355Z,20.00
2018-03-29T17:05:04.940Z,20.00
2018-03-29T17:07:32.602Z,20.00
2018-03-29T17:10:00.247Z,20.00
2018-03-29T17:12:27.816Z,20.10
2018-03-29T17:14:55.378Z,20.10
2018-03-29T17:17:22.943Z,20.10
2018-03-29T17:19:50.508Z,20.10
2018-03-29T17:22:18.255Z,20.10
2018-03-29T17:24:45.819Z,20.10
2018-03-29T17:27:13.384Z,20.10
2018-03-29T17:29:41.026Z,20.10
2018-03-29T17:32:09.352Z,20.10
2018-03-29T17:34:38.067Z,20.10
2018-03-29T17:37:06.206Z,20.10
2018-03-29T17:39:33.808Z,20.10
2018-03-29T17:42:01.397Z,20.10
2018-03-29T17:44:28.955Z,20.10
2018-03-29T17:46:56.607Z,20.10
2018-03-29T17:49:24.365Z,20.10
2018-03-29T17:51:52.002Z,20.20
2018-03-29T17:54:19.606Z,20.10
2018-03-29T17:56:47.224Z,20.10
2018-03-29T17:59:15.201Z,20.10
2018-03-29T18:01:43.222Z,20.10
2018-03-29T18:04:10.803Z,20.10
2018-03-29T18:06:38.669Z,20.10
2018-03-29T18:09:06.376Z,20.10
2018-03-29T18:11:34.015Z,20.10
2018-03-29T18:14:01.979Z,20.10
2018-03-29T18:16:29.728Z,20.20
2018-03-29T18:18:57.300Z,20.20
2018-03-29T18:21:25.607Z,20.20
2018-03-29T18:23:53.166Z,20.20
2018-03-29T18:26:20.754Z,20.20
2018-03-29T18:28:49.277Z,20.20
2018-03-29T18:31:16.871Z,20.10
2018-03-29T18:33:45.223Z,20.20
2018-03-29T18:36:12.809Z,20.10
2018-03-29T18:38:41.135Z,20.10
2018-03-29T18:41:08.736Z,20.10
2018-03-29T18:43:36.320Z,20.10
2018-03-29T18:46:03.908Z,20.10
2018-03-29T18:48:31.480Z,20.10
2018-03-29T18:50:59.142Z,20.10
2018-03-29T18:53:26.731Z,20.10
2018-03-29T18:55:55.087Z,20.10
2018-03-29T18:58:22.652Z,20.10
2018-03-29T19:00:50.232Z,20.10
2018-03-29T19:03:18.568Z,20.10
2018-03-29T19:05:46.172Z,20.10
2018-03-29T19:08:14.771Z,20.10
2018-03-29T19:10:42.351Z,20.10
2018-03-29T19:13:09.906Z,20.10
2018-03-29T19:15:37.714Z,20.10
2018-03-29T19:18:05.282Z,20.10
2018-03-29T19:20:33.616Z,20.20
2018-03-29T19:23:01.279Z,20.10
2018-03-29T19:25:28.936Z,20.10
2018-03-29T19:27:56.595Z,20.10
2018-03-29T19:30:24.771Z,20.10
2018-03-29T19:32:52.339Z,20.10
2018-03-29T19:35:19.904Z,20.10
2018-03-29T19:37:47.469Z,20.10
2018-03-29T19:40:15.812Z,20.10
2018-03-29T19:42:43.376Z,20.10
2018-03-29T19:45:10.934Z,20.10
2018-03-29T19:47:38.652Z,20.10
2018-03-29T19:50:06.982Z,20.10
2018-03-29T19:52:34.636Z,20.00
2018-03-29T19:55:02.229Z,20.10
2018-03-29T19:57:30.592Z,20.00
2018-03-29T19:59:58.166Z,20.00
2018-03-29T20:02:25.793Z,20.00
2018-03-29T20:04:53.387Z,20.00
2018-03-29T20:07:21.761Z,20.00
2018-03-29T20:09:49.328Z,19.90
2018-03-29T20:12:19.158Z,20.00
2018-03-29T20:14:46.876Z,19.90
2018-03-29T20:17:14.479Z,19.90
2018-03-29T20:19:42.052Z,19.90
2018-03-29T20:22:10.026Z,19.90
2018-03-29T20:24:37.803Z,19.90
2018-03-29T20:27:05.393Z,19.90
2018-03-29T20:29:33.030Z,19.90
2018-03-29T20:32:00.676Z,19.90
2018-03-29T20:34:28.328Z,19.80
2018-03-29T20:36:55.903Z,19.80
2018-03-29T20:39:23.468Z,19.90
2018-03-29T20:41:51.053Z,19.80
2018-03-29T20:44:19.544Z,19.90
2018-03-29T20:46:49.837Z,19.90
2018-03-29T20:49:18.296Z,19.90
2018-03-29T20:51:45.964Z,19.80
2018-03-29T20:54:13.612Z,19.90
2018-03-29T20:56:41.291Z,19.90
2018-03-29T20:59:08.958Z,19.90
2018-03-29T21:01:38.528Z,19.90
2018-03-29T21:04:06.363Z,19.90
2018-03-29T21:06:34.181Z,19.90
2018-03-29T21:09:01.747Z,19.90
2018-03-29T21:11:29.392Z,19.90
2018-03-29T21:13:57.049Z,19.90
2018-03-29T21:16:24.677Z,20.00
2018-03-29T21:18:52.983Z,20.00
2018-03-29T21:21:20.540Z,20.00
2018-03-29T21:23:48.107Z,20.00
2018-03-29T21:26:15.672Z,20.00
2018-03-29T21:28:43.252Z,20.00
2018-03-29T21:31:11.695Z,20.00
2018-03-29T21:33:39.285Z,20.00
2018-03-29T21:36:06.917Z,20.00
2018-03-29T21:38:34.483Z,20.00
2018-03-29T21:41:02.056Z,20.00
2018-03-29T21:43:29.636Z,19.90
2018-03-29T21:45:58.066Z,20.00
2018-03-29T21:48:25.725Z,19.90
2018-03-29T21:50:53.297Z,19.90
2018-03-29T21:53:20.892Z,19.90
2018-03-29T21:55:49.317Z,19.90
2018-03-29T21:58:16.980Z,19.90
2018-03-29T22:00:44.753Z,19.90
2018-03-29T22:03:12.345Z,19.90
2018-03-29T22:05:40.866Z,19.90
2018-03-29T22:08:08.536Z,19.90
2018-03-29T22:10:36.370Z,19.90
2018-03-29T22:13:04.770Z,19.90
2018-03-29T22:15:33.266Z,19.90
2018-03-29T22:18:01.820Z,19.90
2018-03-29T22:20:30.690Z,19.90
2018-03-29T22:22:58.517Z,19.90
2018-03-29T22:25:26.346Z,19.90
2018-03-29T22:27:54.316Z,19.90
2018-03-29T22:30:22.691Z,19.90
2018-03-29T22:32:50.329Z,19.90
2018-03-29T22:35:18.130Z,19.90
2018-03-29T22:37:45.767Z,19.90
2018-03-29T22:40:13.325Z,19.90
2018-03-29T22:42:41.122Z,19.90
2018-03-29T22:45:10.827Z,19.90
2018-03-29T22:47:39.320Z,19.90
2018-03-29T22:50:07.253Z,19.80
2018-03-29T22:52:35.554Z,19.90
2018-03-29T22:55:03.286Z,19.90
2018-03-29T22:57:31.253Z,19.90
2018-03-29T22:59:58.822Z,19.90
2018-03-29T23:02:26.676Z,19.90
2018-03-29T23:04:54.347Z,19.90
2018-03-29T23:07:22.245Z,19.90
2018-03-29T23:09:49.813Z,19.90
2018-03-29T23:12:17.627Z,19.90
2018-03-29T23:14:46.219Z,19.90
2018-03-29T23:17:14.811Z,19.90
2018-03-29T23:19:42.384Z,19.90
2018-03-29T23:22:10.415Z,19.90
2018-03-29T23:24:38.280Z,19.90
2018-03-29T23:27:06.015Z,19.90
2018-03-29T23:29:33.623Z,19.90
2018-03-29T23:32:01.187Z,19.90
2018-03-29T23:34:28.971Z,19.90
2018-03-29T23:36:56.563Z,19.90
2018-03-29T23:39:24.161Z,19.90
2018-03-29T23:41:51.797Z,20.20
2018-03-29T23:44:19.737Z,20.00
2018-03-29T23:46:47.296Z,19.90
2018-03-29T23:49:14.921Z,19.90
2018-03-29T23:51:43.273Z,19.80
2018-03-29T23:54:11.022Z,19.80
2018-03-29T23:56:39.148Z,19.70
2018-03-29T23:59:07.492Z,19.70
