createdAt,value
2017-11-13T00:01:50.250Z,5.83
2017-11-13T00:04:20.289Z,4.50
2017-11-13T00:06:50.366Z,5.60
2017-11-13T00:09:20.418Z,6.60
2017-11-13T00:11:50.514Z,5.27
2017-11-13T00:14:20.657Z,5.73
2017-11-13T00:16:51.733Z,5.17
2017-11-13T00:19:21.422Z,4.80
2017-11-13T00:21:52.223Z,7.90
2017-11-13T00:24:21.889Z,5.27
2017-11-13T00:26:51.580Z,4.77
2017-11-13T00:29:21.967Z,5.47
2017-11-13T00:31:51.725Z,5.07
2017-11-13T00:34:21.861Z,4.70
2017-11-13T00:36:51.831Z,5.33
2017-11-13T00:39:21.884Z,8.53
2017-11-13T00:41:52.020Z,5.40
2017-11-13T00:44:22.063Z,5.10
2017-11-13T00:46:52.161Z,4.90
2017-11-13T00:49:22.220Z,4.90
2017-11-13T00:51:52.699Z,6.37
2017-11-13T00:54:22.289Z,5.00
2017-11-13T00:56:52.345Z,6.00
2017-11-13T00:59:22.454Z,6.43
2017-11-13T01:01:52.903Z,5.90
2017-11-13T01:04:22.524Z,5.37
2017-11-13T01:06:52.884Z,5.23
2017-11-13T01:09:22.732Z,4.90
2017-11-13T01:11:52.592Z,5.37
2017-11-13T01:14:22.671Z,6.20
2017-11-13T01:16:52.774Z,7.13
2017-11-13T01:19:22.670Z,6.63
2017-11-13T01:21:52.804Z,7.00
2017-11-13T01:24:22.804Z,5.47
2017-11-13T01:26:53.007Z,5.03
2017-11-13T01:29:23.027Z,6.33
2017-11-13T01:31:52.911Z,5.57
2017-11-13T01:34:23.131Z,5.17
2017-11-13T01:36:53.515Z,5.30
2017-11-13T01:39:23.092Z,5.77
2017-11-13T01:41:53.139Z,5.00
2017-11-13T01:44:23.133Z,4.80
2017-11-13T01:46:53.221Z,4.60
2017-11-13T01:49:23.292Z,4.80
2017-11-13T01:51:53.441Z,5.33
2017-11-13T01:54:23.566Z,4.43
2017-11-13T01:56:53.622Z,4.97
2017-11-13T01:59:23.580Z,5.10
2017-11-13T02:01:53.587Z,4.20
2017-11-13T02:04:23.747Z,4.77
2017-11-13T02:06:53.899Z,4.83
2017-11-13T02:09:23.865Z,6.77
2017-11-13T02:11:54.087Z,5.50
2017-11-13T02:14:24.157Z,4.87
2017-11-13T02:16:53.999Z,6.10
2017-11-13T02:19:24.048Z,4.73
2017-11-13T02:21:54.058Z,4.50
2017-11-13T02:24:24.075Z,5.43
2017-11-13T02:26:54.089Z,5.00
2017-11-13T02:29:24.174Z,5.23
2017-11-13T02:31:54.197Z,5.13
2017-11-13T02:34:24.217Z,6.17
2017-11-13T02:36:54.390Z,9.53
2017-11-13T02:39:24.385Z,9.57
2017-11-13T02:41:54.363Z,6.53
2017-11-13T02:44:24.399Z,5.00
2017-11-13T02:46:54.530Z,5.40
2017-11-13T02:49:24.545Z,4.37
2017-11-13T02:51:54.672Z,4.60
2017-11-13T02:54:24.664Z,4.37
2017-11-13T02:56:54.806Z,4.27
2017-11-13T02:59:24.716Z,4.20
2017-11-13T03:01:54.837Z,4.90
2017-11-13T03:04:24.835Z,5.00
2017-11-13T03:06:54.983Z,5.73
2017-11-13T03:09:25.063Z,4.97
2017-11-13T03:11:55.134Z,5.33
2017-11-13T03:14:25.142Z,5.47
2017-11-13T03:16:55.139Z,5.63
2017-11-13T03:19:25.363Z,6.00
2017-11-13T03:21:55.273Z,5.47
2017-11-13T03:24:25.315Z,5.50
2017-11-13T03:26:55.343Z,5.00
2017-11-13T03:29:25.430Z,4.83
2017-11-13T03:31:55.463Z,5.63
2017-11-13T03:34:25.464Z,5.50
2017-11-13T03:36:55.576Z,5.20
2017-11-13T03:39:25.663Z,5.93
2017-11-13T03:41:55.622Z,5.97
2017-11-13T03:44:25.733Z,5.23
2017-11-13T03:46:55.762Z,5.07
2017-11-13T03:49:25.798Z,5.53
2017-11-13T03:51:55.786Z,5.50
2017-11-13T03:54:25.981Z,5.67
2017-11-13T03:56:56.011Z,5.93
2017-11-13T03:59:26.050Z,7.80
2017-11-13T04:01:56.090Z,7.07
2017-11-13T04:04:26.071Z,8.03
2017-11-13T04:06:56.154Z,8.80
2017-11-13T04:09:26.295Z,8.53
2017-11-13T04:11:56.239Z,8.20
2017-11-13T04:14:26.366Z,8.03
2017-11-13T04:16:56.233Z,7.20
2017-11-13T04:19:26.294Z,5.57
2017-11-13T04:21:56.520Z,5.73
2017-11-13T04:24:26.367Z,6.10
2017-11-13T04:26:56.494Z,5.90
2017-11-13T04:29:26.537Z,6.20
2017-11-13T04:31:56.575Z,7.27
2017-11-13T04:34:26.526Z,8.43
2017-11-13T04:36:56.614Z,8.33
2017-11-13T04:39:26.702Z,8.53
2017-11-13T04:41:56.645Z,8.50
2017-11-13T04:44:26.720Z,8.07
2017-11-13T04:46:56.811Z,7.90
2017-11-13T04:49:26.712Z,8.50
2017-11-13T04:51:56.728Z,9.43
2017-11-13T04:54:27.054Z,8.30
2017-11-13T04:56:56.846Z,9.27
2017-11-13T04:59:26.830Z,8.83
2017-11-13T05:01:56.818Z,8.90
2017-11-13T05:04:26.965Z,8.77
2017-11-13T05:06:56.910Z,7.40
2017-11-13T05:09:27.178Z,7.30
2017-11-13T05:11:56.988Z,7.67
2017-11-13T05:14:26.993Z,7.57
2017-11-13T05:16:57.118Z,8.07
2017-11-13T05:19:27.415Z,7.63
2017-11-13T05:21:57.566Z,7.90
2017-11-13T05:24:27.591Z,7.97
2017-11-13T05:26:57.601Z,7.57
2017-11-13T05:29:27.698Z,7.60
2017-11-13T05:31:57.713Z,7.43
2017-11-13T05:34:27.769Z,8.03
2017-11-13T05:36:57.853Z,8.17
2017-11-13T05:39:28.006Z,8.03
2017-11-13T05:41:57.897Z,8.87
2017-11-13T05:44:27.946Z,7.77
2017-11-13T05:46:57.921Z,8.13
2017-11-13T05:49:28.266Z,9.27
2017-11-13T05:51:58.064Z,8.13
2017-11-13T05:54:28.158Z,8.20
2017-11-13T05:56:58.061Z,7.97
2017-11-13T05:59:28.119Z,8.53
2017-11-13T06:01:58.188Z,8.87
2017-11-13T06:04:28.189Z,9.17
2017-11-13T06:06:58.270Z,9.60
2017-11-13T06:09:28.346Z,10.97
2017-11-13T06:11:58.407Z,11.50
2017-11-13T06:14:28.373Z,10.70
2017-11-13T06:16:58.369Z,10.17
2017-11-13T06:19:28.363Z,11.00
2017-11-13T06:21:58.526Z,11.20
2017-11-13T06:24:28.498Z,11.20
2017-11-13T06:26:58.557Z,11.30
2017-11-13T06:29:28.431Z,10.83
2017-11-13T06:31:58.471Z,11.07
2017-11-13T06:34:28.585Z,10.23
2017-11-13T06:36:58.446Z,10.43
2017-11-13T06:39:28.588Z,10.43
2017-11-13T06:41:58.670Z,12.20
2017-11-13T06:44:28.667Z,12.83
2017-11-13T06:46:58.718Z,14.53
2017-11-13T06:49:28.848Z,11.97
2017-11-13T06:51:58.831Z,10.60
2017-11-13T06:54:29.729Z,10.73
2017-11-13T06:56:59.387Z,9.93
2017-11-13T06:59:29.001Z,10.77
2017-11-13T07:01:58.874Z,9.87
2017-11-13T07:04:29.026Z,10.20
2017-11-13T07:06:59.013Z,9.87
2017-11-13T07:09:29.915Z,10.10
2017-11-13T07:11:59.460Z,10.57
2017-11-13T07:14:29.003Z,11.47
2017-11-13T07:16:59.082Z,11.67
2017-11-13T07:19:29.128Z,12.40
2017-11-13T07:21:59.301Z,12.20
2017-11-13T07:24:29.166Z,11.80
2017-11-13T07:26:59.144Z,11.43
2017-11-13T07:29:29.195Z,11.63
2017-11-13T07:31:59.182Z,12.63
2017-11-13T07:34:29.314Z,11.30
2017-11-13T07:36:59.395Z,11.50
2017-11-13T07:39:29.781Z,12.37
2017-11-13T07:41:59.364Z,11.60
2017-11-13T07:44:29.368Z,11.87
2017-11-13T07:46:59.489Z,11.77
2017-11-13T07:49:29.508Z,11.50
2017-11-13T07:51:59.619Z,11.60
2017-11-13T07:54:29.535Z,11.30
2017-11-13T07:56:59.556Z,12.27
2017-11-13T07:59:29.660Z,11.77
2017-11-13T08:01:59.847Z,11.40
2017-11-13T08:04:29.622Z,11.40
2017-11-13T08:06:59.741Z,11.30
2017-11-13T08:09:29.748Z,10.70
2017-11-13T08:11:59.740Z,11.20
2017-11-13T08:14:29.938Z,11.43
2017-11-13T08:16:59.837Z,12.13
2017-11-13T08:19:29.924Z,11.93
2017-11-13T08:21:59.939Z,12.33
2017-11-13T08:24:30.083Z,12.13
2017-11-13T08:27:00.071Z,12.83
2017-11-13T08:29:30.036Z,12.17
2017-11-13T08:32:00.093Z,12.27
2017-11-13T08:34:30.083Z,12.70
2017-11-13T08:37:00.105Z,12.47
2017-11-13T08:39:30.023Z,11.13
2017-11-13T08:42:00.138Z,12.03
2017-11-13T08:44:30.118Z,12.23
2017-11-13T08:47:00.015Z,12.07
2017-11-13T08:49:30.187Z,12.07
2017-11-13T08:52:00.215Z,11.97
2017-11-13T08:54:30.106Z,12.00
2017-11-13T08:57:00.085Z,13.00
2017-11-13T08:59:30.107Z,12.00
2017-11-13T09:02:00.154Z,11.87
2017-11-13T09:04:30.168Z,12.40
2017-11-13T09:07:00.154Z,11.50
2017-11-13T09:09:30.270Z,12.17
2017-11-13T09:12:00.307Z,12.40
2017-11-13T09:14:30.320Z,12.70
2017-11-13T09:17:00.443Z,11.07
2017-11-13T09:19:30.461Z,11.10
2017-11-13T09:22:00.571Z,10.40
2017-11-13T09:24:30.628Z,10.10
2017-11-13T09:27:00.639Z,10.07
2017-11-13T09:29:30.637Z,9.33
2017-11-13T09:32:00.757Z,9.67
2017-11-13T09:34:31.239Z,9.60
2017-11-13T09:37:00.788Z,8.93
2017-11-13T09:39:31.015Z,8.70
2017-11-13T09:42:00.971Z,9.20
2017-11-13T09:44:31.020Z,8.83
2017-11-13T09:47:00.962Z,8.90
2017-11-13T09:49:31.040Z,9.00
2017-11-13T09:52:00.998Z,8.10
2017-11-13T09:54:31.014Z,8.17
2017-11-13T09:57:00.986Z,8.00
2017-11-13T09:59:31.830Z,8.07
2017-11-13T10:02:03.108Z,8.13
2017-11-13T10:04:32.633Z,7.17
2017-11-13T10:07:02.210Z,7.77
2017-11-13T10:09:31.799Z,8.10
2017-11-13T10:12:01.357Z,7.83
2017-11-13T10:14:34.026Z,7.87
2017-11-13T10:17:03.929Z,8.60
2017-11-13T10:19:33.658Z,8.70
2017-11-13T10:22:03.607Z,8.83
2017-11-13T10:24:33.611Z,8.60
2017-11-13T10:27:03.639Z,8.33
2017-11-13T10:29:33.287Z,9.63
2017-11-13T10:32:02.849Z,7.90
2017-11-13T10:34:32.482Z,9.60
2017-11-13T10:37:02.029Z,8.80
2017-11-13T10:39:31.579Z,9.43
2017-11-13T10:42:01.552Z,8.63
2017-11-13T10:44:31.555Z,8.77
2017-11-13T10:47:01.462Z,9.33
2017-11-13T10:49:31.583Z,8.67
2017-11-13T10:52:01.596Z,8.20
2017-11-13T10:54:31.768Z,9.10
2017-11-13T10:57:01.872Z,8.17
2017-11-13T10:59:31.776Z,7.67
2017-11-13T11:02:01.797Z,7.93
2017-11-13T11:04:31.886Z,8.17
2017-11-13T11:07:02.001Z,8.27
2017-11-13T11:09:31.949Z,6.67
2017-11-13T11:12:01.963Z,6.80
2017-11-13T11:14:34.952Z,7.07
2017-11-13T11:17:20.239Z,6.90
2017-11-13T11:19:56.441Z,7.70
2017-11-13T11:22:42.014Z,8.13
2017-11-13T11:25:13.464Z,6.73
2017-11-13T11:27:44.284Z,7.30
2017-11-13T11:30:20.656Z,7.37
2017-11-13T11:32:56.596Z,7.10
2017-11-13T11:35:32.001Z,14.60
2017-11-13T11:38:02.134Z,26.80
2017-11-13T11:40:33.734Z,25.60
2017-11-13T11:43:03.295Z,56.80
2017-11-13T11:45:33.867Z,33.47
2017-11-13T11:48:18.330Z,26.83
2017-11-13T11:50:48.141Z,17.20
2017-11-13T11:53:17.815Z,10.03
2017-11-13T11:55:51.714Z,8.60
2017-11-13T11:58:21.969Z,8.53
2017-11-13T12:00:52.415Z,6.50
2017-11-13T12:03:22.963Z,6.53
2017-11-13T12:05:52.743Z,6.53
2017-11-13T12:08:22.851Z,6.27
2017-11-13T12:10:52.766Z,7.00
2017-11-13T12:13:22.743Z,5.13
2017-11-13T12:15:52.921Z,5.57
2017-11-13T12:18:22.988Z,5.27
2017-11-13T12:20:52.907Z,5.57
2017-11-13T12:23:22.841Z,4.53
2017-11-13T12:25:52.937Z,4.83
2017-11-13T12:28:22.943Z,4.40
2017-11-13T12:30:53.078Z,4.33
2017-11-13T12:33:23.049Z,5.03
2017-11-13T12:35:53.193Z,4.97
2017-11-13T12:38:23.129Z,5.73
2017-11-13T12:40:53.178Z,4.80
2017-11-13T12:43:23.174Z,4.40
2017-11-13T12:45:53.216Z,4.73
2017-11-13T12:48:23.166Z,4.90
2017-11-13T12:50:53.358Z,4.13
2017-11-13T12:53:23.358Z,5.00
2017-11-13T12:55:53.317Z,4.87
2017-11-13T12:58:23.342Z,8.40
2017-11-13T13:00:53.464Z,5.10
2017-11-13T13:03:23.522Z,5.80
2017-11-13T13:05:53.327Z,4.67
2017-11-13T13:08:23.374Z,4.63
2017-11-13T13:10:53.412Z,5.43
2017-11-13T13:13:23.410Z,4.67
2017-11-13T13:15:54.310Z,4.83
2017-11-13T13:18:23.847Z,4.57
2017-11-13T13:20:53.758Z,4.47
2017-11-13T13:23:23.919Z,4.17
2017-11-13T13:25:54.095Z,4.37
2017-11-13T13:28:23.961Z,4.23
2017-11-13T13:30:54.030Z,4.63
2017-11-13T13:33:24.150Z,5.47
2017-11-13T13:35:54.142Z,4.40
2017-11-13T13:38:24.079Z,5.57
2017-11-13T13:40:54.136Z,4.63
2017-11-13T13:43:24.067Z,4.40
2017-11-13T13:45:54.186Z,5.10
2017-11-13T13:48:24.167Z,6.07
2017-11-13T13:50:54.492Z,6.47
2017-11-13T13:53:24.283Z,5.40
2017-11-13T13:55:54.321Z,4.67
2017-11-13T13:58:24.344Z,7.33
2017-11-13T14:00:54.912Z,5.00
2017-11-13T14:03:24.607Z,5.50
2017-11-13T14:05:54.559Z,5.77
2017-11-13T14:08:24.524Z,5.23
2017-11-13T14:10:54.541Z,6.00
2017-11-13T14:13:24.885Z,5.87
2017-11-13T14:15:55.316Z,5.50
2017-11-13T14:18:24.848Z,7.33
2017-11-13T14:20:54.835Z,6.20
2017-11-13T14:23:24.727Z,5.23
2017-11-13T14:25:54.812Z,6.00
2017-11-13T14:28:24.824Z,8.87
2017-11-13T14:30:54.912Z,6.23
2017-11-13T14:33:24.864Z,7.73
2017-11-13T14:35:54.820Z,7.73
2017-11-13T14:38:24.820Z,7.80
2017-11-13T14:40:54.854Z,7.97
2017-11-13T14:43:24.851Z,8.23
2017-11-13T14:45:54.859Z,7.80
2017-11-13T14:48:25.089Z,6.90
2017-11-13T14:50:54.887Z,7.20
2017-11-13T14:53:24.937Z,6.67
2017-11-13T14:55:55.023Z,7.47
2017-11-13T14:58:25.106Z,6.90
2017-11-13T15:00:55.127Z,6.80
2017-11-13T15:03:25.184Z,7.10
2017-11-13T15:05:55.062Z,6.47
2017-11-13T15:08:25.148Z,6.23
2017-11-13T15:10:55.148Z,5.97
2017-11-13T15:13:25.267Z,5.93
2017-11-13T15:15:55.278Z,6.70
2017-11-13T15:18:25.332Z,6.07
2017-11-13T15:20:55.258Z,7.13
2017-11-13T15:23:26.810Z,6.13
2017-11-13T15:25:56.402Z,6.40
2017-11-13T15:28:25.951Z,6.57
2017-11-13T15:30:55.487Z,8.47
2017-11-13T15:33:25.512Z,10.63
2017-11-13T15:35:55.563Z,7.03
2017-11-13T15:38:25.599Z,7.47
2017-11-13T15:40:55.577Z,7.50
2017-11-13T15:43:25.614Z,8.13
2017-11-13T15:45:55.601Z,8.37
2017-11-13T15:48:25.583Z,7.90
2017-11-13T15:50:55.714Z,7.03
2017-11-13T15:53:25.725Z,6.93
2017-11-13T15:55:55.747Z,8.20
2017-11-13T15:58:25.810Z,7.53
2017-11-13T16:00:55.902Z,7.43
2017-11-13T16:03:25.878Z,6.90
2017-11-13T16:05:55.931Z,6.67
2017-11-13T16:08:25.894Z,7.83
2017-11-13T16:10:55.994Z,7.07
2017-11-13T16:13:26.046Z,7.43
2017-11-13T16:15:56.018Z,6.93
2017-11-13T16:18:26.067Z,7.07
2017-11-13T16:20:56.045Z,7.00
2017-11-13T16:23:26.064Z,7.53
2017-11-13T16:25:56.182Z,7.00
2017-11-13T16:28:26.201Z,6.70
2017-11-13T16:30:56.222Z,7.67
2017-11-13T16:33:26.232Z,7.80
2017-11-13T16:35:56.291Z,6.70
2017-11-13T16:38:26.235Z,7.37
2017-11-13T16:40:56.294Z,7.47
2017-11-13T16:43:26.345Z,7.87
2017-11-13T16:45:56.462Z,8.77
2017-11-13T16:48:26.415Z,7.47
2017-11-13T16:50:56.486Z,6.40
2017-11-13T16:53:26.476Z,7.27
2017-11-13T16:55:56.488Z,6.43
2017-11-13T16:58:26.482Z,7.27
2017-11-13T17:00:56.566Z,6.10
2017-11-13T17:03:26.543Z,6.43
2017-11-13T17:05:56.720Z,6.63
2017-11-13T17:08:26.705Z,7.37
2017-11-13T17:10:57.096Z,6.80
2017-11-13T17:13:26.998Z,6.13
2017-11-13T17:15:56.983Z,6.17
2017-11-13T17:18:27.135Z,6.67
2017-11-13T17:20:57.463Z,7.43
2017-11-13T17:23:27.114Z,6.30
2017-11-13T17:25:57.119Z,7.10
2017-11-13T17:28:27.315Z,6.67
2017-11-13T17:30:57.252Z,6.80
2017-11-13T17:33:27.255Z,7.27
2017-11-13T17:35:57.400Z,9.50
2017-11-13T17:38:27.427Z,8.00
2017-11-13T17:40:57.410Z,11.07
2017-11-13T17:43:27.595Z,8.50
2017-11-13T17:45:57.458Z,7.63
2017-11-13T17:48:27.494Z,8.00
2017-11-13T17:50:57.508Z,8.20
2017-11-13T17:53:27.706Z,9.03
2017-11-13T17:55:57.540Z,7.77
2017-11-13T17:58:27.567Z,7.33
2017-11-13T18:00:57.746Z,6.90
2017-11-13T18:03:27.747Z,10.23
2017-11-13T18:05:57.786Z,10.80
2017-11-13T18:08:27.870Z,8.60
2017-11-13T18:10:58.104Z,8.47
2017-11-13T18:13:29.715Z,9.00
2017-11-13T18:16:01.630Z,9.30
2017-11-13T18:18:32.863Z,7.97
2017-11-13T18:21:02.992Z,6.77
2017-11-13T18:23:33.054Z,7.63
2017-11-13T18:26:03.056Z,7.57
2017-11-13T18:28:33.757Z,8.87
2017-11-13T18:31:03.323Z,8.53
2017-11-13T18:33:33.341Z,8.77
2017-11-13T18:36:04.200Z,10.23
2017-11-13T18:38:34.007Z,10.70
2017-11-13T18:41:03.588Z,11.50
2017-11-13T18:43:33.707Z,11.83
2017-11-13T18:46:03.672Z,9.70
2017-11-13T18:48:33.978Z,10.30
2017-11-13T18:51:03.695Z,12.23
2017-11-13T18:53:33.679Z,11.63
2017-11-13T18:56:03.655Z,19.10
2017-11-13T18:58:33.935Z,11.20
2017-11-13T19:01:03.788Z,13.33
2017-11-13T19:03:33.746Z,11.13
2017-11-13T19:06:03.795Z,13.77
2017-11-13T19:08:33.747Z,11.80
2017-11-13T19:11:03.853Z,10.07
2017-11-13T19:13:34.053Z,10.40
2017-11-13T19:16:04.035Z,8.57
2017-11-13T19:18:34.148Z,10.87
2017-11-13T19:21:04.208Z,10.40
2017-11-13T19:23:34.398Z,14.70
2017-11-13T19:26:04.309Z,9.87
2017-11-13T19:28:34.318Z,13.23
2017-11-13T19:31:04.644Z,10.17
2017-11-13T19:33:34.561Z,14.47
2017-11-13T19:36:04.571Z,13.20
2017-11-13T19:38:36.114Z,11.67
2017-11-13T19:41:05.904Z,10.00
2017-11-13T19:43:38.234Z,10.30
2017-11-13T19:46:08.486Z,10.90
2017-11-13T19:48:38.975Z,13.27
2017-11-13T19:51:09.247Z,10.47
2017-11-13T19:53:41.306Z,11.63
2017-11-13T19:56:10.875Z,12.23
2017-11-13T19:58:41.848Z,11.20
2017-11-13T20:01:12.001Z,11.10
2017-11-13T20:03:43.971Z,11.93
2017-11-13T20:06:14.729Z,13.07
2017-11-13T20:08:44.730Z,10.73
2017-11-13T20:11:14.733Z,11.17
2017-11-13T20:13:44.726Z,9.77
2017-11-13T20:16:15.972Z,8.83
2017-11-13T20:18:45.539Z,11.67
2017-11-13T20:21:15.384Z,11.27
2017-11-13T20:23:44.985Z,8.43
2017-11-13T20:26:14.959Z,9.40
2017-11-13T20:28:45.044Z,9.77
2017-11-13T20:31:15.194Z,11.27
2017-11-13T20:33:45.150Z,9.03
2017-11-13T20:36:15.152Z,10.47
2017-11-13T20:38:45.212Z,9.40
2017-11-13T20:41:17.006Z,12.97
2017-11-13T20:43:46.771Z,16.40
2017-11-13T20:46:16.385Z,14.30
2017-11-13T20:48:46.211Z,14.23
2017-11-13T20:51:15.850Z,10.13
2017-11-13T20:53:45.497Z,10.23
2017-11-13T20:56:15.837Z,9.83
2017-11-13T20:58:45.729Z,10.80
2017-11-13T21:01:15.662Z,10.17
2017-11-13T21:03:46.314Z,10.50
2017-11-13T21:06:17.415Z,11.27
2017-11-13T21:08:48.214Z,12.03
2017-11-13T21:11:18.567Z,9.83
2017-11-13T21:13:48.207Z,13.10
2017-11-13T21:16:19.002Z,10.00
2017-11-13T21:18:48.622Z,10.30
2017-11-13T21:21:18.180Z,10.30
2017-11-13T21:23:48.136Z,9.40
2017-11-13T21:26:18.130Z,9.00
2017-11-13T21:28:48.180Z,9.37
2017-11-13T21:31:18.245Z,10.47
2017-11-13T21:33:48.324Z,9.33
2017-11-13T21:36:18.477Z,9.80
2017-11-13T21:38:48.515Z,8.73
2017-11-13T21:41:18.591Z,9.30
2017-11-13T21:43:48.630Z,9.60
2017-11-13T21:46:19.218Z,10.40
2017-11-13T21:48:48.938Z,9.97
2017-11-13T21:51:18.940Z,10.93
2017-11-13T21:53:48.651Z,9.73
2017-11-13T21:56:19.146Z,10.50
2017-11-13T21:58:48.739Z,10.47
2017-11-13T22:01:18.832Z,11.57
2017-11-13T22:03:48.863Z,12.87
2017-11-13T22:06:18.821Z,12.27
2017-11-13T22:08:48.859Z,10.50
2017-11-13T22:11:18.974Z,9.67
2017-11-13T22:13:48.889Z,11.20
2017-11-13T22:16:18.956Z,12.33
2017-11-13T22:18:48.987Z,13.50
2017-11-13T22:21:19.909Z,11.00
2017-11-13T22:23:49.472Z,12.20
2017-11-13T22:26:19.093Z,12.90
2017-11-13T22:28:51.309Z,11.97
2017-11-13T22:31:21.524Z,12.67
2017-11-13T22:33:51.437Z,11.73
2017-11-13T22:36:21.668Z,10.33
2017-11-13T22:38:51.951Z,12.20
2017-11-13T22:41:21.999Z,11.73
2017-11-13T22:43:52.415Z,11.93
2017-11-13T22:46:22.340Z,11.93
2017-11-13T22:48:52.459Z,11.63
2017-11-13T22:51:22.478Z,10.90
2017-11-13T22:53:52.498Z,11.33
2017-11-13T22:56:22.859Z,10.83
2017-11-13T22:58:52.534Z,10.77
2017-11-13T23:01:22.623Z,13.17
2017-11-13T23:03:53.913Z,12.17
2017-11-13T23:06:23.573Z,10.23
2017-11-13T23:08:53.103Z,10.97
2017-11-13T23:11:22.678Z,9.80
2017-11-13T23:13:53.512Z,9.53
2017-11-13T23:16:23.299Z,9.17
2017-11-13T23:18:52.994Z,11.07
2017-11-13T23:21:25.214Z,10.63
2017-11-13T23:23:55.191Z,9.57
2017-11-13T23:26:25.202Z,10.13
2017-11-13T23:28:55.512Z,8.97
2017-11-13T23:31:25.268Z,10.93
2017-11-13T23:33:55.488Z,10.17
2017-11-13T23:36:25.474Z,9.93
2017-11-13T23:38:55.334Z,10.40
2017-11-13T23:41:25.392Z,10.27
2017-11-13T23:43:55.414Z,9.93
2017-11-13T23:46:25.455Z,9.50
2017-11-13T23:48:55.693Z,9.90
2017-11-13T23:51:25.543Z,10.03
2017-11-13T23:53:55.534Z,10.67
2017-11-13T23:56:25.622Z,10.23
2017-11-13T23:58:55.622Z,10.83
