createdAt,value
2023-01-30T00:01:08.027Z,-0.30
2023-01-30T00:03:36.175Z,-0.30
2023-01-30T00:06:03.343Z,-0.30
2023-01-30T00:08:30.087Z,-0.40
2023-01-30T00:10:59.752Z,-0.40
2023-01-30T00:13:29.172Z,-0.30
2023-01-30T00:16:01.547Z,-0.30
2023-01-30T00:18:32.282Z,-0.30
2023-01-30T00:21:01.507Z,-0.30
2023-01-30T00:23:31.216Z,-0.30
2023-01-30T00:25:58.256Z,-0.30
2023-01-30T00:28:27.697Z,-0.30
2023-01-30T00:30:56.041Z,-0.30
2023-01-30T00:33:27.870Z,-0.30
2023-01-30T00:35:59.964Z,-0.30
2023-01-30T00:38:30.455Z,-0.30
2023-01-30T00:40:57.263Z,-0.30
2023-01-30T00:43:44.187Z,-0.30
2023-01-30T00:46:34.817Z,-0.30
2023-01-30T00:49:02.997Z,-0.30
2023-01-30T00:51:29.941Z,-0.30
2023-01-30T00:53:56.867Z,-0.30
2023-01-30T00:56:23.657Z,-0.30
2023-01-30T00:58:50.786Z,-0.30
2023-01-30T01:01:22.167Z,-0.30
2023-01-30T01:03:49.038Z,-0.30
2023-01-30T01:06:16.076Z,-0.30
2023-01-30T01:08:47.570Z,-0.30
2023-01-30T01:11:24.936Z,-0.30
2023-01-30T01:13:57.224Z,-0.30
2023-01-30T01:16:25.383Z,-0.20
2023-01-30T01:18:53.074Z,-0.30
2023-01-30T01:21:23.602Z,-0.20
2023-01-30T01:23:55.770Z,-0.30
2023-01-30T01:26:24.109Z,-0.20
2023-01-30T01:29:01.362Z,-0.20
2023-01-30T01:31:30.021Z,-0.20
2023-01-30T01:33:58.663Z,-0.30
2023-01-30T01:36:53.221Z,-0.20
2023-01-30T01:39:14.251Z,-0.30
2023-01-30T01:41:44.219Z,-0.30
2023-01-30T01:44:13.742Z,-0.20
2023-01-30T01:46:52.420Z,-0.30
2023-01-30T01:49:34.691Z,-0.30
2023-01-30T01:52:11.475Z,-0.30
2023-01-30T01:55:04.519Z,-0.20
2023-01-30T01:57:42.566Z,-0.20
2023-01-30T02:00:18.531Z,-0.20
2023-01-30T02:02:57.312Z,-0.20
2023-01-30T02:05:30.812Z,-0.30
2023-01-30T02:08:18.542Z,-0.30
2023-01-30T02:11:01.582Z,-0.30
2023-01-30T02:13:29.748Z,-0.20
2023-01-30T02:16:00.568Z,-0.30
2023-01-30T02:18:29.951Z,-0.30
2023-01-30T02:21:35.898Z,-0.30
2023-01-30T02:24:27.316Z,-0.30
2023-01-30T02:27:03.159Z,-0.30
2023-01-30T02:29:35.018Z,-0.40
2023-01-30T02:32:29.334Z,-0.40
2023-01-30T02:35:48.212Z,-0.40
2023-01-30T02:38:47.495Z,-0.50
2023-01-30T02:41:37.909Z,-0.50
2023-01-30T02:44:16.296Z,-0.40
2023-01-30T02:47:25.616Z,-0.40
2023-01-30T02:50:19.599Z,-0.50
2023-01-30T02:52:47.937Z,-0.40
2023-01-30T02:55:22.255Z,-0.50
2023-01-30T02:57:50.650Z,-0.50
2023-01-30T03:00:28.800Z,-0.50
2023-01-30T03:03:31.548Z,-0.50
2023-01-30T03:06:30.457Z,-0.60
2023-01-30T03:09:40.935Z,-0.60
2023-01-30T03:12:49.772Z,-0.70
2023-01-30T03:15:33.545Z,-0.70
2023-01-30T03:18:01.571Z,-0.70
2023-01-30T03:20:28.608Z,-0.70
2023-01-30T03:22:55.680Z,-0.70
2023-01-30T03:25:27.001Z,-0.70
2023-01-30T03:27:55.818Z,-0.70
2023-01-30T03:30:26.388Z,-0.70
2023-01-30T03:32:55.913Z,-0.70
2023-01-30T03:35:23.233Z,-0.70
2023-01-30T03:37:50.658Z,-0.70
2023-01-30T03:40:18.122Z,-0.70
2023-01-30T03:42:45.495Z,-0.70
2023-01-30T03:45:13.056Z,-0.70
2023-01-30T03:47:40.975Z,-0.70
2023-01-30T03:50:09.857Z,-0.70
2023-01-30T03:52:38.013Z,-0.70
2023-01-30T03:55:06.667Z,-0.70
2023-01-30T03:57:33.481Z,-0.80
2023-01-30T04:33:01.183Z,-1.10
2023-01-30T04:51:38.768Z,-1.20
2023-01-30T06:16:09.817Z,-1.70
2023-01-30T06:19:09.200Z,-1.70
2023-01-30T06:21:41.931Z,-1.70
2023-01-30T06:24:45.357Z,-1.70
2023-01-30T06:30:46.695Z,-1.70
2023-01-30T06:33:56.453Z,-1.60
2023-01-30T06:37:28.037Z,-1.60
2023-01-30T06:40:51.506Z,-1.60
2023-01-30T06:43:36.431Z,-1.50
2023-01-30T06:52:17.330Z,-1.50
2023-01-30T06:57:54.259Z,-1.50
2023-01-30T07:00:25.578Z,-1.50
2023-01-30T07:06:44.319Z,-1.50
2023-01-30T07:09:19.192Z,-1.50
2023-01-30T07:17:44.369Z,-1.50
2023-01-30T07:20:36.038Z,-1.50
2023-01-30T07:23:06.528Z,-1.50
2023-01-30T07:26:06.245Z,-1.40
2023-01-30T07:32:19.517Z,-1.40
2023-01-30T07:35:24.198Z,-1.40
2023-01-30T07:42:06.114Z,-1.40
2023-01-30T07:48:15.688Z,-1.30
2023-01-30T07:53:54.267Z,-1.20
2023-01-30T07:57:47.782Z,-1.10
2023-01-30T07:59:56.335Z,-1.00
2023-01-30T08:02:28.665Z,-1.00
2023-01-30T08:05:40.693Z,-1.10
2023-01-30T08:08:08.410Z,-1.00
2023-01-30T08:10:53.028Z,-1.00
2023-01-30T08:13:25.253Z,-0.90
2023-01-30T08:15:59.459Z,-0.90
2023-01-30T08:18:36.946Z,-1.00
2023-01-30T08:24:10.792Z,-1.00
2023-01-30T08:26:44.427Z,-1.00
2023-01-30T08:29:23.143Z,-0.90
2023-01-30T08:32:38.753Z,-0.90
2023-01-30T08:42:41.191Z,-0.90
2023-01-30T08:45:08.636Z,-0.90
2023-01-30T08:47:36.808Z,-0.90
2023-01-30T08:50:05.197Z,-0.80
2023-01-30T08:52:35.314Z,-0.80
2023-01-30T08:55:05.177Z,-0.80
2023-01-30T08:57:33.610Z,-0.70
2023-01-30T09:00:02.962Z,-0.80
2023-01-30T09:02:34.947Z,-0.70
2023-01-30T09:05:02.985Z,-0.70
2023-01-30T09:07:30.097Z,-0.60
2023-01-30T09:09:56.948Z,-0.60
2023-01-30T09:12:23.977Z,-0.60
2023-01-30T09:14:53.253Z,-0.60
2023-01-30T09:17:21.526Z,-0.50
2023-01-30T09:19:48.985Z,-0.60
2023-01-30T09:22:23.781Z,-0.50
2023-01-30T09:24:55.011Z,-0.50
2023-01-30T09:27:25.406Z,-0.60
2023-01-30T09:29:52.778Z,-0.50
2023-01-30T09:32:20.496Z,-0.50
2023-01-30T09:34:47.448Z,-0.50
2023-01-30T09:37:14.364Z,-0.50
2023-01-30T09:39:42.021Z,-0.40
2023-01-30T09:42:45.780Z,-0.40
2023-01-30T09:45:41.961Z,-0.50
2023-01-30T09:48:37.473Z,-0.40
2023-01-30T09:51:18.311Z,-0.40
2023-01-30T09:54:11.004Z,-0.40
2023-01-30T09:56:37.926Z,-0.30
2023-01-30T09:59:06.902Z,-0.30
2023-01-30T10:01:56.326Z,-0.30
2023-01-30T10:04:34.906Z,-0.30
2023-01-30T10:07:07.793Z,-0.20
2023-01-30T10:09:59.299Z,-0.20
2023-01-30T10:12:59.884Z,-0.10
2023-01-30T10:15:39.675Z,0.00
2023-01-30T10:18:30.333Z,-0.10
2023-01-30T10:21:18.379Z,0.00
2023-01-30T10:24:02.469Z,0.00
2023-01-30T10:26:31.948Z,-0.10
2023-01-30T10:29:12.493Z,0.00
2023-01-30T10:32:00.099Z,0.00
2023-01-30T10:34:35.160Z,0.00
2023-01-30T10:37:27.002Z,-0.10
2023-01-30T10:40:15.315Z,-0.10
2023-01-30T10:43:08.737Z,-0.10
2023-01-30T11:34:03.914Z,0.10
2023-01-30T11:38:02.135Z,0.10
2023-01-30T11:40:52.891Z,0.10
2023-01-30T11:43:42.810Z,0.00
2023-01-30T11:46:28.297Z,0.00
2023-01-30T11:49:09.078Z,0.00
2023-01-30T11:51:59.658Z,0.00
2023-01-30T11:54:45.552Z,-0.10
2023-01-30T11:57:22.077Z,0.00
2023-01-30T12:00:04.183Z,0.10
2023-01-30T12:02:42.581Z,0.00
2023-01-30T12:05:50.169Z,0.00
2023-01-30T12:08:39.353Z,0.00
2023-01-30T12:11:33.216Z,0.10
2023-01-30T12:14:16.663Z,0.20
2023-01-30T12:16:57.378Z,0.10
2023-01-30T12:19:27.099Z,0.10
2023-01-30T12:22:24.953Z,0.10
2023-01-30T12:25:11.421Z,0.10
2023-01-30T12:28:12.588Z,0.10
2023-01-30T12:31:04.838Z,0.10
2023-01-30T12:33:35.924Z,0.10
2023-01-30T12:36:18.228Z,0.10
2023-01-30T12:38:58.193Z,0.10
2023-01-30T12:41:50.349Z,0.20
2023-01-30T12:44:54.994Z,0.10
2023-01-30T12:47:33.206Z,0.10
2023-01-30T12:50:18.756Z,0.20
2023-01-30T12:53:07.165Z,0.10
2023-01-30T12:55:33.823Z,0.10
2023-01-30T12:58:22.044Z,0.20
2023-01-30T13:01:01.484Z,0.10
2023-01-30T13:03:36.476Z,0.10
2023-01-30T13:06:35.209Z,0.20
2023-01-30T13:09:39.782Z,0.10
2023-01-30T13:12:17.423Z,0.20
2023-01-30T13:14:50.124Z,0.10
2023-01-30T13:17:53.229Z,0.10
2023-01-30T13:20:49.571Z,0.20
2023-01-30T13:23:37.428Z,0.10
2023-01-30T13:26:11.887Z,0.10
2023-01-30T13:28:41.994Z,0.10
2023-01-30T13:31:15.610Z,0.20
2023-01-30T13:33:45.795Z,0.10
2023-01-30T13:36:25.040Z,0.20
2023-01-30T13:39:15.604Z,0.20
2023-01-30T13:41:55.383Z,0.20
2023-01-30T13:44:32.731Z,0.20
2023-01-30T13:47:10.069Z,0.20
2023-01-30T13:49:50.546Z,0.30
2023-01-30T13:52:26.436Z,0.30
2023-01-30T13:55:20.990Z,0.20
2023-01-30T13:58:17.758Z,0.20
2023-01-30T14:00:55.532Z,0.20
2023-01-30T14:03:33.073Z,0.20
2023-01-30T14:06:01.277Z,0.30
2023-01-30T14:08:40.025Z,0.20
2023-01-30T14:11:31.058Z,0.20
2023-01-30T14:14:03.950Z,0.20
2023-01-30T14:16:44.739Z,0.30
2023-01-30T14:19:21.954Z,0.30
2023-01-30T14:22:22.757Z,0.40
2023-01-30T14:25:08.322Z,0.40
2023-01-30T14:27:35.086Z,0.40
2023-01-30T14:30:01.925Z,0.40
2023-01-30T14:32:50.208Z,0.50
2023-01-30T14:35:21.871Z,0.50
2023-01-30T14:37:50.778Z,0.50
2023-01-30T14:40:23.575Z,0.50
2023-01-30T14:43:14.858Z,0.50
2023-01-30T14:45:52.345Z,0.50
2023-01-30T14:48:36.904Z,0.50
2023-01-30T14:51:24.510Z,0.50
2023-01-30T14:54:08.055Z,0.60
2023-01-30T14:56:58.567Z,0.60
2023-01-30T14:59:28.351Z,0.50
2023-01-30T15:02:13.135Z,0.50
2023-01-30T15:05:01.188Z,0.50
2023-01-30T15:07:39.261Z,0.60
2023-01-30T15:10:17.787Z,0.50
2023-01-30T15:13:14.417Z,0.60
2023-01-30T15:15:53.672Z,0.60
2023-01-30T15:18:40.647Z,0.60
2023-01-30T15:21:29.639Z,0.60
2023-01-30T15:24:21.161Z,0.60
2023-01-30T15:27:17.064Z,0.60
2023-01-30T15:30:17.573Z,0.60
2023-01-30T15:32:45.310Z,0.60
2023-01-30T15:35:21.251Z,0.60
2023-01-30T15:37:57.130Z,0.60
2023-01-30T15:40:27.172Z,0.60
2023-01-30T15:43:00.526Z,0.70
2023-01-30T15:45:54.087Z,0.70
2023-01-30T15:48:47.611Z,0.70
2023-01-30T15:55:24.484Z,0.70
2023-01-30T16:01:37.525Z,0.80
2023-01-30T16:04:08.429Z,0.80
2023-01-30T16:06:40.708Z,0.80
2023-01-30T16:09:39.615Z,0.90
2023-01-30T16:15:57.205Z,0.90
2023-01-30T16:18:39.909Z,0.90
2023-01-30T16:21:23.579Z,0.90
2023-01-30T16:24:07.791Z,0.90
2023-01-30T16:26:41.361Z,0.90
2023-01-30T16:29:16.193Z,0.90
2023-01-30T16:31:46.498Z,0.90
2023-01-30T16:34:38.812Z,0.90
2023-01-30T16:37:35.216Z,0.90
2023-01-30T16:40:17.959Z,0.90
2023-01-30T16:42:57.248Z,0.90
2023-01-30T16:45:35.898Z,0.90
2023-01-30T16:48:21.323Z,0.90
2023-01-30T16:51:11.674Z,0.90
2023-01-30T16:54:17.657Z,0.90
2023-01-30T16:56:49.867Z,1.00
2023-01-30T16:59:35.210Z,1.00
2023-01-30T17:02:23.010Z,1.00
2023-01-30T17:04:52.270Z,1.00
2023-01-30T17:07:38.169Z,0.90
2023-01-30T17:10:06.367Z,1.00
2023-01-30T17:12:37.754Z,1.00
2023-01-30T17:15:13.636Z,1.00
2023-01-30T17:17:43.525Z,1.00
2023-01-30T17:20:31.299Z,1.10
2023-01-30T17:23:08.279Z,1.10
2023-01-30T17:25:42.011Z,1.10
2023-01-30T17:28:17.973Z,1.10
2023-01-30T17:30:45.139Z,1.10
2023-01-30T17:33:12.176Z,1.10
2023-01-30T17:35:39.405Z,1.10
2023-01-30T17:38:06.514Z,1.10
2023-01-30T17:40:36.920Z,1.20
2023-01-30T17:43:06.865Z,1.20
2023-01-30T17:45:34.417Z,1.20
2023-01-30T17:48:02.698Z,1.20
2023-01-30T17:50:29.585Z,1.20
2023-01-30T17:52:56.401Z,1.20
2023-01-30T17:55:23.524Z,1.20
2023-01-30T17:57:50.708Z,1.30
2023-01-30T18:00:23.533Z,1.20
2023-01-30T18:02:51.160Z,1.30
2023-01-30T18:05:17.897Z,1.20
2023-01-30T18:07:44.959Z,1.20
2023-01-30T18:10:17.773Z,1.20
2023-01-30T18:12:45.569Z,1.20
2023-01-30T18:15:15.487Z,1.30
2023-01-30T18:17:48.293Z,1.30
2023-01-30T18:20:19.205Z,1.30
2023-01-30T18:22:46.690Z,1.30
2023-01-30T18:25:13.759Z,1.30
2023-01-30T18:27:43.795Z,1.30
2023-01-30T18:30:14.082Z,1.30
2023-01-30T18:32:52.137Z,1.30
2023-01-30T18:35:19.557Z,1.30
2023-01-30T18:37:47.539Z,1.40
2023-01-30T18:40:15.189Z,1.40
2023-01-30T18:42:42.425Z,1.40
2023-01-30T18:45:09.623Z,1.30
2023-01-30T18:47:36.564Z,1.30
2023-01-30T18:50:04.557Z,1.40
2023-01-30T18:52:31.981Z,1.30
2023-01-30T18:54:58.740Z,1.40
2023-01-30T18:57:25.529Z,1.40
2023-01-30T18:59:52.301Z,1.40
2023-01-30T19:02:21.738Z,1.40
2023-01-30T19:04:48.613Z,1.40
2023-01-30T19:07:15.323Z,1.40
2023-01-30T19:09:42.160Z,1.40
2023-01-30T19:12:29.589Z,1.40
2023-01-30T19:14:57.935Z,1.40
2023-01-30T19:17:28.820Z,1.40
2023-01-30T19:19:57.420Z,1.40
2023-01-30T19:22:24.987Z,1.40
2023-01-30T19:24:52.159Z,1.40
2023-01-30T19:27:21.235Z,1.50
2023-01-30T19:29:50.716Z,1.50
2023-01-30T19:32:17.440Z,1.50
2023-01-30T19:34:45.623Z,1.50
2023-01-30T19:37:12.958Z,1.50
2023-01-30T19:39:39.666Z,1.50
2023-01-30T19:42:08.237Z,1.50
2023-01-30T19:44:35.093Z,1.50
2023-01-30T19:47:01.963Z,1.50
2023-01-30T19:49:28.661Z,1.50
2023-01-30T19:51:56.960Z,1.50
2023-01-30T19:54:26.408Z,1.60
2023-01-30T19:56:55.557Z,1.50
2023-01-30T19:59:28.916Z,1.50
2023-01-30T20:02:01.225Z,1.50
2023-01-30T20:04:54.718Z,1.50
2023-01-30T20:07:24.968Z,1.50
2023-01-30T20:09:56.938Z,1.50
2023-01-30T20:12:41.471Z,1.50
2023-01-30T20:15:26.683Z,1.50
2023-01-30T20:18:00.144Z,1.50
2023-01-30T20:20:36.725Z,1.50
2023-01-30T20:23:03.639Z,1.50
2023-01-30T20:25:34.837Z,1.50
2023-01-30T20:28:06.930Z,1.40
2023-01-30T20:30:33.763Z,1.40
2023-01-30T20:33:03.963Z,1.30
2023-01-30T20:35:35.581Z,1.30
2023-01-30T20:38:06.773Z,1.30
2023-01-30T20:40:33.499Z,1.30
2023-01-30T20:43:00.445Z,1.30
2023-01-30T20:45:27.277Z,1.30
2023-01-30T20:47:56.417Z,1.30
2023-01-30T21:06:37.164Z,1.30
2023-01-30T21:12:13.818Z,1.30
2023-01-30T21:15:01.742Z,1.30
2023-01-30T21:17:48.069Z,1.30
2023-01-30T21:20:51.361Z,1.30
2023-01-30T21:23:44.335Z,1.30
2023-01-30T21:29:17.118Z,1.30
2023-01-30T21:31:44.795Z,1.30
2023-01-30T21:34:12.281Z,1.30
2023-01-30T21:36:39.358Z,1.30
2023-01-30T21:39:31.407Z,1.30
2023-01-30T21:42:16.919Z,1.30
2023-01-30T21:44:43.707Z,1.30
2023-01-30T21:47:10.449Z,1.30
2023-01-30T21:49:38.905Z,1.20
2023-01-30T21:52:05.689Z,1.20
2023-01-30T21:54:35.140Z,1.20
2023-01-30T21:57:02.464Z,1.20
2023-01-30T21:59:29.203Z,1.20
2023-01-30T22:01:56.985Z,1.20
2023-01-30T22:04:26.656Z,1.20
2023-01-30T22:06:53.524Z,1.20
2023-01-30T22:09:22.328Z,1.20
2023-01-30T22:11:49.365Z,1.20
2023-01-30T22:14:16.200Z,1.20
2023-01-30T22:16:42.940Z,1.20
2023-01-30T22:19:09.986Z,1.20
2023-01-30T22:21:39.948Z,1.10
2023-01-30T22:24:09.049Z,1.20
2023-01-30T22:26:36.459Z,1.20
2023-01-30T22:29:05.131Z,1.20
2023-01-30T22:31:40.637Z,1.20
2023-01-30T22:34:07.546Z,1.20
2023-01-30T22:36:35.268Z,1.10
2023-01-30T22:39:04.728Z,1.10
2023-01-30T22:41:34.946Z,1.20
2023-01-30T22:44:05.002Z,1.10
2023-01-30T22:46:33.784Z,1.10
2023-01-30T22:49:02.073Z,1.20
2023-01-30T22:51:35.877Z,1.20
2023-01-30T22:54:05.768Z,1.20
2023-01-30T22:56:38.659Z,1.20
2023-01-30T22:59:06.345Z,1.20
2023-01-30T23:01:38.335Z,1.20
2023-01-30T23:04:09.685Z,1.20
2023-01-30T23:06:36.913Z,1.20
2023-01-30T23:09:05.333Z,1.30
2023-01-30T23:11:35.825Z,1.30
2023-01-30T23:14:18.013Z,1.30
2023-01-30T23:16:47.839Z,1.30
2023-01-30T23:19:14.688Z,1.30
2023-01-30T23:21:44.310Z,1.30
2023-01-30T23:24:20.109Z,1.30
2023-01-30T23:26:50.251Z,1.40
2023-01-30T23:29:19.285Z,1.30
2023-01-30T23:31:47.572Z,1.30
2023-01-30T23:34:17.573Z,1.40
2023-01-30T23:36:45.181Z,1.40
2023-01-30T23:39:13.704Z,1.40
2023-01-30T23:41:41.537Z,1.30
2023-01-30T23:44:08.375Z,1.40
2023-01-30T23:46:39.055Z,1.40
2023-01-30T23:49:11.879Z,1.30
2023-01-30T23:51:39.974Z,1.40
2023-01-30T23:54:07.664Z,1.40
2023-01-30T23:56:36.672Z,1.40
2023-01-30T23:59:05.681Z,1.40
