createdAt,value
2018-10-21T00:00:56.659Z,87.44
2018-10-21T00:03:24.955Z,87.94
2018-10-21T00:05:53.250Z,86.89
2018-10-21T00:08:21.560Z,86.59
2018-10-21T00:10:49.865Z,86.72
2018-10-21T00:13:18.163Z,87.94
2018-10-21T00:15:46.454Z,87.66
2018-10-21T00:18:14.755Z,87.76
2018-10-21T00:20:43.071Z,88.37
2018-10-21T00:23:11.439Z,88.31
2018-10-21T00:25:39.738Z,86.84
2018-10-21T00:28:08.405Z,85.41
2018-10-21T00:30:36.871Z,86.87
2018-10-21T00:33:05.807Z,86.84
2018-10-21T00:35:34.052Z,86.81
2018-10-21T00:38:02.351Z,86.46
2018-10-21T00:40:30.692Z,86.57
2018-10-21T00:42:58.982Z,86.61
2018-10-21T00:45:27.295Z,85.85
2018-10-21T00:47:55.607Z,86.84
2018-10-21T00:50:23.919Z,87.03
2018-10-21T00:52:52.202Z,86.75
2018-10-21T00:55:20.495Z,87.34
2018-10-21T00:57:48.787Z,87.14
2018-10-21T01:00:17.119Z,86.83
2018-10-21T01:02:45.408Z,86.59
2018-10-21T01:05:13.712Z,87.28
2018-10-21T01:07:42.011Z,86.89
2018-10-21T01:10:11.606Z,86.88
2018-10-21T01:12:40.272Z,86.69
2018-10-21T01:15:09.968Z,87.01
2018-10-21T01:17:38.170Z,85.72
2018-10-21T01:20:08.199Z,86.40
2018-10-21T01:22:36.571Z,86.89
2018-10-21T01:25:05.314Z,86.86
2018-10-21T01:27:33.600Z,85.70
2018-10-21T01:30:01.920Z,85.94
2018-10-21T01:32:30.207Z,85.67
2018-10-21T01:34:58.512Z,86.42
2018-10-21T01:37:26.817Z,85.72
2018-10-21T01:40:59.538Z,85.41
2018-10-21T01:43:28.810Z,86.55
2018-10-21T01:45:57.363Z,87.21
2018-10-21T01:48:26.811Z,86.69
2018-10-21T01:50:55.121Z,86.63
2018-10-21T01:53:23.751Z,86.75
2018-10-21T01:55:52.079Z,87.30
2018-10-21T01:58:20.411Z,86.06
2018-10-21T02:00:48.774Z,85.36
2018-10-21T02:03:17.420Z,85.79
2018-10-21T02:05:46.348Z,85.18
2018-10-21T02:08:14.617Z,85.84
2018-10-21T02:10:43.210Z,85.65
2018-10-21T02:13:11.544Z,86.03
2018-10-21T02:15:39.871Z,85.56
2018-10-21T02:18:08.155Z,85.48
2018-10-21T02:20:36.502Z,86.73
2018-10-21T02:23:04.850Z,87.28
2018-10-21T02:25:33.147Z,86.56
2018-10-21T02:28:01.475Z,85.72
2018-10-21T02:30:30.772Z,85.37
2018-10-21T02:32:59.644Z,85.82
2018-10-21T02:35:27.974Z,84.86
2018-10-21T02:37:56.938Z,85.60
2018-10-21T02:41:43.383Z,85.60
2018-10-21T02:44:12.908Z,85.23
2018-10-21T02:46:41.603Z,86.00
2018-10-21T02:49:10.629Z,86.94
2018-10-21T02:51:38.972Z,86.40
2018-10-21T02:54:07.543Z,86.42
2018-10-21T02:56:35.880Z,86.98
2018-10-21T02:59:04.255Z,86.18
2018-10-21T03:01:32.527Z,86.95
2018-10-21T03:04:00.854Z,86.78
2018-10-21T03:06:29.243Z,87.56
2018-10-21T03:08:57.579Z,87.16
2018-10-21T03:11:25.876Z,85.99
2018-10-21T03:13:54.176Z,87.10
2018-10-21T03:16:22.463Z,86.93
2018-10-21T03:18:50.775Z,86.85
2018-10-21T03:21:19.059Z,86.37
2018-10-21T03:23:47.386Z,86.47
2018-10-21T03:26:15.687Z,86.30
2018-10-21T03:28:43.999Z,86.05
2018-10-21T03:31:12.326Z,87.75
2018-10-21T03:33:40.636Z,88.35
2018-10-21T03:36:08.948Z,88.28
2018-10-21T03:38:37.275Z,88.26
2018-10-21T03:41:05.649Z,86.00
2018-10-21T03:43:33.959Z,87.03
2018-10-21T03:46:02.301Z,86.43
2018-10-21T03:48:30.580Z,87.10
2018-10-21T03:50:58.886Z,87.26
2018-10-21T03:53:27.229Z,88.17
2018-10-21T03:55:55.550Z,88.74
2018-10-21T03:58:23.859Z,90.10
2018-10-21T04:00:52.169Z,90.57
2018-10-21T04:03:20.474Z,89.55
2018-10-21T04:05:48.757Z,90.29
2018-10-21T04:08:17.468Z,90.15
2018-10-21T04:10:45.747Z,90.69
2018-10-21T04:13:14.063Z,90.68
2018-10-21T04:15:42.381Z,90.96
2018-10-21T04:18:10.695Z,91.54
2018-10-21T04:20:39.134Z,91.41
2018-10-21T04:23:07.472Z,91.51
2018-10-21T04:25:36.995Z,90.55
2018-10-21T04:28:05.822Z,90.55
2018-10-21T04:30:35.080Z,90.27
2018-10-21T04:33:08.049Z,91.30
2018-10-21T04:35:36.439Z,90.87
2018-10-21T04:38:27.262Z,91.53
2018-10-21T04:40:55.551Z,91.41
2018-10-21T04:43:23.934Z,91.57
2018-10-21T04:45:52.240Z,89.50
2018-10-21T04:48:20.563Z,89.47
2018-10-21T04:50:48.895Z,88.81
2018-10-21T04:53:17.182Z,89.48
2018-10-21T04:55:45.511Z,88.79
2018-10-21T04:58:13.956Z,89.67
2018-10-21T05:00:42.519Z,89.81
2018-10-21T05:03:10.743Z,90.76
2018-10-21T05:05:39.078Z,90.24
2018-10-21T05:08:07.411Z,89.98
2018-10-21T05:10:37.751Z,89.99
2018-10-21T05:13:06.831Z,89.22
2018-10-21T05:15:36.372Z,89.25
2018-10-21T05:18:04.908Z,89.38
2018-10-21T05:20:33.221Z,89.51
2018-10-21T05:23:01.498Z,89.39
2018-10-21T05:25:29.823Z,90.05
2018-10-21T05:27:58.180Z,90.05
2018-10-21T05:30:26.473Z,90.00
2018-10-21T05:32:54.756Z,90.41
2018-10-21T05:35:23.066Z,90.58
2018-10-21T05:37:51.388Z,90.87
2018-10-21T05:40:20.950Z,90.40
2018-10-21T05:42:49.538Z,90.51
2018-10-21T05:45:17.868Z,90.61
2018-10-21T05:47:46.503Z,90.96
2018-10-21T05:50:16.212Z,91.09
2018-10-21T05:52:44.931Z,90.79
2018-10-21T05:55:13.959Z,90.91
2018-10-21T05:57:42.316Z,90.90
2018-10-21T06:00:13.207Z,90.22
2018-10-21T06:02:41.571Z,90.25
2018-10-21T06:05:46.693Z,90.16
2018-10-21T06:08:14.990Z,90.29
2018-10-21T06:10:43.919Z,89.65
2018-10-21T06:13:12.575Z,89.60
2018-10-21T06:15:41.034Z,89.47
2018-10-21T06:18:13.524Z,89.33
2018-10-21T06:20:45.426Z,89.27
2018-10-21T06:23:13.715Z,89.50
2018-10-21T06:25:42.025Z,88.69
2018-10-21T06:28:10.327Z,88.83
2018-10-21T06:30:38.656Z,88.39
2018-10-21T06:33:06.997Z,87.54
2018-10-21T06:35:35.272Z,88.19
2018-10-21T06:38:03.685Z,87.52
2018-10-21T06:40:31.975Z,87.36
2018-10-21T06:43:00.299Z,87.39
2018-10-21T06:45:28.664Z,87.00
2018-10-21T06:47:56.920Z,87.11
2018-10-21T06:50:25.543Z,86.90
2018-10-21T06:52:53.860Z,87.09
2018-10-21T06:55:22.159Z,87.95
2018-10-21T06:57:50.552Z,88.20
2018-10-21T07:00:18.770Z,88.23
2018-10-21T07:02:47.075Z,87.29
2018-10-21T07:05:26.380Z,85.73
2018-10-21T07:07:54.703Z,85.50
2018-10-21T07:10:22.978Z,84.74
2018-10-21T07:12:52.099Z,86.07
2018-10-21T07:15:20.775Z,84.60
2018-10-21T07:17:49.063Z,79.12
2018-10-21T07:20:17.356Z,80.07
2018-10-21T07:22:45.973Z,81.46
2018-10-21T07:25:14.276Z,80.59
2018-10-21T07:27:42.575Z,81.15
2018-10-21T07:30:12.292Z,80.51
2018-10-21T07:32:41.328Z,80.96
2018-10-21T07:35:11.637Z,80.69
2018-10-21T07:37:40.435Z,80.42
2018-10-21T07:40:09.482Z,80.34
2018-10-21T07:42:37.754Z,79.11
2018-10-21T07:45:06.351Z,75.45
2018-10-21T07:47:34.685Z,67.57
2018-10-21T07:51:32.095Z,68.28
2018-10-21T07:54:00.400Z,72.77
2018-10-21T07:56:28.673Z,72.78
2018-10-21T07:58:56.972Z,72.99
2018-10-21T08:01:25.363Z,71.11
2018-10-21T08:03:53.632Z,70.39
2018-10-21T08:06:35.264Z,65.34
2018-10-21T08:09:05.168Z,53.07
2018-10-21T08:11:33.463Z,43.79
2018-10-21T08:14:01.787Z,35.86
2018-10-21T08:16:30.079Z,35.70
2018-10-21T08:18:58.394Z,33.16
2018-10-21T08:21:26.679Z,33.94
2018-10-21T08:23:54.979Z,29.14
2018-10-21T08:26:23.309Z,28.82
2018-10-21T08:28:51.624Z,27.63
2018-10-21T08:31:19.914Z,26.24
2018-10-21T08:33:48.256Z,26.53
2018-10-21T08:36:16.566Z,25.17
2018-10-21T08:38:44.891Z,22.21
2018-10-21T08:41:13.183Z,22.74
2018-10-21T08:43:41.503Z,23.22
2018-10-21T08:46:10.828Z,24.13
2018-10-21T08:48:39.107Z,24.40
2018-10-21T08:51:07.394Z,25.33
2018-10-21T08:53:35.735Z,25.47
2018-10-21T08:56:04.129Z,25.29
2018-10-21T08:58:32.376Z,26.31
2018-10-21T09:01:00.705Z,24.54
2018-10-21T09:03:29.020Z,22.64
2018-10-21T09:05:57.315Z,23.57
2018-10-21T09:08:25.642Z,26.07
2018-10-21T09:10:54.344Z,24.74
2018-10-21T09:13:22.647Z,26.02
2018-10-21T09:15:50.927Z,23.84
2018-10-21T09:18:19.263Z,23.08
2018-10-21T09:20:48.289Z,22.34
2018-10-21T09:23:16.612Z,22.48
2018-10-21T09:25:45.183Z,22.74
2018-10-21T09:28:13.598Z,21.07
2018-10-21T09:30:42.147Z,22.52
2018-10-21T09:33:10.526Z,23.47
2018-10-21T09:35:38.774Z,22.54
2018-10-21T09:38:07.106Z,20.87
2018-10-21T09:40:35.499Z,21.71
2018-10-21T09:43:03.847Z,19.50
2018-10-21T09:45:32.492Z,21.28
2018-10-21T09:48:00.945Z,22.66
2018-10-21T09:50:29.743Z,22.30
2018-10-21T09:52:58.067Z,22.60
2018-10-21T09:55:28.254Z,24.14
2018-10-21T09:57:56.589Z,24.77
2018-10-21T10:00:30.039Z,22.41
2018-10-21T10:03:03.244Z,22.42
2018-10-21T10:05:31.633Z,22.82
2018-10-21T10:07:59.907Z,22.25
2018-10-21T10:10:28.207Z,21.44
2018-10-21T10:12:56.519Z,21.54
2018-10-21T10:15:24.971Z,22.55
2018-10-21T10:17:53.383Z,23.10
2018-10-21T10:20:21.840Z,23.33
2018-10-21T10:22:50.159Z,25.17
2018-10-21T10:25:18.546Z,22.74
2018-10-21T10:27:46.874Z,21.19
2018-10-21T10:30:15.203Z,28.26
2018-10-21T10:32:44.224Z,23.51
2018-10-21T10:35:13.394Z,21.82
2018-10-21T10:37:42.220Z,21.48
2018-10-21T10:40:11.916Z,21.39
2018-10-21T10:42:40.351Z,22.51
2018-10-21T10:45:09.589Z,24.55
2018-10-21T10:47:38.758Z,23.35
2018-10-21T10:50:08.427Z,22.82
2018-10-21T10:52:36.968Z,21.79
2018-10-21T10:55:06.026Z,22.36
2018-10-21T10:57:34.287Z,21.38
2018-10-21T11:00:02.750Z,23.83
2018-10-21T11:02:30.900Z,23.26
2018-10-21T11:04:59.237Z,19.46
2018-10-21T11:07:27.551Z,20.28
2018-10-21T11:09:55.925Z,21.71
2018-10-21T11:12:24.198Z,21.21
2018-10-21T11:14:52.534Z,22.11
2018-10-21T11:17:21.001Z,20.01
2018-10-21T11:19:49.332Z,22.02
2018-10-21T11:22:17.666Z,22.27
2018-10-21T11:24:47.583Z,20.40
2018-10-21T11:27:16.763Z,21.20
2018-10-21T11:29:47.028Z,21.22
2018-10-21T11:32:15.327Z,21.48
2018-10-21T11:34:43.606Z,24.75
2018-10-21T11:37:12.043Z,21.08
2018-10-21T11:39:40.211Z,23.14
2018-10-21T11:42:08.587Z,20.28
2018-10-21T11:44:36.888Z,23.47
2018-10-21T11:47:05.260Z,22.68
2018-10-21T11:49:33.576Z,21.80
2018-10-21T11:52:01.973Z,21.51
2018-10-21T11:54:30.216Z,23.13
2018-10-21T11:56:58.528Z,24.59
2018-10-21T11:59:26.846Z,25.08
2018-10-21T12:01:55.222Z,22.29
2018-10-21T12:04:23.511Z,20.66
2018-10-21T12:06:51.834Z,20.93
2018-10-21T12:09:20.123Z,23.12
2018-10-21T12:11:48.430Z,22.14
2018-10-21T12:14:16.750Z,23.10
2018-10-21T12:16:45.071Z,21.43
2018-10-21T12:19:13.709Z,20.87
2018-10-21T12:21:41.924Z,22.52
2018-10-21T12:24:10.218Z,21.75
2018-10-21T12:26:38.531Z,23.61
2018-10-21T12:29:06.830Z,19.68
2018-10-21T12:31:35.483Z,25.50
2018-10-21T12:34:03.854Z,22.70
2018-10-21T12:36:32.139Z,23.42
2018-10-21T12:39:00.446Z,21.60
2018-10-21T12:41:28.772Z,23.49
2018-10-21T12:43:57.071Z,20.93
2018-10-21T12:46:25.403Z,20.01
2018-10-21T12:48:53.721Z,20.21
2018-10-21T12:51:22.037Z,21.66
2018-10-21T12:53:50.386Z,20.17
2018-10-21T12:56:18.702Z,19.33
2018-10-21T12:58:47.143Z,19.33
2018-10-21T13:01:15.490Z,20.32
2018-10-21T13:03:43.755Z,19.48
2018-10-21T13:06:12.087Z,23.53
2018-10-21T13:08:40.531Z,23.17
2018-10-21T13:11:08.931Z,23.13
2018-10-21T13:13:37.502Z,21.33
2018-10-21T13:16:06.040Z,20.40
2018-10-21T13:18:34.306Z,22.27
2018-10-21T13:21:02.625Z,20.05
2018-10-21T13:23:30.981Z,19.59
2018-10-21T13:25:59.276Z,18.25
2018-10-21T13:28:27.635Z,19.88
2018-10-21T13:30:55.943Z,20.53
2018-10-21T13:33:24.275Z,20.30
2018-10-21T13:35:52.558Z,21.58
2018-10-21T13:38:20.884Z,21.78
2018-10-21T13:40:49.178Z,20.65
2018-10-21T13:43:17.582Z,20.16
2018-10-21T13:45:45.890Z,20.25
2018-10-21T13:48:14.178Z,20.68
2018-10-21T13:50:42.471Z,20.48
2018-10-21T13:53:10.950Z,20.02
2018-10-21T13:55:39.400Z,21.17
2018-10-21T13:58:07.732Z,21.64
2018-10-21T14:00:36.353Z,21.15
2018-10-21T14:03:04.788Z,22.06
2018-10-21T14:05:33.088Z,21.51
2018-10-21T14:08:01.400Z,21.85
2018-10-21T14:10:29.763Z,20.76
2018-10-21T14:12:58.111Z,21.26
2018-10-21T14:15:26.392Z,25.06
2018-10-21T14:17:54.711Z,23.14
2018-10-21T14:20:23.008Z,23.57
2018-10-21T14:22:51.323Z,22.30
2018-10-21T14:25:19.668Z,22.09
2018-10-21T14:27:48.153Z,21.27
2018-10-21T14:30:16.456Z,21.93
2018-10-21T14:32:45.255Z,22.70
2018-10-21T14:35:13.552Z,21.74
2018-10-21T14:37:41.916Z,22.29
2018-10-21T14:40:12.008Z,21.48
2018-10-21T14:42:40.612Z,22.55
2018-10-21T14:45:10.454Z,23.01
2018-10-21T14:47:39.299Z,22.41
2018-10-21T14:50:08.107Z,22.98
2018-10-21T14:52:36.740Z,22.71
2018-10-21T14:55:05.284Z,23.41
2018-10-21T14:57:33.566Z,22.14
2018-10-21T15:00:01.924Z,23.97
2018-10-21T15:02:30.207Z,24.19
2018-10-21T15:04:58.535Z,26.47
2018-10-21T15:07:26.859Z,27.49
2018-10-21T15:09:55.346Z,26.60
2018-10-21T15:12:23.607Z,27.40
2018-10-21T15:14:51.920Z,27.70
2018-10-21T15:17:20.228Z,28.38
2018-10-21T15:19:48.572Z,26.81
2018-10-21T15:22:16.958Z,27.80
2018-10-21T15:24:45.226Z,27.49
2018-10-21T15:27:13.589Z,27.05
2018-10-21T15:29:41.939Z,28.82
2018-10-21T15:32:10.294Z,29.25
2018-10-21T15:34:38.643Z,29.28
2018-10-21T15:37:12.035Z,32.98
2018-10-21T15:39:43.088Z,34.48
2018-10-21T15:42:13.686Z,35.79
2018-10-21T15:44:43.621Z,37.80
2018-10-21T15:47:15.069Z,38.69
2018-10-21T15:49:46.736Z,40.12
2018-10-21T15:52:17.474Z,42.04
2018-10-21T15:54:47.074Z,42.28
2018-10-21T15:57:18.694Z,43.11
2018-10-21T15:59:48.431Z,44.55
2018-10-21T16:02:19.191Z,44.63
2018-10-21T16:04:49.052Z,45.45
2018-10-21T16:07:18.632Z,47.23
2018-10-21T16:09:49.474Z,47.68
2018-10-21T16:12:18.209Z,49.25
2018-10-21T16:14:46.632Z,50.29
2018-10-21T16:17:14.990Z,51.85
2018-10-21T16:19:43.392Z,51.92
2018-10-21T16:22:11.722Z,52.75
2018-10-21T16:24:39.968Z,53.72
2018-10-21T16:27:08.260Z,53.16
2018-10-21T16:29:36.572Z,53.90
2018-10-21T16:32:05.324Z,54.27
2018-10-21T16:34:33.787Z,55.51
2018-10-21T16:37:02.088Z,56.87
2018-10-21T16:39:30.391Z,58.32
2018-10-21T16:41:58.719Z,59.84
2018-10-21T16:44:27.004Z,60.66
2018-10-21T16:46:55.328Z,60.84
2018-10-21T16:49:23.627Z,62.06
2018-10-21T16:51:51.979Z,61.53
2018-10-21T16:54:20.334Z,62.08
2018-10-21T16:56:48.574Z,61.98
2018-10-21T16:59:16.969Z,62.75
2018-10-21T17:01:45.204Z,63.44
2018-10-21T17:04:13.477Z,63.41
2018-10-21T17:06:41.820Z,63.45
2018-10-21T17:09:12.164Z,64.90
2018-10-21T17:11:40.446Z,65.29
2018-10-21T17:14:08.953Z,65.00
2018-10-21T17:16:37.559Z,65.11
2018-10-21T17:19:06.072Z,65.21
2018-10-21T17:21:34.378Z,65.49
2018-10-21T17:24:02.745Z,67.19
2018-10-21T17:26:31.151Z,66.60
2018-10-21T17:28:59.436Z,67.62
2018-10-21T17:31:27.743Z,67.03
2018-10-21T17:33:56.088Z,68.56
2018-10-21T17:36:24.381Z,68.31
2018-10-21T17:38:52.703Z,69.15
2018-10-21T17:41:21.104Z,68.87
2018-10-21T17:43:49.408Z,68.84
2018-10-21T17:46:17.819Z,69.43
2018-10-21T17:48:46.015Z,69.87
2018-10-21T17:51:14.683Z,69.88
2018-10-21T17:53:42.988Z,70.26
2018-10-21T17:56:11.283Z,70.67
2018-10-21T17:58:39.625Z,71.11
2018-10-21T18:01:08.818Z,70.10
2018-10-21T18:03:37.104Z,70.80
2018-10-21T18:06:08.039Z,70.80
2018-10-21T18:08:36.327Z,70.94
2018-10-21T18:11:04.691Z,70.83
2018-10-21T18:13:33.002Z,71.38
2018-10-21T18:16:01.364Z,71.59
2018-10-21T18:18:29.616Z,71.74
2018-10-21T18:20:57.924Z,71.64
2018-10-21T18:23:26.216Z,72.33
2018-10-21T18:25:54.529Z,71.45
2018-10-21T18:28:22.808Z,71.31
2018-10-21T18:30:51.174Z,70.64
2018-10-21T18:33:19.459Z,71.72
2018-10-21T18:35:47.755Z,71.12
2018-10-21T18:38:16.042Z,72.28
2018-10-21T18:40:44.473Z,72.41
2018-10-21T18:43:13.152Z,73.10
2018-10-21T18:45:41.400Z,73.65
2018-10-21T18:48:09.761Z,73.51
2018-10-21T18:50:38.113Z,74.63
2018-10-21T18:53:06.415Z,75.48
2018-10-21T18:55:34.702Z,76.10
2018-10-21T18:58:03.447Z,76.44
2018-10-21T19:00:31.827Z,75.86
2018-10-21T19:03:03.610Z,74.86
2018-10-21T19:05:32.027Z,75.08
2018-10-21T19:08:00.744Z,74.61
2018-10-21T19:10:29.245Z,75.02
2018-10-21T19:13:00.055Z,75.55
2018-10-21T19:15:26.319Z,75.49
2018-10-21T19:17:54.723Z,75.42
2018-10-21T19:20:24.479Z,76.01
2018-10-21T19:22:53.759Z,76.96
2018-10-21T19:25:22.931Z,76.18
2018-10-21T19:27:51.791Z,75.86
2018-10-21T19:30:20.083Z,75.82
2018-10-21T19:32:48.654Z,74.19
2018-10-21T19:35:17.167Z,74.61
2018-10-21T19:37:45.607Z,75.32
2018-10-21T19:40:15.252Z,76.16
2018-10-21T19:42:43.915Z,76.62
2018-10-21T19:45:13.216Z,77.37
2018-10-21T19:47:41.839Z,76.63
2018-10-21T19:50:11.866Z,77.90
2018-10-21T19:52:40.967Z,77.40
2018-10-21T19:55:09.436Z,77.80
2018-10-21T19:57:37.704Z,78.76
2018-10-21T20:00:07.866Z,79.47
2018-10-21T20:02:36.175Z,77.68
2018-10-21T20:05:04.527Z,78.46
2018-10-21T20:07:33.003Z,78.98
2018-10-21T20:10:01.305Z,78.60
2018-10-21T20:12:29.826Z,78.79
2018-10-21T20:14:58.330Z,77.55
2018-10-21T20:17:26.855Z,76.76
2018-10-21T20:19:55.289Z,76.94
2018-10-21T20:22:23.976Z,78.55
2018-10-21T20:24:52.593Z,78.15
2018-10-21T20:27:21.490Z,77.10
2018-10-21T20:29:50.100Z,78.77
2018-10-21T20:32:18.823Z,77.20
2018-10-21T20:34:47.144Z,76.67
2018-10-21T20:37:15.507Z,77.31
2018-10-21T20:39:43.827Z,77.91
2018-10-21T20:42:12.165Z,76.42
2018-10-21T20:44:40.439Z,77.51
2018-10-21T20:47:08.731Z,78.87
2018-10-21T20:49:37.027Z,79.32
2018-10-21T20:52:06.018Z,79.22
2018-10-21T20:54:39.455Z,79.77
2018-10-21T20:57:09.547Z,78.78
2018-10-21T20:59:38.824Z,79.14
2018-10-21T21:02:07.695Z,78.24
2018-10-21T21:04:36.162Z,78.61
2018-10-21T21:07:05.185Z,78.85
2018-10-21T21:09:33.475Z,78.28
2018-10-21T21:12:01.833Z,79.77
2018-10-21T21:14:30.131Z,77.80
2018-10-21T21:16:58.670Z,79.47
2018-10-21T21:19:26.984Z,79.44
2018-10-21T21:21:55.288Z,77.79
2018-10-21T21:24:23.607Z,77.88
2018-10-21T21:26:51.924Z,77.90
2018-10-21T21:29:20.239Z,78.65
2018-10-21T21:31:48.542Z,79.02
2018-10-21T21:34:17.191Z,78.07
2018-10-21T21:36:45.443Z,77.93
2018-10-21T21:39:14.910Z,78.62
2018-10-21T21:41:44.884Z,80.03
2018-10-21T21:44:13.216Z,80.15
2018-10-21T21:46:42.036Z,80.01
2018-10-21T21:49:11.603Z,79.92
2018-10-21T21:51:40.270Z,80.29
2018-10-21T21:54:10.518Z,80.21
2018-10-21T21:56:38.747Z,80.00
2018-10-21T21:59:07.363Z,79.67
2018-10-21T22:01:35.655Z,79.78
2018-10-21T22:04:04.135Z,80.91
2018-10-21T22:06:32.423Z,81.64
2018-10-21T22:09:00.759Z,80.45
2018-10-21T22:11:29.047Z,80.96
2018-10-21T22:13:57.358Z,80.62
2018-10-21T22:16:25.659Z,80.61
2018-10-21T22:18:53.959Z,80.99
2018-10-21T22:21:22.259Z,80.39
2018-10-21T22:23:50.543Z,80.06
2018-10-21T22:26:18.914Z,80.53
2018-10-21T22:28:47.687Z,80.23
2018-10-21T22:31:16.022Z,79.64
2018-10-21T22:33:44.307Z,80.86
2018-10-21T22:36:12.720Z,81.37
2018-10-21T22:38:41.136Z,82.07
2018-10-21T22:41:09.514Z,82.00
2018-10-21T22:43:37.824Z,81.10
2018-10-21T22:46:06.391Z,81.60
2018-10-21T22:48:34.688Z,81.91
2018-10-21T22:51:03.233Z,81.20
2018-10-21T22:53:31.742Z,81.38
2018-10-21T22:56:00.181Z,81.15
2018-10-21T22:58:28.529Z,81.84
2018-10-21T23:00:56.862Z,81.62
2018-10-21T23:03:25.155Z,83.24
2018-10-21T23:05:53.450Z,83.03
2018-10-21T23:08:21.898Z,81.59
2018-10-21T23:10:51.228Z,81.80
2018-10-21T23:13:19.579Z,82.76
2018-10-21T23:15:47.959Z,82.66
2018-10-21T23:18:16.386Z,82.53
2018-10-21T23:20:45.872Z,82.34
2018-10-21T23:23:14.175Z,81.58
2018-10-21T23:25:42.974Z,81.80
2018-10-21T23:28:11.418Z,82.23
2018-10-21T23:30:39.668Z,82.02
2018-10-21T23:33:07.986Z,82.81
2018-10-21T23:35:36.299Z,83.10
2018-10-21T23:38:05.195Z,82.88
2018-10-21T23:40:33.491Z,82.79
2018-10-21T23:43:01.826Z,82.77
2018-10-21T23:45:30.111Z,82.99
2018-10-21T23:47:58.486Z,82.84
2018-10-21T23:50:26.743Z,82.88
2018-10-21T23:52:55.051Z,83.28
2018-10-21T23:55:23.343Z,83.32
2018-10-21T23:57:51.662Z,82.94
