createdAt,value
2023-04-11T00:00:37.448Z,0.51
2023-04-11T00:01:37.550Z,0.53
2023-04-11T00:02:37.566Z,0.50
2023-04-11T00:03:37.695Z,0.54
2023-04-11T00:04:37.637Z,0.50
2023-04-11T00:05:37.508Z,0.52
2023-04-11T00:06:37.551Z,0.58
2023-04-11T00:07:37.541Z,0.51
2023-04-11T00:08:37.573Z,0.49
2023-04-11T00:09:37.585Z,0.42
2023-04-11T00:10:37.611Z,0.34
2023-04-11T00:11:37.693Z,0.34
2023-04-11T00:12:37.622Z,0.34
2023-04-11T00:13:37.655Z,0.34
2023-04-11T00:14:37.669Z,0.34
2023-04-11T00:15:37.667Z,0.34
2023-04-11T00:16:37.758Z,0.34
2023-04-11T00:17:38.003Z,0.34
2023-04-11T00:18:37.689Z,0.34
2023-04-11T00:19:37.709Z,0.34
2023-04-11T00:20:37.733Z,0.34
2023-04-11T00:21:37.787Z,0.41
2023-04-11T00:22:37.780Z,0.67
2023-04-11T00:23:37.822Z,0.84
2023-04-11T00:24:37.862Z,1.45
2023-04-11T00:25:37.927Z,3.47
2023-04-11T00:26:38.004Z,6.56
2023-04-11T00:27:38.042Z,11.43
2023-04-11T00:28:38.092Z,17.97
2023-04-11T00:29:38.112Z,23.50
2023-04-11T00:30:38.146Z,28.70
2023-04-11T00:31:38.273Z,28.56
2023-04-11T00:32:38.259Z,32.59
2023-04-11T00:33:40.427Z,32.76
2023-04-11T00:34:38.300Z,28.45
2023-04-11T00:35:38.414Z,27.09
2023-04-11T00:36:38.479Z,29.99
2023-04-11T00:37:38.330Z,32.46
2023-04-11T00:38:38.373Z,34.14
2023-04-11T00:39:38.402Z,34.99
2023-04-11T00:40:38.409Z,30.31
2023-04-11T00:41:38.445Z,24.16
2023-04-11T00:42:38.504Z,28.19
2023-04-11T00:43:38.592Z,35.50
2023-04-11T00:44:39.506Z,37.16
2023-04-11T00:45:38.649Z,31.62
2023-04-11T00:46:38.633Z,33.41
2023-04-11T00:47:38.729Z,41.10
2023-04-11T00:48:38.728Z,43.81
2023-04-11T00:49:38.718Z,44.78
2023-04-11T00:50:38.741Z,43.50
2023-04-11T00:51:38.764Z,44.15
2023-04-11T00:52:38.781Z,47.36
2023-04-11T00:53:38.806Z,45.38
2023-04-11T00:54:38.836Z,32.72
2023-04-11T00:55:38.861Z,32.81
2023-04-11T00:56:38.897Z,32.52
2023-04-11T00:57:38.987Z,36.29
2023-04-11T00:58:39.042Z,53.92
2023-04-11T00:59:39.133Z,55.22
2023-04-11T01:00:39.177Z,29.55
2023-04-11T01:01:39.321Z,18.37
2023-04-11T01:02:39.507Z,12.82
2023-04-11T01:03:39.624Z,12.31
2023-04-11T01:04:40.521Z,17.30
2023-04-11T01:05:39.557Z,22.09
2023-04-11T01:06:39.592Z,18.96
2023-04-11T01:07:39.672Z,18.13
2023-04-11T01:08:39.737Z,20.54
2023-04-11T01:09:39.793Z,24.55
2023-04-11T01:10:39.866Z,24.40
2023-04-11T01:11:39.869Z,17.21
2023-04-11T01:12:39.920Z,13.88
2023-04-11T01:13:39.983Z,12.69
2023-04-11T01:14:40.062Z,12.34
2023-04-11T01:15:40.125Z,10.66
2023-04-11T01:16:40.232Z,10.17
2023-04-11T01:17:40.263Z,10.07
2023-04-11T01:18:40.318Z,10.81
2023-04-11T01:19:40.367Z,11.35
2023-04-11T01:20:40.495Z,15.04
2023-04-11T01:21:40.490Z,21.21
2023-04-11T01:22:40.513Z,32.42
2023-04-11T01:23:40.551Z,39.88
2023-04-11T01:24:40.600Z,45.34
2023-04-11T01:25:40.652Z,54.12
2023-04-11T01:26:40.725Z,60.80
2023-04-11T01:27:41.530Z,60.02
2023-04-11T01:28:40.849Z,56.09
2023-04-11T01:29:40.939Z,54.35
2023-04-11T01:30:41.085Z,42.77
2023-04-11T01:31:41.093Z,33.06
2023-04-11T01:32:41.153Z,32.52
2023-04-11T01:33:41.170Z,31.55
2023-04-11T01:34:41.250Z,28.82
2023-04-11T01:35:41.364Z,29.43
2023-04-11T01:36:41.402Z,31.16
2023-04-11T01:37:41.453Z,34.62
2023-04-11T01:38:41.518Z,37.70
2023-04-11T01:39:41.576Z,33.09
2023-04-11T01:40:41.669Z,35.66
2023-04-11T01:41:41.755Z,31.18
2023-04-11T01:42:41.813Z,32.12
2023-04-11T01:43:41.900Z,37.75
2023-04-11T01:44:41.975Z,39.73
2023-04-11T01:45:42.054Z,39.46
2023-04-11T01:46:42.146Z,30.83
2023-04-11T01:47:42.342Z,27.63
2023-04-11T01:48:42.364Z,26.94
2023-04-11T01:49:42.374Z,30.14
2023-04-11T01:50:42.458Z,42.91
2023-04-11T01:51:42.586Z,54.10
2023-04-11T01:52:42.663Z,59.54
2023-04-11T01:53:42.735Z,53.89
2023-04-11T01:54:42.825Z,48.63
2023-04-11T01:55:42.916Z,45.61
2023-04-11T01:56:42.992Z,35.61
2023-04-11T01:57:43.090Z,25.30
2023-04-11T01:58:43.160Z,32.78
2023-04-11T01:59:43.211Z,81.26
2023-04-11T02:00:43.277Z,116.41
2023-04-11T02:01:43.409Z,138.76
2023-04-11T02:02:43.452Z,140.59
2023-04-11T02:03:43.518Z,154.67
2023-04-11T02:04:43.521Z,147.87
2023-04-11T02:05:43.666Z,126.13
2023-04-11T02:06:43.685Z,124.07
2023-04-11T02:07:43.751Z,120.96
2023-04-11T02:08:43.824Z,126.50
2023-04-11T02:09:43.887Z,134.38
2023-04-11T02:10:43.945Z,147.94
2023-04-11T02:11:44.038Z,163.88
2023-04-11T02:12:44.110Z,172.80
2023-04-11T02:13:44.185Z,194.05
2023-04-11T02:14:44.269Z,123.15
2023-04-11T02:15:44.390Z,117.52
2023-04-11T02:16:44.426Z,117.51
2023-04-11T02:17:44.524Z,139.38
2023-04-11T02:18:44.556Z,163.45
2023-04-11T02:19:44.654Z,198.60
2023-04-11T02:20:44.724Z,231.51
2023-04-11T02:21:44.808Z,226.24
2023-04-11T02:22:44.933Z,236.60
2023-04-11T02:23:44.972Z,239.66
2023-04-11T02:24:45.053Z,249.38
2023-04-11T02:25:45.093Z,204.03
2023-04-11T02:26:45.160Z,188.15
2023-04-11T02:27:45.242Z,164.45
2023-04-11T02:28:45.326Z,143.57
2023-04-11T02:29:45.428Z,144.68
2023-04-11T02:30:45.637Z,201.93
2023-04-11T02:31:45.655Z,217.91
2023-04-11T02:32:45.746Z,229.89
2023-04-11T02:33:45.763Z,182.66
2023-04-11T02:34:45.827Z,131.98
2023-04-11T02:35:45.932Z,126.52
2023-04-11T02:36:45.972Z,136.11
2023-04-11T02:37:46.023Z,114.01
2023-04-11T02:38:46.057Z,119.61
2023-04-11T02:39:46.162Z,226.31
2023-04-11T02:40:46.261Z,251.50
2023-04-11T02:41:46.367Z,203.89
2023-04-11T02:42:46.472Z,149.36
2023-04-11T02:43:46.586Z,100.00
2023-04-11T02:44:46.668Z,75.00
2023-04-11T02:45:46.744Z,59.06
2023-04-11T02:46:46.965Z,57.88
2023-04-11T02:47:47.053Z,47.74
2023-04-11T02:48:47.025Z,42.78
2023-04-11T02:49:47.062Z,48.55
2023-04-11T02:50:47.122Z,46.50
2023-04-11T02:51:47.233Z,29.48
2023-04-11T02:52:47.922Z,20.75
2023-04-11T02:53:47.394Z,19.95
2023-04-11T02:54:47.469Z,17.79
2023-04-11T02:55:47.572Z,19.30
2023-04-11T02:56:47.658Z,33.69
2023-04-11T02:57:47.729Z,30.82
2023-04-11T02:58:47.812Z,40.11
2023-04-11T02:59:47.877Z,46.13
2023-04-11T03:00:47.966Z,52.43
2023-04-11T03:01:48.200Z,53.40
2023-04-11T03:02:48.236Z,64.17
2023-04-11T03:03:48.360Z,74.74
2023-04-11T03:04:48.385Z,85.85
2023-04-11T03:05:48.487Z,106.87
2023-04-11T03:06:48.578Z,134.33
2023-04-11T03:07:48.676Z,98.44
2023-04-11T03:08:48.747Z,113.14
2023-04-11T03:09:48.825Z,66.87
2023-04-11T03:10:48.917Z,43.50
2023-04-11T03:11:49.030Z,14.10
2023-04-11T03:12:49.107Z,9.87
2023-04-11T03:13:49.203Z,12.04
2023-04-11T03:14:49.307Z,12.08
2023-04-11T03:15:49.440Z,5.68
2023-04-11T03:16:49.470Z,16.44
2023-04-11T03:17:49.600Z,38.14
2023-04-11T03:18:49.656Z,71.44
2023-04-11T03:19:49.764Z,129.28
2023-04-11T03:20:49.857Z,137.88
2023-04-11T03:21:49.944Z,111.93
2023-04-11T03:22:49.972Z,86.30
2023-04-11T03:23:50.053Z,80.92
2023-04-11T03:24:50.101Z,73.35
2023-04-11T03:25:50.174Z,67.76
2023-04-11T03:26:50.231Z,68.56
2023-04-11T03:27:50.325Z,57.10
2023-04-11T03:28:50.383Z,48.58
2023-04-11T03:29:50.460Z,42.63
2023-04-11T03:30:50.596Z,38.33
2023-04-11T03:31:50.814Z,36.74
2023-04-11T03:32:50.709Z,37.22
2023-04-11T03:33:50.760Z,36.58
2023-04-11T03:34:50.847Z,33.08
2023-04-11T03:35:50.915Z,25.37
2023-04-11T03:36:50.966Z,22.69
2023-04-11T03:37:51.058Z,27.86
2023-04-11T03:38:51.120Z,31.44
2023-04-11T03:39:51.218Z,38.96
2023-04-11T03:40:51.248Z,40.91
2023-04-11T03:41:51.332Z,43.72
2023-04-11T03:42:51.380Z,37.92
2023-04-11T03:43:51.443Z,36.32
2023-04-11T03:44:51.514Z,40.35
2023-04-11T03:45:51.585Z,47.05
2023-04-11T03:46:51.707Z,47.80
2023-04-11T03:47:51.760Z,41.39
2023-04-11T03:48:51.832Z,41.24
2023-04-11T03:49:51.945Z,33.84
2023-04-11T03:50:52.014Z,30.89
2023-04-11T03:51:52.118Z,34.16
2023-04-11T03:52:52.210Z,35.62
2023-04-11T03:53:52.314Z,38.25
2023-04-11T03:54:52.388Z,47.75
2023-04-11T03:55:52.496Z,62.20
2023-04-11T03:56:52.539Z,82.24
2023-04-11T03:57:52.648Z,104.51
2023-04-11T03:58:53.039Z,144.07
2023-04-11T03:59:52.806Z,204.30
2023-04-11T04:00:52.887Z,431.15
2023-04-11T04:01:53.066Z,664.16
2023-04-11T04:02:53.326Z,877.70
2023-04-11T04:03:53.372Z,1000.00
2023-04-11T04:04:53.224Z,828.80
2023-04-11T04:05:53.310Z,672.17
2023-04-11T04:06:53.389Z,583.92
2023-04-11T04:07:55.265Z,488.24
2023-04-11T04:08:53.520Z,404.34
2023-04-11T04:09:53.527Z,155.09
2023-04-11T04:10:53.564Z,41.98
2023-04-11T04:11:53.611Z,21.80
2023-04-11T04:12:53.602Z,13.61
2023-04-11T04:13:53.852Z,8.46
2023-04-11T04:14:53.644Z,10.55
2023-04-11T04:15:53.673Z,26.33
2023-04-11T04:16:53.762Z,144.18
2023-04-11T04:17:53.799Z,496.49
2023-04-11T04:18:53.758Z,1000.00
2023-04-11T04:19:53.771Z,1000.00
2023-04-11T04:20:53.797Z,1000.00
2023-04-11T04:21:53.825Z,1000.00
2023-04-11T04:22:53.895Z,1000.00
2023-04-11T04:23:54.225Z,1000.00
2023-04-11T04:24:53.907Z,747.80
2023-04-11T04:25:53.941Z,620.95
2023-04-11T04:26:53.960Z,536.56
2023-04-11T04:27:54.100Z,522.95
2023-04-11T04:28:54.032Z,510.47
2023-04-11T04:30:01.587Z,460.99
2023-04-11T04:30:54.094Z,462.01
2023-04-11T04:31:54.068Z,472.09
2023-04-11T04:32:54.094Z,500.37
2023-04-11T04:33:54.256Z,564.31
2023-04-11T04:34:54.139Z,747.50
2023-04-11T04:35:54.181Z,945.17
2023-04-11T04:36:54.160Z,1000.00
2023-04-11T04:37:54.290Z,1000.00
2023-04-11T04:38:54.201Z,1000.00
2023-04-11T04:39:54.270Z,1000.00
2023-04-11T04:40:54.245Z,1000.00
2023-04-11T04:41:54.257Z,1000.00
2023-04-11T04:42:54.285Z,917.64
2023-04-11T04:43:54.598Z,937.64
2023-04-11T04:44:54.301Z,873.81
2023-04-11T04:45:54.368Z,796.02
2023-04-11T04:46:54.341Z,702.72
2023-04-11T04:47:54.387Z,737.05
2023-04-11T04:48:54.386Z,824.86
2023-04-11T04:49:54.397Z,919.03
2023-04-11T04:50:54.414Z,1000.00
2023-04-11T04:51:54.438Z,1000.00
2023-04-11T04:52:54.459Z,1000.00
2023-04-11T04:53:54.721Z,1000.00
2023-04-11T04:54:54.560Z,1000.00
2023-04-11T04:55:54.613Z,1000.00
2023-04-11T04:56:54.690Z,1000.00
2023-04-11T04:57:54.748Z,1000.00
2023-04-11T04:58:54.813Z,1000.00
2023-04-11T04:59:54.911Z,1000.00
2023-04-11T05:00:55.052Z,1000.00
2023-04-11T05:01:55.127Z,1000.00
2023-04-11T05:02:55.234Z,1000.00
2023-04-11T05:03:55.449Z,1000.00
2023-04-11T05:04:55.215Z,1000.00
2023-04-11T05:05:55.271Z,1000.00
2023-04-11T05:06:55.381Z,1000.00
2023-04-11T05:07:55.430Z,1000.00
2023-04-11T05:08:55.519Z,1000.00
2023-04-11T05:09:55.620Z,1000.00
2023-04-11T05:10:55.676Z,1000.00
2023-04-11T05:11:55.738Z,1000.00
2023-04-11T05:12:55.804Z,1000.00
2023-04-11T05:13:56.055Z,1000.00
2023-04-11T05:14:55.913Z,1000.00
2023-04-11T05:15:55.985Z,1000.00
2023-04-11T05:16:56.041Z,1000.00
2023-04-11T05:17:56.103Z,1000.00
2023-04-11T05:18:56.109Z,957.26
2023-04-11T05:19:56.153Z,866.84
2023-04-11T05:20:56.211Z,771.25
2023-04-11T05:21:56.771Z,637.30
2023-04-11T05:22:56.356Z,457.72
2023-04-11T05:23:57.106Z,377.65
2023-04-11T05:24:56.496Z,293.86
2023-04-11T05:25:56.565Z,321.33
2023-04-11T05:26:57.226Z,266.96
2023-04-11T05:27:56.701Z,165.03
2023-04-11T05:28:56.774Z,84.60
2023-04-11T05:29:57.606Z,49.26
2023-04-11T05:30:57.909Z,38.42
2023-04-11T05:31:57.031Z,22.09
2023-04-11T05:32:57.150Z,76.53
2023-04-11T05:33:57.383Z,282.67
2023-04-11T05:34:59.401Z,606.12
2023-04-11T05:35:57.773Z,780.86
2023-04-11T05:36:57.351Z,1000.00
2023-04-11T05:37:57.377Z,1000.00
2023-04-11T05:38:57.411Z,1000.00
2023-04-11T05:39:57.448Z,1000.00
2023-04-11T05:40:57.777Z,1000.00
2023-04-11T05:41:57.527Z,1000.00
2023-04-11T05:42:57.549Z,1000.00
2023-04-11T05:43:57.955Z,1000.00
2023-04-11T05:44:57.600Z,1000.00
2023-04-11T05:45:57.591Z,1000.00
2023-04-11T05:46:57.605Z,1000.00
2023-04-11T05:47:57.796Z,1000.00
2023-04-11T05:48:57.879Z,1000.00
2023-04-11T05:49:57.705Z,1000.00
2023-04-11T05:50:57.723Z,554.96
2023-04-11T05:52:00.932Z,382.83
2023-04-11T05:52:57.793Z,383.49
2023-04-11T05:53:58.286Z,398.67
2023-04-11T05:54:58.809Z,431.06
2023-04-11T05:55:57.842Z,666.69
2023-04-11T05:56:57.880Z,1000.00
2023-04-11T05:57:58.309Z,1000.00
2023-04-11T05:58:59.041Z,1000.00
2023-04-11T05:59:58.304Z,1000.00
2023-04-11T06:00:57.959Z,1000.00
2023-04-11T06:01:58.005Z,1000.00
2023-04-11T06:02:58.090Z,1000.00
2023-04-11T06:04:01.669Z,1000.00
2023-04-11T06:05:01.607Z,1000.00
2023-04-11T06:05:59.064Z,1000.00
2023-04-11T06:07:01.283Z,1000.00
2023-04-11T06:07:58.087Z,1000.00
2023-04-11T06:08:58.220Z,1000.00
2023-04-11T06:09:58.307Z,1000.00
2023-04-11T06:10:58.246Z,1000.00
2023-04-11T06:11:58.193Z,1000.00
2023-04-11T06:12:59.157Z,1000.00
2023-04-11T06:13:58.672Z,1000.00
2023-04-11T06:14:58.246Z,1000.00
2023-04-11T06:15:58.266Z,1000.00
2023-04-11T06:16:58.234Z,1000.00
2023-04-11T06:17:58.279Z,1000.00
2023-04-11T06:18:58.228Z,1000.00
2023-04-11T06:19:58.288Z,1000.00
2023-04-11T06:20:58.657Z,1000.00
2023-04-11T06:21:58.776Z,1000.00
2023-04-11T06:22:58.330Z,672.98
2023-04-11T06:23:58.339Z,499.50
2023-04-11T06:24:58.371Z,533.18
2023-04-11T06:25:58.385Z,594.41
2023-04-11T06:26:58.423Z,432.23
2023-04-11T06:27:58.502Z,432.04
2023-04-11T06:28:58.495Z,522.74
2023-04-11T06:29:58.566Z,631.97
2023-04-11T06:30:58.682Z,745.18
2023-04-11T06:31:58.739Z,930.74
2023-04-11T06:32:59.365Z,1000.00
2023-04-11T06:33:58.980Z,1000.00
2023-04-11T06:34:58.988Z,1000.00
2023-04-11T06:35:59.027Z,1000.00
2023-04-11T06:36:59.033Z,1000.00
2023-04-11T06:37:59.057Z,1000.00
2023-04-11T06:38:59.091Z,1000.00
2023-04-11T06:39:59.082Z,1000.00
2023-04-11T06:40:59.119Z,1000.00
2023-04-11T06:41:59.222Z,1000.00
2023-04-11T06:42:59.295Z,1000.00
2023-04-11T06:43:59.550Z,1000.00
2023-04-11T06:44:59.742Z,1000.00
2023-04-11T06:45:59.496Z,1000.00
2023-04-11T06:46:59.584Z,1000.00
2023-04-11T06:47:59.893Z,1000.00
2023-04-11T06:48:59.673Z,1000.00
2023-04-11T06:49:59.770Z,1000.00
2023-04-11T06:50:59.850Z,1000.00
2023-04-11T06:51:59.970Z,1000.00
2023-04-11T06:53:00.304Z,796.01
2023-04-11T06:54:00.345Z,916.00
2023-04-11T06:55:00.197Z,1000.00
2023-04-11T06:56:00.273Z,1000.00
2023-04-11T06:57:00.391Z,1000.00
2023-04-11T06:58:00.481Z,803.07
2023-04-11T06:59:00.790Z,527.97
2023-04-11T07:00:00.796Z,585.55
2023-04-11T07:01:00.703Z,701.78
2023-04-11T07:02:00.918Z,768.04
2023-04-11T07:03:01.092Z,812.60
2023-04-11T07:04:01.559Z,443.57
2023-04-11T07:05:01.028Z,262.76
2023-04-11T07:06:01.133Z,215.70
2023-04-11T07:07:01.273Z,304.07
2023-04-11T07:08:01.472Z,313.85
2023-04-11T07:09:01.462Z,291.86
2023-04-11T07:10:01.632Z,275.05
2023-04-11T07:11:01.802Z,174.51
2023-04-11T07:12:01.768Z,123.61
2023-04-11T07:13:02.381Z,106.38
2023-04-11T07:14:02.771Z,109.11
2023-04-11T07:15:02.012Z,99.11
2023-04-11T07:16:02.129Z,60.80
2023-04-11T07:17:02.236Z,40.00
2023-04-11T07:18:02.484Z,33.12
2023-04-11T07:19:02.446Z,24.95
2023-04-11T07:20:02.822Z,27.04
2023-04-11T07:21:02.598Z,29.43
2023-04-11T07:22:02.651Z,30.21
2023-04-11T07:23:02.704Z,33.73
2023-04-11T07:24:03.321Z,33.06
2023-04-11T07:25:02.924Z,26.62
2023-04-11T07:26:03.334Z,24.72
2023-04-11T07:27:03.039Z,21.12
2023-04-11T07:28:03.097Z,23.89
2023-04-11T07:29:03.111Z,36.89
2023-04-11T07:30:03.154Z,33.62
2023-04-11T07:31:03.296Z,32.43
2023-04-11T07:32:03.244Z,37.47
2023-04-11T07:33:03.369Z,50.36
2023-04-11T07:34:03.405Z,61.95
2023-04-11T07:35:03.396Z,46.89
2023-04-11T07:36:03.901Z,31.83
2023-04-11T07:37:03.520Z,28.89
2023-04-11T07:38:03.630Z,37.76
2023-04-11T07:39:03.604Z,50.02
2023-04-11T07:40:03.782Z,43.44
2023-04-11T07:41:03.821Z,16.20
2023-04-11T07:42:03.669Z,12.46
2023-04-11T07:43:04.686Z,23.17
2023-04-11T07:44:03.794Z,24.81
2023-04-11T07:45:03.735Z,18.54
2023-04-11T07:46:04.241Z,10.74
2023-04-11T07:47:03.854Z,8.09
2023-04-11T07:48:03.938Z,10.20
2023-04-11T07:49:04.324Z,8.20
2023-04-11T07:50:04.049Z,3.95
2023-04-11T07:51:03.979Z,1.72
2023-04-11T07:52:03.977Z,1.70
2023-04-11T07:53:04.803Z,2.36
2023-04-11T07:54:03.976Z,2.79
2023-04-11T07:55:03.987Z,4.30
2023-04-11T07:56:04.765Z,5.05
2023-04-11T07:57:04.038Z,5.97
2023-04-11T07:58:04.129Z,8.91
2023-04-11T07:59:04.099Z,4.80
2023-04-11T08:00:04.119Z,1.91
2023-04-11T08:01:04.328Z,2.04
2023-04-11T08:02:04.604Z,4.47
2023-04-11T08:03:04.849Z,15.43
2023-04-11T08:04:05.077Z,25.71
2023-04-11T08:05:04.654Z,36.22
2023-04-11T08:06:04.571Z,35.56
2023-04-11T08:07:04.832Z,42.05
2023-04-11T08:08:04.341Z,37.36
2023-04-11T08:09:04.796Z,31.30
2023-04-11T08:10:04.436Z,26.70
2023-04-11T08:11:04.470Z,21.06
2023-04-11T08:12:04.969Z,21.20
2023-04-11T08:13:04.641Z,22.69
2023-04-11T08:14:04.721Z,23.46
2023-04-11T08:15:04.714Z,22.67
2023-04-11T08:16:04.803Z,17.25
2023-04-11T08:17:12.093Z,15.13
2023-04-11T08:18:04.840Z,15.18
2023-04-11T08:19:05.350Z,15.50
2023-04-11T08:20:04.881Z,15.42
2023-04-11T08:21:04.885Z,19.29
2023-04-11T08:22:04.860Z,20.84
2023-04-11T08:23:05.951Z,20.76
2023-04-11T08:24:05.333Z,19.91
2023-04-11T08:25:04.841Z,22.50
2023-04-11T08:26:05.330Z,25.25
2023-04-11T08:27:04.842Z,29.27
2023-04-11T08:28:04.841Z,39.18
2023-04-11T08:29:04.802Z,46.77
2023-04-11T08:30:04.786Z,60.77
2023-04-11T08:31:04.857Z,59.95
2023-04-11T08:32:04.812Z,57.92
2023-04-11T08:33:04.851Z,52.06
2023-04-11T08:34:07.109Z,45.38
2023-04-11T08:35:04.810Z,48.24
2023-04-11T08:36:04.798Z,37.27
2023-04-11T08:37:04.757Z,29.31
2023-04-11T08:38:04.722Z,27.19
2023-04-11T08:39:04.812Z,20.55
2023-04-11T08:40:04.735Z,18.19
2023-04-11T08:41:04.639Z,8.89
2023-04-11T08:42:04.657Z,4.90
2023-04-11T08:43:04.595Z,4.48
2023-04-11T08:44:04.875Z,5.64
2023-04-11T08:45:04.816Z,4.69
2023-04-11T08:46:04.590Z,7.11
2023-04-11T08:47:04.493Z,5.67
2023-04-11T08:48:04.502Z,6.11
2023-04-11T08:49:04.773Z,8.90
2023-04-11T08:50:04.811Z,12.11
2023-04-11T08:51:04.454Z,13.55
2023-04-11T08:52:04.420Z,15.25
2023-04-11T08:53:04.443Z,14.30
2023-04-11T08:54:04.812Z,18.19
2023-04-11T08:55:04.371Z,21.19
2023-04-11T08:56:04.747Z,23.34
2023-04-11T08:57:04.392Z,20.09
2023-04-11T08:58:04.729Z,25.12
2023-04-11T08:59:04.320Z,27.36
2023-04-11T09:00:04.373Z,26.94
2023-04-11T09:01:04.290Z,27.57
2023-04-11T09:02:04.403Z,19.42
2023-04-11T09:03:04.956Z,16.06
2023-04-11T09:04:04.310Z,17.19
2023-04-11T09:05:04.183Z,13.53
2023-04-11T09:06:04.316Z,8.40
2023-04-11T09:07:04.089Z,8.05
2023-04-11T09:08:04.058Z,10.64
2023-04-11T09:09:04.122Z,15.03
2023-04-11T09:10:03.987Z,23.61
2023-04-11T09:11:04.315Z,33.08
2023-04-11T09:12:03.957Z,34.56
2023-04-11T09:13:03.901Z,39.81
2023-04-11T09:14:04.819Z,49.25
2023-04-11T09:15:05.046Z,63.53
2023-04-11T09:16:04.066Z,80.28
2023-04-11T09:17:03.744Z,114.86
2023-04-11T09:18:03.735Z,156.97
2023-04-11T09:19:03.688Z,262.59
2023-04-11T09:20:03.820Z,246.16
2023-04-11T09:21:03.736Z,339.43
2023-04-11T09:22:03.748Z,485.29
2023-04-11T09:23:03.742Z,567.77
2023-04-11T09:24:03.824Z,711.86
2023-04-11T09:25:03.701Z,595.39
2023-04-11T09:26:03.653Z,596.61
2023-04-11T09:27:03.646Z,728.54
2023-04-11T09:28:03.639Z,862.21
2023-04-11T09:29:03.826Z,562.84
2023-04-11T09:30:03.894Z,396.85
2023-04-11T09:31:03.651Z,363.98
2023-04-11T09:32:03.866Z,383.44
2023-04-11T09:33:03.701Z,327.06
2023-04-11T09:34:03.911Z,227.25
2023-04-11T09:35:03.690Z,137.67
2023-04-11T09:36:03.773Z,108.56
2023-04-11T09:37:03.741Z,111.54
2023-04-11T09:38:03.753Z,139.67
2023-04-11T09:39:03.835Z,141.07
2023-04-11T09:40:05.601Z,157.88
2023-04-11T09:41:03.878Z,212.97
2023-04-11T09:42:03.842Z,272.93
2023-04-11T09:43:03.622Z,362.84
2023-04-11T09:44:03.604Z,351.33
2023-04-11T09:45:03.567Z,418.60
2023-04-11T09:46:03.961Z,501.54
2023-04-11T09:47:03.614Z,572.06
2023-04-11T09:48:03.526Z,604.27
2023-04-11T09:49:03.708Z,497.49
2023-04-11T09:50:03.423Z,477.78
2023-04-11T09:51:03.858Z,324.08
2023-04-11T09:52:03.855Z,261.02
2023-04-11T09:53:03.324Z,333.91
2023-04-11T09:54:03.478Z,149.17
2023-04-11T09:55:03.710Z,234.47
2023-04-11T09:56:03.213Z,213.51
2023-04-11T09:57:03.597Z,62.66
2023-04-11T09:58:03.655Z,66.19
2023-04-11T09:59:03.141Z,103.98
2023-04-11T10:00:03.025Z,86.88
2023-04-11T10:01:03.012Z,91.67
2023-04-11T10:02:03.555Z,119.81
2023-04-11T10:03:02.621Z,172.00
2023-04-11T10:04:03.360Z,184.15
2023-04-11T10:05:03.563Z,187.50
2023-04-11T10:06:03.054Z,175.20
2023-04-11T10:07:03.597Z,161.01
2023-04-11T10:08:03.527Z,139.19
2023-04-11T10:09:03.022Z,84.15
2023-04-11T10:10:03.352Z,44.25
2023-04-11T10:11:04.314Z,39.25
2023-04-11T10:12:03.094Z,41.29
2023-04-11T10:13:03.071Z,52.13
2023-04-11T10:14:04.065Z,77.08
2023-04-11T10:15:03.056Z,124.42
2023-04-11T10:16:03.075Z,101.11
2023-04-11T10:17:02.999Z,95.72
2023-04-11T10:18:02.998Z,112.30
2023-04-11T10:19:02.952Z,74.61
2023-04-11T10:20:02.926Z,62.09
2023-04-11T10:21:03.377Z,67.42
2023-04-11T10:22:03.339Z,75.05
2023-04-11T10:23:03.340Z,106.67
2023-04-11T10:24:02.812Z,62.80
2023-04-11T10:25:02.798Z,61.10
2023-04-11T10:26:02.798Z,49.23
2023-04-11T10:27:02.836Z,36.47
2023-04-11T10:28:02.829Z,27.68
2023-04-11T10:29:07.415Z,27.25
2023-04-11T10:30:02.867Z,27.40
2023-04-11T10:31:02.855Z,28.20
2023-04-11T10:32:02.830Z,27.59
2023-04-11T10:33:07.960Z,13.55
2023-04-11T10:34:04.678Z,10.45
2023-04-11T10:35:06.032Z,9.69
2023-04-11T10:36:05.881Z,6.37
2023-04-11T10:37:02.554Z,5.12
2023-04-11T10:38:02.566Z,7.86
2023-04-11T10:39:03.382Z,8.06
2023-04-11T10:40:02.453Z,10.42
2023-04-11T10:41:04.028Z,13.40
2023-04-11T10:42:02.425Z,11.88
2023-04-11T10:43:02.306Z,16.12
2023-04-11T10:44:02.377Z,14.44
2023-04-11T10:45:02.243Z,15.20
2023-04-11T10:46:02.403Z,12.38
2023-04-11T10:47:02.478Z,17.55
2023-04-11T10:48:02.107Z,21.12
2023-04-11T10:49:03.345Z,11.56
2023-04-11T10:50:01.932Z,0.83
2023-04-11T10:51:02.024Z,0.36
2023-04-11T10:52:01.865Z,0.36
2023-04-11T10:53:03.556Z,0.34
2023-04-11T10:54:02.742Z,0.34
2023-04-11T10:55:01.821Z,0.34
2023-04-11T10:56:01.801Z,0.34
2023-04-11T10:57:01.802Z,0.34
2023-04-11T10:58:01.872Z,0.34
2023-04-11T10:59:01.915Z,0.34
2023-04-11T11:00:01.935Z,0.34
2023-04-11T11:01:01.939Z,0.34
2023-04-11T11:02:01.955Z,0.34
2023-04-11T11:03:01.895Z,0.34
2023-04-11T11:04:02.130Z,0.34
2023-04-11T11:05:01.946Z,0.34
2023-04-11T11:06:02.349Z,0.34
2023-04-11T11:07:02.160Z,0.34
2023-04-11T11:08:02.050Z,0.34
2023-04-11T11:09:02.483Z,0.34
2023-04-11T11:10:02.126Z,0.34
2023-04-11T11:11:02.809Z,0.34
2023-04-11T11:12:02.011Z,0.34
2023-04-11T11:14:01.145Z,0.34
2023-04-11T11:15:02.174Z,0.34
2023-04-11T11:16:02.296Z,0.34
2023-04-11T11:17:02.409Z,0.34
2023-04-11T11:18:02.884Z,0.98
2023-04-11T11:19:02.403Z,8.34
2023-04-11T11:20:02.469Z,271.81
2023-04-11T11:21:02.551Z,312.23
2023-04-11T11:22:02.618Z,243.08
2023-04-11T11:23:02.871Z,178.93
2023-04-11T11:24:02.724Z,92.65
2023-04-11T11:25:02.776Z,24.22
2023-04-11T11:26:02.865Z,5.14
2023-04-11T11:27:03.068Z,1.95
2023-04-11T11:28:02.971Z,0.91
2023-04-11T11:29:03.751Z,0.66
2023-04-11T11:30:03.120Z,0.78
2023-04-11T11:31:03.171Z,3.84
2023-04-11T11:32:03.470Z,10.24
2023-04-11T11:33:03.382Z,3.37
2023-04-11T11:35:02.855Z,0.34
2023-04-11T11:36:03.583Z,0.34
2023-04-11T11:37:03.471Z,0.34
2023-04-11T11:38:03.854Z,0.38
2023-04-11T11:39:03.577Z,0.53
2023-04-11T11:40:03.559Z,1.07
2023-04-11T11:41:03.564Z,1.02
2023-04-11T11:42:03.651Z,0.53
2023-04-11T11:43:04.848Z,0.34
2023-04-11T11:44:03.685Z,0.40
2023-04-11T11:45:03.721Z,0.34
2023-04-11T11:46:04.823Z,0.34
2023-04-11T11:47:03.804Z,0.49
2023-04-11T11:48:03.918Z,1.09
2023-04-11T11:49:04.954Z,0.95
2023-04-11T11:50:06.985Z,0.34
2023-04-11T11:51:05.822Z,0.37
2023-04-11T11:52:04.381Z,0.71
2023-04-11T11:53:04.039Z,0.98
2023-04-11T11:54:04.374Z,0.52
2023-04-11T11:55:05.267Z,0.34
2023-04-11T11:56:04.140Z,0.34
2023-04-11T11:57:04.364Z,0.34
2023-04-11T11:58:04.359Z,0.34
2023-04-11T11:59:04.197Z,0.40
2023-04-11T12:00:04.228Z,0.67
2023-04-11T12:01:04.229Z,0.34
2023-04-11T12:02:04.321Z,0.34
2023-04-11T12:03:04.489Z,1.26
2023-04-11T12:04:04.409Z,1.60
2023-04-11T12:05:04.754Z,2.25
2023-04-11T12:06:04.314Z,2.93
2023-04-11T12:07:04.392Z,1.86
2023-04-11T12:08:04.923Z,0.49
2023-04-11T12:09:04.487Z,0.35
2023-04-11T12:10:05.075Z,0.34
2023-04-11T12:11:04.597Z,0.34
2023-04-11T12:12:05.869Z,0.34
2023-04-11T12:13:04.887Z,0.34
2023-04-11T12:14:05.992Z,0.34
2023-04-11T12:15:05.201Z,0.34
2023-04-11T12:16:05.428Z,0.34
2023-04-11T12:17:05.045Z,0.34
2023-04-11T12:18:06.098Z,0.34
2023-04-11T12:19:05.454Z,0.34
2023-04-11T12:20:05.260Z,0.34
2023-04-11T12:21:05.284Z,0.34
2023-04-11T12:22:05.316Z,0.34
2023-04-11T12:23:05.864Z,0.34
2023-04-11T12:24:05.456Z,0.34
2023-04-11T12:25:05.498Z,0.34
2023-04-11T12:26:05.560Z,0.34
2023-04-11T12:27:07.315Z,0.34
2023-04-11T12:28:06.234Z,0.34
2023-04-11T12:29:05.858Z,0.34
2023-04-11T12:30:05.721Z,0.34
2023-04-11T12:31:05.761Z,0.34
2023-04-11T12:32:05.749Z,0.34
2023-04-11T12:33:05.960Z,0.34
2023-04-11T12:34:05.804Z,0.34
2023-04-11T12:35:05.865Z,0.34
2023-04-11T12:36:05.880Z,0.34
2023-04-11T12:37:05.902Z,0.34
2023-04-11T12:38:05.927Z,0.34
2023-04-11T12:39:06.752Z,0.42
2023-04-11T12:40:06.237Z,0.63
2023-04-11T12:41:30.212Z,0.92
2023-04-11T12:42:05.978Z,0.92
2023-04-11T12:43:05.992Z,1.06
2023-04-11T12:44:05.972Z,1.61
2023-04-11T12:45:05.981Z,3.55
2023-04-11T12:46:06.054Z,5.86
2023-04-11T12:47:06.513Z,7.05
2023-04-11T12:48:06.024Z,7.22