createdAt,value
2019-05-05T00:09:17.512Z,7.32
2019-05-05T00:19:29.753Z,7.36
2019-05-05T00:29:22.326Z,7.09
2019-05-05T00:39:25.562Z,7.11
2019-05-05T00:49:42.794Z,7.14
2019-05-05T00:59:34.818Z,7.15
2019-05-05T01:09:38.288Z,7.19
2019-05-05T01:19:39.580Z,7.14
2019-05-05T01:29:41.113Z,7.13
2019-05-05T01:39:47.113Z,7.08
2019-05-05T01:49:48.415Z,6.96
2019-05-05T01:59:49.711Z,6.82
2019-05-05T02:09:52.241Z,6.66
2019-05-05T02:19:54.905Z,6.55
2019-05-05T02:29:58.627Z,6.55
2019-05-05T02:40:06.461Z,6.33
2019-05-05T02:50:07.339Z,6.21
2019-05-05T03:00:13.408Z,6.50
2019-05-05T03:10:14.812Z,6.45
2019-05-05T03:20:16.122Z,6.51
2019-05-05T03:30:17.506Z,6.64
2019-05-05T03:40:20.746Z,6.71
2019-05-05T03:50:23.755Z,6.57
2019-05-05T04:00:45.417Z,6.73
2019-05-05T04:10:46.817Z,6.85
2019-05-05T04:20:48.207Z,6.80
2019-05-05T04:30:50.429Z,6.98
2019-05-05T04:40:54.064Z,7.19
2019-05-05T04:50:57.705Z,7.73
2019-05-05T05:00:59.028Z,8.43
2019-05-05T05:11:00.479Z,9.10
2019-05-05T05:21:03.964Z,9.75
2019-05-05T05:31:05.676Z,10.05
2019-05-05T05:41:08.999Z,10.43
2019-05-05T05:51:15.026Z,11.69
2019-05-05T06:01:17.306Z,12.38
2019-05-05T06:11:18.732Z,12.28
2019-05-05T06:21:20.170Z,12.72
2019-05-05T06:31:24.447Z,12.78
2019-05-05T06:41:30.615Z,12.74
2019-05-05T06:51:33.544Z,12.13
2019-05-05T07:01:35.976Z,11.71
2019-05-05T07:11:37.415Z,12.00
2019-05-05T07:21:38.840Z,12.99
2019-05-05T07:31:40.260Z,12.97
2019-05-05T07:41:41.765Z,13.50
2019-05-05T07:51:44.210Z,15.50
2019-05-05T08:01:46.686Z,16.99
2019-05-05T08:11:48.293Z,21.22
2019-05-05T08:21:49.565Z,21.51
2019-05-05T08:31:58.920Z,20.87
2019-05-05T08:42:00.139Z,17.51
2019-05-05T08:52:03.848Z,16.62
2019-05-05T09:02:04.815Z,16.71
2019-05-05T09:12:06.353Z,16.64
2019-05-05T09:22:08.810Z,17.46
2019-05-05T09:32:10.420Z,16.31
2019-05-05T09:42:14.593Z,18.80
2019-05-05T09:52:15.791Z,18.80
2019-05-05T10:02:17.304Z,20.19
2019-05-05T10:12:18.751Z,18.91
2019-05-05T10:22:20.175Z,16.48
2019-05-05T10:32:21.476Z,16.93
2019-05-05T10:42:24.713Z,16.93
2019-05-05T10:52:26.066Z,16.33
2019-05-05T11:02:27.614Z,18.16
2019-05-05T11:12:29.047Z,20.96
2019-05-05T11:22:30.256Z,18.09
2019-05-05T11:32:49.873Z,16.88
2019-05-05T11:42:51.186Z,18.16
2019-05-05T11:52:54.490Z,19.36
2019-05-05T12:02:56.233Z,21.49
2019-05-05T12:12:59.339Z,20.44
2019-05-05T12:23:01.378Z,19.48
2019-05-05T12:33:04.738Z,19.96
2019-05-05T12:43:06.417Z,19.16
2019-05-05T12:53:07.960Z,19.86
2019-05-05T13:03:09.357Z,19.54
2019-05-05T13:13:11.151Z,20.06
2019-05-05T13:23:20.036Z,16.34
2019-05-05T13:33:21.578Z,14.81
2019-05-05T13:43:23.776Z,15.51
2019-05-05T13:53:25.356Z,16.29
2019-05-05T14:03:26.623Z,17.12
2019-05-05T14:13:28.042Z,19.57
2019-05-05T14:23:31.274Z,19.52
2019-05-05T14:33:34.618Z,19.23
2019-05-05T14:43:36.039Z,18.77
2019-05-05T14:53:37.490Z,19.61
2019-05-05T15:03:38.995Z,21.11
2019-05-05T15:13:40.438Z,19.05
2019-05-05T15:23:43.588Z,19.05
2019-05-05T15:33:45.173Z,19.48
2019-05-05T15:43:46.398Z,19.22
2019-05-05T15:53:48.530Z,17.52
2019-05-05T16:03:50.013Z,15.25
2019-05-05T16:13:51.270Z,15.35
2019-05-05T16:23:54.690Z,14.80
2019-05-05T16:33:56.234Z,14.82
2019-05-05T16:43:57.542Z,14.56
2019-05-05T16:54:01.005Z,14.54
2019-05-05T17:04:11.109Z,14.11
2019-05-05T17:14:07.880Z,13.53
2019-05-05T17:24:09.326Z,12.84
2019-05-05T17:34:10.620Z,12.84
2019-05-05T17:44:14.150Z,12.67
2019-05-05T17:54:17.379Z,12.40
2019-05-05T18:04:19.795Z,12.15
2019-05-05T18:14:24.037Z,12.07
2019-05-05T18:24:25.373Z,11.76
2019-05-05T18:34:26.789Z,11.44
2019-05-05T18:44:41.558Z,11.18
2019-05-05T18:54:43.682Z,10.97
2019-05-05T19:05:01.944Z,10.77
2019-05-05T19:15:05.504Z,10.52
2019-05-05T19:25:16.639Z,10.30
2019-05-05T19:35:18.620Z,10.00
2019-05-05T19:45:20.250Z,9.77
2019-05-05T19:55:21.815Z,9.56
2019-05-05T20:05:24.564Z,9.42
2019-05-05T20:15:27.924Z,9.25
2019-05-05T20:25:29.499Z,9.11
2019-05-05T20:35:33.802Z,8.90
2019-05-05T20:45:35.335Z,8.63
2019-05-05T20:55:36.531Z,8.43
2019-05-05T21:05:38.036Z,8.25
2019-05-05T21:15:39.993Z,8.06
2019-05-05T21:25:59.545Z,7.95
2019-05-05T21:36:00.971Z,7.87
2019-05-05T21:46:04.433Z,7.75
2019-05-05T21:56:07.871Z,7.65
2019-05-05T22:06:09.380Z,7.57
2019-05-05T22:16:10.700Z,7.46
2019-05-05T22:26:12.135Z,7.31
2019-05-05T22:36:14.202Z,7.26
2019-05-05T22:46:15.686Z,7.16
2019-05-05T22:56:17.082Z,7.11
2019-05-05T23:06:20.314Z,7.06
2019-05-05T23:16:30.772Z,6.74
2019-05-05T23:26:39.891Z,6.81
2019-05-05T23:36:41.269Z,7.15
2019-05-05T23:46:42.693Z,7.14
2019-05-05T23:56:44.202Z,7.20
