createdAt,value
2019-05-01T00:03:14.486Z,30.08
2019-05-01T00:05:46.695Z,32.67
2019-05-01T00:08:18.291Z,32.40
2019-05-01T00:10:49.416Z,33.05
2019-05-01T00:13:20.406Z,31.23
2019-05-01T00:15:51.747Z,31.37
2019-05-01T00:18:22.828Z,32.35
2019-05-01T00:20:53.650Z,32.23
2019-05-01T00:23:24.528Z,30.65
2019-05-01T00:25:55.511Z,30.92
2019-05-01T00:28:26.291Z,28.67
2019-05-01T00:30:57.112Z,27.80
2019-05-01T00:33:28.149Z,28.00
2019-05-01T00:35:58.865Z,26.82
2019-05-01T00:38:29.624Z,30.05
2019-05-01T00:41:00.266Z,28.23
2019-05-01T00:43:31.610Z,29.57
2019-05-01T00:46:02.555Z,25.43
2019-05-01T00:48:33.589Z,27.40
2019-05-01T00:51:04.527Z,24.80
2019-05-01T00:53:35.464Z,30.62
2019-05-01T00:56:07.551Z,26.27
2019-05-01T00:58:38.282Z,26.57
2019-05-01T01:01:10.769Z,27.60
2019-05-01T01:03:42.150Z,25.70
2019-05-01T01:06:12.969Z,28.85
2019-05-01T01:08:43.927Z,22.17
2019-05-01T01:11:14.875Z,26.68
2019-05-01T01:13:45.645Z,24.80
2019-05-01T01:16:16.622Z,21.52
2019-05-01T01:18:47.617Z,20.70
2019-05-01T01:21:19.213Z,19.62
2019-05-01T01:23:50.483Z,22.85
2019-05-01T01:26:21.516Z,22.25
2019-05-01T01:28:52.228Z,20.40
2019-05-01T01:31:22.963Z,19.15
2019-05-01T01:33:53.820Z,22.05
2019-05-01T01:36:24.436Z,17.85
2019-05-01T01:38:55.115Z,19.77
2019-05-01T01:41:26.171Z,18.55
2019-05-01T01:43:58.481Z,17.50
2019-05-01T01:46:30.551Z,19.10
2019-05-01T01:49:01.819Z,19.90
2019-05-01T01:51:32.689Z,18.82
2019-05-01T01:54:03.942Z,20.02
2019-05-01T01:56:34.923Z,17.10
2019-05-01T01:59:06.531Z,17.75
2019-05-01T02:01:38.870Z,15.60
2019-05-01T02:04:11.797Z,19.17
2019-05-01T02:06:43.034Z,22.17
2019-05-01T02:09:14.089Z,17.42
2019-05-01T02:11:45.076Z,17.55
2019-05-01T02:14:16.023Z,23.38
2019-05-01T02:16:47.037Z,17.12
2019-05-01T02:19:17.901Z,17.27
2019-05-01T02:21:48.787Z,28.52
2019-05-01T02:24:19.598Z,20.37
2019-05-01T02:26:52.009Z,21.15
2019-05-01T02:29:25.306Z,16.50
2019-05-01T02:31:57.400Z,16.35
2019-05-01T02:34:29.204Z,21.73
2019-05-01T02:37:02.483Z,15.70
2019-05-01T02:39:33.976Z,19.95
2019-05-01T02:42:05.295Z,15.45
2019-05-01T02:44:38.968Z,29.05
2019-05-01T02:47:12.330Z,23.65
2019-05-01T02:49:45.536Z,15.38
2019-05-01T02:52:17.281Z,14.83
2019-05-01T02:54:50.149Z,16.45
2019-05-01T02:57:23.155Z,13.53
2019-05-01T02:59:55.406Z,13.58
2019-05-01T03:02:28.709Z,13.60
2019-05-01T03:05:00.503Z,13.55
2019-05-01T03:07:33.632Z,14.07
2019-05-01T03:10:09.367Z,17.25
2019-05-01T03:12:40.846Z,18.15
2019-05-01T03:15:13.018Z,29.98
2019-05-01T03:17:45.881Z,19.32
2019-05-01T03:20:18.267Z,13.38
2019-05-01T03:22:50.538Z,14.65
2019-05-01T03:25:21.462Z,16.70
2019-05-01T03:27:52.834Z,14.83
2019-05-01T03:30:23.839Z,11.08
2019-05-01T03:32:54.803Z,32.88
2019-05-01T03:35:25.894Z,12.98
2019-05-01T03:37:57.045Z,12.88
2019-05-01T03:40:27.992Z,15.63
2019-05-01T03:42:59.014Z,17.80
2019-05-01T03:45:33.914Z,16.45
2019-05-01T03:48:02.629Z,14.98
2019-05-01T03:50:34.112Z,12.25
2019-05-01T03:53:05.104Z,11.88
2019-05-01T03:55:35.999Z,13.15
2019-05-01T03:58:07.179Z,12.23
2019-05-01T04:00:38.121Z,13.88
2019-05-01T04:03:10.464Z,16.97
2019-05-01T04:05:41.167Z,11.55
2019-05-01T04:08:12.669Z,11.48
2019-05-01T04:10:43.553Z,13.93
2019-05-01T04:13:14.968Z,12.25
2019-05-01T04:15:46.442Z,12.10
2019-05-01T04:18:18.276Z,13.25
2019-05-01T04:20:48.972Z,19.42
2019-05-01T04:23:20.032Z,17.92
2019-05-01T04:25:51.570Z,23.90
2019-05-01T04:28:23.829Z,61.95
2019-05-01T04:30:56.338Z,35.48
2019-05-01T04:33:27.461Z,14.53
2019-05-01T04:35:59.853Z,15.70
2019-05-01T04:38:31.266Z,12.20
2019-05-01T04:41:02.562Z,13.98
2019-05-01T04:43:33.789Z,11.83
2019-05-01T04:46:04.682Z,15.08
2019-05-01T04:48:36.293Z,11.73
2019-05-01T04:51:07.391Z,15.23
2019-05-01T04:53:38.238Z,13.35
2019-05-01T04:56:09.271Z,12.60
2019-05-01T04:58:40.310Z,19.17
2019-05-01T05:01:11.342Z,18.15
2019-05-01T05:03:42.314Z,15.63
2019-05-01T05:06:13.272Z,16.65
2019-05-01T05:08:44.097Z,15.38
2019-05-01T05:11:16.611Z,12.70
2019-05-01T05:13:49.326Z,15.08
2019-05-01T05:16:21.534Z,18.42
2019-05-01T05:18:52.203Z,16.32
2019-05-01T05:21:25.344Z,15.65
2019-05-01T05:23:56.491Z,15.98
2019-05-01T05:26:27.674Z,13.98
2019-05-01T05:29:00.612Z,16.07
2019-05-01T05:31:31.836Z,17.37
2019-05-01T05:34:04.364Z,12.60
2019-05-01T05:36:37.341Z,14.07
2019-05-01T05:39:09.940Z,12.90
2019-05-01T05:41:44.161Z,14.87
2019-05-01T05:44:15.579Z,13.18
2019-05-01T05:46:46.399Z,16.48
2019-05-01T05:49:17.498Z,16.07
2019-05-01T05:51:51.482Z,14.33
2019-05-01T05:54:25.845Z,16.30
2019-05-01T05:56:59.485Z,14.15
2019-05-01T05:59:33.772Z,19.87
2019-05-01T06:02:08.334Z,15.53
2019-05-01T06:04:40.880Z,16.17
2019-05-01T06:07:14.612Z,14.05
2019-05-01T06:09:49.669Z,16.75
2019-05-01T06:12:22.250Z,14.13
2019-05-01T06:15:02.321Z,12.88
2019-05-01T06:17:35.360Z,15.18
2019-05-01T06:20:08.300Z,13.85
2019-05-01T06:22:44.858Z,13.95
2019-05-01T06:25:22.842Z,14.35
2019-05-01T06:27:49.302Z,16.77
2019-05-01T06:30:19.401Z,14.18
2019-05-01T06:32:50.372Z,15.25
2019-05-01T06:35:21.345Z,13.03
2019-05-01T06:37:55.895Z,14.70
2019-05-01T06:40:28.329Z,13.68
2019-05-01T06:42:59.377Z,13.10
2019-05-01T06:45:30.996Z,13.65
2019-05-01T06:48:03.230Z,17.42
2019-05-01T06:50:37.010Z,19.75
2019-05-01T06:53:07.591Z,15.25
2019-05-01T06:55:39.398Z,16.32
2019-05-01T06:58:14.707Z,14.83
2019-05-01T07:00:44.288Z,13.10
2019-05-01T07:03:15.570Z,13.62
2019-05-01T07:05:49.178Z,12.80
2019-05-01T07:08:24.615Z,13.62
2019-05-01T07:10:52.503Z,13.00
2019-05-01T07:13:23.322Z,16.05
2019-05-01T07:15:58.717Z,15.30
2019-05-01T07:18:29.100Z,15.05
2019-05-01T07:20:58.690Z,12.18
2019-05-01T07:23:29.675Z,13.80
2019-05-01T07:26:00.723Z,12.33
2019-05-01T07:28:34.345Z,16.90
2019-05-01T07:31:05.524Z,13.38
2019-05-01T07:33:37.215Z,13.30
2019-05-01T07:36:14.847Z,13.90
2019-05-01T07:38:42.356Z,12.88
2019-05-01T07:41:13.155Z,14.05
2019-05-01T07:43:45.705Z,16.67
2019-05-01T07:46:18.376Z,13.22
2019-05-01T07:48:48.775Z,14.40
2019-05-01T07:51:19.738Z,14.55
2019-05-01T07:53:51.262Z,15.58
2019-05-01T07:56:22.992Z,14.85
2019-05-01T07:58:54.668Z,15.83
2019-05-01T08:01:26.650Z,16.02
2019-05-01T08:03:57.277Z,16.90
2019-05-01T08:06:28.179Z,14.70
2019-05-01T08:08:59.058Z,13.00
2019-05-01T08:11:30.029Z,21.93
2019-05-01T08:14:07.381Z,16.15
2019-05-01T08:16:37.733Z,18.12
2019-05-01T08:19:07.319Z,14.68
2019-05-01T08:21:37.975Z,15.83
2019-05-01T08:24:08.900Z,18.27
2019-05-01T08:26:44.150Z,14.58
2019-05-01T08:29:13.425Z,19.25
2019-05-01T08:31:45.647Z,15.10
2019-05-01T08:34:20.726Z,13.32
2019-05-01T08:36:50.107Z,16.48
2019-05-01T08:39:23.895Z,15.88
2019-05-01T08:41:55.078Z,17.52
2019-05-01T08:44:29.685Z,13.25
2019-05-01T08:47:00.743Z,16.42
2019-05-01T08:49:32.953Z,13.48
2019-05-01T08:52:04.717Z,14.47
2019-05-01T08:54:35.974Z,14.05
2019-05-01T08:57:08.001Z,16.10
2019-05-01T08:59:39.148Z,17.07
2019-05-01T09:02:10.374Z,17.12
2019-05-01T09:04:41.356Z,16.80
2019-05-01T09:07:14.666Z,16.67
2019-05-01T09:09:45.543Z,15.90
2019-05-01T09:12:16.577Z,15.43
2019-05-01T09:14:47.521Z,18.82
2019-05-01T09:17:18.428Z,17.45
2019-05-01T09:19:49.433Z,16.40
2019-05-01T09:22:20.429Z,16.48
2019-05-01T09:24:51.238Z,49.98
2019-05-01T09:27:23.954Z,21.48
2019-05-01T09:29:56.928Z,18.07
2019-05-01T09:32:27.863Z,14.70
2019-05-01T09:34:58.521Z,16.48
2019-05-01T09:37:29.449Z,15.20
2019-05-01T09:40:04.133Z,15.50
2019-05-01T09:42:32.627Z,18.15
2019-05-01T09:45:03.437Z,16.27
2019-05-01T09:47:34.294Z,15.65
2019-05-01T09:50:06.373Z,19.23
2019-05-01T09:52:38.315Z,14.58
2019-05-01T09:55:11.638Z,20.85
2019-05-01T09:57:42.871Z,14.28
2019-05-01T10:00:15.884Z,14.07
2019-05-01T10:02:46.764Z,16.70
2019-05-01T10:05:28.338Z,13.80
2019-05-01T10:07:49.880Z,12.85
2019-05-01T10:10:24.838Z,13.55
2019-05-01T10:12:53.207Z,14.83
2019-05-01T10:15:24.095Z,16.77
2019-05-01T10:17:55.022Z,17.32
2019-05-01T10:20:25.921Z,13.13
2019-05-01T10:22:56.859Z,16.07
2019-05-01T10:25:27.801Z,16.05
2019-05-01T10:27:59.852Z,20.05
2019-05-01T10:30:31.695Z,15.78
2019-05-01T10:33:04.214Z,14.60
2019-05-01T10:35:42.809Z,15.68
2019-05-01T10:38:09.505Z,15.50
2019-05-01T10:40:40.472Z,18.80
2019-05-01T10:43:11.413Z,17.73
2019-05-01T10:45:42.588Z,18.45
2019-05-01T10:48:13.331Z,17.25
2019-05-01T10:50:44.146Z,16.57
2019-05-01T10:53:15.102Z,19.23
2019-05-01T10:55:45.998Z,13.88
2019-05-01T10:58:18.393Z,13.95
2019-05-01T11:00:50.385Z,12.70
2019-05-01T11:03:21.200Z,13.50
2019-05-01T11:05:56.048Z,11.78
2019-05-01T11:08:24.142Z,15.10
2019-05-01T11:10:55.048Z,19.32
2019-05-01T11:13:25.905Z,13.22
2019-05-01T11:15:56.777Z,13.93
2019-05-01T11:18:27.741Z,13.18
2019-05-01T11:20:58.431Z,12.13
2019-05-01T11:23:29.814Z,13.88
2019-05-01T11:26:00.646Z,11.57
2019-05-01T11:28:31.555Z,14.45
2019-05-01T11:31:02.487Z,12.58
2019-05-01T11:33:34.691Z,16.55
2019-05-01T11:36:09.561Z,19.65
2019-05-01T11:38:41.603Z,21.05
2019-05-01T11:41:13.801Z,28.32
2019-05-01T11:43:44.965Z,22.13
2019-05-01T11:46:16.007Z,22.30
2019-05-01T11:48:47.057Z,24.25
2019-05-01T11:51:17.941Z,22.37
2019-05-01T11:53:48.914Z,23.62
2019-05-01T11:56:19.907Z,26.75
2019-05-01T11:58:50.836Z,28.38
2019-05-01T12:01:23.110Z,22.35
2019-05-01T12:03:59.510Z,25.68
2019-05-01T12:06:30.339Z,29.50
2019-05-01T12:09:01.145Z,20.02
2019-05-01T12:11:33.366Z,26.25
2019-05-01T12:14:04.160Z,21.52
2019-05-01T12:16:36.529Z,23.80
2019-05-01T12:19:07.324Z,25.37
2019-05-01T12:21:42.270Z,23.90
2019-05-01T12:24:13.863Z,27.67
2019-05-01T12:26:44.846Z,22.50
2019-05-01T12:29:15.728Z,24.80
2019-05-01T12:31:46.706Z,19.20
2019-05-01T12:34:17.630Z,23.05
2019-05-01T12:36:49.410Z,22.52
2019-05-01T12:39:20.624Z,22.65
2019-05-01T12:41:52.680Z,23.38
2019-05-01T12:44:23.476Z,22.45
2019-05-01T12:46:54.176Z,23.85
2019-05-01T12:49:25.093Z,23.18
2019-05-01T12:52:09.615Z,28.60
2019-05-01T12:54:30.851Z,29.15
2019-05-01T12:57:03.430Z,32.15
2019-05-01T12:59:34.232Z,36.83
2019-05-01T13:02:05.060Z,33.58
2019-05-01T13:04:35.864Z,26.42
2019-05-01T13:07:09.181Z,34.92
2019-05-01T13:09:40.004Z,29.95
2019-05-01T13:12:10.948Z,32.15
2019-05-01T13:14:41.901Z,34.18
2019-05-01T13:17:12.693Z,27.40
2019-05-01T13:19:43.725Z,25.97
2019-05-01T13:22:14.486Z,23.90
2019-05-01T13:24:46.654Z,23.35
2019-05-01T13:27:18.915Z,27.93
2019-05-01T13:29:51.272Z,22.77
2019-05-01T13:32:23.361Z,19.32
2019-05-01T13:34:54.300Z,21.55
2019-05-01T13:37:25.140Z,23.55
2019-05-01T13:39:56.108Z,27.45
2019-05-01T13:42:26.993Z,28.47
2019-05-01T13:44:57.935Z,24.30
2019-05-01T13:47:28.985Z,27.95
2019-05-01T13:49:59.837Z,20.90
2019-05-01T13:52:30.770Z,28.07
2019-05-01T13:55:01.748Z,25.17
2019-05-01T13:57:32.730Z,26.95
2019-05-01T14:00:03.533Z,27.50
2019-05-01T14:02:34.258Z,27.07
2019-05-01T14:05:05.887Z,30.25
2019-05-01T14:07:36.680Z,30.27
2019-05-01T14:10:08.064Z,28.35
2019-05-01T14:12:38.965Z,30.02
2019-05-01T14:15:09.846Z,22.48
2019-05-01T14:17:40.715Z,30.15
2019-05-01T14:20:14.839Z,24.55
2019-05-01T14:22:45.199Z,23.22
2019-05-01T14:25:16.275Z,26.07
2019-05-01T14:27:49.219Z,25.35
2019-05-01T14:30:21.134Z,30.80
2019-05-01T14:32:51.971Z,30.82
2019-05-01T14:35:23.218Z,30.27
2019-05-01T14:37:54.095Z,31.02
2019-05-01T14:40:26.813Z,38.13
2019-05-01T14:42:57.147Z,35.95
2019-05-01T14:45:27.996Z,34.80
2019-05-01T14:47:58.628Z,32.05
2019-05-01T14:50:29.783Z,34.30
2019-05-01T14:53:00.541Z,32.30
2019-05-01T14:55:31.372Z,41.50
2019-05-01T14:58:02.232Z,37.70
2019-05-01T15:00:33.226Z,29.82
2019-05-01T15:03:04.218Z,32.98
2019-05-01T15:05:35.843Z,36.15
2019-05-01T15:08:07.182Z,38.38
2019-05-01T15:10:38.029Z,36.95
2019-05-01T15:13:10.273Z,33.65
2019-05-01T15:15:42.493Z,33.08
2019-05-01T15:18:14.553Z,24.72
2019-05-01T15:20:46.526Z,26.57
2019-05-01T15:23:17.397Z,26.93
2019-05-01T15:25:48.269Z,30.35
2019-05-01T15:28:19.260Z,34.73
2019-05-01T15:30:50.051Z,29.15
2019-05-01T15:33:21.008Z,31.57
2019-05-01T15:35:51.710Z,34.60
2019-05-01T15:38:22.487Z,28.47
2019-05-01T15:40:54.736Z,29.77
2019-05-01T15:43:26.796Z,31.20
2019-05-01T15:45:57.612Z,34.27
2019-05-01T15:48:28.583Z,27.87
2019-05-01T15:50:59.531Z,28.00
2019-05-01T15:53:30.404Z,33.18
2019-05-01T15:56:01.360Z,27.55
2019-05-01T15:58:32.153Z,28.42
2019-05-01T16:01:03.025Z,30.37
2019-05-01T16:03:33.983Z,27.07
2019-05-01T16:06:05.012Z,26.80
2019-05-01T16:08:35.839Z,30.20
2019-05-01T16:11:08.112Z,27.10
2019-05-01T16:13:39.024Z,29.25
2019-05-01T16:16:09.852Z,27.45
2019-05-01T16:18:40.814Z,34.45
2019-05-01T16:21:11.767Z,26.45
2019-05-01T16:23:42.619Z,27.70
2019-05-01T16:26:14.208Z,20.90
2019-05-01T16:28:45.163Z,20.48
2019-05-01T16:31:16.282Z,17.50
2019-05-01T16:33:47.065Z,16.07
2019-05-01T16:36:20.327Z,21.73
2019-05-01T16:38:50.396Z,20.60
2019-05-01T16:41:21.329Z,18.52
2019-05-01T16:43:53.102Z,16.50
2019-05-01T16:46:23.871Z,14.25
2019-05-01T16:48:54.848Z,15.25
2019-05-01T16:51:25.804Z,15.80
2019-05-01T16:53:56.585Z,15.25
2019-05-01T16:56:27.763Z,15.58
2019-05-01T16:58:58.560Z,13.62
2019-05-01T17:01:30.700Z,12.95
2019-05-01T17:04:01.537Z,16.67
2019-05-01T17:06:33.678Z,15.93
2019-05-01T17:09:05.873Z,13.60
2019-05-01T17:11:36.919Z,14.78
2019-05-01T17:14:09.324Z,18.80
2019-05-01T17:16:40.451Z,11.30
2019-05-01T17:19:11.358Z,16.10
2019-05-01T17:21:42.303Z,14.85
2019-05-01T17:24:13.077Z,12.07
2019-05-01T17:26:43.861Z,14.30
2019-05-01T17:29:14.597Z,16.27
2019-05-01T17:31:45.352Z,9.30
2019-05-01T17:34:16.271Z,10.13
2019-05-01T17:36:46.959Z,8.63
2019-05-01T17:39:18.761Z,14.13
2019-05-01T17:41:49.540Z,13.25
2019-05-01T17:44:24.977Z,12.95
2019-05-01T17:46:52.672Z,13.43
2019-05-01T17:49:23.614Z,11.20
2019-05-01T17:51:54.856Z,14.40
2019-05-01T17:54:25.631Z,12.58
2019-05-01T17:56:56.601Z,9.95
2019-05-01T17:59:27.452Z,10.58
2019-05-01T18:01:59.617Z,14.33
2019-05-01T18:04:31.640Z,9.83
2019-05-01T18:07:02.616Z,13.75
2019-05-01T18:09:33.347Z,10.28
2019-05-01T18:12:04.150Z,10.95
2019-05-01T18:14:35.030Z,12.78
2019-05-01T18:17:06.123Z,17.00
2019-05-01T18:19:37.003Z,11.97
2019-05-01T18:22:09.432Z,13.18
2019-05-01T18:24:41.455Z,10.08
2019-05-01T18:27:14.669Z,9.03
2019-05-01T18:29:48.175Z,9.75
2019-05-01T18:32:20.462Z,7.65
2019-05-01T18:34:51.565Z,11.50
2019-05-01T18:37:23.697Z,11.45
2019-05-01T18:39:55.779Z,10.43
2019-05-01T18:42:27.517Z,10.00
2019-05-01T18:44:58.339Z,10.38
2019-05-01T18:47:30.180Z,8.88
2019-05-01T18:50:01.053Z,10.70
2019-05-01T18:52:31.867Z,14.18
2019-05-01T18:55:02.576Z,10.72
2019-05-01T18:57:34.328Z,8.03
2019-05-01T19:00:06.635Z,12.93
2019-05-01T19:02:38.990Z,12.60
2019-05-01T19:05:10.924Z,9.38
2019-05-01T19:07:41.854Z,10.60
2019-05-01T19:10:12.633Z,14.07
2019-05-01T19:12:43.616Z,9.70
2019-05-01T19:15:15.467Z,10.50
2019-05-01T19:17:46.317Z,12.78
2019-05-01T19:20:17.322Z,9.23
2019-05-01T19:22:48.459Z,9.98
2019-05-01T19:25:19.318Z,11.18
2019-05-01T19:28:10.388Z,8.80
2019-05-01T19:30:41.366Z,10.88
2019-05-01T19:33:14.509Z,8.08
2019-05-01T19:35:45.191Z,11.60
2019-05-01T19:38:16.295Z,9.48
2019-05-01T19:40:47.440Z,11.03
2019-05-01T19:43:18.248Z,11.28
2019-05-01T19:45:49.223Z,9.98
2019-05-01T19:48:20.096Z,9.88
2019-05-01T19:50:51.255Z,12.00
2019-05-01T19:53:22.251Z,10.08
2019-05-01T19:55:53.281Z,10.03
2019-05-01T19:58:23.992Z,10.28
2019-05-01T20:00:57.534Z,13.88
2019-05-01T20:03:30.501Z,11.00
2019-05-01T20:06:05.538Z,13.15
2019-05-01T20:08:33.361Z,11.05
2019-05-01T20:11:04.175Z,11.50
2019-05-01T20:13:35.217Z,11.00
2019-05-01T20:16:07.381Z,11.18
2019-05-01T20:18:38.240Z,11.97
2019-05-01T20:21:09.265Z,14.55
2019-05-01T20:23:40.129Z,14.58
2019-05-01T20:26:11.144Z,16.85
2019-05-01T20:28:42.068Z,23.55
2019-05-01T20:31:12.925Z,22.02
2019-05-01T20:33:44.549Z,16.85
2019-05-01T20:36:15.472Z,17.42
2019-05-01T20:38:46.341Z,16.40
2019-05-01T20:41:18.045Z,13.45
2019-05-01T20:43:49.144Z,14.18
2019-05-01T20:46:21.352Z,20.08
2019-05-01T20:48:56.021Z,28.55
2019-05-01T20:51:24.535Z,20.30
2019-05-01T20:53:55.484Z,13.90
2019-05-01T20:56:27.614Z,23.52
2019-05-01T20:59:03.142Z,23.98
2019-05-01T21:01:31.013Z,19.45
2019-05-01T21:04:03.145Z,17.50
2019-05-01T21:06:39.081Z,12.90
2019-05-01T21:09:13.169Z,11.35
2019-05-01T21:11:42.289Z,12.53
2019-05-01T21:14:22.029Z,10.70
2019-05-01T21:16:46.547Z,10.18
2019-05-01T21:19:17.481Z,9.93
2019-05-01T21:21:48.289Z,10.00
2019-05-01T21:24:19.094Z,11.28
2019-05-01T21:26:50.032Z,12.50
2019-05-01T21:29:20.597Z,10.95
2019-05-01T21:31:51.474Z,12.23
2019-05-01T21:34:24.286Z,13.13
2019-05-01T21:36:54.494Z,10.93
2019-05-01T21:39:26.949Z,11.50
2019-05-01T21:41:57.196Z,9.73
2019-05-01T21:44:28.093Z,10.10
2019-05-01T21:46:59.015Z,11.68
2019-05-01T21:49:29.986Z,13.30
2019-05-01T21:52:00.951Z,10.72
2019-05-01T21:54:31.966Z,8.48
2019-05-01T21:57:02.938Z,10.70
2019-05-01T21:59:35.349Z,12.45
2019-05-01T22:02:09.973Z,15.35
2019-05-01T22:04:37.901Z,15.32
2019-05-01T22:07:09.078Z,13.95
2019-05-01T22:09:40.738Z,17.07
2019-05-01T22:12:12.990Z,19.20
2019-05-01T22:14:45.394Z,15.13
2019-05-01T22:17:17.749Z,16.60
2019-05-01T22:19:48.793Z,15.15
2019-05-01T22:22:20.977Z,18.98
2019-05-01T22:24:51.610Z,20.17
2019-05-01T22:27:23.953Z,22.45
