createdAt,value
2018-10-18T00:00:44.926Z,1017.16
2018-10-18T00:01:44.901Z,1017.19
2018-10-18T00:02:44.893Z,1017.16
2018-10-18T00:03:44.880Z,1017.12
2018-10-18T00:04:44.869Z,1017.17
2018-10-18T00:05:44.869Z,1017.11
2018-10-18T00:06:44.860Z,1017.11
2018-10-18T00:07:44.834Z,1017.12
2018-10-18T00:08:44.823Z,1017.11
2018-10-18T00:09:44.811Z,1017.14
2018-10-18T00:10:44.818Z,1017.13
2018-10-18T00:11:44.800Z,1017.14
2018-10-18T00:12:44.781Z,1017.12
2018-10-18T00:13:44.766Z,1017.12
2018-10-18T00:14:44.756Z,1017.13
2018-10-18T00:15:44.745Z,1017.12
2018-10-18T00:16:44.752Z,1017.15
2018-10-18T00:17:44.723Z,1017.18
2018-10-18T00:18:44.711Z,1017.14
2018-10-18T00:19:44.701Z,1017.17
2018-10-18T00:20:44.689Z,1017.16
2018-10-18T00:21:44.693Z,1017.18
2018-10-18T00:22:44.667Z,1017.21
2018-10-18T00:23:44.664Z,1017.22
2018-10-18T00:24:44.645Z,1017.27
2018-10-18T00:25:44.633Z,1017.25
2018-10-18T00:26:44.635Z,1017.23
2018-10-18T00:27:44.611Z,1017.20
2018-10-18T00:28:44.603Z,1017.24
2018-10-18T00:29:44.588Z,1017.25
2018-10-18T00:30:44.577Z,1017.25
2018-10-18T00:31:44.577Z,1017.25
2018-10-18T00:32:44.567Z,1017.24
2018-10-18T00:33:44.543Z,1017.28
2018-10-18T00:34:44.534Z,1017.25
2018-10-18T00:35:44.526Z,1017.29
2018-10-18T00:36:44.516Z,1017.31
2018-10-18T00:37:44.525Z,1017.29
2018-10-18T00:38:44.495Z,1017.29
2018-10-18T00:39:44.481Z,1017.30
2018-10-18T00:40:44.473Z,1017.29
2018-10-18T00:41:44.455Z,1017.29
2018-10-18T00:42:44.445Z,1017.28
2018-10-18T00:43:44.445Z,1017.30
2018-10-18T00:44:44.420Z,1017.30
2018-10-18T00:45:44.415Z,1017.31
2018-10-18T00:46:44.401Z,1017.32
2018-10-18T00:47:44.387Z,1017.34
2018-10-18T00:48:44.388Z,1017.35
2018-10-18T00:49:44.368Z,1017.34
2018-10-18T00:50:44.365Z,1017.35
2018-10-18T00:51:44.343Z,1017.34
2018-10-18T00:52:44.347Z,1017.36
2018-10-18T00:53:44.338Z,1017.37
2018-10-18T00:54:44.317Z,1017.37
2018-10-18T00:55:44.301Z,1017.37
2018-10-18T00:56:44.290Z,1017.40
2018-10-18T00:57:44.279Z,1017.36
2018-10-18T00:58:44.291Z,1017.43
2018-10-18T00:59:44.258Z,1017.42
2018-10-18T01:00:44.244Z,1017.46
2018-10-18T01:01:44.242Z,1017.46
2018-10-18T01:02:44.221Z,1017.49
2018-10-18T01:03:44.221Z,1017.50
2018-10-18T01:04:44.197Z,1017.49
2018-10-18T01:05:44.187Z,1017.49
2018-10-18T01:06:44.175Z,1017.49
2018-10-18T01:07:44.167Z,1017.53
2018-10-18T01:08:44.180Z,1017.48
2018-10-18T01:09:44.152Z,1017.48
2018-10-18T01:10:44.134Z,1017.51
2018-10-18T01:11:44.120Z,1017.48
2018-10-18T01:12:44.216Z,1017.47
2018-10-18T01:13:44.116Z,1017.50
2018-10-18T01:14:44.087Z,1017.47
2018-10-18T01:15:44.076Z,1017.49
2018-10-18T01:16:44.065Z,1017.49
2018-10-18T01:17:44.051Z,1017.52
2018-10-18T01:18:44.046Z,1017.47
2018-10-18T01:19:44.045Z,1017.49
2018-10-18T01:20:44.019Z,1017.46
2018-10-18T01:21:44.007Z,1017.49
2018-10-18T01:22:43.995Z,1017.44
2018-10-18T01:23:43.988Z,1017.41
2018-10-18T01:24:43.989Z,1017.43
2018-10-18T01:25:43.964Z,1017.42
2018-10-18T01:26:43.951Z,1017.42
2018-10-18T01:27:43.943Z,1017.42
2018-10-18T01:28:43.931Z,1017.42
2018-10-18T01:29:43.933Z,1017.44
2018-10-18T01:30:43.908Z,1017.43
2018-10-18T01:31:43.896Z,1017.46
2018-10-18T01:32:43.887Z,1017.47
2018-10-18T01:33:43.875Z,1017.47
2018-10-18T01:34:43.883Z,1017.48
2018-10-18T01:35:43.851Z,1017.47
2018-10-18T01:36:43.843Z,1017.45
2018-10-18T01:37:43.828Z,1017.46
2018-10-18T01:38:43.820Z,1017.46
2018-10-18T01:39:43.807Z,1017.48
2018-10-18T01:40:43.807Z,1017.52
2018-10-18T01:41:43.785Z,1017.50
2018-10-18T01:42:43.774Z,1017.50
2018-10-18T01:43:43.764Z,1017.48
2018-10-18T01:44:43.753Z,1017.47
2018-10-18T01:45:43.753Z,1017.50
2018-10-18T01:46:43.732Z,1017.47
2018-10-18T01:47:43.720Z,1017.46
2018-10-18T01:48:43.707Z,1017.47
2018-10-18T01:49:43.696Z,1017.49
2018-10-18T01:50:43.704Z,1017.45
2018-10-18T01:51:43.675Z,1017.46
2018-10-18T01:52:43.664Z,1017.47
2018-10-18T01:53:43.651Z,1017.45
2018-10-18T01:54:43.640Z,1017.47
2018-10-18T01:55:43.628Z,1017.47
2018-10-18T01:56:43.632Z,1017.45
2018-10-18T01:57:43.635Z,1017.48
2018-10-18T01:58:43.599Z,1017.43
2018-10-18T01:59:43.586Z,1017.44
2018-10-18T02:00:43.574Z,1017.41
2018-10-18T02:01:43.573Z,1017.37
2018-10-18T02:02:58.052Z,1017.42
2018-10-18T02:03:43.589Z,1017.41
2018-10-18T02:04:43.530Z,1017.47
2018-10-18T02:05:43.518Z,1017.43
2018-10-18T02:06:43.518Z,1017.43
2018-10-18T02:07:43.495Z,1017.44
2018-10-18T02:08:43.485Z,1017.44
2018-10-18T02:09:43.474Z,1017.44
2018-10-18T02:10:43.464Z,1017.46
2018-10-18T02:11:43.465Z,1017.44
2018-10-18T02:12:43.439Z,1017.44
2018-10-18T02:13:43.509Z,1017.46
2018-10-18T02:14:43.420Z,1017.40
2018-10-18T02:15:43.408Z,1017.49
2018-10-18T02:16:43.407Z,1017.49
2018-10-18T02:17:43.396Z,1017.49
2018-10-18T02:18:43.378Z,1017.49
2018-10-18T02:19:43.364Z,1017.49
2018-10-18T02:20:43.353Z,1017.48
2018-10-18T02:21:43.346Z,1017.49
2018-10-18T02:22:43.342Z,1017.50
2018-10-18T02:23:43.320Z,1017.53
2018-10-18T02:24:43.306Z,1017.48
2018-10-18T02:25:43.296Z,1017.48
2018-10-18T02:26:43.285Z,1017.47
2018-10-18T02:27:43.307Z,1017.48
2018-10-18T02:28:43.261Z,1017.50
2018-10-18T02:29:43.252Z,1017.47
2018-10-18T02:30:43.242Z,1017.48
2018-10-18T02:31:43.229Z,1017.50
2018-10-18T02:32:43.228Z,1017.49
2018-10-18T02:33:43.226Z,1017.49
2018-10-18T02:34:43.196Z,1017.52
2018-10-18T02:35:43.184Z,1017.52
2018-10-18T02:36:43.181Z,1017.54
2018-10-18T02:37:43.163Z,1017.51
2018-10-18T02:38:43.179Z,1017.52
2018-10-18T02:39:43.141Z,1017.56
2018-10-18T02:40:43.132Z,1017.57
2018-10-18T02:41:43.120Z,1017.59
2018-10-18T02:42:43.107Z,1017.57
2018-10-18T02:43:43.121Z,1017.55
2018-10-18T02:44:43.090Z,1017.55
2018-10-18T02:45:43.088Z,1017.57
2018-10-18T02:46:43.064Z,1017.53
2018-10-18T02:47:43.054Z,1017.54
2018-10-18T02:48:43.041Z,1017.53
2018-10-18T02:49:43.043Z,1017.49
2018-10-18T02:50:43.020Z,1017.57
2018-10-18T02:51:43.007Z,1017.52
2018-10-18T02:52:42.995Z,1017.55
2018-10-18T02:53:42.997Z,1017.55
2018-10-18T02:54:42.974Z,1017.52
2018-10-18T02:55:42.966Z,1017.54
2018-10-18T02:56:42.950Z,1017.54
2018-10-18T02:57:42.941Z,1017.57
2018-10-18T02:58:42.943Z,1017.55
2018-10-18T02:59:42.930Z,1017.51
2018-10-18T03:00:42.908Z,1017.54
2018-10-18T03:01:42.896Z,1017.53
2018-10-18T03:02:42.886Z,1017.55
2018-10-18T03:03:42.874Z,1017.54
2018-10-18T03:04:42.878Z,1017.51
2018-10-18T03:05:42.852Z,1017.53
2018-10-18T03:06:42.841Z,1017.52
2018-10-18T03:07:42.832Z,1017.52
2018-10-18T03:08:42.834Z,1017.56
2018-10-18T03:09:42.819Z,1017.55
2018-10-18T03:10:42.797Z,1017.56
2018-10-18T03:11:42.788Z,1017.54
2018-10-18T03:12:42.779Z,1017.58
2018-10-18T03:13:42.765Z,1017.59
2018-10-18T03:14:42.767Z,1017.57
2018-10-18T03:15:42.741Z,1017.62
2018-10-18T03:16:42.729Z,1017.57
2018-10-18T03:17:42.718Z,1017.57
2018-10-18T03:18:42.715Z,1017.58
2018-10-18T03:19:42.720Z,1017.60
2018-10-18T03:20:42.685Z,1017.61
2018-10-18T03:21:42.675Z,1017.60
2018-10-18T03:22:42.664Z,1017.63
2018-10-18T03:23:42.651Z,1017.62
2018-10-18T03:24:42.663Z,1017.63
2018-10-18T03:25:42.629Z,1017.61
2018-10-18T03:26:42.619Z,1017.65
2018-10-18T03:27:42.607Z,1017.63
2018-10-18T03:28:42.597Z,1017.69
2018-10-18T03:29:42.584Z,1017.67
2018-10-18T03:30:42.587Z,1017.72
2018-10-18T03:31:42.564Z,1017.72
2018-10-18T03:32:42.552Z,1017.73
2018-10-18T03:33:42.541Z,1017.72
2018-10-18T03:34:42.540Z,1017.78
2018-10-18T03:35:42.534Z,1017.76
2018-10-18T03:36:42.519Z,1017.78
2018-10-18T03:37:42.495Z,1017.76
2018-10-18T03:38:42.484Z,1017.80
2018-10-18T03:39:42.474Z,1017.78
2018-10-18T03:40:42.474Z,1017.80
2018-10-18T03:41:42.451Z,1017.79
2018-10-18T03:42:42.441Z,1017.76
2018-10-18T03:43:42.429Z,1017.75
2018-10-18T03:44:42.419Z,1017.76
2018-10-18T03:45:42.420Z,1017.76
2018-10-18T03:46:42.399Z,1017.79
2018-10-18T03:47:42.385Z,1017.78
2018-10-18T03:48:42.375Z,1017.78
2018-10-18T03:49:42.362Z,1017.81
2018-10-18T03:50:42.364Z,1017.79
2018-10-18T03:51:42.340Z,1017.80
2018-10-18T03:52:42.330Z,1017.88
2018-10-18T03:53:42.333Z,1017.80
2018-10-18T03:54:42.307Z,1017.84
2018-10-18T03:55:42.307Z,1017.82
2018-10-18T03:56:42.303Z,1017.84
2018-10-18T03:57:42.276Z,1017.82
2018-10-18T03:58:42.261Z,1017.84
2018-10-18T03:59:42.347Z,1017.88
2018-10-18T04:00:42.240Z,1017.87
2018-10-18T04:01:42.227Z,1017.85
2018-10-18T04:02:42.230Z,1017.89
2018-10-18T04:03:42.207Z,1017.88
2018-10-18T04:04:42.195Z,1017.88
2018-10-18T04:05:42.184Z,1017.87
2018-10-18T04:06:42.184Z,1017.87
2018-10-18T04:07:42.162Z,1017.90
2018-10-18T04:08:42.151Z,1017.90
2018-10-18T04:09:42.139Z,1017.89
2018-10-18T04:10:42.130Z,1017.89
2018-10-18T04:11:42.128Z,1017.89
2018-10-18T04:12:42.165Z,1017.90
2018-10-18T04:13:42.094Z,1017.91
2018-10-18T04:14:42.082Z,1017.91
2018-10-18T04:15:42.074Z,1017.92
2018-10-18T04:16:42.074Z,1017.94
2018-10-18T04:17:42.109Z,1017.92
2018-10-18T04:18:42.040Z,1017.91
2018-10-18T04:19:42.037Z,1017.92
2018-10-18T04:20:42.018Z,1017.93
2018-10-18T04:21:42.007Z,1017.92
2018-10-18T04:22:41.994Z,1017.90
2018-10-18T04:23:41.998Z,1017.87
2018-10-18T04:24:41.979Z,1017.90
2018-10-18T04:25:42.091Z,1017.91
2018-10-18T04:26:41.947Z,1017.93
2018-10-18T04:27:41.941Z,1017.90
2018-10-18T04:28:41.940Z,1017.92
2018-10-18T04:29:41.921Z,1017.95
2018-10-18T04:30:41.905Z,1017.97
2018-10-18T04:31:41.896Z,1017.96
2018-10-18T04:32:41.884Z,1017.96
2018-10-18T04:33:41.886Z,1017.99
2018-10-18T04:34:41.861Z,1018.03
2018-10-18T04:35:41.849Z,1018.01
2018-10-18T04:36:41.838Z,1017.99
2018-10-18T04:37:41.844Z,1018.01
2018-10-18T04:38:41.815Z,1018.00
2018-10-18T04:39:41.806Z,1018.00
2018-10-18T04:40:41.794Z,1018.01
2018-10-18T04:41:41.783Z,1018.02
2018-10-18T04:42:41.771Z,1018.00
2018-10-18T04:43:41.773Z,1018.06
2018-10-18T04:44:41.749Z,1018.08
2018-10-18T04:45:41.742Z,1018.08
2018-10-18T04:46:41.726Z,1018.09
2018-10-18T04:47:41.903Z,1018.07
2018-10-18T04:48:41.734Z,1018.05
2018-10-18T04:49:41.698Z,1018.09
2018-10-18T04:50:41.682Z,1018.04
2018-10-18T04:51:41.672Z,1018.04
2018-10-18T04:52:41.663Z,1018.04
2018-10-18T04:53:41.661Z,1018.12
2018-10-18T04:54:41.642Z,1018.06
2018-10-18T04:55:41.627Z,1018.07
2018-10-18T04:56:41.630Z,1018.10
2018-10-18T04:57:41.605Z,1018.11
2018-10-18T04:58:41.611Z,1018.11
2018-10-18T04:59:41.583Z,1018.12
2018-10-18T05:00:41.574Z,1018.11
2018-10-18T05:01:41.562Z,1018.15
2018-10-18T05:02:41.644Z,1018.15
2018-10-18T05:03:41.551Z,1018.15
2018-10-18T05:04:41.528Z,1018.15
2018-10-18T05:05:41.518Z,1018.15
2018-10-18T05:06:41.507Z,1018.16
2018-10-18T05:07:41.499Z,1018.16
2018-10-18T05:08:41.497Z,1018.15
2018-10-18T05:09:41.488Z,1018.15
2018-10-18T05:10:41.460Z,1018.22
2018-10-18T05:11:41.451Z,1018.16
2018-10-18T05:12:41.571Z,1018.20
2018-10-18T05:13:41.427Z,1018.19
2018-10-18T05:14:41.427Z,1018.15
2018-10-18T05:15:41.417Z,1018.19
2018-10-18T05:16:41.394Z,1018.16
2018-10-18T05:17:41.383Z,1018.18
2018-10-18T05:18:41.373Z,1018.21
2018-10-18T05:19:41.378Z,1018.23
2018-10-18T05:20:41.353Z,1018.22
2018-10-18T05:21:41.340Z,1018.22
2018-10-18T05:22:41.327Z,1018.17
2018-10-18T05:23:41.327Z,1018.20
2018-10-18T05:24:41.328Z,1018.20
2018-10-18T05:25:41.362Z,1018.24
2018-10-18T05:26:41.284Z,1018.21
2018-10-18T05:27:41.270Z,1018.23
2018-10-18T05:28:41.264Z,1018.24
2018-10-18T05:29:41.249Z,1018.19
2018-10-18T05:30:41.249Z,1018.26
2018-10-18T05:31:41.273Z,1018.26
2018-10-18T05:32:41.216Z,1018.28
2018-10-18T05:33:41.203Z,1018.31
2018-10-18T05:34:41.193Z,1018.32
2018-10-18T05:35:41.182Z,1018.32
2018-10-18T05:36:41.185Z,1018.34
2018-10-18T05:37:41.207Z,1018.38
2018-10-18T05:38:41.148Z,1018.39
2018-10-18T05:39:41.136Z,1018.42
2018-10-18T05:40:41.137Z,1018.43
2018-10-18T05:41:41.123Z,1018.47
2018-10-18T05:42:41.105Z,1018.44
2018-10-18T05:43:41.093Z,1018.46
2018-10-18T05:44:41.082Z,1018.46
2018-10-18T05:45:41.082Z,1018.41
2018-10-18T05:46:41.105Z,1018.45
2018-10-18T05:47:41.049Z,1018.47
2018-10-18T05:48:41.037Z,1018.50
2018-10-18T05:49:41.027Z,1018.50
2018-10-18T05:50:41.027Z,1018.50
2018-10-18T05:51:41.018Z,1018.49
2018-10-18T05:52:40.993Z,1018.50
2018-10-18T05:53:41.080Z,1018.53
2018-10-18T05:54:40.972Z,1018.56
2018-10-18T05:55:40.960Z,1018.56
2018-10-18T05:56:40.985Z,1018.54
2018-10-18T05:57:40.948Z,1018.54
2018-10-18T05:58:40.927Z,1018.56
2018-10-18T05:59:40.916Z,1018.55
2018-10-18T06:00:40.903Z,1018.54
2018-10-18T06:01:40.903Z,1018.56
2018-10-18T06:02:40.881Z,1018.53
2018-10-18T06:03:40.871Z,1018.58
2018-10-18T06:04:40.868Z,1018.55
2018-10-18T06:05:40.847Z,1018.56
2018-10-18T06:06:40.858Z,1018.57
2018-10-18T06:07:40.826Z,1018.57
2018-10-18T06:08:40.814Z,1018.55
2018-10-18T06:09:40.807Z,1018.53
2018-10-18T06:10:40.936Z,1018.57
2018-10-18T06:11:40.782Z,1018.56
2018-10-18T06:12:40.802Z,1018.56
2018-10-18T06:13:40.758Z,1018.57
2018-10-18T06:14:40.748Z,1018.59
2018-10-18T06:15:40.737Z,1018.58
2018-10-18T06:16:40.724Z,1018.63
2018-10-18T06:17:40.716Z,1018.64
2018-10-18T06:18:40.716Z,1018.64
2018-10-18T06:19:40.695Z,1018.65
2018-10-18T06:20:40.682Z,1018.59
2018-10-18T06:21:40.671Z,1018.63
2018-10-18T06:22:40.702Z,1018.64
2018-10-18T06:23:40.660Z,1018.66
2018-10-18T06:24:40.638Z,1018.63
2018-10-18T06:25:40.629Z,1018.65
2018-10-18T06:26:40.614Z,1018.61
2018-10-18T06:27:40.603Z,1018.63
2018-10-18T06:28:40.604Z,1018.64
2018-10-18T06:29:40.582Z,1018.68
2018-10-18T06:30:40.571Z,1018.70
2018-10-18T06:31:40.560Z,1018.71
2018-10-18T06:32:40.548Z,1018.74
2018-10-18T06:33:40.550Z,1018.73
2018-10-18T06:34:40.525Z,1018.70
2018-10-18T06:35:40.514Z,1018.74
2018-10-18T06:36:40.501Z,1018.71
2018-10-18T06:37:40.490Z,1018.72
2018-10-18T06:38:40.500Z,1018.77
2018-10-18T06:39:40.468Z,1018.80
2018-10-18T06:40:40.465Z,1018.75
2018-10-18T06:41:40.447Z,1018.71
2018-10-18T06:42:40.435Z,1018.78
2018-10-18T06:43:40.426Z,1018.79
2018-10-18T06:44:40.429Z,1018.78
2018-10-18T06:45:40.400Z,1018.81
2018-10-18T06:46:40.393Z,1018.83
2018-10-18T06:47:40.586Z,1018.83
2018-10-18T06:48:40.369Z,1018.85
2018-10-18T06:49:40.468Z,1018.84
2018-10-18T06:50:40.347Z,1018.83
2018-10-18T06:51:40.336Z,1018.86
2018-10-18T06:52:40.323Z,1018.83
2018-10-18T06:53:40.313Z,1018.81
2018-10-18T06:54:40.313Z,1018.84
2018-10-18T06:55:40.311Z,1018.84
2018-10-18T06:56:40.278Z,1018.92
2018-10-18T06:57:40.266Z,1018.92
2018-10-18T06:58:40.260Z,1018.90
2018-10-18T06:59:40.295Z,1018.91
2018-10-18T07:00:40.235Z,1018.88
2018-10-18T07:01:40.239Z,1018.91
2018-10-18T07:02:40.212Z,1018.87
2018-10-18T07:03:40.200Z,1018.93
2018-10-18T07:04:40.194Z,1018.93
2018-10-18T07:05:40.195Z,1018.94
2018-10-18T07:06:40.167Z,1018.96
2018-10-18T07:07:40.159Z,1018.97
2018-10-18T07:08:40.145Z,1018.98
2018-10-18T07:09:40.135Z,1019.00
2018-10-18T07:10:40.148Z,1018.97
2018-10-18T07:11:40.113Z,1018.95
2018-10-18T07:12:40.101Z,1018.99
2018-10-18T07:13:40.091Z,1018.96
2018-10-18T07:14:40.078Z,1018.99
2018-10-18T07:15:40.088Z,1018.94
2018-10-18T07:16:40.060Z,1019.00
2018-10-18T07:17:40.078Z,1019.00
2018-10-18T07:18:40.035Z,1019.00
2018-10-18T07:19:40.023Z,1019.04
2018-10-18T07:20:40.011Z,1019.08
2018-10-18T07:21:40.026Z,1019.06
2018-10-18T07:22:39.993Z,1019.11
2018-10-18T07:23:39.981Z,1019.11
2018-10-18T07:24:39.967Z,1019.11
2018-10-18T07:25:39.956Z,1019.12
2018-10-18T07:26:39.963Z,1019.13
2018-10-18T07:27:39.933Z,1019.17
2018-10-18T07:28:39.922Z,1019.15
2018-10-18T07:29:39.912Z,1019.12
2018-10-18T07:30:39.901Z,1019.09
2018-10-18T07:31:39.889Z,1019.05
2018-10-18T07:32:39.889Z,1019.09
2018-10-18T07:33:39.870Z,1019.10
2018-10-18T07:34:39.858Z,1019.14
2018-10-18T07:35:39.848Z,1019.17
2018-10-18T07:36:39.834Z,1019.20
2018-10-18T07:37:39.837Z,1019.21
2018-10-18T07:38:39.811Z,1019.16
2018-10-18T07:39:39.800Z,1019.17
2018-10-18T07:40:39.800Z,1019.18
2018-10-18T07:41:39.778Z,1019.23
2018-10-18T07:42:39.780Z,1019.21
2018-10-18T07:43:39.755Z,1019.21
2018-10-18T07:44:39.748Z,1019.20
2018-10-18T07:45:39.734Z,1019.24
2018-10-18T07:46:39.779Z,1019.24
2018-10-18T07:47:39.726Z,1019.22
2018-10-18T07:48:39.712Z,1019.26
2018-10-18T07:49:39.686Z,1019.29
2018-10-18T07:50:39.680Z,1019.31
2018-10-18T07:51:39.667Z,1019.30
2018-10-18T07:52:39.665Z,1019.33
2018-10-18T07:53:39.773Z,1019.33
2018-10-18T07:54:39.633Z,1019.35
2018-10-18T07:55:39.623Z,1019.32
2018-10-18T07:56:39.610Z,1019.37
2018-10-18T07:57:39.613Z,1019.37
2018-10-18T07:58:39.601Z,1019.34
2018-10-18T07:59:39.579Z,1019.41
2018-10-18T08:00:39.680Z,1019.36
2018-10-18T08:01:39.554Z,1019.40
2018-10-18T08:02:39.543Z,1019.39
2018-10-18T08:03:39.549Z,1019.40
2018-10-18T08:04:39.521Z,1019.43
2018-10-18T08:05:39.519Z,1019.41
2018-10-18T08:06:39.499Z,1019.42
2018-10-18T08:07:39.490Z,1019.41
2018-10-18T08:08:39.489Z,1019.45
2018-10-18T08:09:39.467Z,1019.42
2018-10-18T08:10:39.466Z,1019.37
2018-10-18T08:11:39.444Z,1019.35
2018-10-18T08:12:39.483Z,1019.37
2018-10-18T08:13:39.434Z,1019.35
2018-10-18T08:14:39.410Z,1019.37
2018-10-18T08:15:39.411Z,1019.38
2018-10-18T08:16:39.431Z,1019.38
2018-10-18T08:17:39.377Z,1019.44
2018-10-18T08:18:39.365Z,1019.46
2018-10-18T08:19:39.355Z,1019.46
2018-10-18T08:20:39.354Z,1019.54
2018-10-18T08:21:39.332Z,1019.51
2018-10-18T08:22:39.424Z,1019.53
2018-10-18T08:23:39.310Z,1019.55
2018-10-18T08:24:39.310Z,1019.52
2018-10-18T08:25:39.289Z,1019.53
2018-10-18T08:26:39.275Z,1019.55
2018-10-18T08:27:39.264Z,1019.59
2018-10-18T08:28:39.252Z,1019.60
2018-10-18T08:29:39.254Z,1019.63
2018-10-18T08:30:39.243Z,1019.58
2018-10-18T08:31:39.326Z,1019.62
2018-10-18T08:32:39.208Z,1019.58
2018-10-18T08:33:39.203Z,1019.60
2018-10-18T08:34:39.188Z,1019.60
2018-10-18T08:35:39.201Z,1019.63
2018-10-18T08:36:39.166Z,1019.60
2018-10-18T08:37:39.296Z,1019.62
2018-10-18T08:38:39.141Z,1019.59
2018-10-18T08:39:39.129Z,1019.58
2018-10-18T08:40:39.133Z,1019.61
2018-10-18T08:41:39.109Z,1019.60
2018-10-18T08:42:39.098Z,1019.59
2018-10-18T08:43:39.086Z,1019.65
2018-10-18T08:44:39.077Z,1019.59
2018-10-18T08:45:39.106Z,1019.65
2018-10-18T08:46:39.051Z,1019.64
2018-10-18T08:47:39.048Z,1019.69
2018-10-18T08:48:39.032Z,1019.73
2018-10-18T08:49:39.032Z,1019.67
2018-10-18T08:50:39.020Z,1019.69
2018-10-18T08:51:39.014Z,1019.69
2018-10-18T08:52:38.989Z,1019.69
2018-10-18T08:53:38.976Z,1019.67
2018-10-18T08:54:38.970Z,1019.69
2018-10-18T08:55:38.962Z,1019.72
2018-10-18T08:56:38.951Z,1019.67
2018-10-18T08:57:38.942Z,1019.70
2018-10-18T08:58:38.918Z,1019.69
2018-10-18T08:59:38.912Z,1019.67
2018-10-18T09:00:38.896Z,1019.67
2018-10-18T09:01:38.898Z,1019.65
2018-10-18T09:02:38.888Z,1019.62
2018-10-18T09:03:38.865Z,1019.60
2018-10-18T09:04:38.851Z,1019.62
2018-10-18T09:05:38.845Z,1019.65
2018-10-18T09:06:38.829Z,1019.61
2018-10-18T09:07:38.830Z,1019.62
2018-10-18T09:08:38.807Z,1019.62
2018-10-18T09:09:38.795Z,1019.60
2018-10-18T09:10:38.784Z,1019.61
2018-10-18T09:11:38.776Z,1019.59
2018-10-18T09:12:38.774Z,1019.61
2018-10-18T09:13:38.751Z,1019.64
2018-10-18T09:14:38.740Z,1019.66
2018-10-18T09:15:38.733Z,1019.66
2018-10-18T09:16:38.719Z,1019.62
2018-10-18T09:17:38.719Z,1019.66
2018-10-18T09:18:38.695Z,1019.66
2018-10-18T09:19:38.684Z,1019.70
2018-10-18T09:20:38.674Z,1019.66
2018-10-18T09:21:38.661Z,1019.71
2018-10-18T09:22:38.671Z,1019.72
2018-10-18T09:23:38.646Z,1019.68
2018-10-18T09:24:38.629Z,1019.73
2018-10-18T09:25:38.619Z,1019.69
2018-10-18T09:26:38.608Z,1019.68
2018-10-18T09:27:38.597Z,1019.69
2018-10-18T09:28:38.596Z,1019.68
2018-10-18T09:29:38.577Z,1019.68
2018-10-18T09:30:38.577Z,1019.71
2018-10-18T09:31:38.555Z,1019.72
2018-10-18T09:32:38.567Z,1019.75
2018-10-18T09:33:38.532Z,1019.73
2018-10-18T09:34:38.527Z,1019.73
2018-10-18T09:35:38.509Z,1019.75
2018-10-18T09:36:38.559Z,1019.75
2018-10-18T09:37:38.503Z,1019.73
2018-10-18T09:38:38.493Z,1019.74
2018-10-18T09:39:38.465Z,1019.73
2018-10-18T09:40:38.451Z,1019.72
2018-10-18T09:41:38.440Z,1019.75
2018-10-18T09:42:38.460Z,1019.76
2018-10-18T09:43:38.440Z,1019.70
2018-10-18T09:44:38.455Z,1019.71
2018-10-18T09:45:38.419Z,1019.71
2018-10-18T09:46:38.396Z,1019.72
2018-10-18T09:47:38.446Z,1019.73
2018-10-18T09:48:38.365Z,1019.76
2018-10-18T09:49:38.376Z,1019.73
2018-10-18T09:50:38.344Z,1019.76
2018-10-18T09:51:38.330Z,1019.76
2018-10-18T09:52:38.445Z,1019.81
2018-10-18T09:53:38.329Z,1019.78
2018-10-18T09:54:38.295Z,1019.79
2018-10-18T09:55:38.378Z,1019.84
2018-10-18T09:56:38.274Z,1019.83
2018-10-18T09:57:38.262Z,1019.81
2018-10-18T09:58:38.250Z,1019.84
2018-10-18T09:59:38.375Z,1019.88
2018-10-18T10:00:38.228Z,1019.84
2018-10-18T10:01:38.264Z,1019.81
2018-10-18T10:02:38.209Z,1019.85
2018-10-18T10:03:38.196Z,1019.85
2018-10-18T10:04:38.201Z,1019.82
2018-10-18T10:05:38.172Z,1019.84
2018-10-18T10:06:38.162Z,1019.86
2018-10-18T10:07:38.153Z,1019.87
2018-10-18T10:08:38.141Z,1019.83
2018-10-18T10:09:38.153Z,1019.86
2018-10-18T10:10:38.117Z,1019.81
2018-10-18T10:11:38.136Z,1019.88
2018-10-18T10:12:38.103Z,1019.85
2018-10-18T10:13:38.188Z,1019.89
2018-10-18T10:14:38.079Z,1019.90
2018-10-18T10:15:38.072Z,1019.85
2018-10-18T10:16:38.051Z,1019.93
2018-10-18T10:17:38.055Z,1019.91
2018-10-18T10:18:38.029Z,1019.94
2018-10-18T10:19:38.022Z,1019.93
2018-10-18T10:20:38.023Z,1019.96
2018-10-18T10:21:37.995Z,1019.96
2018-10-18T10:22:37.985Z,1019.95
2018-10-18T10:23:37.978Z,1019.98
2018-10-18T10:24:38.049Z,1019.96
2018-10-18T10:25:37.965Z,1019.95
2018-10-18T10:26:37.941Z,1019.93
2018-10-18T10:27:37.929Z,1019.94
2018-10-18T10:28:37.918Z,1019.91
2018-10-18T10:29:37.908Z,1019.96
2018-10-18T10:30:37.909Z,1019.95
2018-10-18T10:31:37.885Z,1019.92
2018-10-18T10:32:37.877Z,1019.92
2018-10-18T10:33:37.863Z,1019.91
2018-10-18T10:34:37.853Z,1019.89
2018-10-18T10:35:37.904Z,1019.87
2018-10-18T10:36:37.832Z,1019.86
2018-10-18T10:37:37.820Z,1019.88
2018-10-18T10:38:37.870Z,1019.77
2018-10-18T10:39:37.800Z,1019.81
2018-10-18T10:40:37.801Z,1019.85
2018-10-18T10:41:37.776Z,1019.88
2018-10-18T10:42:37.766Z,1019.80
2018-10-18T10:43:37.753Z,1019.82
2018-10-18T10:44:37.782Z,1019.82
2018-10-18T10:45:37.778Z,1019.81
2018-10-18T10:46:37.733Z,1019.83
2018-10-18T10:47:37.709Z,1019.81
2018-10-18T10:48:37.705Z,1019.81
2018-10-18T10:49:37.692Z,1019.77
2018-10-18T10:50:37.678Z,1019.78
2018-10-18T10:51:37.675Z,1019.77
2018-10-18T10:52:37.657Z,1019.79
2018-10-18T10:53:37.643Z,1019.75
2018-10-18T10:54:37.635Z,1019.72
2018-10-18T10:55:38.595Z,1019.69
2018-10-18T10:56:37.849Z,1019.72
2018-10-18T10:57:38.099Z,1019.74
2018-10-18T10:58:38.096Z,1019.72
2018-10-18T10:59:38.108Z,1019.70
2018-10-18T11:00:37.567Z,1019.73
2018-10-18T11:01:37.589Z,1019.72
2018-10-18T11:02:37.543Z,1019.73
2018-10-18T11:03:37.531Z,1019.73
2018-10-18T11:04:37.522Z,1019.72
2018-10-18T11:05:37.514Z,1019.75
2018-10-18T11:06:37.497Z,1019.72
2018-10-18T11:07:37.547Z,1019.72
2018-10-18T11:08:37.484Z,1019.72
2018-10-18T11:09:37.508Z,1019.69
2018-10-18T11:10:37.455Z,1019.73
2018-10-18T11:11:37.443Z,1019.70
2018-10-18T11:12:37.442Z,1019.69
2018-10-18T11:13:37.420Z,1019.72
2018-10-18T11:14:37.409Z,1019.72
2018-10-18T11:15:37.399Z,1019.73
2018-10-18T11:16:37.389Z,1019.70
2018-10-18T11:17:37.393Z,1019.69
2018-10-18T11:18:37.366Z,1019.72
2018-10-18T11:19:37.354Z,1019.67
2018-10-18T11:20:37.343Z,1019.67
2018-10-18T11:21:37.393Z,1019.65
2018-10-18T11:22:37.332Z,1019.68
2018-10-18T11:23:37.310Z,1019.69
2018-10-18T11:24:37.328Z,1019.67
2018-10-18T11:25:37.292Z,1019.67
2018-10-18T11:26:37.279Z,1019.71
2018-10-18T11:27:37.279Z,1019.66
2018-10-18T11:28:37.255Z,1019.67
2018-10-18T11:29:37.246Z,1019.62
2018-10-18T11:30:37.233Z,1019.61
2018-10-18T11:31:37.221Z,1019.63
2018-10-18T11:32:37.223Z,1019.62
2018-10-18T11:33:37.203Z,1019.61
2018-10-18T11:34:37.193Z,1019.63
2018-10-18T11:35:38.072Z,1019.61
2018-10-18T11:36:37.169Z,1019.60
2018-10-18T11:37:37.167Z,1019.58
2018-10-18T11:38:37.173Z,1019.60
2018-10-18T11:39:37.210Z,1019.58
2018-10-18T11:40:37.128Z,1019.56
2018-10-18T11:41:37.114Z,1019.55
2018-10-18T11:42:37.256Z,1019.56
2018-10-18T11:43:37.106Z,1019.55
2018-10-18T11:44:37.081Z,1019.58
2018-10-18T11:45:37.073Z,1019.52
2018-10-18T11:46:37.057Z,1019.52
2018-10-18T11:47:37.045Z,1019.53
2018-10-18T11:48:37.048Z,1019.53
2018-10-18T11:49:37.033Z,1019.53
2018-10-18T11:50:37.013Z,1019.54
2018-10-18T11:51:37.081Z,1019.54
2018-10-18T11:52:36.990Z,1019.53
2018-10-18T11:53:36.993Z,1019.57
2018-10-18T11:54:36.972Z,1019.55
2018-10-18T11:55:36.957Z,1019.57
2018-10-18T11:56:36.946Z,1019.59
2018-10-18T11:57:36.936Z,1019.59
2018-10-18T11:58:36.937Z,1019.62
2018-10-18T11:59:36.925Z,1019.58
2018-10-18T12:00:36.902Z,1019.58
2018-10-18T12:01:36.891Z,1019.53
2018-10-18T12:02:36.973Z,1019.53
2018-10-18T12:03:36.880Z,1019.55
2018-10-18T12:04:36.877Z,1019.52
2018-10-18T12:05:36.859Z,1019.55