createdAt,value
2023-04-15T00:00:39.357Z,20.00
2023-04-15T00:01:39.369Z,20.01
2023-04-15T00:02:39.449Z,20.01
2023-04-15T00:03:39.567Z,19.99
2023-04-15T00:04:39.411Z,20.00
2023-04-15T00:05:39.328Z,20.00
2023-04-15T00:06:39.336Z,20.00
2023-04-15T00:07:39.396Z,19.99
2023-04-15T00:08:39.413Z,20.00
2023-04-15T00:09:39.462Z,19.99
2023-04-15T00:10:39.493Z,20.00
2023-04-15T00:11:39.540Z,19.99
2023-04-15T00:12:40.411Z,20.00
2023-04-15T00:13:39.645Z,19.99
2023-04-15T00:14:39.682Z,19.96
2023-04-15T00:15:39.723Z,19.97
2023-04-15T00:16:39.795Z,19.97
2023-04-15T00:17:39.844Z,19.97
2023-04-15T00:18:39.874Z,19.96
2023-04-15T00:19:39.932Z,19.96
2023-04-15T00:20:39.977Z,19.96
2023-04-15T00:21:40.048Z,19.97
2023-04-15T00:22:40.078Z,19.96
2023-04-15T00:23:40.125Z,19.96
2023-04-15T00:24:40.170Z,19.96
2023-04-15T00:25:40.219Z,19.96
2023-04-15T00:26:40.269Z,19.94
2023-04-15T00:27:40.313Z,19.94
2023-04-15T00:28:40.355Z,19.96
2023-04-15T00:29:40.409Z,19.99
2023-04-15T00:30:40.511Z,19.96
2023-04-15T00:31:40.493Z,19.93
2023-04-15T00:32:40.611Z,19.93
2023-04-15T00:33:40.601Z,19.94
2023-04-15T00:34:40.729Z,19.94
2023-04-15T00:35:40.696Z,19.94
2023-04-15T00:36:41.455Z,19.92
2023-04-15T00:37:40.794Z,19.93
2023-04-15T00:38:40.857Z,19.93
2023-04-15T00:39:40.912Z,19.94
2023-04-15T00:40:40.951Z,19.92
2023-04-15T00:41:40.997Z,19.90
2023-04-15T00:42:41.148Z,19.90
2023-04-15T00:43:41.103Z,19.92
2023-04-15T00:44:41.168Z,19.92
2023-04-15T00:45:41.221Z,19.90
2023-04-15T00:46:41.248Z,19.89
2023-04-15T00:47:41.353Z,19.89
2023-04-15T00:48:41.359Z,19.92
2023-04-15T00:49:41.414Z,19.90
2023-04-15T00:50:41.468Z,19.89
2023-04-15T00:51:41.517Z,19.89
2023-04-15T00:52:41.575Z,19.92
2023-04-15T00:53:41.624Z,19.90
2023-04-15T00:54:41.675Z,19.89
2023-04-15T00:55:41.729Z,19.92
2023-04-15T00:56:41.767Z,19.90
2023-04-15T00:57:41.850Z,19.90
2023-04-15T00:58:41.882Z,19.89
2023-04-15T00:59:41.929Z,19.89
2023-04-15T01:00:41.975Z,19.87
2023-04-15T01:01:42.080Z,19.89
2023-04-15T01:02:42.229Z,19.89
2023-04-15T01:03:43.114Z,19.87
2023-04-15T01:04:42.233Z,19.86
2023-04-15T01:05:42.270Z,19.87
2023-04-15T01:06:42.384Z,19.89
2023-04-15T01:07:42.368Z,19.87
2023-04-15T01:08:42.429Z,19.89
2023-04-15T01:09:42.491Z,19.86
2023-04-15T01:10:42.535Z,19.87
2023-04-15T01:11:42.590Z,19.86
2023-04-15T01:12:42.641Z,19.84
2023-04-15T01:13:42.704Z,19.86
2023-04-15T01:14:42.747Z,19.84
2023-04-15T01:15:42.843Z,19.82
2023-04-15T01:16:42.858Z,19.83
2023-04-15T01:17:42.981Z,19.84
2023-04-15T01:18:42.973Z,19.84
2023-04-15T01:19:43.032Z,19.82
2023-04-15T01:20:43.115Z,19.86
2023-04-15T01:21:43.120Z,19.86
2023-04-15T01:22:43.182Z,19.83
2023-04-15T01:23:43.224Z,19.83
2023-04-15T01:24:43.292Z,19.82
2023-04-15T01:25:43.916Z,19.84
2023-04-15T01:26:44.568Z,19.83
2023-04-15T01:27:43.453Z,19.82
2023-04-15T01:28:43.549Z,19.83
2023-04-15T01:29:43.566Z,19.80
2023-04-15T01:30:43.610Z,19.84
2023-04-15T01:31:43.700Z,19.83
2023-04-15T01:32:43.765Z,19.80
2023-04-15T01:33:43.777Z,19.80
2023-04-15T01:34:43.835Z,19.80
2023-04-15T01:35:43.884Z,19.80
2023-04-15T01:36:43.930Z,19.79
2023-04-15T01:37:44.004Z,19.82
2023-04-15T01:38:44.423Z,19.80
2023-04-15T01:39:44.105Z,19.80
2023-04-15T01:40:44.166Z,19.79
2023-04-15T01:41:44.205Z,19.83
2023-04-15T01:42:44.256Z,19.77
2023-04-15T01:43:44.301Z,19.82
2023-04-15T01:44:44.376Z,19.77
2023-04-15T01:45:44.417Z,19.79
2023-04-15T01:46:44.505Z,19.77
2023-04-15T01:47:44.583Z,19.80
2023-04-15T01:48:44.584Z,19.76
2023-04-15T01:49:44.642Z,19.79
2023-04-15T01:50:44.697Z,19.79
2023-04-15T01:51:44.752Z,19.79
2023-04-15T01:52:44.866Z,19.79
2023-04-15T01:53:44.860Z,19.77
2023-04-15T01:54:44.916Z,19.76
2023-04-15T01:55:44.969Z,19.76
2023-04-15T01:56:45.038Z,19.77
2023-04-15T01:57:45.086Z,19.76
2023-04-15T01:58:45.147Z,19.76
2023-04-15T01:59:45.222Z,19.74
2023-04-15T02:00:45.314Z,19.76
2023-04-15T02:01:45.339Z,19.74
2023-04-15T02:02:45.512Z,19.74
2023-04-15T02:03:45.567Z,19.76
2023-04-15T02:04:45.522Z,19.74
2023-04-15T02:05:46.437Z,19.77
2023-04-15T02:06:45.605Z,19.76
2023-04-15T02:07:45.660Z,19.74
2023-04-15T02:08:45.715Z,19.73
2023-04-15T02:09:45.791Z,19.73
2023-04-15T02:10:45.841Z,19.72
2023-04-15T02:11:45.916Z,19.76
2023-04-15T02:12:45.958Z,19.72
2023-04-15T02:13:46.028Z,19.74
2023-04-15T02:14:46.097Z,19.69
2023-04-15T02:15:46.146Z,19.73
2023-04-15T02:16:46.227Z,19.73
2023-04-15T02:17:46.416Z,19.74
2023-04-15T02:18:46.334Z,19.72
2023-04-15T02:19:46.385Z,19.73
2023-04-15T02:20:46.430Z,19.70
2023-04-15T02:21:46.488Z,19.70
2023-04-15T02:22:46.553Z,19.73
2023-04-15T02:23:46.621Z,19.72
2023-04-15T02:24:46.683Z,19.70
2023-04-15T02:25:53.859Z,19.70
2023-04-15T02:26:47.729Z,19.69
2023-04-15T02:27:46.732Z,19.70
2023-04-15T02:28:46.729Z,19.68
2023-04-15T02:29:46.740Z,19.70
2023-04-15T02:30:46.742Z,19.72
2023-04-15T02:31:46.832Z,19.72
2023-04-15T02:32:46.762Z,19.72
2023-04-15T02:33:46.738Z,19.69
2023-04-15T02:34:46.760Z,19.69
2023-04-15T02:35:46.752Z,19.69
2023-04-15T02:36:46.867Z,19.68
2023-04-15T02:37:46.868Z,19.68
2023-04-15T02:38:46.978Z,19.69
2023-04-15T02:39:46.995Z,19.69
2023-04-15T02:40:47.059Z,19.65
2023-04-15T02:41:47.127Z,19.66
2023-04-15T02:42:47.197Z,19.65
2023-04-15T02:43:47.263Z,19.65
2023-04-15T02:44:47.956Z,19.66
2023-04-15T02:45:47.480Z,19.69
2023-04-15T02:46:47.445Z,19.66
2023-04-15T02:47:47.551Z,19.66
2023-04-15T02:48:47.665Z,19.65
2023-04-15T02:49:47.682Z,19.69
2023-04-15T02:50:47.727Z,19.66
2023-04-15T02:51:47.796Z,19.63
2023-04-15T02:52:47.861Z,19.65
2023-04-15T02:53:47.913Z,19.63
2023-04-15T02:54:48.000Z,19.65
2023-04-15T02:55:48.050Z,19.65
2023-04-15T02:56:48.116Z,19.63
2023-04-15T02:57:48.200Z,19.66
2023-04-15T02:58:48.251Z,19.66
2023-04-15T02:59:48.321Z,19.62
2023-04-15T03:00:48.393Z,19.62
2023-04-15T03:01:48.557Z,19.63
2023-04-15T03:02:48.614Z,19.62
2023-04-15T03:03:48.634Z,19.62
2023-04-15T03:04:48.652Z,19.62
2023-04-15T03:05:48.722Z,19.62
2023-04-15T03:06:48.797Z,19.62
2023-04-15T03:07:48.869Z,19.61
2023-04-15T03:08:48.941Z,19.61
2023-04-15T03:09:49.014Z,19.61
2023-04-15T03:10:49.102Z,19.59
2023-04-15T03:11:49.239Z,19.58
2023-04-15T03:12:49.244Z,19.59
2023-04-15T03:13:49.468Z,19.62
2023-04-15T03:14:49.366Z,19.59
2023-04-15T03:15:49.485Z,19.58
2023-04-15T03:16:49.511Z,19.61
2023-04-15T03:17:49.855Z,19.59
2023-04-15T03:18:49.662Z,19.59
2023-04-15T03:19:49.740Z,19.58
2023-04-15T03:20:49.812Z,19.58
2023-04-15T03:21:49.884Z,19.59
2023-04-15T03:22:49.959Z,19.58
2023-04-15T03:23:50.036Z,19.56
2023-04-15T03:24:50.122Z,19.59
2023-04-15T03:25:50.198Z,19.58
2023-04-15T03:26:50.351Z,19.58
2023-04-15T03:27:50.355Z,19.56
2023-04-15T03:28:50.434Z,19.59
2023-04-15T03:29:50.519Z,19.59
2023-04-15T03:30:50.613Z,19.56
2023-04-15T03:31:50.672Z,19.56
2023-04-15T03:32:50.776Z,19.56
2023-04-15T03:33:50.816Z,19.55
2023-04-15T03:34:50.894Z,19.56
2023-04-15T03:35:51.016Z,19.56
2023-04-15T03:36:51.021Z,19.56
2023-04-15T03:37:51.969Z,19.53
2023-04-15T03:38:51.150Z,19.56
2023-04-15T03:39:51.204Z,19.55
2023-04-15T03:40:51.275Z,19.53
2023-04-15T03:41:51.428Z,19.53
2023-04-15T03:42:51.422Z,19.55
2023-04-15T03:43:51.613Z,19.52
2023-04-15T03:44:51.589Z,19.52
2023-04-15T03:45:51.659Z,19.52
2023-04-15T03:46:51.785Z,19.49
2023-04-15T03:47:51.848Z,19.49
2023-04-15T03:48:51.884Z,19.51
2023-04-15T03:49:51.948Z,19.51
2023-04-15T03:50:52.013Z,19.52
2023-04-15T03:51:52.105Z,19.49
2023-04-15T03:52:52.163Z,19.51
2023-04-15T03:53:52.251Z,19.51
2023-04-15T03:54:52.394Z,19.49
2023-04-15T03:55:52.377Z,19.51
2023-04-15T03:56:52.449Z,19.49
2023-04-15T03:57:52.551Z,19.49
2023-04-15T03:58:53.521Z,19.49
2023-04-15T03:59:52.692Z,19.49
2023-04-15T04:00:52.790Z,19.49
2023-04-15T04:01:52.891Z,19.48
2023-04-15T04:02:53.155Z,19.49
2023-04-15T04:03:53.195Z,19.45
2023-04-15T04:04:53.107Z,19.48
2023-04-15T04:05:53.108Z,19.49
2023-04-15T04:06:53.215Z,19.46
2023-04-15T04:07:53.340Z,19.46
2023-04-15T04:08:53.351Z,19.44
2023-04-15T04:09:53.422Z,19.45
2023-04-15T04:10:53.607Z,19.46
2023-04-15T04:11:53.601Z,19.46
2023-04-15T04:12:53.668Z,19.45
2023-04-15T04:13:53.703Z,19.42
2023-04-15T04:14:53.771Z,19.42
2023-04-15T04:15:53.860Z,19.41
2023-04-15T04:16:53.994Z,19.44
2023-04-15T04:17:54.018Z,19.42
2023-04-15T04:18:54.085Z,19.44
2023-04-15T04:19:54.190Z,19.41
2023-04-15T04:20:54.299Z,19.42
2023-04-15T04:21:54.359Z,19.45
2023-04-15T04:22:54.415Z,19.41
2023-04-15T04:23:54.503Z,19.42
2023-04-15T04:24:54.594Z,19.41
2023-04-15T04:25:54.668Z,19.39
2023-04-15T04:26:54.751Z,19.41
2023-04-15T04:27:54.827Z,19.39
2023-04-15T04:28:54.904Z,19.42
2023-04-15T04:29:55.004Z,19.41
2023-04-15T04:30:55.069Z,19.38
2023-04-15T04:31:55.226Z,19.36
2023-04-15T04:32:55.275Z,19.38
2023-04-15T04:33:55.349Z,19.38
2023-04-15T04:34:55.501Z,19.36
2023-04-15T04:35:55.992Z,19.38
2023-04-15T04:36:55.518Z,19.36
2023-04-15T04:37:55.587Z,19.36
2023-04-15T04:38:56.487Z,19.35
2023-04-15T04:39:55.798Z,19.38
2023-04-15T04:40:55.791Z,19.38
2023-04-15T04:41:55.843Z,19.35
2023-04-15T04:42:55.915Z,19.35
2023-04-15T04:43:55.972Z,19.35
2023-04-15T04:44:56.043Z,19.35
2023-04-15T04:45:56.146Z,19.35
2023-04-15T04:46:56.155Z,19.32
2023-04-15T04:47:56.392Z,19.31
2023-04-15T04:48:56.288Z,19.32
2023-04-15T04:49:56.356Z,19.34
2023-04-15T04:50:56.407Z,19.35
2023-04-15T04:51:56.462Z,19.34
2023-04-15T04:52:56.532Z,19.34
2023-04-15T04:53:56.607Z,19.35
2023-04-15T04:54:56.675Z,19.32
2023-04-15T04:55:56.785Z,19.29
2023-04-15T04:56:56.785Z,19.32
2023-04-15T04:57:56.831Z,19.34
2023-04-15T04:58:56.884Z,19.31
2023-04-15T04:59:57.492Z,19.34
2023-04-15T05:00:57.090Z,19.31
2023-04-15T05:01:57.136Z,19.31
2023-04-15T05:02:57.272Z,19.31
2023-04-15T05:03:58.050Z,19.29
2023-04-15T05:04:57.244Z,19.31
2023-04-15T05:05:57.323Z,19.31
2023-04-15T05:06:57.383Z,19.29
2023-04-15T05:07:57.441Z,19.29
2023-04-15T05:08:57.493Z,19.31
2023-04-15T05:09:57.556Z,19.28
2023-04-15T05:10:57.647Z,19.28
2023-04-15T05:11:57.676Z,19.31
2023-04-15T05:12:57.725Z,19.28
2023-04-15T05:13:57.794Z,19.28
2023-04-15T05:14:57.851Z,19.31
2023-04-15T05:15:57.947Z,19.28
2023-04-15T05:16:57.987Z,19.29
2023-04-15T05:17:58.059Z,19.31
2023-04-15T05:18:58.143Z,19.28
2023-04-15T05:19:58.199Z,19.26
2023-04-15T05:20:58.231Z,19.26
2023-04-15T05:21:58.304Z,19.28
2023-04-15T05:22:58.368Z,19.29
2023-04-15T05:23:58.440Z,19.28
2023-04-15T05:24:58.489Z,19.26
2023-04-15T05:25:58.552Z,19.28
2023-04-15T05:26:58.612Z,19.28
2023-04-15T05:27:58.667Z,19.29
2023-04-15T05:28:58.925Z,19.28
2023-04-15T05:29:58.776Z,19.25
2023-04-15T05:30:58.866Z,19.29
2023-04-15T05:31:58.922Z,19.29
2023-04-15T05:32:59.051Z,19.29
2023-04-15T05:33:59.034Z,19.28
2023-04-15T05:34:59.116Z,19.28
2023-04-15T05:35:59.174Z,19.26
2023-04-15T05:36:59.218Z,19.25
2023-04-15T05:37:59.295Z,19.28
2023-04-15T05:38:59.644Z,19.25
2023-04-15T05:39:59.391Z,19.26
2023-04-15T05:40:59.494Z,19.28
2023-04-15T05:41:59.524Z,19.26
2023-04-15T05:42:59.579Z,19.24
2023-04-15T05:43:59.645Z,19.28
2023-04-15T05:45:00.531Z,19.28
2023-04-15T05:45:59.820Z,19.26
2023-04-15T05:46:59.888Z,19.26
2023-04-15T05:47:59.895Z,19.26
2023-04-15T05:49:00.160Z,19.26
2023-04-15T05:50:00.004Z,19.26
2023-04-15T05:51:00.125Z,19.22
2023-04-15T05:52:00.162Z,19.24
2023-04-15T05:53:00.200Z,19.22
2023-04-15T05:54:00.250Z,19.24
2023-04-15T05:55:00.328Z,19.24
2023-04-15T05:56:00.370Z,19.24
2023-04-15T05:57:00.435Z,19.24
2023-04-15T05:58:00.470Z,19.22
2023-04-15T05:59:00.724Z,19.24
2023-04-15T06:00:00.587Z,19.24
2023-04-15T06:01:00.743Z,19.24
2023-04-15T06:02:00.753Z,19.24
2023-04-15T06:03:00.880Z,19.22
2023-04-15T06:04:00.980Z,19.24
2023-04-15T06:05:01.013Z,19.24
2023-04-15T06:06:00.971Z,19.24
2023-04-15T06:07:01.025Z,19.22
2023-04-15T06:08:01.093Z,19.22
2023-04-15T06:09:01.386Z,19.24
2023-04-15T06:10:01.230Z,19.24
2023-04-15T06:11:01.284Z,19.24
2023-04-15T06:12:01.344Z,19.24
2023-04-15T06:13:01.386Z,19.28
2023-04-15T06:14:01.517Z,19.24
2023-04-15T06:15:01.500Z,19.22
2023-04-15T06:16:01.616Z,19.22
2023-04-15T06:17:01.615Z,19.24
2023-04-15T06:18:01.743Z,19.25
2023-04-15T06:19:01.907Z,19.22
2023-04-15T06:20:01.815Z,19.24
2023-04-15T06:21:01.911Z,19.24
2023-04-15T06:22:01.921Z,19.24
2023-04-15T06:23:02.006Z,19.22
2023-04-15T06:24:02.033Z,19.22
2023-04-15T06:25:02.108Z,19.21
2023-04-15T06:26:02.165Z,19.21
2023-04-15T06:27:02.346Z,19.19
2023-04-15T06:28:02.286Z,19.22
2023-04-15T06:29:02.575Z,19.21
2023-04-15T06:30:02.404Z,19.22
2023-04-15T06:31:02.456Z,19.19
2023-04-15T06:32:02.509Z,19.19
2023-04-15T06:33:02.602Z,19.21
2023-04-15T06:34:02.601Z,19.18
2023-04-15T06:35:02.652Z,19.21
2023-04-15T06:36:02.707Z,19.22
2023-04-15T06:37:04.473Z,19.19
2023-04-15T06:38:02.789Z,19.21
2023-04-15T06:39:02.959Z,19.21
2023-04-15T06:40:02.779Z,19.22
2023-04-15T06:41:02.788Z,19.22
2023-04-15T06:42:02.790Z,19.22
2023-04-15T06:43:02.803Z,19.19
2023-04-15T06:44:02.809Z,19.21
2023-04-15T06:45:02.819Z,19.21
2023-04-15T06:46:02.900Z,19.21
2023-04-15T06:47:02.837Z,19.21
2023-04-15T06:48:02.863Z,19.21
2023-04-15T06:49:02.960Z,19.22
2023-04-15T06:50:02.866Z,19.22
2023-04-15T06:51:02.867Z,19.21
2023-04-15T06:52:02.889Z,19.24
2023-04-15T06:53:02.893Z,19.24
2023-04-15T06:54:02.908Z,19.21
2023-04-15T06:55:02.909Z,19.24
2023-04-15T06:56:02.934Z,19.24
2023-04-15T06:57:02.944Z,19.21
2023-04-15T06:58:02.952Z,19.21
2023-04-15T06:59:03.000Z,19.22
2023-04-15T07:00:02.984Z,19.22
2023-04-15T07:01:03.021Z,19.22
2023-04-15T07:02:03.051Z,19.22
2023-04-15T07:03:03.070Z,19.22
2023-04-15T07:04:03.042Z,19.25
2023-04-15T07:05:03.028Z,19.22
2023-04-15T07:06:03.024Z,19.22
2023-04-15T07:07:03.042Z,19.24
2023-04-15T07:08:03.047Z,19.25
2023-04-15T07:09:03.299Z,19.24
2023-04-15T07:10:03.128Z,19.22
2023-04-15T07:11:03.077Z,19.22
2023-04-15T07:12:03.110Z,19.25
2023-04-15T07:13:03.102Z,19.24
2023-04-15T07:14:03.109Z,19.24
2023-04-15T07:15:03.215Z,19.22
2023-04-15T07:16:03.167Z,19.24
2023-04-15T07:17:03.269Z,19.24
2023-04-15T07:18:03.357Z,19.24
2023-04-15T07:19:03.657Z,19.25
2023-04-15T07:20:03.462Z,19.24
2023-04-15T07:21:03.552Z,19.25
2023-04-15T07:22:03.643Z,19.24
2023-04-15T07:23:03.698Z,19.25
2023-04-15T07:24:03.779Z,19.26
2023-04-15T07:25:03.862Z,19.28
2023-04-15T07:26:03.941Z,19.26
2023-04-15T07:27:04.033Z,19.24
2023-04-15T07:28:04.097Z,19.25
2023-04-15T07:29:04.321Z,19.26
2023-04-15T07:30:04.262Z,19.28
2023-04-15T07:31:04.471Z,19.25
2023-04-15T07:32:04.419Z,19.26
2023-04-15T07:33:04.505Z,19.25
2023-04-15T07:34:04.570Z,19.25
2023-04-15T07:35:04.662Z,19.28
2023-04-15T07:36:04.729Z,19.28
2023-04-15T07:37:04.808Z,19.26
2023-04-15T07:38:04.902Z,19.26
2023-04-15T07:39:04.973Z,19.25
2023-04-15T07:40:05.053Z,19.25
2023-04-15T07:41:05.135Z,19.24
2023-04-15T07:42:05.225Z,19.25
2023-04-15T07:43:05.315Z,19.25
2023-04-15T07:44:05.396Z,19.25
2023-04-15T07:45:05.473Z,19.24
2023-04-15T07:46:05.634Z,19.22
2023-04-15T07:47:05.644Z,19.24
2023-04-15T07:48:05.721Z,19.22
2023-04-15T07:49:05.858Z,19.24
2023-04-15T07:50:05.894Z,19.22
2023-04-15T07:51:05.985Z,19.21
2023-04-15T07:52:06.614Z,19.24
2023-04-15T07:53:06.133Z,19.22
2023-04-15T07:54:06.224Z,19.22
2023-04-15T07:55:06.309Z,19.22
2023-04-15T07:56:06.381Z,19.24
2023-04-15T07:57:06.472Z,19.21
2023-04-15T07:58:06.538Z,19.24
2023-04-15T07:59:06.616Z,19.21
2023-04-15T08:00:06.700Z,19.19
2023-04-15T08:01:06.776Z,19.22
2023-04-15T08:02:06.913Z,19.22
2023-04-15T08:03:07.103Z,19.22
2023-04-15T08:04:07.197Z,19.21
2023-04-15T08:05:08.131Z,19.22
2023-04-15T08:06:07.163Z,19.22
2023-04-15T08:07:07.240Z,19.22
2023-04-15T08:08:07.282Z,19.21
2023-04-15T08:09:07.380Z,19.24
2023-04-15T08:10:07.452Z,19.24
2023-04-15T08:11:07.520Z,19.24
2023-04-15T08:12:07.588Z,19.21
2023-04-15T08:13:07.667Z,19.24
2023-04-15T08:14:07.754Z,19.24
2023-04-15T08:15:07.832Z,19.21
2023-04-15T08:16:08.002Z,19.24
2023-04-15T08:17:08.016Z,19.22
2023-04-15T08:18:08.076Z,19.22
2023-04-15T08:19:08.158Z,19.25
2023-04-15T08:20:08.231Z,19.24
2023-04-15T08:21:08.324Z,19.22
2023-04-15T08:22:10.396Z,19.22
2023-04-15T08:23:09.457Z,19.25
2023-04-15T08:24:08.480Z,19.26
2023-04-15T08:25:08.445Z,19.22
2023-04-15T08:26:08.458Z,19.25
2023-04-15T08:27:08.471Z,19.24
2023-04-15T08:28:08.485Z,19.25
2023-04-15T08:29:08.502Z,19.24
2023-04-15T08:30:08.543Z,19.22
2023-04-15T08:31:08.572Z,19.21
2023-04-15T08:32:08.584Z,19.22
2023-04-15T08:33:08.714Z,19.25
2023-04-15T08:34:08.748Z,19.22
2023-04-15T08:35:08.814Z,19.22
2023-04-15T08:36:08.882Z,19.25
2023-04-15T08:37:09.630Z,19.22
2023-04-15T08:38:09.044Z,19.21
2023-04-15T08:39:09.118Z,19.21
2023-04-15T08:40:09.208Z,19.25
2023-04-15T08:41:09.292Z,19.21
2023-04-15T08:42:09.375Z,19.22
2023-04-15T08:43:09.448Z,19.21
2023-04-15T08:44:09.534Z,19.21
2023-04-15T08:45:09.605Z,19.22
2023-04-15T08:46:09.685Z,19.24
2023-04-15T08:47:09.802Z,19.25
2023-04-15T08:48:09.862Z,19.25
2023-04-15T08:49:09.932Z,19.26
2023-04-15T08:50:10.006Z,19.24
2023-04-15T08:51:10.092Z,19.21
2023-04-15T08:52:11.094Z,19.24
2023-04-15T08:53:10.262Z,19.25
2023-04-15T08:54:10.347Z,19.25
2023-04-15T08:55:10.411Z,19.26
2023-04-15T08:56:10.501Z,19.24
2023-04-15T08:57:10.595Z,19.26
2023-04-15T08:58:10.663Z,19.26
2023-04-15T08:59:10.735Z,19.25
2023-04-15T09:00:10.801Z,19.28
2023-04-15T09:01:10.928Z,19.29
2023-04-15T09:02:11.032Z,19.28
2023-04-15T09:03:11.107Z,19.26
2023-04-15T09:04:11.141Z,19.26
2023-04-15T09:05:11.174Z,19.26
2023-04-15T09:06:11.263Z,19.25
2023-04-15T09:07:11.332Z,19.26
2023-04-15T09:08:11.436Z,19.26
2023-04-15T09:09:11.464Z,19.26
2023-04-15T09:10:11.549Z,19.26
2023-04-15T09:11:11.594Z,19.25
2023-04-15T09:12:11.673Z,19.28
2023-04-15T09:13:11.805Z,19.26
2023-04-15T09:14:11.816Z,19.26
2023-04-15T09:15:11.901Z,19.26
2023-04-15T09:16:11.963Z,19.26
2023-04-15T09:17:12.028Z,19.26
2023-04-15T09:18:12.117Z,19.26
2023-04-15T09:19:12.296Z,19.26
2023-04-15T09:20:12.231Z,19.26
2023-04-15T09:21:12.301Z,19.26
2023-04-15T09:22:12.389Z,19.26
2023-04-15T09:23:12.471Z,19.26
2023-04-15T09:24:12.521Z,19.28
2023-04-15T09:25:12.593Z,19.26
2023-04-15T09:26:12.661Z,19.28
2023-04-15T09:27:12.736Z,19.25
2023-04-15T09:28:12.798Z,19.28
2023-04-15T09:29:12.896Z,19.28
2023-04-15T09:30:12.926Z,19.28
2023-04-15T09:31:13.065Z,19.26
2023-04-15T09:32:13.081Z,19.25
2023-04-15T09:33:13.145Z,19.28
2023-04-15T09:34:13.211Z,19.28
2023-04-15T09:35:13.281Z,19.26
2023-04-15T09:36:13.344Z,19.28
2023-04-15T09:37:24.533Z,19.28
2023-04-15T09:38:14.633Z,19.29
2023-04-15T09:39:13.668Z,19.26
2023-04-15T09:40:13.708Z,19.28
2023-04-15T09:41:13.829Z,19.28
2023-04-15T09:42:13.805Z,19.28
2023-04-15T09:43:13.870Z,19.29
2023-04-15T09:44:13.932Z,19.29
2023-04-15T09:45:13.994Z,19.28
2023-04-15T09:46:14.096Z,19.31
2023-04-15T09:47:14.130Z,19.28
2023-04-15T09:48:14.179Z,19.32
2023-04-15T09:49:14.289Z,19.32
2023-04-15T09:50:14.315Z,19.34
2023-04-15T09:51:14.391Z,19.29
2023-04-15T09:52:14.437Z,19.29
2023-04-15T09:53:14.477Z,19.32
2023-04-15T09:54:14.543Z,19.36
2023-04-15T09:55:14.621Z,19.34
2023-04-15T09:56:14.660Z,19.36
2023-04-15T09:57:14.712Z,19.32
2023-04-15T09:58:14.768Z,19.35
2023-04-15T09:59:14.815Z,19.36
2023-04-15T10:00:14.881Z,19.35
2023-04-15T10:01:14.984Z,19.35
2023-04-15T10:02:15.020Z,19.36
2023-04-15T10:03:15.251Z,19.38
2023-04-15T10:04:15.355Z,19.38
2023-04-15T10:05:15.190Z,19.36
2023-04-15T10:06:15.219Z,19.38
2023-04-15T10:07:15.266Z,19.35
2023-04-15T10:08:15.318Z,19.36
2023-04-15T10:09:15.383Z,19.35
2023-04-15T10:10:15.472Z,19.36
2023-04-15T10:11:15.568Z,19.35
2023-04-15T10:12:15.547Z,19.35
2023-04-15T10:13:15.599Z,19.38
2023-04-15T10:14:15.660Z,19.36
2023-04-15T10:15:15.721Z,19.36
2023-04-15T10:16:15.778Z,19.38
2023-04-15T10:17:15.827Z,19.38
2023-04-15T10:18:15.871Z,19.38
2023-04-15T10:19:15.922Z,19.39
2023-04-15T10:20:15.978Z,19.38
2023-04-15T10:21:16.029Z,19.36
2023-04-15T10:22:16.094Z,19.35
2023-04-15T10:23:16.128Z,19.39
2023-04-15T10:24:16.186Z,19.39
2023-04-15T10:25:16.236Z,19.38
2023-04-15T10:26:16.288Z,19.36
2023-04-15T10:27:16.346Z,19.39
2023-04-15T10:28:16.425Z,19.41
2023-04-15T10:29:16.460Z,19.41
2023-04-15T10:30:16.509Z,19.41
2023-04-15T10:31:16.584Z,19.41
2023-04-15T10:32:16.617Z,19.44
2023-04-15T10:33:16.670Z,19.42
2023-04-15T10:34:16.729Z,19.45
2023-04-15T10:35:16.892Z,19.45
2023-04-15T10:36:16.840Z,19.45
2023-04-15T10:37:16.900Z,19.48
2023-04-15T10:38:16.945Z,19.46
2023-04-15T10:39:16.996Z,19.48
2023-04-15T10:40:17.045Z,19.48
2023-04-15T10:41:17.968Z,19.46
2023-04-15T10:42:17.183Z,19.49
2023-04-15T10:43:17.103Z,19.51
2023-04-15T10:44:17.105Z,19.52
2023-04-15T10:45:17.107Z,19.52
2023-04-15T10:46:17.209Z,19.49
2023-04-15T10:47:17.112Z,19.52
2023-04-15T10:48:17.124Z,19.52
2023-04-15T10:49:17.296Z,19.52
2023-04-15T10:50:17.132Z,19.49
2023-04-15T10:51:17.133Z,19.49
2023-04-15T10:52:17.131Z,19.52
2023-04-15T10:53:17.145Z,19.51
2023-04-15T10:54:17.148Z,19.52
2023-04-15T10:55:17.153Z,19.53
2023-04-15T10:56:17.154Z,19.55
2023-04-15T10:57:17.151Z,19.55
2023-04-15T10:58:17.165Z,19.56
2023-04-15T10:59:17.162Z,19.56
2023-04-15T11:00:17.164Z,19.53
2023-04-15T11:01:18.184Z,19.53
2023-04-15T11:02:17.285Z,19.53
2023-04-15T11:03:17.255Z,19.56
2023-04-15T11:04:17.217Z,19.55
2023-04-15T11:05:17.201Z,19.55
2023-04-15T11:06:17.173Z,19.56
2023-04-15T11:07:17.187Z,19.56
2023-04-15T11:08:17.204Z,19.56
2023-04-15T11:09:17.206Z,19.55
2023-04-15T11:10:17.220Z,19.56
2023-04-15T11:11:17.207Z,19.58
2023-04-15T11:12:17.213Z,19.58
2023-04-15T11:13:17.274Z,19.56
2023-04-15T11:14:17.228Z,19.55
2023-04-15T11:15:17.235Z,19.56
2023-04-15T11:16:18.193Z,19.55
2023-04-15T11:17:17.366Z,19.56
2023-04-15T11:18:17.258Z,19.58
2023-04-15T11:19:17.274Z,19.58
2023-04-15T11:20:17.284Z,19.59
2023-04-15T11:21:17.358Z,19.58
2023-04-15T11:22:17.284Z,19.59
2023-04-15T11:23:17.296Z,19.59
2023-04-15T11:24:17.309Z,19.58
2023-04-15T11:25:17.317Z,19.61
2023-04-15T11:26:17.318Z,19.58
2023-04-15T11:27:17.316Z,19.61
2023-04-15T11:28:17.344Z,19.61
2023-04-15T11:29:17.320Z,19.61
2023-04-15T11:30:17.330Z,19.59
2023-04-15T11:31:17.373Z,19.62
2023-04-15T11:32:17.439Z,19.61
2023-04-15T11:33:17.350Z,19.61
2023-04-15T11:34:17.360Z,19.59
2023-04-15T11:35:17.458Z,19.61
2023-04-15T11:36:17.360Z,19.63
2023-04-15T11:37:17.382Z,19.62
2023-04-15T11:38:17.389Z,19.61
2023-04-15T11:39:17.390Z,19.61
2023-04-15T11:40:17.406Z,19.61
2023-04-15T11:41:17.393Z,19.61
2023-04-15T11:42:17.429Z,19.62
2023-04-15T11:43:17.458Z,19.61
2023-04-15T11:44:17.508Z,19.61
2023-04-15T11:45:17.556Z,19.62
2023-04-15T11:46:17.712Z,19.59
2023-04-15T11:47:17.738Z,19.61
2023-04-15T11:48:18.648Z,19.59
2023-04-15T11:49:17.725Z,19.59
2023-04-15T11:50:17.760Z,19.59
2023-04-15T11:51:17.801Z,19.61
2023-04-15T11:52:17.836Z,19.56
2023-04-15T11:53:17.886Z,19.56
2023-04-15T11:54:17.928Z,19.58
2023-04-15T11:55:17.968Z,19.58
2023-04-15T11:56:18.005Z,19.58
2023-04-15T11:57:18.049Z,19.58
2023-04-15T11:58:18.101Z,19.59
2023-04-15T11:59:18.126Z,19.58
2023-04-15T12:00:18.693Z,19.58
2023-04-15T12:01:18.225Z,19.59
2023-04-15T12:02:18.451Z,19.61
2023-04-15T12:03:18.472Z,19.59
2023-04-15T12:04:19.018Z,19.61
2023-04-15T12:05:18.490Z,19.56
2023-04-15T12:06:18.462Z,19.58
2023-04-15T12:07:18.491Z,19.59
2023-04-15T12:08:18.539Z,19.59
2023-04-15T12:09:18.583Z,19.59
2023-04-15T12:10:18.638Z,19.59
2023-04-15T12:11:18.683Z,19.61
2023-04-15T12:12:18.720Z,19.59
2023-04-15T12:13:18.749Z,19.56
2023-04-15T12:14:18.801Z,19.58
2023-04-15T12:15:18.833Z,19.58
2023-04-15T12:16:19.004Z,19.56
2023-04-15T12:17:18.956Z,19.55
2023-04-15T12:18:18.972Z,19.55
2023-04-15T12:19:19.009Z,19.55
2023-04-15T12:20:19.057Z,19.55
2023-04-15T12:21:19.102Z,19.53
2023-04-15T12:22:19.145Z,19.55
2023-04-15T12:23:19.187Z,19.53
2023-04-15T12:24:19.234Z,19.53
2023-04-15T12:25:19.303Z,19.51
2023-04-15T12:26:19.331Z,19.53
2023-04-15T12:27:19.396Z,19.52
2023-04-15T12:28:19.432Z,19.51
2023-04-15T12:29:19.493Z,19.53
2023-04-15T12:30:19.531Z,19.52
2023-04-15T12:31:19.616Z,19.51
2023-04-15T12:32:19.670Z,19.52
2023-04-15T12:33:19.679Z,19.49
2023-04-15T12:34:19.786Z,19.49
2023-04-15T12:35:19.780Z,19.51
2023-04-15T12:36:19.844Z,19.49
2023-04-15T12:37:19.885Z,19.52
2023-04-15T12:38:19.937Z,19.48
2023-04-15T12:39:19.983Z,19.49
2023-04-15T12:40:20.053Z,19.51
2023-04-15T12:41:20.094Z,19.49
2023-04-15T12:42:20.138Z,19.49
2023-04-15T12:43:20.183Z,19.52
2023-04-15T12:44:20.236Z,19.51
2023-04-15T12:45:20.300Z,19.49
2023-04-15T12:46:20.401Z,19.49
2023-04-15T12:47:20.428Z,19.51
2023-04-15T12:48:20.437Z,19.49
2023-04-15T12:49:20.486Z,19.51
2023-04-15T12:50:20.534Z,19.49
2023-04-15T12:51:20.580Z,19.52
2023-04-15T12:52:20.625Z,19.51
2023-04-15T12:53:20.693Z,19.51