createdAt,value
2022-08-26T00:00:41.864Z,0.00
2022-08-26T00:05:40.544Z,0.00
2022-08-26T00:10:40.473Z,0.00
2022-08-26T00:15:40.447Z,0.00
2022-08-26T00:20:40.335Z,0.00
2022-08-26T00:25:42.487Z,0.00
2022-08-26T00:30:40.199Z,0.00
2022-08-26T00:35:40.137Z,0.00
2022-08-26T00:40:41.077Z,0.00
2022-08-26T00:45:40.044Z,0.00
2022-08-26T00:50:39.939Z,0.00
2022-08-26T00:55:39.891Z,0.00
2022-08-26T01:00:39.843Z,0.00
2022-08-26T01:05:39.942Z,0.00
2022-08-26T01:10:39.711Z,0.00
2022-08-26T01:15:39.611Z,0.00
2022-08-26T01:20:39.571Z,0.00
2022-08-26T01:25:39.515Z,0.00
2022-08-26T01:30:39.435Z,0.00
2022-08-26T01:35:39.367Z,0.00
2022-08-26T01:40:39.357Z,0.00
2022-08-26T01:45:39.271Z,0.00
2022-08-26T01:50:39.177Z,0.00
2022-08-26T01:55:39.095Z,0.00
2022-08-26T02:00:39.061Z,0.00
2022-08-26T02:05:38.967Z,0.00
2022-08-26T02:10:39.137Z,0.00
2022-08-26T02:15:38.837Z,0.00
2022-08-26T02:20:38.767Z,0.00
2022-08-26T02:25:38.696Z,0.00
2022-08-26T02:30:38.629Z,0.00
2022-08-26T02:35:38.578Z,0.00
2022-08-26T02:40:38.512Z,0.00
2022-08-26T02:45:38.452Z,0.00
2022-08-26T02:50:38.399Z,0.00
2022-08-26T02:55:38.327Z,0.00
2022-08-26T03:00:38.268Z,0.00
2022-08-26T03:05:38.184Z,0.00
2022-08-26T03:10:38.103Z,0.00
2022-08-26T03:15:38.067Z,0.00
2022-08-26T03:20:37.984Z,0.00
2022-08-26T03:25:37.925Z,0.00
2022-08-26T03:30:37.857Z,0.00
2022-08-26T03:35:37.807Z,0.00
2022-08-26T03:40:37.718Z,8.00
2022-08-26T03:45:37.665Z,16.00
2022-08-26T03:50:37.595Z,36.00
2022-08-26T03:55:37.528Z,68.00
2022-08-26T04:00:37.458Z,120.00
2022-08-26T04:05:37.399Z,184.00
2022-08-26T04:10:37.321Z,288.00
2022-08-26T04:15:37.282Z,416.00
2022-08-26T04:20:37.454Z,524.00
2022-08-26T04:25:37.141Z,692.00
2022-08-26T04:30:37.092Z,940.00
2022-08-26T04:35:37.012Z,1236.00
2022-08-26T04:40:36.935Z,1500.00
2022-08-26T04:45:36.883Z,1716.00
2022-08-26T04:50:36.815Z,1944.00
2022-08-26T04:55:38.180Z,2108.00
2022-08-26T05:00:36.714Z,1896.00
2022-08-26T05:05:36.635Z,1844.00
2022-08-26T05:10:36.545Z,2192.00
2022-08-26T05:15:36.530Z,2720.00
2022-08-26T05:20:36.410Z,3032.00
2022-08-26T05:25:36.458Z,3756.00
2022-08-26T05:30:36.288Z,4644.00
2022-08-26T05:35:36.229Z,6604.00
2022-08-26T05:40:36.221Z,5988.00
2022-08-26T05:45:36.104Z,7132.00
2022-08-26T05:50:36.020Z,8472.00
2022-08-26T05:55:36.001Z,10976.00
2022-08-26T06:00:35.918Z,10972.00
2022-08-26T06:05:39.064Z,23104.00
2022-08-26T06:10:36.063Z,12628.00
2022-08-26T06:15:35.775Z,19296.00
2022-08-26T06:20:35.675Z,32032.00
2022-08-26T06:25:35.570Z,25632.00
2022-08-26T06:30:35.674Z,35456.00
2022-08-26T06:35:35.446Z,29952.00
2022-08-26T06:40:35.461Z,52896.00
2022-08-26T06:45:35.310Z,29312.00
2022-08-26T06:50:35.255Z,42112.00
2022-08-26T06:55:35.171Z,47456.00
2022-08-26T07:00:35.146Z,49504.00
2022-08-26T07:05:35.065Z,58784.00
2022-08-26T07:10:35.024Z,47168.00
2022-08-26T07:15:34.994Z,27520.00
2022-08-26T07:20:34.887Z,45248.00
2022-08-26T07:25:34.816Z,40960.00
2022-08-26T07:30:34.743Z,40864.00
2022-08-26T07:35:35.708Z,70752.00
2022-08-26T07:40:34.688Z,40096.00
2022-08-26T07:45:34.584Z,68224.00
2022-08-26T07:50:49.001Z,66880.00
2022-08-26T07:55:35.484Z,69056.00
2022-08-26T08:00:34.387Z,67520.00
2022-08-26T08:05:34.436Z,67776.00
2022-08-26T08:10:34.279Z,65920.00
2022-08-26T08:15:35.506Z,67680.00
2022-08-26T08:20:34.171Z,62720.00
2022-08-26T08:25:34.105Z,33088.00
2022-08-26T08:30:35.080Z,33376.00
2022-08-26T08:35:33.965Z,34112.00
2022-08-26T08:40:33.976Z,46656.00
2022-08-26T08:45:36.652Z,39392.00
2022-08-26T08:50:33.790Z,35136.00
2022-08-26T08:55:33.786Z,33120.00
2022-08-26T09:00:36.635Z,17504.00
2022-08-26T09:05:34.637Z,18016.00
2022-08-26T09:10:33.565Z,17728.00
2022-08-26T09:15:33.482Z,16252.00
2022-08-26T09:20:33.416Z,14592.00
2022-08-26T09:25:33.368Z,7428.00
2022-08-26T09:30:33.357Z,5828.00
2022-08-26T09:35:33.257Z,5168.00
2022-08-26T09:40:34.539Z,4628.00
2022-08-26T09:45:33.157Z,3956.00
2022-08-26T09:50:33.052Z,3772.00
2022-08-26T09:55:32.971Z,4072.00
2022-08-26T10:00:32.913Z,4192.00
2022-08-26T10:05:32.875Z,4452.00
2022-08-26T10:10:32.785Z,5004.00
2022-08-26T10:15:32.736Z,5968.00
2022-08-26T10:20:32.663Z,6664.00
2022-08-26T10:25:32.638Z,7288.00
2022-08-26T10:30:32.567Z,8424.00
2022-08-26T10:35:32.461Z,10212.00
2022-08-26T10:40:32.496Z,11212.00
2022-08-26T10:45:32.409Z,11640.00
2022-08-26T10:50:32.462Z,12828.00
2022-08-26T10:55:34.695Z,14300.00
2022-08-26T11:00:32.177Z,13656.00
2022-08-26T11:05:32.106Z,10904.00
2022-08-26T11:10:32.059Z,11092.00
2022-08-26T11:15:31.996Z,14408.00
2022-08-26T11:20:31.908Z,15296.00
2022-08-26T11:25:31.822Z,12400.00
2022-08-26T11:30:31.762Z,11880.00
2022-08-26T11:35:31.772Z,12752.00
2022-08-26T11:40:31.775Z,14396.00
2022-08-26T11:45:31.648Z,14336.00
2022-08-26T11:50:31.515Z,12924.00
2022-08-26T11:55:31.637Z,11708.00
2022-08-26T12:00:33.844Z,10368.00
2022-08-26T12:05:31.414Z,9764.00
2022-08-26T12:10:31.259Z,9100.00
2022-08-26T12:15:31.242Z,8472.00
2022-08-26T12:20:31.162Z,8036.00
2022-08-26T12:25:36.022Z,7988.00
2022-08-26T12:30:32.054Z,7508.00
2022-08-26T12:35:30.952Z,7448.00
2022-08-26T12:40:31.067Z,7160.00
2022-08-26T12:45:30.885Z,6020.00
2022-08-26T12:50:30.798Z,6308.00
2022-08-26T12:55:30.709Z,7044.00
2022-08-26T13:00:30.662Z,7272.00
2022-08-26T13:05:30.572Z,7172.00
2022-08-26T13:10:31.141Z,7024.00
2022-08-26T13:15:30.475Z,6904.00
2022-08-26T13:20:30.424Z,6732.00
2022-08-26T13:25:30.336Z,6060.00
2022-08-26T13:30:30.246Z,6148.00
2022-08-26T13:35:30.206Z,6336.00
2022-08-26T13:40:34.386Z,6788.00
2022-08-26T13:45:30.079Z,6720.00
2022-08-26T13:50:29.999Z,6920.00
2022-08-26T13:55:29.962Z,7472.00
2022-08-26T14:00:29.933Z,8116.00
2022-08-26T14:05:30.040Z,8384.00
2022-08-26T14:10:29.763Z,8708.00
2022-08-26T14:15:29.677Z,8804.00
2022-08-26T14:20:29.621Z,10488.00
2022-08-26T14:25:29.559Z,11848.00
2022-08-26T14:30:29.509Z,12640.00
2022-08-26T14:35:29.420Z,12116.00
2022-08-26T14:40:29.422Z,12092.00
2022-08-26T14:45:29.378Z,10900.00
2022-08-26T14:50:29.256Z,11604.00
2022-08-26T14:55:29.177Z,10340.00
2022-08-26T15:00:29.107Z,9116.00
2022-08-26T15:05:29.069Z,8288.00
2022-08-26T15:10:29.268Z,7740.00
2022-08-26T15:15:28.928Z,7688.00
2022-08-26T15:20:28.882Z,8024.00
2022-08-26T15:25:28.795Z,7996.00
2022-08-26T15:30:28.729Z,6576.00
2022-08-26T15:35:28.662Z,5468.00
2022-08-26T15:40:28.657Z,4852.00
2022-08-26T15:45:28.536Z,4712.00
2022-08-26T15:50:28.476Z,4744.00
2022-08-26T15:55:28.426Z,3524.00
2022-08-26T16:00:28.406Z,3160.00
2022-08-26T16:05:28.316Z,3044.00
2022-08-26T16:10:28.230Z,2304.00
2022-08-26T16:15:28.400Z,1760.00
2022-08-26T16:20:28.236Z,2388.00
2022-08-26T16:25:28.339Z,2064.00
2022-08-26T16:30:28.056Z,2116.00
2022-08-26T16:35:28.008Z,2156.00
2022-08-26T16:40:27.895Z,1924.00
2022-08-26T16:45:28.345Z,1776.00
2022-08-26T16:50:27.998Z,1340.00
2022-08-26T16:55:27.658Z,1244.00
2022-08-26T17:00:27.587Z,1364.00
2022-08-26T17:05:27.542Z,1448.00
2022-08-26T17:10:27.461Z,1348.00
2022-08-26T17:15:27.471Z,1184.00
2022-08-26T17:20:27.663Z,1004.00
2022-08-26T17:25:29.395Z,880.00
2022-08-26T17:30:27.527Z,808.00
2022-08-26T17:35:27.135Z,668.00
2022-08-26T17:40:27.173Z,508.00
2022-08-26T17:45:26.996Z,376.00
2022-08-26T17:50:26.929Z,260.00
2022-08-26T17:55:26.892Z,144.00
2022-08-26T18:00:26.801Z,72.00
2022-08-26T18:05:26.750Z,40.00
2022-08-26T18:10:26.669Z,20.00
2022-08-26T18:15:26.663Z,12.00
2022-08-26T18:20:26.784Z,8.00
2022-08-26T18:25:26.762Z,4.00
2022-08-26T18:30:26.415Z,0.00
2022-08-26T18:35:26.395Z,0.00
2022-08-26T18:40:26.474Z,0.00
2022-08-26T18:45:26.382Z,0.00
2022-08-26T18:50:26.271Z,0.00
2022-08-26T18:55:26.188Z,0.00
2022-08-26T19:00:26.072Z,0.00
2022-08-26T19:05:25.964Z,0.00
2022-08-26T19:10:26.343Z,0.00
2022-08-26T19:15:25.901Z,0.00
2022-08-26T19:20:25.795Z,0.00
2022-08-26T19:25:25.695Z,0.00
2022-08-26T19:30:25.999Z,0.00
2022-08-26T19:35:25.575Z,0.00
2022-08-26T19:40:25.792Z,0.00
2022-08-26T19:45:25.693Z,0.00
2022-08-26T19:50:25.429Z,0.00
2022-08-26T19:55:25.470Z,0.00
2022-08-26T20:00:25.306Z,0.00
2022-08-26T20:05:25.240Z,0.00
2022-08-26T20:10:25.130Z,0.00
2022-08-26T20:15:25.220Z,0.00
2022-08-26T20:20:33.031Z,0.00
2022-08-26T20:25:25.923Z,0.00
2022-08-26T20:30:24.874Z,0.00
2022-08-26T20:35:24.963Z,0.00
2022-08-26T20:40:24.783Z,0.00
2022-08-26T20:45:24.668Z,0.00
2022-08-26T20:50:24.618Z,0.00
2022-08-26T20:55:24.631Z,0.00
2022-08-26T21:00:24.562Z,0.00
2022-08-26T21:05:24.452Z,0.00
2022-08-26T21:10:24.359Z,0.00
2022-08-26T21:15:24.279Z,0.00
2022-08-26T21:20:24.212Z,0.00
2022-08-26T21:25:24.133Z,0.00
2022-08-26T21:30:24.122Z,0.00
2022-08-26T21:35:24.042Z,0.00
2022-08-26T21:40:24.257Z,0.00
2022-08-26T21:45:23.937Z,0.00
2022-08-26T21:50:23.895Z,0.00
2022-08-26T21:55:23.784Z,0.00
2022-08-26T22:00:23.785Z,0.00
2022-08-26T22:05:23.617Z,0.00
2022-08-26T22:10:23.547Z,0.00
2022-08-26T22:15:23.475Z,0.00
2022-08-26T22:20:23.437Z,0.00
2022-08-26T22:25:23.410Z,0.00
2022-08-26T22:30:23.320Z,0.00
2022-08-26T22:35:28.866Z,0.00
2022-08-26T22:40:24.334Z,0.00
2022-08-26T22:45:23.456Z,0.00
2022-08-26T22:50:23.147Z,0.00
2022-08-26T22:55:23.061Z,0.00
2022-08-26T23:00:31.982Z,0.00
2022-08-26T23:05:23.933Z,0.00
2022-08-26T23:10:22.797Z,0.00
2022-08-26T23:15:22.715Z,0.00
2022-08-26T23:20:22.684Z,0.00
2022-08-26T23:25:22.586Z,0.00
2022-08-26T23:30:22.537Z,0.00
2022-08-26T23:35:22.483Z,0.00
2022-08-26T23:40:22.475Z,0.00
2022-08-26T23:45:22.369Z,0.00
2022-08-26T23:50:22.511Z,0.00
2022-08-26T23:55:22.498Z,0.00
