createdAt,value
2019-05-23T00:00:16.371Z,7.30
2019-05-23T00:01:16.371Z,7.26
2019-05-23T00:02:16.645Z,7.27
2019-05-23T00:03:16.909Z,7.24
2019-05-23T00:04:17.171Z,7.24
2019-05-23T00:05:16.439Z,7.23
2019-05-23T00:06:16.712Z,7.22
2019-05-23T00:07:16.998Z,7.19
2019-05-23T00:08:16.265Z,7.19
2019-05-23T00:09:16.537Z,7.16
2019-05-23T00:10:16.812Z,7.13
2019-05-23T00:11:16.858Z,7.12
2019-05-23T00:12:17.134Z,7.10
2019-05-23T00:13:16.398Z,7.10
2019-05-23T00:14:16.673Z,7.15
2019-05-23T00:15:16.998Z,7.17
2019-05-23T00:16:16.304Z,7.15
2019-05-23T00:17:16.586Z,7.16
2019-05-23T00:18:16.887Z,7.16
2019-05-23T00:19:17.208Z,7.15
2019-05-23T00:20:16.503Z,7.15
2019-05-23T00:21:16.543Z,7.13
2019-05-23T00:22:16.811Z,7.10
2019-05-23T00:23:17.077Z,7.13
2019-05-23T00:24:16.348Z,7.09
2019-05-23T00:25:16.609Z,7.09
2019-05-23T00:26:16.881Z,7.07
2019-05-23T00:27:17.152Z,7.09
2019-05-23T00:28:16.430Z,7.06
2019-05-23T00:29:16.704Z,7.03
2019-05-23T00:30:17.042Z,7.03
2019-05-23T00:31:17.118Z,6.99
2019-05-23T00:32:16.375Z,6.98
2019-05-23T00:33:16.646Z,6.98
2019-05-23T00:34:16.916Z,6.92
2019-05-23T00:35:17.208Z,6.91
2019-05-23T00:36:16.476Z,6.92
2019-05-23T00:37:16.739Z,6.88
2019-05-23T00:38:17.006Z,6.88
2019-05-23T00:39:16.282Z,6.84
2019-05-23T00:40:16.561Z,6.84
2019-05-23T00:41:16.627Z,6.81
2019-05-23T00:42:16.901Z,6.79
2019-05-23T00:43:17.172Z,6.74
2019-05-23T00:44:16.448Z,6.68
2019-05-23T00:45:16.718Z,6.59
2019-05-23T00:46:16.987Z,6.59
2019-05-23T00:47:16.251Z,6.54
2019-05-23T00:48:16.523Z,6.52
2019-05-23T00:49:16.793Z,6.54
2019-05-23T00:50:17.066Z,6.48
2019-05-23T00:51:17.113Z,6.44
2019-05-23T00:52:16.389Z,6.48
2019-05-23T00:53:16.647Z,6.49
2019-05-23T00:54:16.941Z,6.48
2019-05-23T00:55:16.252Z,6.45
2019-05-23T00:56:16.516Z,6.38
2019-05-23T00:57:16.780Z,6.36
2019-05-23T00:58:17.044Z,6.31
2019-05-23T00:59:26.301Z,6.27
2019-05-23T01:00:17.083Z,6.23
2019-05-23T01:01:17.139Z,6.21
2019-05-23T01:02:16.448Z,6.19
2019-05-23T01:03:16.831Z,6.20
2019-05-23T01:04:17.128Z,6.20
2019-05-23T01:05:16.405Z,6.20
2019-05-23T01:06:16.682Z,6.19
2019-05-23T01:07:16.949Z,6.17
2019-05-23T01:08:16.218Z,6.17
2019-05-23T01:09:16.483Z,6.14
2019-05-23T01:10:16.772Z,6.14
2019-05-23T01:11:16.817Z,6.13
2019-05-23T01:12:17.087Z,6.10
2019-05-23T01:13:16.348Z,6.10
2019-05-23T01:14:16.626Z,6.05
2019-05-23T01:15:16.895Z,6.08
2019-05-23T01:16:17.170Z,6.10
2019-05-23T01:17:16.424Z,6.08
2019-05-23T01:18:16.695Z,6.10
2019-05-23T01:19:16.962Z,6.08
2019-05-23T01:20:16.245Z,6.06
2019-05-23T01:21:16.304Z,6.08
2019-05-23T01:22:16.589Z,6.08
2019-05-23T01:23:16.856Z,6.06
2019-05-23T01:24:17.139Z,6.06
2019-05-23T01:25:16.404Z,6.05
2019-05-23T01:26:16.665Z,6.08
2019-05-23T01:27:16.935Z,6.09
2019-05-23T01:28:17.207Z,6.08
2019-05-23T01:29:16.469Z,6.10
2019-05-23T01:30:16.773Z,6.05
2019-05-23T01:31:16.809Z,6.03
2019-05-23T01:32:17.078Z,6.02
2019-05-23T01:33:16.351Z,5.99
2019-05-23T01:34:16.621Z,6.00
2019-05-23T01:35:16.894Z,5.99
2019-05-23T01:36:17.172Z,6.02
2019-05-23T01:37:16.445Z,6.02
2019-05-23T01:38:16.707Z,6.10
2019-05-23T01:39:16.994Z,6.03
2019-05-23T01:40:16.270Z,6.05
2019-05-23T01:41:16.375Z,6.00
2019-05-23T01:42:16.862Z,6.03
2019-05-23T01:43:16.235Z,6.13
2019-05-23T01:44:16.523Z,6.14
2019-05-23T01:45:16.870Z,6.17
2019-05-23T01:46:17.135Z,6.16
2019-05-23T01:47:16.415Z,6.12
2019-05-23T01:48:16.689Z,6.16
2019-05-23T01:49:16.966Z,6.13
2019-05-23T01:50:16.253Z,6.10
2019-05-23T01:51:16.292Z,6.10
2019-05-23T01:52:16.597Z,6.09
2019-05-23T01:53:16.869Z,6.09
2019-05-23T01:54:17.141Z,6.09
2019-05-23T01:55:16.409Z,6.12
2019-05-23T01:56:16.696Z,6.09
2019-05-23T01:57:16.958Z,6.08
2019-05-23T01:58:16.229Z,6.08
2019-05-23T01:59:16.553Z,6.08
2019-05-23T02:00:16.830Z,6.08
2019-05-23T02:01:16.896Z,6.05
2019-05-23T02:02:17.154Z,6.05
2019-05-23T02:03:16.439Z,6.02
2019-05-23T02:04:16.714Z,5.98
2019-05-23T02:05:16.982Z,5.98
2019-05-23T02:06:16.251Z,5.93
2019-05-23T02:07:16.539Z,5.91
2019-05-23T02:08:17.022Z,5.91
2019-05-23T02:09:16.376Z,5.89
2019-05-23T02:10:16.712Z,5.93
2019-05-23T02:11:16.769Z,5.92
2019-05-23T02:12:17.038Z,5.88
2019-05-23T02:13:16.322Z,5.89
2019-05-23T02:14:16.593Z,5.85
2019-05-23T02:15:16.905Z,5.82
2019-05-23T02:16:17.215Z,5.78
2019-05-23T02:17:16.492Z,5.79
2019-05-23T02:18:16.751Z,5.77
2019-05-23T02:19:17.022Z,5.74
2019-05-23T02:20:17.169Z,5.71
2019-05-23T02:21:17.201Z,5.75
2019-05-23T02:22:16.474Z,5.77
2019-05-23T02:23:16.745Z,5.72
2019-05-23T02:24:17.019Z,5.72
2019-05-23T02:25:16.366Z,5.71
2019-05-23T02:26:16.646Z,5.70
2019-05-23T02:27:16.914Z,5.62
2019-05-23T02:28:17.184Z,5.64
2019-05-23T02:29:16.451Z,5.58
2019-05-23T02:30:32.719Z,5.60
2019-05-23T02:31:17.035Z,5.64
2019-05-23T02:32:16.320Z,5.65
2019-05-23T02:33:16.586Z,5.65
2019-05-23T02:34:16.865Z,5.68
2019-05-23T02:35:17.145Z,5.68
2019-05-23T02:36:16.423Z,5.65
2019-05-23T02:37:16.870Z,5.68
2019-05-23T02:38:16.232Z,5.71
2019-05-23T02:39:16.504Z,5.71
2019-05-23T02:40:16.806Z,5.74
2019-05-23T02:41:16.866Z,5.81
2019-05-23T02:42:17.146Z,5.82
2019-05-23T02:43:16.426Z,5.86
2019-05-23T02:44:16.700Z,5.81
2019-05-23T02:45:16.981Z,5.78
2019-05-23T02:46:16.248Z,5.82
2019-05-23T02:47:16.523Z,5.82
2019-05-23T02:48:16.797Z,5.85
2019-05-23T02:49:17.081Z,5.79
2019-05-23T02:50:16.365Z,5.79
2019-05-23T02:51:16.434Z,5.78
2019-05-23T02:52:16.719Z,5.85
2019-05-23T02:53:17.006Z,5.86
2019-05-23T02:54:16.294Z,5.95
2019-05-23T02:55:16.565Z,5.95
2019-05-23T02:56:16.840Z,5.96
2019-05-23T02:57:17.132Z,5.99
2019-05-23T02:58:16.406Z,6.00
2019-05-23T02:59:16.676Z,5.96
2019-05-23T03:00:16.951Z,5.98
2019-05-23T03:01:17.029Z,5.95
2019-05-23T03:02:16.294Z,5.98
2019-05-23T03:03:16.561Z,5.93
2019-05-23T03:04:16.840Z,5.98
2019-05-23T03:05:17.137Z,5.98
2019-05-23T03:06:16.427Z,5.93
2019-05-23T03:07:16.708Z,5.95
2019-05-23T03:08:16.988Z,5.98
2019-05-23T03:09:16.269Z,5.98
2019-05-23T03:10:16.550Z,5.98
2019-05-23T03:11:16.612Z,6.12
2019-05-23T03:12:16.887Z,6.09
2019-05-23T03:13:17.151Z,6.12
2019-05-23T03:14:16.439Z,6.13
2019-05-23T03:15:16.775Z,6.14
2019-05-23T03:16:16.453Z,6.13
2019-05-23T03:17:16.711Z,6.16
2019-05-23T03:18:16.981Z,6.13
2019-05-23T03:19:16.251Z,6.13
2019-05-23T03:20:16.528Z,6.24
2019-05-23T03:21:16.578Z,6.27
2019-05-23T03:22:16.844Z,6.26
2019-05-23T03:23:17.158Z,6.24
2019-05-23T03:24:16.442Z,6.26
2019-05-23T03:25:16.731Z,6.29
2019-05-23T03:26:17.021Z,6.31
2019-05-23T03:27:16.302Z,6.27
2019-05-23T03:28:16.594Z,6.31
2019-05-23T03:29:16.864Z,6.31
2019-05-23T03:30:17.217Z,6.30
2019-05-23T03:31:28.090Z,6.29
2019-05-23T03:32:16.367Z,6.26
2019-05-23T03:33:16.682Z,6.29
2019-05-23T03:34:16.973Z,6.27
2019-05-23T03:35:16.300Z,6.24
2019-05-23T03:36:16.568Z,6.16
2019-05-23T03:37:16.846Z,6.19
2019-05-23T03:38:17.122Z,6.23
2019-05-23T03:39:16.409Z,6.20
2019-05-23T03:40:16.704Z,6.26
2019-05-23T03:41:16.771Z,6.24
2019-05-23T03:42:17.039Z,6.23
2019-05-23T03:43:16.379Z,6.31
2019-05-23T03:44:16.678Z,6.29
2019-05-23T03:45:17.003Z,6.27
2019-05-23T03:46:16.289Z,6.29
2019-05-23T03:47:16.564Z,6.30
2019-05-23T03:48:16.852Z,6.36
2019-05-23T03:49:17.135Z,6.34
2019-05-23T03:50:16.422Z,6.31
2019-05-23T03:51:16.474Z,6.37
2019-05-23T03:52:16.762Z,6.37
2019-05-23T03:53:17.072Z,6.40
2019-05-23T03:54:16.336Z,6.41
2019-05-23T03:55:16.617Z,6.44
2019-05-23T03:56:16.906Z,6.43
2019-05-23T03:57:17.196Z,6.37
2019-05-23T03:58:16.472Z,6.38
2019-05-23T03:59:16.744Z,6.45
2019-05-23T04:00:17.052Z,6.43
2019-05-23T04:01:17.103Z,6.44
2019-05-23T04:02:16.377Z,6.47
2019-05-23T04:03:16.703Z,6.58
2019-05-23T04:04:17.110Z,6.58
2019-05-23T04:05:16.386Z,6.57
2019-05-23T04:06:16.683Z,6.58
2019-05-23T04:07:16.959Z,6.65
2019-05-23T04:08:16.239Z,6.64
2019-05-23T04:09:16.516Z,6.71
2019-05-23T04:10:16.820Z,6.76
2019-05-23T04:11:16.885Z,6.74
2019-05-23T04:12:17.168Z,6.68
2019-05-23T04:13:16.440Z,6.75
2019-05-23T04:14:16.710Z,6.79
2019-05-23T04:15:16.994Z,6.76
2019-05-23T04:16:16.261Z,6.78
2019-05-23T04:17:16.590Z,6.81
2019-05-23T04:18:16.924Z,6.78
2019-05-23T04:19:17.201Z,6.72
2019-05-23T04:20:16.468Z,6.75
2019-05-23T04:21:16.527Z,6.82
2019-05-23T04:22:16.799Z,6.82
2019-05-23T04:23:17.089Z,6.89
2019-05-23T04:24:16.373Z,6.89
2019-05-23T04:25:16.670Z,6.95
2019-05-23T04:26:16.940Z,6.94
2019-05-23T04:27:16.208Z,6.99
2019-05-23T04:28:16.493Z,6.99
2019-05-23T04:29:16.768Z,7.03
2019-05-23T04:30:17.106Z,7.12
2019-05-23T04:31:17.113Z,7.10
2019-05-23T04:32:16.380Z,7.13
2019-05-23T04:33:16.646Z,7.10
2019-05-23T04:34:16.926Z,7.15
2019-05-23T04:35:17.197Z,7.15
2019-05-23T04:36:16.476Z,7.05
2019-05-23T04:37:16.743Z,7.13
2019-05-23T04:38:17.025Z,7.10
2019-05-23T04:39:16.329Z,7.13
2019-05-23T04:40:16.612Z,7.03
2019-05-23T04:41:16.696Z,6.98
2019-05-23T04:42:16.977Z,7.06
2019-05-23T04:43:16.264Z,7.13
2019-05-23T04:44:16.541Z,7.16
2019-05-23T04:45:16.813Z,7.20
2019-05-23T04:46:17.082Z,7.22
2019-05-23T04:47:16.351Z,7.29
2019-05-23T04:48:16.619Z,7.22
2019-05-23T04:49:16.875Z,7.27
2019-05-23T04:50:17.152Z,7.27
2019-05-23T04:51:17.210Z,7.27
2019-05-23T04:52:16.487Z,7.23
2019-05-23T04:53:16.768Z,7.26
2019-05-23T04:54:17.058Z,7.27
2019-05-23T04:55:16.372Z,7.30
2019-05-23T04:56:16.663Z,7.33
2019-05-23T04:57:16.942Z,7.40
2019-05-23T04:58:16.230Z,7.33
2019-05-23T04:59:16.505Z,7.30
2019-05-23T05:00:16.786Z,7.30
2019-05-23T05:01:16.867Z,7.30
2019-05-23T05:02:25.887Z,7.22
2019-05-23T05:03:18.052Z,7.15
2019-05-23T05:04:17.187Z,7.19
2019-05-23T05:05:16.463Z,7.13
2019-05-23T05:06:16.779Z,7.45
2019-05-23T05:07:17.066Z,7.33
2019-05-23T05:08:16.565Z,7.37
2019-05-23T05:09:17.087Z,7.51
2019-05-23T05:10:16.359Z,7.55
2019-05-23T05:11:16.427Z,7.54
2019-05-23T05:12:16.699Z,7.53
2019-05-23T05:13:16.966Z,7.55
2019-05-23T05:14:16.248Z,7.69
2019-05-23T05:15:16.513Z,7.72
2019-05-23T05:16:16.794Z,7.66
2019-05-23T05:17:17.072Z,7.78
2019-05-23T05:18:16.386Z,7.85
2019-05-23T05:19:16.789Z,7.93
2019-05-23T05:20:17.195Z,7.80
2019-05-23T05:21:16.271Z,7.57
2019-05-23T05:22:16.541Z,7.68
2019-05-23T05:23:16.816Z,7.74
2019-05-23T05:24:17.075Z,7.78
2019-05-23T05:25:16.347Z,7.82
2019-05-23T05:26:16.627Z,7.81
2019-05-23T05:27:16.890Z,7.86
2019-05-23T05:28:17.157Z,7.80
2019-05-23T05:29:16.431Z,7.78
2019-05-23T05:30:16.713Z,7.89
2019-05-23T05:31:16.821Z,8.08
2019-05-23T05:32:17.098Z,8.08
2019-05-23T05:33:16.370Z,8.03
2019-05-23T05:34:16.712Z,8.26
2019-05-23T05:35:17.059Z,8.34
2019-05-23T05:36:16.387Z,8.37
2019-05-23T05:37:16.677Z,8.21
2019-05-23T05:38:16.942Z,8.16
2019-05-23T05:39:16.227Z,8.23
2019-05-23T05:40:16.507Z,8.31
2019-05-23T05:41:16.568Z,8.50
2019-05-23T05:42:16.848Z,8.51
2019-05-23T05:43:17.128Z,8.58
2019-05-23T05:44:16.423Z,8.65
2019-05-23T05:45:16.789Z,8.62
2019-05-23T05:46:17.095Z,8.62
2019-05-23T05:47:16.523Z,8.34
2019-05-23T05:48:16.804Z,8.41
2019-05-23T05:49:17.097Z,8.50
2019-05-23T05:50:16.374Z,8.68
2019-05-23T05:51:16.430Z,8.75
2019-05-23T05:52:16.713Z,8.80
2019-05-23T05:53:16.993Z,8.82
2019-05-23T05:54:16.265Z,8.74
2019-05-23T05:55:16.545Z,8.82
2019-05-23T05:56:16.859Z,8.86
2019-05-23T05:57:17.162Z,8.89
2019-05-23T05:58:16.448Z,8.95
2019-05-23T05:59:16.740Z,8.98
2019-05-23T06:00:17.041Z,8.98
2019-05-23T06:01:32.650Z,9.17
2019-05-23T06:02:16.598Z,9.06
2019-05-23T06:03:16.884Z,9.05
2019-05-23T06:04:17.180Z,9.17
2019-05-23T06:05:16.451Z,9.27
2019-05-23T06:06:16.714Z,9.30
2019-05-23T06:07:16.993Z,9.31
2019-05-23T06:08:16.260Z,9.22
2019-05-23T06:09:16.522Z,9.36
2019-05-23T06:10:16.821Z,9.15
2019-05-23T06:11:16.888Z,9.10
2019-05-23T06:12:17.152Z,9.16
2019-05-23T06:13:16.425Z,9.50
2019-05-23T06:14:16.706Z,9.51
2019-05-23T06:15:16.974Z,9.48
2019-05-23T06:16:16.244Z,9.47
2019-05-23T06:17:16.528Z,9.50
2019-05-23T06:18:16.800Z,9.58
2019-05-23T06:19:17.071Z,9.65
2019-05-23T06:20:16.351Z,9.59
2019-05-23T06:21:16.429Z,9.29
2019-05-23T06:22:16.701Z,9.31
2019-05-23T06:23:16.964Z,9.57
2019-05-23T06:24:16.240Z,9.69
2019-05-23T06:25:16.564Z,9.71
2019-05-23T06:26:16.920Z,9.76
2019-05-23T06:27:17.201Z,9.88
2019-05-23T06:28:16.479Z,9.89
2019-05-23T06:29:16.746Z,9.84
2019-05-23T06:30:17.018Z,9.80
2019-05-23T06:31:17.101Z,10.10
2019-05-23T06:32:16.375Z,10.05
2019-05-23T06:33:23.031Z,10.30
2019-05-23T06:34:16.742Z,10.23
2019-05-23T06:35:17.032Z,10.33
2019-05-23T06:36:16.307Z,10.36
2019-05-23T06:37:16.671Z,10.23
2019-05-23T06:38:17.092Z,10.33
2019-05-23T06:39:16.607Z,10.24
2019-05-23T06:40:17.070Z,10.17
2019-05-23T06:41:17.193Z,10.48
2019-05-23T06:42:16.494Z,10.68
2019-05-23T06:43:16.755Z,10.82
2019-05-23T06:44:17.032Z,10.85
2019-05-23T06:45:16.398Z,11.05
2019-05-23T06:46:16.669Z,11.15
2019-05-23T06:47:16.938Z,11.64
2019-05-23T06:48:17.214Z,12.05
2019-05-23T06:49:16.499Z,11.82
2019-05-23T06:50:16.804Z,11.60
2019-05-23T06:51:16.844Z,11.71
2019-05-23T06:52:17.117Z,11.89
2019-05-23T06:53:16.410Z,11.40
2019-05-23T06:54:16.726Z,11.50
2019-05-23T06:55:17.003Z,11.84
2019-05-23T06:56:16.290Z,12.03
2019-05-23T06:57:16.591Z,11.80
2019-05-23T06:58:16.924Z,11.86
2019-05-23T06:59:16.236Z,12.06
2019-05-23T07:00:16.520Z,11.84
2019-05-23T07:01:16.575Z,12.11
2019-05-23T07:02:16.863Z,12.19
2019-05-23T07:03:17.128Z,11.82
2019-05-23T07:04:16.417Z,11.99
2019-05-23T07:05:16.709Z,11.47
2019-05-23T07:06:16.995Z,11.71
2019-05-23T07:07:16.270Z,11.85
2019-05-23T07:08:16.545Z,11.96
2019-05-23T07:09:16.827Z,11.77
2019-05-23T07:10:17.131Z,11.80
2019-05-23T07:11:17.160Z,11.88
2019-05-23T07:12:16.427Z,11.77
2019-05-23T07:13:16.698Z,11.88
2019-05-23T07:14:16.982Z,11.82
2019-05-23T07:15:16.256Z,11.93
2019-05-23T07:16:16.520Z,12.01
2019-05-23T07:17:16.798Z,12.12
2019-05-23T07:18:17.069Z,12.19
2019-05-23T07:19:16.344Z,12.29
2019-05-23T07:20:16.663Z,12.01
2019-05-23T07:21:16.719Z,11.92
2019-05-23T07:22:18.655Z,11.96
2019-05-23T07:23:16.982Z,11.78
2019-05-23T07:24:16.260Z,11.77
2019-05-23T07:25:16.529Z,11.85
2019-05-23T07:26:16.815Z,11.89
2019-05-23T07:27:17.085Z,11.92
2019-05-23T07:28:16.360Z,11.92
2019-05-23T07:29:16.688Z,12.29
2019-05-23T07:30:16.971Z,12.41
2019-05-23T07:31:17.028Z,12.41
2019-05-23T07:32:16.286Z,12.61
2019-05-23T07:33:16.559Z,12.78
2019-05-23T07:34:16.824Z,12.75
2019-05-23T07:35:17.098Z,12.77
2019-05-23T07:36:16.370Z,12.94
2019-05-23T07:37:16.658Z,12.78
2019-05-23T07:38:16.932Z,12.70
2019-05-23T07:39:17.218Z,12.87
2019-05-23T07:40:16.501Z,12.88
2019-05-23T07:41:16.565Z,13.16
2019-05-23T07:42:16.846Z,13.19
2019-05-23T07:43:17.118Z,13.18
2019-05-23T07:44:16.471Z,13.39
2019-05-23T07:45:16.855Z,13.11
2019-05-23T07:46:17.126Z,13.29
2019-05-23T07:47:16.393Z,13.34
2019-05-23T07:48:16.754Z,13.50
2019-05-23T07:49:17.026Z,13.61
2019-05-23T07:50:16.314Z,13.64
2019-05-23T07:51:16.435Z,13.73
2019-05-23T07:52:16.764Z,13.74
2019-05-23T07:53:17.044Z,13.87
2019-05-23T07:54:16.356Z,13.97
2019-05-23T07:55:16.644Z,13.92
2019-05-23T07:56:16.983Z,13.97
2019-05-23T07:57:16.261Z,13.90
2019-05-23T07:58:16.518Z,14.04
2019-05-23T07:59:16.796Z,13.97
2019-05-23T08:00:17.081Z,13.98
2019-05-23T08:01:17.124Z,14.04
2019-05-23T08:02:16.419Z,14.01
2019-05-23T08:03:16.685Z,13.92
2019-05-23T08:04:21.608Z,13.90
2019-05-23T08:05:16.999Z,14.05
2019-05-23T08:06:16.544Z,14.16
2019-05-23T08:07:16.872Z,14.29
2019-05-23T08:08:17.266Z,14.32
2019-05-23T08:09:16.771Z,14.18
2019-05-23T08:10:32.433Z,14.12
2019-05-23T08:11:16.985Z,14.12
2019-05-23T08:12:16.265Z,14.08
2019-05-23T08:13:16.529Z,14.13
2019-05-23T08:14:16.803Z,14.16
2019-05-23T08:15:17.077Z,14.19
2019-05-23T08:16:16.361Z,14.30
2019-05-23T08:17:16.631Z,14.39
2019-05-23T08:18:16.901Z,14.67
2019-05-23T08:19:19.590Z,14.78
2019-05-23T08:20:17.180Z,14.55
2019-05-23T08:21:16.261Z,14.53
2019-05-23T08:22:16.540Z,14.66
2019-05-23T08:23:16.854Z,14.63
2019-05-23T08:24:17.138Z,14.59
2019-05-23T08:25:16.402Z,14.76
2019-05-23T08:26:16.673Z,14.85
2019-05-23T08:27:16.949Z,14.99
2019-05-23T08:28:16.218Z,14.70
2019-05-23T08:29:25.779Z,14.95
2019-05-23T08:30:16.263Z,14.99
2019-05-23T08:31:16.299Z,15.02
2019-05-23T08:32:16.573Z,14.84
2019-05-23T08:33:16.891Z,15.04
2019-05-23T08:34:16.314Z,14.98
2019-05-23T08:35:17.879Z,14.84
2019-05-23T08:36:16.572Z,15.01
2019-05-23T08:37:16.835Z,14.92
2019-05-23T08:38:17.102Z,15.09
2019-05-23T08:39:16.385Z,15.06
2019-05-23T08:40:16.674Z,15.21
2019-05-23T08:41:16.742Z,15.21
2019-05-23T08:42:17.003Z,15.29
2019-05-23T08:43:16.287Z,15.43
2019-05-23T08:44:16.567Z,15.23
2019-05-23T08:45:16.853Z,15.23
2019-05-23T08:46:17.142Z,15.41
2019-05-23T08:47:16.408Z,15.22
2019-05-23T08:48:16.680Z,14.99
2019-05-23T08:49:16.951Z,15.25
2019-05-23T08:50:16.237Z,15.87
2019-05-23T08:51:16.298Z,15.49
2019-05-23T08:52:16.576Z,15.66
2019-05-23T08:53:16.847Z,15.66
2019-05-23T08:54:17.118Z,15.73
2019-05-23T08:55:16.496Z,15.73
2019-05-23T08:56:19.399Z,15.70
2019-05-23T08:57:17.150Z,15.78
2019-05-23T08:58:16.438Z,15.81
2019-05-23T08:59:16.386Z,15.70
2019-05-23T09:00:16.692Z,15.69
2019-05-23T09:01:16.761Z,15.50
2019-05-23T09:02:17.028Z,15.47
2019-05-23T09:03:16.311Z,15.70
2019-05-23T09:04:16.598Z,15.70
2019-05-23T09:05:16.899Z,15.60
2019-05-23T09:06:17.190Z,15.60
2019-05-23T09:07:16.482Z,15.85
2019-05-23T09:08:17.221Z,15.94
2019-05-23T09:09:28.878Z,15.97
2019-05-23T09:10:16.672Z,15.98
2019-05-23T09:11:16.744Z,16.08
2019-05-23T09:12:17.020Z,15.98
2019-05-23T09:13:16.289Z,15.95
2019-05-23T09:14:16.570Z,15.71
2019-05-23T09:15:16.877Z,15.91
2019-05-23T09:16:17.162Z,16.08
2019-05-23T09:17:16.443Z,16.11
2019-05-23T09:18:16.719Z,16.11
2019-05-23T09:19:16.984Z,16.19
2019-05-23T09:20:16.257Z,15.98
2019-05-23T09:21:16.340Z,15.78
2019-05-23T09:22:16.616Z,15.90
2019-05-23T09:23:16.901Z,16.01
2019-05-23T09:24:17.175Z,16.00
2019-05-23T09:25:16.463Z,16.19
2019-05-23T09:26:16.753Z,16.18
2019-05-23T09:27:17.032Z,16.24
2019-05-23T09:28:16.292Z,16.27
2019-05-23T09:29:16.572Z,16.22
2019-05-23T09:30:16.857Z,16.22
2019-05-23T09:31:16.906Z,16.22
2019-05-23T09:32:17.567Z,16.19
2019-05-23T09:33:16.837Z,16.27
2019-05-23T09:34:17.117Z,16.25
2019-05-23T09:35:20.723Z,16.28
2019-05-23T09:36:16.656Z,16.38
2019-05-23T09:37:16.953Z,16.31
2019-05-23T09:38:16.220Z,16.60
2019-05-23T09:39:16.505Z,16.70
2019-05-23T09:40:16.796Z,17.04
2019-05-23T09:41:16.851Z,16.93
2019-05-23T09:42:17.120Z,17.24
2019-05-23T09:43:16.429Z,17.32
2019-05-23T09:44:16.744Z,16.60
2019-05-23T09:45:17.022Z,16.73
2019-05-23T09:46:16.299Z,17.04
2019-05-23T09:47:16.574Z,17.10
2019-05-23T09:48:16.838Z,17.01
2019-05-23T09:49:17.101Z,16.78
2019-05-23T09:50:16.392Z,16.62
2019-05-23T09:51:16.455Z,16.56
2019-05-23T09:52:16.803Z,16.50
2019-05-23T09:53:17.184Z,16.47
2019-05-23T09:54:16.481Z,16.52
2019-05-23T09:55:16.772Z,16.31
2019-05-23T09:56:17.108Z,16.29
2019-05-23T09:57:16.429Z,16.45
2019-05-23T09:58:16.774Z,16.53
2019-05-23T09:59:17.068Z,16.55
2019-05-23T10:00:16.347Z,16.57
2019-05-23T10:01:16.429Z,16.74
2019-05-23T10:02:16.727Z,16.66
2019-05-23T10:03:17.112Z,16.60
2019-05-23T10:04:16.372Z,16.73
2019-05-23T10:05:16.675Z,16.86
2019-05-23T10:06:16.953Z,17.05
2019-05-23T10:07:16.224Z,17.14
2019-05-23T10:08:16.502Z,16.74
2019-05-23T10:09:16.768Z,16.78
2019-05-23T10:10:17.071Z,16.80
2019-05-23T10:11:17.105Z,16.91
2019-05-23T10:12:16.369Z,17.19
2019-05-23T10:13:16.640Z,16.94
2019-05-23T10:14:16.922Z,17.31
2019-05-23T10:15:17.186Z,17.46
2019-05-23T10:16:16.475Z,17.18
2019-05-23T10:17:16.758Z,17.28
2019-05-23T10:18:17.026Z,17.31
2019-05-23T10:19:16.294Z,17.00
2019-05-23T10:20:16.568Z,17.18
2019-05-23T10:21:16.653Z,17.32
2019-05-23T10:22:16.934Z,17.79
2019-05-23T10:23:17.196Z,17.97
2019-05-23T10:24:16.484Z,17.97
2019-05-23T10:25:16.758Z,17.73
2019-05-23T10:26:17.028Z,17.83
2019-05-23T10:27:16.300Z,17.81
2019-05-23T10:28:16.570Z,17.86
2019-05-23T10:29:16.834Z,17.70
2019-05-23T10:30:17.114Z,17.79
2019-05-23T10:31:17.161Z,17.63
2019-05-23T10:32:16.431Z,17.28
2019-05-23T10:33:16.711Z,17.29
2019-05-23T10:34:17.003Z,17.38
2019-05-23T10:35:16.285Z,17.38
2019-05-23T10:36:16.554Z,17.41
2019-05-23T10:37:16.826Z,17.22
2019-05-23T10:38:17.101Z,17.31
2019-05-23T10:39:16.363Z,17.68
2019-05-23T10:40:16.644Z,17.69
2019-05-23T10:41:16.688Z,17.50
2019-05-23T10:42:16.962Z,17.24
2019-05-23T10:43:16.232Z,17.35
2019-05-23T10:44:16.515Z,17.60
2019-05-23T10:45:16.783Z,17.83
2019-05-23T10:46:17.048Z,17.83
2019-05-23T10:47:16.375Z,17.73
2019-05-23T10:48:16.654Z,17.57
2019-05-23T10:49:16.943Z,17.46
2019-05-23T10:50:16.214Z,17.39
2019-05-23T10:51:16.262Z,17.77
2019-05-23T10:52:16.524Z,17.80
2019-05-23T10:53:16.801Z,17.94
2019-05-23T10:54:17.068Z,17.89
2019-05-23T10:55:16.352Z,17.26
2019-05-23T10:56:20.239Z,17.54
2019-05-23T10:57:16.358Z,17.63
2019-05-23T10:58:16.620Z,17.52
2019-05-23T10:59:16.887Z,17.69
2019-05-23T11:00:17.176Z,17.70
2019-05-23T11:01:16.202Z,17.65
2019-05-23T11:02:16.570Z,17.56
2019-05-23T11:03:17.165Z,17.91
2019-05-23T11:04:16.775Z,18.05
2019-05-23T11:05:17.049Z,18.07
2019-05-23T11:06:16.892Z,18.56
2019-05-23T11:07:16.520Z,18.80
2019-05-23T11:08:16.874Z,18.95
2019-05-23T11:09:16.247Z,19.01
2019-05-23T11:10:16.548Z,18.90
2019-05-23T11:11:16.598Z,18.94
2019-05-23T11:12:16.877Z,19.24
2019-05-23T11:13:17.165Z,19.27
2019-05-23T11:14:16.435Z,18.56
2019-05-23T11:15:16.708Z,18.63
2019-05-23T11:16:16.990Z,19.20
2019-05-23T11:17:16.286Z,19.25
2019-05-23T11:18:16.553Z,19.86
2019-05-23T11:19:16.848Z,19.55
2019-05-23T11:20:17.121Z,19.66
2019-05-23T11:21:17.172Z,19.62
2019-05-23T11:22:16.460Z,19.96
2019-05-23T11:23:16.756Z,19.94
2019-05-23T11:24:17.051Z,19.91
2019-05-23T11:25:16.325Z,19.72
2019-05-23T11:26:16.592Z,19.73
2019-05-23T11:27:16.855Z,19.76
2019-05-23T11:28:17.126Z,19.14
2019-05-23T11:29:16.414Z,19.01
2019-05-23T11:30:16.705Z,18.86
2019-05-23T11:31:16.764Z,19.00
2019-05-23T11:32:19.915Z,19.04
2019-05-23T11:33:16.961Z,19.68
2019-05-23T11:34:16.255Z,19.69
2019-05-23T11:35:16.619Z,19.56
2019-05-23T11:36:33.512Z,19.05
2019-05-23T11:37:16.334Z,18.98
2019-05-23T11:38:16.609Z,19.08
2019-05-23T11:39:16.891Z,19.46
2019-05-23T11:40:17.184Z,19.44
2019-05-23T11:41:16.231Z,18.94
2019-05-23T11:42:16.497Z,18.88
2019-05-23T11:43:16.777Z,18.86
2019-05-23T11:44:17.035Z,18.46
2019-05-23T11:45:16.316Z,18.58
2019-05-23T11:46:16.591Z,18.79
2019-05-23T11:47:16.884Z,18.66
2019-05-23T11:48:17.156Z,18.60
2019-05-23T11:49:16.437Z,18.56
2019-05-23T11:50:16.733Z,18.04
2019-05-23T11:51:16.789Z,18.21
2019-05-23T11:52:17.070Z,18.24
2019-05-23T11:53:16.471Z,18.24
2019-05-23T11:54:16.746Z,18.12
2019-05-23T11:55:17.012Z,18.29
2019-05-23T11:56:16.279Z,18.72
2019-05-23T11:57:16.613Z,18.56
2019-05-23T11:58:16.931Z,18.54
2019-05-23T11:59:16.243Z,18.75
2019-05-23T12:00:16.564Z,18.44
2019-05-23T12:01:20.768Z,18.32
2019-05-23T12:02:16.792Z,18.11
2019-05-23T12:03:17.059Z,18.03
2019-05-23T12:04:16.330Z,18.14
2019-05-23T12:05:16.646Z,18.15
2019-05-23T12:06:16.947Z,18.21
2019-05-23T12:07:16.232Z,18.31
2019-05-23T12:08:16.495Z,18.27
2019-05-23T12:09:16.940Z,18.18
2019-05-23T12:10:16.483Z,18.24
2019-05-23T12:11:16.551Z,18.14
2019-05-23T12:12:16.866Z,18.24
2019-05-23T12:13:17.139Z,18.19
2019-05-23T12:14:16.403Z,18.15
2019-05-23T12:15:16.685Z,18.21
2019-05-23T12:16:16.954Z,18.24
2019-05-23T12:17:16.311Z,18.27
2019-05-23T12:18:16.677Z,18.05
2019-05-23T12:19:16.965Z,18.15
2019-05-23T12:20:16.265Z,18.00
2019-05-23T12:21:16.302Z,18.07
2019-05-23T12:22:16.603Z,18.18
2019-05-23T12:23:16.981Z,18.27
2019-05-23T12:24:16.337Z,18.41
2019-05-23T12:25:22.319Z,18.56
2019-05-23T12:26:16.850Z,18.44
2019-05-23T12:27:17.150Z,18.39
2019-05-23T12:28:16.476Z,18.33
2019-05-23T12:29:16.798Z,18.38
2019-05-23T12:30:17.103Z,18.31
2019-05-23T12:31:17.138Z,18.54
2019-05-23T12:32:16.448Z,18.94
2019-05-23T12:33:16.739Z,19.03
2019-05-23T12:34:17.028Z,19.17
2019-05-23T12:35:16.341Z,18.76
2019-05-23T12:36:16.601Z,18.28
2019-05-23T12:37:19.805Z,18.27
2019-05-23T12:38:17.123Z,18.63
2019-05-23T12:39:16.403Z,18.63
2019-05-23T12:40:16.693Z,18.76
2019-05-23T12:41:16.782Z,18.76
2019-05-23T12:42:17.068Z,18.58
2019-05-23T12:43:16.359Z,18.58
2019-05-23T12:44:17.611Z,18.84
2019-05-23T12:45:16.599Z,18.77
2019-05-23T12:46:16.919Z,18.87
2019-05-23T12:47:16.237Z,19.03
2019-05-23T12:48:16.509Z,18.87
2019-05-23T12:49:16.803Z,18.86
2019-05-23T12:50:17.077Z,18.59
2019-05-23T12:51:17.153Z,18.36
2019-05-23T12:52:16.432Z,18.46
2019-05-23T12:53:16.717Z,18.55
2019-05-23T12:54:16.988Z,18.60
2019-05-23T12:55:16.253Z,18.83
2019-05-23T12:56:16.533Z,18.88
2019-05-23T12:57:16.859Z,19.17
2019-05-23T12:58:17.135Z,19.51
2019-05-23T12:59:16.427Z,19.56
2019-05-23T13:00:16.739Z,19.56
2019-05-23T13:01:16.767Z,19.81
2019-05-23T13:02:17.076Z,19.83
2019-05-23T13:03:16.343Z,19.58
2019-05-23T13:04:16.613Z,20.00
2019-05-23T13:05:16.902Z,19.69