createdAt,value
2022-12-07T00:01:34.995Z,2.47
2022-12-07T00:04:07.124Z,2.36
2022-12-07T00:06:35.408Z,2.36
2022-12-07T00:09:02.765Z,2.24
2022-12-07T00:11:29.685Z,2.26
2022-12-07T00:14:05.782Z,2.28
2022-12-07T00:16:34.233Z,2.32
2022-12-07T00:19:00.880Z,2.28
2022-12-07T00:21:29.832Z,2.31
2022-12-07T00:23:57.686Z,2.31
2022-12-07T00:26:25.785Z,2.22
2022-12-07T00:28:57.542Z,2.25
2022-12-07T00:31:27.278Z,2.24
2022-12-07T00:33:54.389Z,2.27
2022-12-07T00:36:26.960Z,2.35
2022-12-07T00:38:56.248Z,2.33
2022-12-07T00:41:25.155Z,2.26
2022-12-07T00:43:52.488Z,2.33
2022-12-07T00:46:21.198Z,2.27
2022-12-07T00:48:49.830Z,2.21
2022-12-07T00:51:38.362Z,2.15
2022-12-07T00:54:05.664Z,2.17
2022-12-07T00:56:32.395Z,2.12
2022-12-07T00:59:01.951Z,2.12
2022-12-07T01:01:32.002Z,2.06
2022-12-07T01:03:58.956Z,2.07
2022-12-07T01:06:27.252Z,1.95
2022-12-07T01:08:56.053Z,2.00
2022-12-07T01:11:26.438Z,1.98
2022-12-07T01:13:57.205Z,1.96
2022-12-07T01:19:16.340Z,1.91
2022-12-07T01:21:43.211Z,1.91
2022-12-07T01:24:17.143Z,1.84
2022-12-07T01:26:46.163Z,1.54
2022-12-07T01:29:15.902Z,1.48
2022-12-07T01:31:44.422Z,1.79
2022-12-07T01:37:03.560Z,2.06
2022-12-07T01:39:46.272Z,2.16
2022-12-07T01:42:45.913Z,2.29
2022-12-07T01:45:20.495Z,2.32
2022-12-07T01:51:43.251Z,2.31
2022-12-07T02:01:19.065Z,2.04
2022-12-07T02:03:53.489Z,2.37
2022-12-07T02:07:00.211Z,2.39
2022-12-07T02:10:25.064Z,2.42
2022-12-07T02:19:58.779Z,2.45
2022-12-07T02:23:25.180Z,2.37
2022-12-07T02:26:04.577Z,2.46
2022-12-07T02:28:46.511Z,2.44
2022-12-07T02:31:20.251Z,2.47
2022-12-07T02:33:59.193Z,2.56
2022-12-07T02:36:35.770Z,2.77
2022-12-07T02:39:13.034Z,2.76
2022-12-07T02:41:47.921Z,2.79
2022-12-07T02:44:19.987Z,2.78
2022-12-07T02:46:58.085Z,2.75
2022-12-07T02:49:27.670Z,2.65
2022-12-07T02:51:54.725Z,2.63
2022-12-07T02:54:22.181Z,2.57
2022-12-07T02:57:02.333Z,2.56
2022-12-07T03:00:17.490Z,2.51
2022-12-07T03:03:01.436Z,2.53
2022-12-07T03:05:37.621Z,2.49
2022-12-07T03:08:13.508Z,2.41
2022-12-07T03:10:43.992Z,2.36
2022-12-07T03:13:19.489Z,2.34
2022-12-07T03:16:03.366Z,2.25
2022-12-07T03:18:35.534Z,2.21
2022-12-07T03:21:11.161Z,2.15
2022-12-07T03:23:41.250Z,2.15
2022-12-07T03:26:12.081Z,2.07
2022-12-07T03:28:43.490Z,2.07
2022-12-07T03:31:30.943Z,2.10
2022-12-07T03:34:17.848Z,2.19
2022-12-07T03:36:50.544Z,2.24
2022-12-07T03:39:37.138Z,2.25
2022-12-07T03:42:06.941Z,2.32
2022-12-07T03:44:36.271Z,2.26
2022-12-07T03:47:12.297Z,2.24
2022-12-07T03:49:46.503Z,2.17
2022-12-07T03:52:28.037Z,2.14
2022-12-07T03:55:04.968Z,2.12
2022-12-07T03:57:33.131Z,2.02
2022-12-07T04:00:01.450Z,2.02
2022-12-07T04:02:29.947Z,1.96
2022-12-07T04:04:57.818Z,1.85
2022-12-07T04:07:24.919Z,1.83
2022-12-07T04:09:51.483Z,1.74
2022-12-07T04:12:18.553Z,1.68
2022-12-07T04:14:45.093Z,1.63
2022-12-07T04:17:12.101Z,1.61
2022-12-07T04:19:39.442Z,1.54
2022-12-07T04:22:07.265Z,1.58
2022-12-07T04:24:35.506Z,1.58
2022-12-07T04:27:02.098Z,1.61
2022-12-07T04:29:28.815Z,1.66
2022-12-07T04:31:55.444Z,1.71
2022-12-07T04:34:22.649Z,1.79
2022-12-07T04:36:49.678Z,1.87
2022-12-07T04:39:25.130Z,1.96
2022-12-07T04:41:52.741Z,1.98
2022-12-07T04:44:19.956Z,2.00
2022-12-07T04:46:47.600Z,1.99
2022-12-07T04:49:15.494Z,2.00
2022-12-07T04:51:44.722Z,2.10
2022-12-07T04:54:11.556Z,2.16
2022-12-07T04:56:38.682Z,2.18
2022-12-07T04:59:06.473Z,2.10
2022-12-07T05:01:34.375Z,2.17
2022-12-07T05:04:01.177Z,2.09
2022-12-07T05:06:27.925Z,2.24
2022-12-07T05:08:54.983Z,2.27
2022-12-07T05:11:40.344Z,2.32
2022-12-07T05:14:16.041Z,2.33
2022-12-07T05:16:44.671Z,2.26
2022-12-07T05:19:12.175Z,2.25
2022-12-07T05:21:39.668Z,2.29
2022-12-07T05:24:07.897Z,2.23
2022-12-07T05:26:35.161Z,2.22
2022-12-07T05:29:01.938Z,2.28
2022-12-07T05:31:29.016Z,2.29
2022-12-07T05:33:56.206Z,2.37
2022-12-07T05:36:23.504Z,2.42
2022-12-07T05:38:50.339Z,2.41
2022-12-07T05:41:37.604Z,2.52
2022-12-07T05:44:05.528Z,2.51
2022-12-07T05:46:32.817Z,2.49
2022-12-07T05:48:59.555Z,2.41
2022-12-07T05:51:26.099Z,2.42
2022-12-07T05:53:53.130Z,2.44
2022-12-07T05:56:20.202Z,2.47
2022-12-07T05:59:05.567Z,2.45
2022-12-07T06:01:32.602Z,2.43
2022-12-07T06:04:00.270Z,2.46
2022-12-07T06:06:27.287Z,2.40
2022-12-07T06:08:54.372Z,2.39
2022-12-07T06:11:39.642Z,2.30
2022-12-07T06:14:06.201Z,2.23
2022-12-07T06:16:32.840Z,2.14
2022-12-07T06:18:59.534Z,2.07
2022-12-07T06:21:27.650Z,1.99
2022-12-07T06:23:54.664Z,1.84
2022-12-07T06:26:21.308Z,1.77
2022-12-07T06:28:48.148Z,1.64
2022-12-07T06:31:14.679Z,1.68
2022-12-07T06:33:42.376Z,1.63
2022-12-07T06:36:09.824Z,1.56
2022-12-07T06:38:36.828Z,1.48
2022-12-07T06:41:03.769Z,1.44
2022-12-07T06:43:30.468Z,1.38
2022-12-07T06:45:57.243Z,1.32
2022-12-07T06:48:23.834Z,1.31
2022-12-07T06:50:54.764Z,1.19
2022-12-07T06:53:22.826Z,1.22
2022-12-07T06:55:49.968Z,1.10
2022-12-07T06:58:16.883Z,1.11
2022-12-07T07:00:44.089Z,1.07
2022-12-07T07:03:10.814Z,1.10
2022-12-07T07:05:37.372Z,1.03
2022-12-07T07:08:21.739Z,1.04
2022-12-07T07:10:49.128Z,1.08
2022-12-07T07:13:16.198Z,1.01
2022-12-07T07:15:43.110Z,1.15
2022-12-07T07:18:09.735Z,1.13
2022-12-07T07:20:36.317Z,1.08
2022-12-07T07:23:03.254Z,1.03
2022-12-07T07:25:30.210Z,0.95
2022-12-07T07:27:56.873Z,0.83
2022-12-07T07:30:24.082Z,0.93
2022-12-07T07:32:51.294Z,0.90
2022-12-07T07:35:18.385Z,0.95
2022-12-07T07:37:44.947Z,0.94
2022-12-07T07:40:11.835Z,0.96
2022-12-07T07:42:38.846Z,1.03
2022-12-07T07:45:06.257Z,1.07
2022-12-07T07:47:32.832Z,1.13
2022-12-07T07:50:00.138Z,1.22
2022-12-07T07:52:27.109Z,1.42
2022-12-07T07:54:53.999Z,1.45
2022-12-07T07:57:20.711Z,1.58
2022-12-07T07:59:47.245Z,1.62
2022-12-07T08:02:16.410Z,1.63
2022-12-07T08:04:43.240Z,1.69
2022-12-07T08:07:10.625Z,1.76
2022-12-07T08:09:37.138Z,1.83
2022-12-07T08:12:03.910Z,1.83
2022-12-07T08:14:30.470Z,1.86
2022-12-07T08:16:57.053Z,1.91
2022-12-07T08:19:23.642Z,1.96
2022-12-07T08:21:50.362Z,1.99
2022-12-07T08:24:17.274Z,2.01
2022-12-07T08:26:43.974Z,2.03
2022-12-07T08:29:13.292Z,2.11
2022-12-07T08:31:39.981Z,2.11
2022-12-07T08:34:06.702Z,2.05
2022-12-07T08:36:33.307Z,2.01
2022-12-07T08:39:30.510Z,2.00
2022-12-07T08:41:46.348Z,1.98
2022-12-07T08:44:12.887Z,2.16
2022-12-07T08:46:46.473Z,2.33
2022-12-07T08:49:19.683Z,2.49
2022-12-07T08:51:46.430Z,2.65
2022-12-07T08:54:17.307Z,2.66
2022-12-07T08:56:45.922Z,2.66
2022-12-07T08:59:15.705Z,2.60
2022-12-07T09:01:42.265Z,2.61
2022-12-07T09:04:09.051Z,2.75
2022-12-07T09:06:35.787Z,2.77
2022-12-07T09:09:03.417Z,2.81
2022-12-07T09:11:30.274Z,2.76
2022-12-07T09:13:57.260Z,2.74
2022-12-07T09:16:23.876Z,2.72
2022-12-07T09:18:50.484Z,2.72
2022-12-07T09:21:17.066Z,2.72
2022-12-07T09:23:44.193Z,2.73
2022-12-07T09:26:11.684Z,2.80
2022-12-07T09:28:39.412Z,2.87
2022-12-07T09:31:24.758Z,2.96
2022-12-07T09:33:56.793Z,2.99
2022-12-07T09:36:24.275Z,3.06
2022-12-07T09:38:50.793Z,3.17
2022-12-07T09:41:17.474Z,3.40
2022-12-07T09:43:44.897Z,3.45
2022-12-07T09:46:17.863Z,3.48
2022-12-07T09:48:47.130Z,3.41
2022-12-07T09:51:23.792Z,3.36
2022-12-07T09:53:53.189Z,3.32
2022-12-07T09:56:20.848Z,3.32
2022-12-07T09:58:48.356Z,3.31
2022-12-07T10:01:21.484Z,3.34
2022-12-07T10:03:54.220Z,3.37
2022-12-07T10:06:22.200Z,3.37
2022-12-07T10:08:48.903Z,3.43
2022-12-07T10:11:17.345Z,3.41
2022-12-07T10:13:51.304Z,3.64
2022-12-07T10:16:33.864Z,3.58
2022-12-07T10:19:19.798Z,3.59
2022-12-07T10:22:06.780Z,3.58
2022-12-07T10:24:33.333Z,3.45
2022-12-07T10:27:00.366Z,3.63
2022-12-07T10:29:32.610Z,3.70
2022-12-07T10:32:26.009Z,3.79
2022-12-07T10:35:12.614Z,3.98
2022-12-07T10:37:42.747Z,4.12
2022-12-07T10:40:27.252Z,4.12
2022-12-07T10:43:06.084Z,4.15
2022-12-07T10:45:35.940Z,4.18
2022-12-07T10:48:27.827Z,4.26
2022-12-07T10:51:27.878Z,4.28
2022-12-07T10:54:11.103Z,4.25
2022-12-07T10:57:19.339Z,4.38
2022-12-07T11:00:13.606Z,4.54
2022-12-07T11:02:56.369Z,4.36
2022-12-07T11:05:57.291Z,4.27
2022-12-07T11:08:49.739Z,4.21
2022-12-07T11:11:49.941Z,4.24
2022-12-07T11:14:54.389Z,4.22
2022-12-07T11:17:33.733Z,4.24
2022-12-07T11:20:37.969Z,4.49
2022-12-07T11:23:30.580Z,4.65
2022-12-07T11:26:34.630Z,4.82
2022-12-07T11:29:20.012Z,5.02
2022-12-07T11:31:55.297Z,5.14
2022-12-07T11:34:30.991Z,5.21
2022-12-07T11:36:58.872Z,5.12
2022-12-07T11:39:36.496Z,5.12
2022-12-07T11:42:10.465Z,5.01
2022-12-07T11:44:49.085Z,4.98
2022-12-07T11:47:37.911Z,4.97
2022-12-07T11:50:24.868Z,5.08
2022-12-07T11:52:59.972Z,5.29
2022-12-07T11:55:34.773Z,5.61
2022-12-07T11:58:15.131Z,5.91
2022-12-07T12:00:42.641Z,6.00
2022-12-07T12:03:17.361Z,6.05
2022-12-07T12:05:43.854Z,6.00
2022-12-07T12:11:30.439Z,5.81
2022-12-07T12:17:47.933Z,5.59
2022-12-07T12:20:27.358Z,5.63
2022-12-07T12:23:13.471Z,5.64
2022-12-07T12:25:53.934Z,5.57
2022-12-07T12:28:32.897Z,5.57
2022-12-07T12:31:28.910Z,5.46
2022-12-07T12:34:01.353Z,5.36
2022-12-07T12:36:43.836Z,5.35
2022-12-07T12:39:14.435Z,5.32
2022-12-07T12:41:46.806Z,5.37
2022-12-07T12:44:16.259Z,5.45
2022-12-07T12:47:07.908Z,5.54
2022-12-07T12:49:45.338Z,5.69
2022-12-07T12:52:15.298Z,5.91
2022-12-07T12:55:22.070Z,6.08
2022-12-07T12:58:21.036Z,6.10
2022-12-07T13:00:50.273Z,6.17
2022-12-07T13:03:32.871Z,6.00
2022-12-07T13:06:25.534Z,5.71
2022-12-07T13:08:54.274Z,5.33
2022-12-07T13:11:34.979Z,5.10
2022-12-07T13:14:41.676Z,4.85
2022-12-07T13:17:34.072Z,4.84
2022-12-07T13:20:05.631Z,4.81
2022-12-07T13:22:32.100Z,4.87
2022-12-07T13:25:09.430Z,4.88
2022-12-07T13:27:40.052Z,4.84
2022-12-07T13:30:21.877Z,4.82
2022-12-07T13:32:57.598Z,4.75
2022-12-07T13:35:40.953Z,4.77
2022-12-07T13:38:23.271Z,4.75
2022-12-07T13:41:11.613Z,4.76
2022-12-07T13:43:53.818Z,4.76
2022-12-07T13:46:44.358Z,4.79
2022-12-07T13:49:29.290Z,4.80
2022-12-07T13:52:08.075Z,4.77
2022-12-07T13:54:34.803Z,4.84
2022-12-07T13:57:01.374Z,4.82
2022-12-07T13:59:28.014Z,4.82
2022-12-07T14:01:55.272Z,4.79
2022-12-07T14:04:37.497Z,4.78
2022-12-07T14:07:57.959Z,4.74
2022-12-07T14:10:36.125Z,4.71
2022-12-07T14:13:26.066Z,4.68
2022-12-07T14:15:56.169Z,4.64
2022-12-07T14:18:36.448Z,4.60
2022-12-07T14:21:12.038Z,4.58
2022-12-07T14:23:39.687Z,4.56
2022-12-07T14:26:12.317Z,4.47
2022-12-07T14:28:39.171Z,4.47
2022-12-07T14:31:23.694Z,4.46
2022-12-07T14:33:52.292Z,4.44
2022-12-07T14:36:19.356Z,4.44
2022-12-07T14:38:46.462Z,4.34
2022-12-07T14:41:38.724Z,4.35
2022-12-07T14:44:35.241Z,4.39
2022-12-07T14:49:46.591Z,4.31
2022-12-07T14:55:23.705Z,4.29
2022-12-07T14:57:50.428Z,4.32
2022-12-07T15:00:18.647Z,4.26
2022-12-07T15:02:46.686Z,4.19
2022-12-07T15:05:16.358Z,4.19
2022-12-07T15:07:44.803Z,4.12
2022-12-07T15:10:23.568Z,4.08
2022-12-07T15:12:51.634Z,4.09
2022-12-07T15:15:18.487Z,3.97
2022-12-07T15:17:45.536Z,3.96
2022-12-07T15:20:17.923Z,3.96
2022-12-07T15:22:44.565Z,3.83
2022-12-07T15:25:14.607Z,3.85
2022-12-07T15:27:41.317Z,3.80
2022-12-07T15:30:08.299Z,3.80
2022-12-07T15:32:35.031Z,3.77
2022-12-07T15:35:02.244Z,3.74
2022-12-07T15:37:29.005Z,3.78
2022-12-07T15:39:55.548Z,3.74
2022-12-07T15:42:22.077Z,3.74
2022-12-07T15:45:05.103Z,3.72
2022-12-07T15:48:02.533Z,3.72
2022-12-07T15:50:25.107Z,3.57
2022-12-07T15:52:51.633Z,3.61
2022-12-07T15:55:18.257Z,3.58
2022-12-07T15:57:45.406Z,3.47
2022-12-07T16:00:13.204Z,3.51
2022-12-07T16:02:40.393Z,3.49
2022-12-07T16:05:07.473Z,3.44
2022-12-07T16:07:34.074Z,3.39
2022-12-07T16:10:00.555Z,3.35
2022-12-07T16:12:27.613Z,3.32
2022-12-07T16:14:54.112Z,3.34
2022-12-07T16:17:20.641Z,3.29
2022-12-07T16:19:47.225Z,3.28
2022-12-07T16:22:13.752Z,3.25
2022-12-07T16:24:40.282Z,3.27
2022-12-07T16:27:06.986Z,3.20
2022-12-07T16:29:33.592Z,3.22
2022-12-07T16:32:00.186Z,3.20
2022-12-07T16:34:26.748Z,3.18
2022-12-07T16:37:09.011Z,3.17
2022-12-07T16:39:35.610Z,3.16
2022-12-07T16:42:02.875Z,3.12
2022-12-07T16:44:29.409Z,3.06
2022-12-07T16:46:56.004Z,3.11
2022-12-07T16:49:24.881Z,3.08
2022-12-07T16:52:08.633Z,3.09
2022-12-07T17:00:41.921Z,2.94
2022-12-07T17:03:09.536Z,2.68
2022-12-07T17:05:44.686Z,2.91
2022-12-07T17:08:20.775Z,2.58
2022-12-07T17:10:47.909Z,3.19
2022-12-07T17:13:33.206Z,3.18
2022-12-07T17:16:06.717Z,3.20
2022-12-07T17:18:35.580Z,3.23
2022-12-07T17:21:10.246Z,3.22
2022-12-07T17:23:37.950Z,3.21
2022-12-07T17:26:07.251Z,3.14
2022-12-07T17:28:34.793Z,3.19
2022-12-07T17:31:01.770Z,3.19
2022-12-07T17:33:28.374Z,3.23
2022-12-07T17:35:54.865Z,3.09
2022-12-07T17:38:21.395Z,3.07
2022-12-07T17:40:47.974Z,3.17
2022-12-07T17:43:14.943Z,3.16
2022-12-07T17:45:42.102Z,3.16
2022-12-07T17:48:08.725Z,3.01
2022-12-07T17:50:53.847Z,3.06
2022-12-07T17:53:20.549Z,3.00
2022-12-07T17:56:26.304Z,3.02
2022-12-07T17:58:33.569Z,2.87
2022-12-07T18:01:00.178Z,2.85
2022-12-07T18:03:27.240Z,2.88
2022-12-07T18:05:53.784Z,2.88
2022-12-07T18:08:20.815Z,2.97
2022-12-07T18:10:47.364Z,2.82
2022-12-07T18:13:32.495Z,3.00
2022-12-07T18:15:59.587Z,3.09
2022-12-07T18:18:26.167Z,3.05
2022-12-07T18:20:52.753Z,3.33
2022-12-07T18:23:20.805Z,3.29
2022-12-07T18:25:52.145Z,3.31
2022-12-07T18:28:19.933Z,3.29
2022-12-07T18:31:14.521Z,3.19
2022-12-07T18:33:37.678Z,3.17
2022-12-07T18:36:05.106Z,3.20
2022-12-07T18:38:32.342Z,3.15
2022-12-07T18:40:58.878Z,3.04
2022-12-07T18:43:25.613Z,3.14
2022-12-07T18:45:56.137Z,3.19
2022-12-07T18:48:23.593Z,3.16
2022-12-07T18:51:04.626Z,3.14
2022-12-07T18:53:32.374Z,2.99
2022-12-07T18:56:08.063Z,3.11
2022-12-07T18:58:34.812Z,3.05
2022-12-07T19:01:01.557Z,3.07
2022-12-07T19:03:33.111Z,3.08
2022-12-07T19:06:06.017Z,3.22
2022-12-07T19:08:34.178Z,3.13
2022-12-07T19:11:23.688Z,3.27
2022-12-07T19:13:50.991Z,3.25
2022-12-07T19:16:18.097Z,2.95
2022-12-07T19:18:50.810Z,3.05
2022-12-07T19:21:18.617Z,2.87
2022-12-07T19:23:45.277Z,2.81
2022-12-07T19:26:11.848Z,2.80
2022-12-07T19:28:38.446Z,2.80
2022-12-07T19:31:10.474Z,2.74
2022-12-07T19:33:37.023Z,2.72
2022-12-07T19:36:04.292Z,2.73
2022-12-07T19:38:32.832Z,2.66
2022-12-07T19:41:33.739Z,2.69
2022-12-07T19:44:19.797Z,2.67
2022-12-07T19:46:51.199Z,2.46
2022-12-07T19:49:19.341Z,2.63
2022-12-07T19:51:48.838Z,2.43
2022-12-07T19:54:20.938Z,2.42
2022-12-07T19:56:48.450Z,2.55
2022-12-07T19:59:20.674Z,2.52
2022-12-07T20:01:48.761Z,2.43
2022-12-07T20:04:19.606Z,2.45
2022-12-07T20:06:49.214Z,2.36
2022-12-07T20:09:15.883Z,2.36
2022-12-07T20:12:01.325Z,2.19
2022-12-07T20:14:27.786Z,2.35
2022-12-07T20:16:54.925Z,2.33
2022-12-07T20:19:22.484Z,2.26
2022-12-07T20:21:50.431Z,2.30
2022-12-07T20:24:21.407Z,2.32
2022-12-07T20:26:49.948Z,2.29
2022-12-07T20:29:19.975Z,2.28
2022-12-07T20:31:48.486Z,2.21
2022-12-07T20:34:16.606Z,2.13
2022-12-07T20:36:43.174Z,2.05
2022-12-07T20:39:10.204Z,2.15
2022-12-07T20:41:55.176Z,2.06
2022-12-07T20:44:22.401Z,2.03
2022-12-07T20:46:49.366Z,1.94
2022-12-07T20:49:17.110Z,2.00
2022-12-07T20:51:44.570Z,1.85
2022-12-07T20:54:12.235Z,1.75
2022-12-07T20:56:38.870Z,1.94
2022-12-07T20:59:09.655Z,1.92
2022-12-07T21:01:37.215Z,1.87
2022-12-07T21:04:04.104Z,1.88
2022-12-07T21:06:31.188Z,1.62
2022-12-07T21:08:59.438Z,1.83
2022-12-07T21:11:28.664Z,1.75
2022-12-07T21:13:55.233Z,1.82
2022-12-07T21:16:25.209Z,1.82
2022-12-07T21:18:52.198Z,1.79
2022-12-07T21:21:19.993Z,1.70
2022-12-07T21:23:49.142Z,1.74
2022-12-07T21:26:19.283Z,1.68
2022-12-07T21:28:46.695Z,1.68
2022-12-07T21:31:14.279Z,1.70
2022-12-07T21:33:44.102Z,1.75
2022-12-07T21:36:16.421Z,1.74
2022-12-07T21:38:43.559Z,1.68
2022-12-07T21:41:30.610Z,1.55
2022-12-07T21:43:57.680Z,1.69
2022-12-07T21:46:32.889Z,1.71
2022-12-07T21:49:11.780Z,1.56
2022-12-07T21:51:40.304Z,1.53
2022-12-07T21:54:08.072Z,1.54
2022-12-07T21:56:37.388Z,1.50
2022-12-07T21:59:11.183Z,1.42
2022-12-07T22:01:42.448Z,1.51
2022-12-07T22:04:16.938Z,1.44
2022-12-07T22:06:46.882Z,1.36
2022-12-07T22:09:13.448Z,1.38
2022-12-07T22:11:40.282Z,1.49
2022-12-07T22:14:26.101Z,1.52
2022-12-07T22:16:52.979Z,1.54
2022-12-07T22:19:19.528Z,1.49
2022-12-07T22:21:46.091Z,1.63
2022-12-07T22:24:14.039Z,1.55
2022-12-07T22:26:42.757Z,1.66
2022-12-07T22:29:09.509Z,1.73
2022-12-07T22:31:38.124Z,1.75
2022-12-07T22:34:05.343Z,1.69
2022-12-07T22:36:31.866Z,1.76
2022-12-07T22:38:58.385Z,1.79
2022-12-07T22:41:29.001Z,1.89
2022-12-07T22:43:57.054Z,1.99
2022-12-07T22:46:25.100Z,2.05
2022-12-07T22:48:52.658Z,2.07
2022-12-07T22:51:23.478Z,2.12
2022-12-07T22:53:51.244Z,2.19
2022-12-07T22:56:18.582Z,2.22
2022-12-07T22:58:45.464Z,2.20
2022-12-07T23:01:13.747Z,2.27
2022-12-07T23:03:42.869Z,2.07
2022-12-07T23:06:14.317Z,2.22
2022-12-07T23:08:41.274Z,2.11
2022-12-07T23:11:37.515Z,2.23
2022-12-07T23:14:09.356Z,2.31
2022-12-07T23:16:35.961Z,2.25
2022-12-07T23:19:02.609Z,2.32
2022-12-07T23:21:29.596Z,2.27
2022-12-07T23:23:56.578Z,2.31
2022-12-07T23:26:23.557Z,2.45
2022-12-07T23:28:50.125Z,2.26
2022-12-07T23:31:19.402Z,2.38
2022-12-07T23:33:46.668Z,2.25
2022-12-07T23:36:18.568Z,2.24
2022-12-07T23:38:47.055Z,2.19
2022-12-07T23:41:15.656Z,2.32
2022-12-07T23:43:42.956Z,2.23
2022-12-07T23:46:12.677Z,2.29
2022-12-07T23:48:40.123Z,2.20
2022-12-07T23:51:08.605Z,2.31
2022-12-07T23:53:39.822Z,2.35
2022-12-07T23:56:06.912Z,2.27
2022-12-07T23:58:33.532Z,2.39
