createdAt,value
2022-10-09T00:00:15.693Z,39.48
2022-10-09T00:01:15.676Z,39.32
2022-10-09T00:02:15.691Z,39.32
2022-10-09T00:03:15.658Z,44.31
2022-10-09T00:04:15.698Z,44.47
2022-10-09T00:05:15.676Z,39.80
2022-10-09T00:06:15.635Z,39.16
2022-10-09T00:07:15.627Z,38.99
2022-10-09T00:08:15.622Z,39.80
2022-10-09T00:09:15.642Z,39.64
2022-10-09T00:10:15.610Z,39.80
2022-10-09T00:11:15.603Z,53.66
2022-10-09T00:12:15.589Z,53.50
2022-10-09T00:13:15.588Z,54.46
2022-10-09T00:14:15.599Z,53.50
2022-10-09T00:15:15.565Z,53.66
2022-10-09T00:16:15.609Z,53.82
2022-10-09T00:17:15.558Z,38.19
2022-10-09T00:18:15.548Z,35.77
2022-10-09T00:19:15.567Z,36.42
2022-10-09T00:20:15.556Z,37.22
2022-10-09T00:21:15.521Z,37.22
2022-10-09T00:22:15.518Z,37.22
2022-10-09T00:23:15.501Z,37.54
2022-10-09T00:24:15.535Z,39.32
2022-10-09T00:25:15.500Z,39.96
2022-10-09T00:26:15.484Z,52.85
2022-10-09T00:27:15.478Z,52.85
2022-10-09T00:28:15.553Z,53.01
2022-10-09T00:29:15.497Z,53.01
2022-10-09T00:30:15.467Z,53.50
2022-10-09T00:31:15.552Z,55.75
2022-10-09T00:32:15.451Z,56.40
2022-10-09T00:33:15.433Z,56.07
2022-10-09T00:34:15.700Z,55.27
2022-10-09T00:35:15.422Z,54.62
2022-10-09T00:36:15.426Z,55.43
2022-10-09T00:37:15.416Z,55.11
2022-10-09T00:38:15.445Z,55.11
2022-10-09T00:39:15.390Z,38.99
2022-10-09T00:40:15.447Z,37.06
2022-10-09T00:41:15.376Z,36.58
2022-10-09T00:42:15.424Z,36.42
2022-10-09T00:43:15.359Z,37.54
2022-10-09T00:44:15.355Z,38.03
2022-10-09T00:45:15.372Z,37.54
2022-10-09T00:46:15.381Z,39.48
2022-10-09T00:47:15.360Z,39.32
2022-10-09T00:48:15.341Z,38.83
2022-10-09T00:49:15.309Z,38.99
2022-10-09T00:50:15.332Z,39.16
2022-10-09T00:51:15.301Z,39.32
2022-10-09T00:52:15.312Z,38.83
2022-10-09T00:53:15.295Z,38.67
2022-10-09T00:54:15.325Z,39.16
2022-10-09T00:55:15.265Z,39.48
2022-10-09T00:56:15.283Z,38.83
2022-10-09T00:57:15.255Z,39.32
2022-10-09T00:58:15.271Z,38.99
2022-10-09T00:59:15.311Z,39.16
2022-10-09T01:00:15.247Z,38.99
2022-10-09T01:01:15.279Z,39.48
2022-10-09T01:02:15.316Z,39.16
2022-10-09T01:03:15.212Z,39.32
2022-10-09T01:04:15.234Z,38.83
2022-10-09T01:05:15.247Z,39.64
2022-10-09T01:06:15.182Z,38.67
2022-10-09T01:07:15.190Z,38.99
2022-10-09T01:08:15.166Z,39.32
2022-10-09T01:09:15.175Z,39.80
2022-10-09T01:10:15.147Z,39.96
2022-10-09T01:11:15.141Z,38.99
2022-10-09T01:12:15.133Z,39.16
2022-10-09T01:13:15.142Z,39.32
2022-10-09T01:14:15.148Z,39.16
2022-10-09T01:15:15.157Z,39.16
2022-10-09T01:16:15.325Z,39.32
2022-10-09T01:17:15.123Z,39.16
2022-10-09T01:18:15.101Z,39.32
2022-10-09T01:19:15.111Z,39.80
2022-10-09T01:20:15.099Z,39.64
2022-10-09T01:21:15.078Z,39.16
2022-10-09T01:22:15.063Z,38.83
2022-10-09T01:23:15.066Z,39.80
2022-10-09T01:24:15.038Z,38.99
2022-10-09T01:25:15.107Z,38.83
2022-10-09T01:26:15.028Z,39.32
2022-10-09T01:27:15.009Z,54.14
2022-10-09T01:28:16.054Z,53.98
2022-10-09T01:29:15.012Z,53.33
2022-10-09T01:30:15.026Z,53.50
2022-10-09T01:31:15.068Z,56.07
2022-10-09T01:32:15.013Z,55.43
2022-10-09T01:33:14.972Z,55.59
2022-10-09T01:34:14.982Z,55.75
2022-10-09T01:35:14.989Z,55.43
2022-10-09T01:36:14.951Z,55.59
2022-10-09T01:37:14.943Z,54.95
2022-10-09T01:38:14.939Z,37.54
2022-10-09T01:39:14.934Z,36.25
2022-10-09T01:40:14.949Z,37.38
2022-10-09T01:41:14.911Z,38.03
2022-10-09T01:42:14.905Z,37.87
2022-10-09T01:43:14.893Z,36.58
2022-10-09T01:44:14.901Z,37.71
2022-10-09T01:45:14.906Z,37.22
2022-10-09T01:46:14.897Z,37.38
2022-10-09T01:47:14.877Z,39.16
2022-10-09T01:48:14.856Z,39.64
2022-10-09T01:49:14.865Z,38.67
2022-10-09T01:50:14.875Z,40.61
2022-10-09T01:51:14.838Z,40.93
2022-10-09T01:52:14.834Z,38.67
2022-10-09T01:53:14.832Z,37.87
2022-10-09T01:54:14.818Z,37.38
2022-10-09T01:55:14.844Z,46.73
2022-10-09T01:56:14.814Z,52.21
2022-10-09T01:57:14.791Z,52.69
2022-10-09T01:58:14.825Z,53.01
2022-10-09T01:59:16.091Z,53.33
2022-10-09T02:00:15.800Z,54.30
2022-10-09T02:01:14.843Z,53.82
2022-10-09T02:02:14.888Z,54.14
2022-10-09T02:03:14.761Z,54.14
2022-10-09T02:04:14.739Z,36.25
2022-10-09T02:05:14.757Z,36.58
2022-10-09T02:06:14.735Z,34.97
2022-10-09T02:07:14.820Z,36.90
2022-10-09T02:08:14.717Z,36.42
2022-10-09T02:09:14.713Z,36.74
2022-10-09T02:10:14.757Z,37.38
2022-10-09T02:11:14.694Z,38.19
2022-10-09T02:12:14.686Z,38.03
2022-10-09T02:13:14.682Z,38.67
2022-10-09T02:14:14.672Z,37.22
2022-10-09T02:15:14.697Z,39.96
2022-10-09T02:16:14.690Z,38.99
2022-10-09T02:17:14.645Z,39.16
2022-10-09T02:18:14.644Z,39.96
2022-10-09T02:19:14.634Z,52.53
2022-10-09T02:20:14.646Z,54.30
2022-10-09T02:21:14.615Z,55.11
2022-10-09T02:22:14.607Z,52.69
2022-10-09T02:23:14.603Z,53.33
2022-10-09T02:24:14.592Z,53.33
2022-10-09T02:25:14.625Z,53.17
2022-10-09T02:26:14.605Z,53.50
2022-10-09T02:27:14.578Z,53.98
2022-10-09T02:28:14.599Z,53.98
2022-10-09T02:29:14.562Z,35.29
2022-10-09T02:30:14.609Z,35.61
2022-10-09T02:31:14.577Z,35.93
2022-10-09T02:32:14.530Z,36.09
2022-10-09T02:33:14.531Z,36.74
2022-10-09T02:34:14.543Z,37.06
2022-10-09T02:35:14.516Z,37.87
2022-10-09T02:36:14.530Z,38.19
2022-10-09T02:37:14.520Z,36.58
2022-10-09T02:38:14.494Z,37.06
2022-10-09T02:39:14.482Z,38.99
2022-10-09T02:40:14.473Z,38.99
2022-10-09T02:41:14.526Z,39.64
2022-10-09T02:42:14.469Z,41.41
2022-10-09T02:43:14.458Z,40.77
2022-10-09T02:44:14.476Z,39.96
2022-10-09T02:45:14.438Z,39.96
2022-10-09T02:46:14.514Z,39.96
2022-10-09T02:47:14.422Z,39.80
2022-10-09T02:48:14.415Z,39.80
2022-10-09T02:49:14.414Z,41.73
2022-10-09T02:50:14.396Z,38.83
2022-10-09T02:51:14.421Z,38.19
2022-10-09T02:52:14.393Z,36.74
2022-10-09T02:53:14.377Z,37.22
2022-10-09T02:54:14.375Z,36.90
2022-10-09T02:55:14.360Z,37.54
2022-10-09T02:56:14.375Z,37.06
2022-10-09T02:57:14.344Z,36.90
2022-10-09T02:58:14.341Z,40.12
2022-10-09T02:59:14.376Z,37.54
2022-10-09T03:00:14.340Z,38.83
2022-10-09T03:01:14.343Z,37.87
2022-10-09T03:02:14.464Z,53.01
2022-10-09T03:03:14.311Z,53.50
2022-10-09T03:04:14.297Z,53.01
2022-10-09T03:05:14.298Z,38.99
2022-10-09T03:06:14.302Z,36.25
2022-10-09T03:07:14.283Z,35.93
2022-10-09T03:08:14.265Z,36.58
2022-10-09T03:09:14.258Z,36.25
2022-10-09T03:10:14.250Z,36.90
2022-10-09T03:11:14.276Z,37.71
2022-10-09T03:12:14.232Z,41.57
2022-10-09T03:13:14.235Z,38.67
2022-10-09T03:14:14.252Z,38.51
2022-10-09T03:15:14.220Z,38.35
2022-10-09T03:16:14.259Z,51.72
2022-10-09T03:17:14.201Z,52.69
2022-10-09T03:18:14.195Z,53.01
2022-10-09T03:19:14.188Z,53.17
2022-10-09T03:20:14.178Z,54.46
2022-10-09T03:21:14.204Z,54.46
2022-10-09T03:22:14.157Z,55.11
2022-10-09T03:23:14.156Z,56.56
2022-10-09T03:24:14.140Z,56.07
2022-10-09T03:25:15.137Z,55.91
2022-10-09T03:26:14.155Z,54.95
2022-10-09T03:27:14.127Z,55.43
2022-10-09T03:28:14.204Z,54.95
2022-10-09T03:29:14.107Z,55.59
2022-10-09T03:30:14.103Z,55.75
2022-10-09T03:31:27.652Z,55.91
2022-10-09T03:32:16.132Z,37.71
2022-10-09T03:33:14.083Z,37.22
2022-10-09T03:34:14.075Z,37.71
2022-10-09T03:35:14.060Z,36.25
2022-10-09T03:36:14.126Z,37.71
2022-10-09T03:37:14.063Z,38.35
2022-10-09T03:38:14.045Z,38.67
2022-10-09T03:39:14.040Z,39.64
2022-10-09T03:40:14.032Z,38.03
2022-10-09T03:41:14.049Z,37.87
2022-10-09T03:42:14.056Z,36.58
2022-10-09T03:43:14.002Z,39.48
2022-10-09T03:44:14.004Z,39.16
2022-10-09T03:45:13.983Z,39.80
2022-10-09T03:46:14.032Z,39.48
2022-10-09T03:47:13.999Z,39.32
2022-10-09T03:48:13.960Z,40.12
2022-10-09T03:49:13.958Z,40.28
2022-10-09T03:50:13.941Z,40.77
2022-10-09T03:51:13.942Z,39.96
2022-10-09T03:52:13.962Z,39.96
2022-10-09T03:53:13.917Z,39.32
2022-10-09T03:54:13.919Z,40.28
2022-10-09T03:55:13.912Z,40.28
2022-10-09T03:56:13.901Z,39.32
2022-10-09T03:57:13.919Z,39.16
2022-10-09T03:58:13.886Z,39.48
2022-10-09T03:59:13.878Z,39.80
2022-10-09T04:00:13.875Z,39.80
2022-10-09T04:01:13.943Z,39.32
2022-10-09T04:02:13.933Z,39.32
2022-10-09T04:03:13.847Z,39.80
2022-10-09T04:04:13.840Z,39.80
2022-10-09T04:05:13.844Z,38.83
2022-10-09T04:06:13.842Z,39.48
2022-10-09T04:07:13.845Z,39.64
2022-10-09T04:08:13.812Z,38.83
2022-10-09T04:09:13.803Z,39.64
2022-10-09T04:10:13.795Z,54.14
2022-10-09T04:11:13.789Z,55.43
2022-10-09T04:12:13.800Z,55.27
2022-10-09T04:13:13.771Z,53.50
2022-10-09T04:14:13.764Z,53.33
2022-10-09T04:15:13.759Z,55.11
2022-10-09T04:16:13.796Z,55.11
2022-10-09T04:17:13.771Z,53.50
2022-10-09T04:18:13.730Z,55.11
2022-10-09T04:19:13.731Z,36.25
2022-10-09T04:20:13.719Z,36.58
2022-10-09T04:21:13.712Z,36.09
2022-10-09T04:22:13.728Z,36.74
2022-10-09T04:23:13.699Z,37.06
2022-10-09T04:24:13.688Z,38.03
2022-10-09T04:25:13.684Z,38.83
2022-10-09T04:26:13.677Z,38.35
2022-10-09T04:27:13.696Z,38.99
2022-10-09T04:28:13.687Z,37.54
2022-10-09T04:29:14.660Z,38.35
2022-10-09T04:30:13.653Z,38.35
2022-10-09T04:31:13.668Z,38.03
2022-10-09T04:32:13.655Z,41.09
2022-10-09T04:33:13.622Z,48.02
2022-10-09T04:34:13.613Z,54.46
2022-10-09T04:35:13.606Z,53.98
2022-10-09T04:36:13.595Z,53.33
2022-10-09T04:37:13.612Z,53.98
2022-10-09T04:38:13.592Z,53.98
2022-10-09T04:39:13.581Z,54.79
2022-10-09T04:40:13.573Z,54.14
2022-10-09T04:41:13.564Z,55.27
2022-10-09T04:42:13.583Z,54.62
2022-10-09T04:43:13.563Z,55.27
2022-10-09T04:44:13.552Z,55.43
2022-10-09T04:45:13.540Z,56.07
2022-10-09T04:46:13.586Z,55.91
2022-10-09T04:47:13.543Z,56.07
2022-10-09T04:48:13.508Z,56.07
2022-10-09T04:49:13.506Z,56.07
2022-10-09T04:50:13.500Z,55.75
2022-10-09T04:51:13.495Z,56.56
2022-10-09T04:52:13.510Z,56.40
2022-10-09T04:53:13.521Z,56.40
2022-10-09T04:54:13.474Z,56.40
2022-10-09T04:55:13.472Z,56.56
2022-10-09T04:56:13.450Z,56.56
2022-10-09T04:57:13.468Z,56.40
2022-10-09T04:58:13.449Z,56.24
2022-10-09T04:59:13.430Z,56.07
2022-10-09T05:00:13.427Z,56.07
2022-10-09T05:01:13.449Z,56.07
2022-10-09T05:02:13.490Z,56.24
2022-10-09T05:03:13.406Z,56.56
2022-10-09T05:04:13.395Z,56.07
2022-10-09T05:05:13.389Z,55.59
2022-10-09T05:06:13.383Z,56.24
2022-10-09T05:07:13.410Z,56.07
2022-10-09T05:08:13.364Z,56.07
2022-10-09T05:09:13.362Z,55.91
2022-10-09T05:10:13.355Z,36.09
2022-10-09T05:11:13.337Z,38.03
2022-10-09T05:12:13.357Z,37.06
2022-10-09T05:13:13.335Z,36.58
2022-10-09T05:14:13.320Z,38.35
2022-10-09T05:15:13.311Z,37.38
2022-10-09T05:16:13.365Z,35.77
2022-10-09T05:17:14.699Z,36.74
2022-10-09T05:18:14.314Z,37.06
2022-10-09T05:19:13.296Z,37.87
2022-10-09T05:20:13.283Z,37.06
2022-10-09T05:21:13.261Z,39.96
2022-10-09T05:22:13.257Z,40.93
2022-10-09T05:23:13.274Z,38.35
2022-10-09T05:24:13.261Z,37.71
2022-10-09T05:25:14.230Z,37.54
2022-10-09T05:26:13.225Z,38.51
2022-10-09T05:27:13.223Z,37.38
2022-10-09T05:28:13.315Z,38.35
2022-10-09T05:29:13.202Z,38.51
2022-10-09T05:30:13.194Z,37.87
2022-10-09T05:31:13.231Z,38.83
2022-10-09T05:32:13.240Z,42.06
2022-10-09T05:33:13.207Z,38.35
2022-10-09T05:34:13.169Z,38.35
2022-10-09T05:35:13.164Z,38.51
2022-10-09T05:36:13.153Z,39.96
2022-10-09T05:37:13.150Z,39.64
2022-10-09T05:38:13.168Z,39.80
2022-10-09T05:39:13.134Z,39.32
2022-10-09T05:40:13.123Z,43.99
2022-10-09T05:41:13.123Z,40.44
2022-10-09T05:42:13.118Z,39.80
2022-10-09T05:43:13.124Z,39.64
2022-10-09T05:44:13.096Z,43.18
2022-10-09T05:45:13.085Z,39.80
2022-10-09T05:46:13.099Z,39.96
2022-10-09T05:47:13.071Z,40.12
2022-10-09T05:48:13.130Z,40.77
2022-10-09T05:49:13.069Z,39.48
2022-10-09T05:50:13.057Z,39.96
2022-10-09T05:51:13.047Z,39.96
2022-10-09T05:52:13.038Z,39.64
2022-10-09T05:53:13.058Z,40.28
2022-10-09T05:54:13.040Z,41.25
2022-10-09T05:55:13.012Z,40.61
2022-10-09T05:56:13.017Z,40.28
2022-10-09T05:57:13.019Z,40.28
2022-10-09T05:58:13.028Z,41.41
2022-10-09T05:59:12.991Z,39.96
2022-10-09T06:00:12.984Z,40.44
2022-10-09T06:01:13.050Z,41.57
2022-10-09T06:02:13.020Z,40.44
2022-10-09T06:03:12.987Z,39.32
2022-10-09T06:04:12.951Z,39.32
2022-10-09T06:05:12.945Z,40.93
2022-10-09T06:06:12.934Z,41.73
2022-10-09T06:07:12.935Z,40.12
2022-10-09T06:08:12.944Z,39.80
2022-10-09T06:09:12.908Z,40.28
2022-10-09T06:10:12.900Z,39.64
2022-10-09T06:11:12.899Z,40.44
2022-10-09T06:12:12.882Z,40.44
2022-10-09T06:13:12.904Z,40.28
2022-10-09T06:14:12.868Z,39.96
2022-10-09T06:15:12.862Z,40.77
2022-10-09T06:16:12.924Z,39.96
2022-10-09T06:17:12.874Z,39.64
2022-10-09T06:18:12.877Z,42.22
2022-10-09T06:19:12.834Z,41.09
2022-10-09T06:20:12.822Z,45.28
2022-10-09T06:21:12.824Z,55.27
2022-10-09T06:22:12.819Z,54.95
2022-10-09T06:23:12.857Z,56.88
2022-10-09T06:24:12.804Z,54.14
2022-10-09T06:25:12.795Z,54.46
2022-10-09T06:26:12.782Z,54.46
2022-10-09T06:27:12.769Z,54.30
2022-10-09T06:28:12.778Z,55.91
2022-10-09T06:29:12.786Z,56.88
2022-10-09T06:30:12.750Z,56.56
2022-10-09T06:31:12.789Z,55.59
2022-10-09T06:32:12.734Z,55.75
2022-10-09T06:33:12.724Z,56.07
2022-10-09T06:34:12.751Z,55.59
2022-10-09T06:35:12.754Z,55.75
2022-10-09T06:36:12.725Z,55.91
2022-10-09T06:37:13.697Z,45.76
2022-10-09T06:38:12.685Z,40.44
2022-10-09T06:39:12.709Z,39.32
2022-10-09T06:40:12.706Z,38.19
2022-10-09T06:41:12.672Z,37.54
2022-10-09T06:42:12.661Z,38.83
2022-10-09T06:43:12.652Z,43.02
2022-10-09T06:44:16.355Z,45.76
2022-10-09T06:45:13.644Z,40.93
2022-10-09T06:46:12.721Z,39.32
2022-10-09T06:47:12.632Z,40.12
2022-10-09T06:48:12.616Z,40.28
2022-10-09T06:49:12.653Z,41.09
2022-10-09T06:50:12.611Z,45.92
2022-10-09T06:51:12.590Z,42.70
2022-10-09T06:52:12.604Z,40.12
2022-10-09T06:53:12.574Z,42.70
2022-10-09T06:54:12.597Z,41.09
2022-10-09T06:55:12.565Z,41.09
2022-10-09T06:56:12.558Z,39.96
2022-10-09T06:57:12.562Z,40.12
2022-10-09T06:58:12.595Z,41.89
2022-10-09T06:59:12.570Z,47.53
2022-10-09T07:00:12.524Z,52.05
2022-10-09T07:01:12.619Z,40.77
2022-10-09T07:02:12.558Z,45.28
2022-10-09T07:03:12.597Z,42.70
2022-10-09T07:04:12.564Z,39.96
2022-10-09T07:05:12.487Z,39.32
2022-10-09T07:06:12.490Z,40.44
2022-10-09T07:07:12.473Z,41.25
2022-10-09T07:08:12.463Z,40.77
2022-10-09T07:09:12.485Z,51.72
2022-10-09T07:10:12.460Z,55.75
2022-10-09T07:11:12.455Z,54.79
2022-10-09T07:12:12.449Z,53.82
2022-10-09T07:13:12.443Z,54.14
2022-10-09T07:14:12.445Z,55.91
2022-10-09T07:15:12.410Z,54.46
2022-10-09T07:16:12.459Z,54.95
2022-10-09T07:17:12.400Z,46.41
2022-10-09T07:18:12.420Z,39.32
2022-10-09T07:19:12.376Z,39.64
2022-10-09T07:20:12.381Z,39.96
2022-10-09T07:21:12.367Z,37.87
2022-10-09T07:22:12.361Z,43.51
2022-10-09T07:23:12.380Z,42.22
2022-10-09T07:24:12.340Z,43.51
2022-10-09T07:25:12.336Z,40.44
2022-10-09T07:26:12.327Z,42.38
2022-10-09T07:27:12.327Z,47.70
2022-10-09T07:28:12.435Z,48.82
2022-10-09T07:29:12.301Z,41.25
2022-10-09T07:30:12.298Z,40.77
2022-10-09T07:31:12.345Z,45.12
2022-10-09T07:32:12.282Z,41.89
2022-10-09T07:33:12.304Z,43.02
2022-10-09T07:34:12.274Z,42.06
2022-10-09T07:35:12.258Z,45.92
2022-10-09T07:36:12.251Z,47.53
2022-10-09T07:37:12.245Z,46.41
2022-10-09T07:38:12.237Z,41.41
2022-10-09T07:39:12.256Z,44.96
2022-10-09T07:40:12.220Z,42.38
2022-10-09T07:41:12.211Z,53.98
2022-10-09T07:42:12.208Z,53.17
2022-10-09T07:43:12.229Z,54.14
2022-10-09T07:44:12.243Z,53.66
2022-10-09T07:45:12.193Z,54.30
2022-10-09T07:46:12.202Z,53.98
2022-10-09T07:47:12.168Z,55.11
2022-10-09T07:48:12.193Z,54.46
2022-10-09T07:49:12.191Z,55.43
2022-10-09T07:50:12.154Z,39.64
2022-10-09T07:51:12.149Z,39.96
2022-10-09T07:52:12.133Z,41.25
2022-10-09T07:53:12.126Z,41.73
2022-10-09T07:54:12.145Z,41.25
2022-10-09T07:55:12.108Z,47.70
2022-10-09T07:56:12.101Z,42.86
2022-10-09T07:57:12.133Z,45.60
2022-10-09T07:58:12.085Z,43.02
2022-10-09T07:59:12.105Z,49.79
2022-10-09T08:00:12.070Z,40.12
2022-10-09T08:01:16.137Z,41.25
2022-10-09T08:02:13.103Z,41.89
2022-10-09T08:03:12.052Z,41.89
2022-10-09T08:04:12.065Z,43.51
2022-10-09T08:05:12.036Z,47.37
2022-10-09T08:06:12.027Z,43.02
2022-10-09T08:07:12.017Z,42.70
2022-10-09T08:08:12.018Z,40.93
2022-10-09T08:09:12.031Z,42.54
2022-10-09T08:10:12.002Z,41.89
2022-10-09T08:11:11.997Z,44.47
2022-10-09T08:12:11.984Z,43.99
2022-10-09T08:13:11.978Z,42.70
2022-10-09T08:14:16.611Z,44.63
2022-10-09T08:15:13.961Z,41.73
2022-10-09T08:16:11.977Z,43.51
2022-10-09T08:17:11.948Z,40.44
2022-10-09T08:18:11.977Z,39.96
2022-10-09T08:19:11.957Z,46.89
2022-10-09T08:20:11.927Z,43.83
2022-10-09T08:21:11.922Z,45.92
2022-10-09T08:22:11.916Z,47.53
2022-10-09T08:23:11.903Z,52.85
2022-10-09T08:24:11.926Z,53.17
2022-10-09T08:25:11.890Z,53.33
2022-10-09T08:26:11.883Z,54.46
2022-10-09T08:27:11.875Z,54.14
2022-10-09T08:28:11.951Z,55.11
2022-10-09T08:29:11.877Z,56.07
2022-10-09T08:30:11.855Z,54.62
2022-10-09T08:31:11.920Z,40.28
2022-10-09T08:32:11.960Z,41.09
2022-10-09T08:33:11.832Z,45.60
2022-10-09T08:34:11.850Z,40.77
2022-10-09T08:35:11.812Z,40.77
2022-10-09T08:36:11.851Z,47.37
2022-10-09T08:37:11.799Z,39.96
2022-10-09T08:38:25.314Z,48.98
2022-10-09T08:39:13.808Z,51.40
2022-10-09T08:40:11.769Z,40.44
2022-10-09T08:41:11.786Z,39.96
2022-10-09T08:42:12.768Z,50.27
2022-10-09T08:43:11.759Z,48.50
2022-10-09T08:44:11.773Z,42.06
2022-10-09T08:45:11.745Z,44.96
2022-10-09T08:46:11.756Z,41.41
2022-10-09T08:47:11.735Z,42.22
2022-10-09T08:48:11.716Z,49.63
2022-10-09T08:49:11.746Z,44.15
2022-10-09T08:50:11.709Z,42.70
2022-10-09T08:51:11.702Z,45.76
2022-10-09T08:52:11.690Z,47.53
2022-10-09T08:53:11.678Z,48.02
2022-10-09T08:54:11.693Z,45.28
2022-10-09T08:55:11.670Z,49.31
2022-10-09T08:56:11.657Z,47.70
2022-10-09T08:57:11.649Z,41.57
2022-10-09T08:58:11.642Z,43.18
2022-10-09T08:59:11.661Z,48.34
2022-10-09T09:00:11.626Z,52.53
2022-10-09T09:01:11.615Z,52.69
2022-10-09T09:02:11.609Z,53.50
2022-10-09T09:03:11.609Z,53.82
2022-10-09T09:04:11.651Z,54.46
2022-10-09T09:05:11.589Z,53.17
2022-10-09T09:06:11.582Z,54.30
2022-10-09T09:07:11.571Z,54.14
2022-10-09T09:08:11.572Z,55.75
2022-10-09T09:09:11.584Z,54.46
2022-10-09T09:10:11.549Z,54.46
2022-10-09T09:11:11.543Z,45.76
2022-10-09T09:12:11.536Z,46.08
2022-10-09T09:13:11.528Z,41.25
2022-10-09T09:14:11.553Z,44.31
2022-10-09T09:15:11.519Z,47.05
2022-10-09T09:16:11.593Z,42.54
2022-10-09T09:17:11.507Z,44.79
2022-10-09T09:18:11.500Z,45.60
2022-10-09T09:19:11.522Z,42.22
2022-10-09T09:20:11.478Z,44.63
2022-10-09T09:21:11.467Z,45.28
2022-10-09T09:22:11.464Z,49.63
2022-10-09T09:23:11.463Z,42.22
2022-10-09T09:24:11.481Z,44.47
2022-10-09T09:25:11.444Z,45.12
2022-10-09T09:26:11.435Z,47.21
2022-10-09T09:27:11.426Z,43.34
2022-10-09T09:28:12.489Z,51.40
2022-10-09T09:29:12.446Z,47.53
2022-10-09T09:30:11.408Z,43.02
2022-10-09T09:31:11.432Z,48.82
2022-10-09T09:32:11.398Z,43.99
2022-10-09T09:33:11.386Z,44.15
2022-10-09T09:34:11.404Z,42.38
2022-10-09T09:35:11.370Z,43.51
2022-10-09T09:36:11.358Z,42.54
2022-10-09T09:37:11.376Z,47.70
2022-10-09T09:38:11.391Z,43.51
2022-10-09T09:41:13.317Z,43.02
2022-10-09T09:42:11.330Z,45.12
2022-10-09T09:43:11.328Z,42.22
2022-10-09T09:44:11.302Z,52.69
2022-10-09T09:45:11.322Z,50.76
2022-10-09T09:46:11.360Z,42.22
2022-10-09T09:47:11.284Z,43.67
2022-10-09T09:48:11.286Z,46.25
2022-10-09T09:49:11.302Z,49.31
2022-10-09T09:50:28.424Z,47.21
2022-10-09T09:51:28.087Z,49.63
2022-10-09T09:52:13.243Z,41.89
2022-10-09T09:53:11.280Z,51.56
2022-10-09T09:54:11.230Z,44.47
2022-10-09T09:55:11.285Z,43.83
2022-10-09T09:56:11.244Z,45.12
2022-10-09T09:57:14.867Z,44.31
2022-10-09T09:58:13.207Z,48.34
2022-10-09T09:59:11.191Z,46.41
2022-10-09T10:00:11.198Z,43.51
2022-10-09T10:01:11.231Z,47.37
2022-10-09T10:02:11.277Z,49.15
2022-10-09T10:03:11.156Z,44.96
2022-10-09T10:04:11.151Z,48.66
2022-10-09T10:05:11.162Z,46.89
2022-10-09T10:06:11.136Z,41.89
2022-10-09T10:07:11.130Z,46.25
2022-10-09T10:08:11.119Z,49.31
2022-10-09T10:09:11.108Z,44.79
2022-10-09T10:10:11.126Z,47.70
2022-10-09T10:11:11.091Z,48.02
2022-10-09T10:12:11.086Z,47.53
2022-10-09T10:13:11.073Z,47.21
2022-10-09T10:14:11.072Z,43.67
2022-10-09T10:15:11.086Z,50.76
2022-10-09T10:16:11.118Z,45.60
2022-10-09T10:17:14.588Z,49.63
2022-10-09T10:18:13.035Z,46.41
2022-10-09T10:19:11.031Z,44.15
2022-10-09T10:20:11.050Z,48.98
2022-10-09T10:21:11.021Z,49.95
2022-10-09T10:22:11.256Z,43.02
2022-10-09T10:23:10.997Z,49.95
2022-10-09T10:24:10.984Z,49.79
2022-10-09T10:25:12.689Z,50.43
2022-10-09T10:26:10.978Z,45.92
2022-10-09T10:27:10.961Z,47.21
2022-10-09T10:28:11.036Z,48.82
2022-10-09T10:29:10.949Z,47.86
2022-10-09T10:30:10.978Z,47.86
2022-10-09T10:31:10.974Z,48.18
2022-10-09T10:32:10.928Z,48.82
2022-10-09T10:33:10.920Z,41.89
2022-10-09T10:34:10.913Z,42.06
2022-10-09T10:35:10.930Z,49.47
2022-10-09T10:36:10.991Z,42.70
2022-10-09T10:37:10.895Z,46.89
2022-10-09T10:38:10.885Z,48.82
2022-10-09T10:39:10.875Z,45.44
2022-10-09T10:40:11.121Z,47.21
2022-10-09T10:41:10.859Z,44.79
2022-10-09T10:42:10.863Z,48.66
2022-10-09T10:43:10.853Z,45.92
2022-10-09T10:44:10.836Z,45.60
2022-10-09T10:45:10.853Z,51.08
2022-10-09T10:46:10.822Z,45.92
2022-10-09T10:47:10.822Z,42.54
2022-10-09T10:48:10.800Z,45.76
2022-10-09T10:49:10.824Z,43.67
2022-10-09T10:50:10.817Z,43.18
2022-10-09T10:51:10.803Z,44.15
2022-10-09T10:52:10.773Z,42.70
2022-10-09T10:53:10.934Z,42.22
2022-10-09T10:54:10.757Z,44.63
2022-10-09T10:55:10.782Z,47.86
2022-10-09T10:56:10.739Z,44.63
2022-10-09T10:57:10.734Z,45.76
2022-10-09T10:58:10.952Z,51.40
2022-10-09T10:59:10.716Z,47.05
2022-10-09T11:00:10.744Z,44.96
2022-10-09T11:01:11.803Z,43.67
2022-10-09T11:02:10.743Z,42.54
2022-10-09T11:03:10.724Z,51.08
2022-10-09T11:04:10.679Z,48.98
2022-10-09T11:05:10.720Z,49.79
2022-10-09T11:06:10.659Z,47.05
2022-10-09T11:07:10.654Z,47.21
2022-10-09T11:08:10.658Z,52.53
2022-10-09T11:09:10.637Z,49.15
2022-10-09T11:10:10.652Z,47.37
2022-10-09T11:11:10.624Z,45.44
2022-10-09T11:12:19.536Z,47.70
2022-10-09T11:13:12.614Z,47.21
2022-10-09T11:14:10.671Z,47.05
2022-10-09T11:15:10.617Z,42.22
2022-10-09T11:16:10.649Z,45.60
2022-10-09T11:17:10.566Z,46.08
2022-10-09T11:18:10.562Z,48.02
2022-10-09T11:19:10.560Z,46.08
2022-10-09T11:20:10.578Z,46.25
2022-10-09T11:21:10.548Z,42.38
2022-10-09T11:22:10.564Z,52.53
2022-10-09T11:23:10.528Z,48.18
2022-10-09T11:24:10.528Z,48.66
2022-10-09T11:25:10.509Z,42.70
2022-10-09T11:26:10.563Z,40.12
2022-10-09T11:27:10.494Z,47.70
2022-10-09T11:28:10.520Z,46.41
2022-10-09T11:29:10.485Z,46.08
2022-10-09T11:30:10.488Z,48.02
2022-10-09T11:31:10.546Z,45.28
2022-10-09T11:32:10.479Z,41.41
2022-10-09T11:33:10.452Z,40.44
2022-10-09T11:34:10.449Z,43.02
2022-10-09T11:35:10.435Z,47.86
2022-10-09T11:36:10.500Z,39.96
2022-10-09T11:37:10.420Z,44.31
2022-10-09T11:38:11.344Z,45.28
2022-10-09T11:39:10.412Z,40.12
2022-10-09T11:40:10.397Z,45.92
2022-10-09T11:41:10.421Z,46.08
2022-10-09T11:42:10.399Z,43.83
2022-10-09T11:43:10.373Z,48.34
2022-10-09T11:44:10.376Z,42.06
2022-10-09T11:45:10.361Z,44.47
2022-10-09T11:46:10.422Z,47.37
2022-10-09T11:47:10.354Z,40.77
2022-10-09T11:48:10.338Z,43.67
2022-10-09T11:49:10.334Z,39.80
2022-10-09T11:50:10.319Z,49.31
2022-10-09T11:51:10.336Z,40.12
2022-10-09T11:52:10.320Z,49.47
2022-10-09T11:53:10.314Z,43.83
2022-10-09T11:54:10.302Z,47.86
2022-10-09T11:55:10.301Z,45.60
2022-10-09T11:56:10.317Z,41.09
2022-10-09T11:57:14.953Z,47.37
2022-10-09T11:58:12.256Z,49.47
2022-10-09T11:59:10.273Z,48.66
2022-10-09T12:00:10.272Z,52.85
2022-10-09T12:01:10.308Z,48.66
2022-10-09T12:02:10.367Z,43.99
2022-10-09T12:03:10.230Z,41.89
2022-10-09T12:04:10.224Z,47.21
2022-10-09T12:05:10.231Z,47.86
2022-10-09T12:06:10.228Z,44.63
2022-10-09T12:07:10.196Z,51.40
2022-10-09T12:08:11.223Z,48.02
2022-10-09T12:09:10.185Z,47.05
2022-10-09T12:10:10.186Z,46.25
2022-10-09T12:11:10.249Z,40.44
2022-10-09T12:12:10.159Z,45.28
2022-10-09T12:13:10.149Z,50.11
2022-10-09T12:14:10.165Z,49.31
2022-10-09T12:15:10.131Z,50.92
2022-10-09T12:16:10.209Z,46.25
2022-10-09T12:17:10.120Z,44.47
2022-10-09T12:18:10.109Z,49.31
2022-10-09T12:19:10.103Z,49.95
2022-10-09T12:20:10.100Z,49.95
2022-10-09T12:21:10.110Z,46.41
2022-10-09T12:22:10.082Z,50.43
2022-10-09T12:23:27.124Z,43.67
2022-10-09T12:24:12.060Z,46.25
2022-10-09T12:25:10.052Z,46.08
2022-10-09T12:26:10.088Z,46.08
2022-10-09T12:27:10.052Z,48.18
2022-10-09T12:28:10.079Z,46.57
2022-10-09T12:29:10.025Z,48.18
2022-10-09T12:30:10.028Z,41.73
2022-10-09T12:31:10.100Z,41.25
2022-10-09T12:32:10.002Z,50.76
2022-10-09T12:33:09.992Z,47.21
2022-10-09T12:34:10.313Z,44.63
2022-10-09T12:35:09.974Z,47.37
2022-10-09T12:36:09.999Z,47.05
2022-10-09T12:37:09.966Z,46.41
2022-10-09T12:38:09.966Z,47.21
2022-10-09T12:39:09.943Z,41.25
2022-10-09T12:40:09.991Z,41.41
2022-10-09T12:41:09.959Z,43.83
2022-10-09T12:42:09.942Z,53.33
2022-10-09T12:43:09.919Z,45.76
2022-10-09T12:44:09.910Z,54.79
2022-10-09T12:45:09.900Z,53.01
2022-10-09T12:46:09.967Z,48.50
2022-10-09T12:47:09.885Z,47.21
2022-10-09T12:48:09.878Z,44.47
2022-10-09T12:49:09.883Z,50.43
2022-10-09T12:50:09.863Z,46.57
2022-10-09T12:51:09.883Z,51.88
2022-10-09T12:52:09.848Z,43.18
2022-10-09T12:53:09.841Z,53.01
2022-10-09T12:54:09.837Z,50.11