createdAt,value
2022-10-13T00:01:16.441Z,100.00
2022-10-13T00:03:47.314Z,100.00
2022-10-13T00:06:16.766Z,100.00
2022-10-13T00:08:44.612Z,100.00
2022-10-13T00:11:17.839Z,100.00
2022-10-13T00:13:46.037Z,100.00
2022-10-13T00:16:15.391Z,100.00
2022-10-13T00:18:43.329Z,100.00
2022-10-13T00:21:12.580Z,100.00
2022-10-13T00:23:40.713Z,100.00
2022-10-13T00:26:10.532Z,100.00
2022-10-13T00:28:38.470Z,100.00
2022-10-13T00:31:22.142Z,100.00
2022-10-13T00:33:50.558Z,100.00
2022-10-13T00:36:18.414Z,100.00
2022-10-13T00:38:46.383Z,100.00
2022-10-13T00:41:14.154Z,100.00
2022-10-13T00:44:08.554Z,100.00
2022-10-13T00:46:41.140Z,100.00
2022-10-13T00:49:13.848Z,100.00
2022-10-13T00:51:43.250Z,100.00
2022-10-13T00:54:11.535Z,100.00
2022-10-13T00:56:39.314Z,100.00
2022-10-13T00:59:10.499Z,100.00
2022-10-13T01:01:39.096Z,100.00
2022-10-13T01:04:06.819Z,100.00
2022-10-13T01:06:34.582Z,100.00
2022-10-13T01:09:07.184Z,100.00
2022-10-13T01:12:00.393Z,100.00
2022-10-13T01:14:44.848Z,100.00
2022-10-13T01:17:36.267Z,100.00
2022-10-13T01:20:24.381Z,100.00
2022-10-13T01:23:26.312Z,100.00
2022-10-13T01:26:27.077Z,100.00
2022-10-13T01:29:20.906Z,100.00
2022-10-13T01:32:00.817Z,100.00
2022-10-13T01:34:31.856Z,100.00
2022-10-13T01:37:06.718Z,100.00
2022-10-13T01:39:39.284Z,100.00
2022-10-13T01:42:14.359Z,100.00
2022-10-13T01:44:44.473Z,100.00
2022-10-13T01:47:12.174Z,100.00
2022-10-13T01:49:39.966Z,100.00
2022-10-13T01:52:16.460Z,100.00
2022-10-13T01:54:44.433Z,100.00
2022-10-13T01:57:30.737Z,100.00
2022-10-13T02:00:05.092Z,100.00
2022-10-13T02:02:57.573Z,100.00
2022-10-13T02:05:50.127Z,100.00
2022-10-13T02:08:40.652Z,100.00
2022-10-13T02:11:19.373Z,100.00
2022-10-13T02:14:14.828Z,100.00
2022-10-13T02:16:43.688Z,100.00
2022-10-13T02:19:16.064Z,100.00
2022-10-13T02:21:43.955Z,100.00
2022-10-13T02:24:11.694Z,100.00
2022-10-13T02:26:39.464Z,100.00
2022-10-13T02:29:14.372Z,100.00
2022-10-13T02:31:42.489Z,100.00
2022-10-13T02:34:10.493Z,100.00
2022-10-13T02:36:41.322Z,100.00
2022-10-13T02:39:09.979Z,100.00
2022-10-13T02:41:37.780Z,100.00
2022-10-13T02:44:08.119Z,100.00
2022-10-13T02:46:36.236Z,100.00
2022-10-13T02:49:03.972Z,100.00
2022-10-13T02:51:34.138Z,100.00
2022-10-13T02:54:05.336Z,100.00
2022-10-13T02:56:33.055Z,100.00
2022-10-13T02:59:00.811Z,100.00
2022-10-13T03:01:28.585Z,100.00
2022-10-13T03:03:56.330Z,100.00
2022-10-13T03:06:24.097Z,100.00
2022-10-13T03:08:51.849Z,100.00
2022-10-13T03:11:19.698Z,100.00
2022-10-13T03:13:47.448Z,100.00
2022-10-13T03:16:15.242Z,100.00
2022-10-13T03:18:43.025Z,100.00
2022-10-13T03:21:10.975Z,100.00
2022-10-13T03:23:38.686Z,100.00
2022-10-13T03:26:06.615Z,100.00
2022-10-13T03:28:34.856Z,100.00
2022-10-13T03:31:03.776Z,100.00
2022-10-13T03:33:31.496Z,100.00
2022-10-13T03:36:01.471Z,100.00
2022-10-13T03:38:32.800Z,100.00
2022-10-13T03:41:06.346Z,100.00
2022-10-13T03:43:34.187Z,100.00
2022-10-13T03:46:02.442Z,100.00
2022-10-13T03:48:30.239Z,100.00
2022-10-13T03:50:58.049Z,100.00
2022-10-13T03:53:26.132Z,100.00
2022-10-13T03:55:54.876Z,100.00
2022-10-13T03:58:23.067Z,100.00
2022-10-13T04:00:51.185Z,100.00
2022-10-13T04:03:19.108Z,100.00
2022-10-13T04:05:47.083Z,100.00
2022-10-13T04:08:15.162Z,100.00
2022-10-13T04:10:43.063Z,100.00
2022-10-13T04:13:15.902Z,100.00
2022-10-13T04:15:47.473Z,100.00
2022-10-13T04:18:19.459Z,100.00
2022-10-13T04:20:47.237Z,100.00
2022-10-13T04:23:15.512Z,100.00
2022-10-13T04:25:43.323Z,100.00
2022-10-13T04:28:13.724Z,100.00
2022-10-13T04:30:45.791Z,100.00
2022-10-13T04:33:16.288Z,100.00
2022-10-13T04:35:44.114Z,100.00
2022-10-13T04:38:11.801Z,100.00
2022-10-13T04:40:44.351Z,100.00
2022-10-13T04:43:12.092Z,100.00
2022-10-13T04:45:39.893Z,100.00
2022-10-13T04:48:07.774Z,100.00
2022-10-13T04:50:35.537Z,100.00
2022-10-13T04:53:03.375Z,100.00
2022-10-13T04:55:31.148Z,100.00
2022-10-13T04:57:58.834Z,100.00
2022-10-13T05:00:26.657Z,100.00
2022-10-13T05:02:54.530Z,100.00
2022-10-13T05:05:22.325Z,100.00
2022-10-13T05:07:50.007Z,100.00
2022-10-13T05:10:17.768Z,100.00
2022-10-13T05:12:45.765Z,100.00
2022-10-13T05:15:18.339Z,100.00
2022-10-13T05:17:46.260Z,100.00
2022-10-13T05:20:14.047Z,100.00
2022-10-13T05:22:41.921Z,100.00
2022-10-13T05:25:09.775Z,100.00
2022-10-13T05:27:37.614Z,100.00
2022-10-13T05:30:05.584Z,100.00
2022-10-13T05:32:33.415Z,100.00
2022-10-13T05:35:01.122Z,100.00
2022-10-13T05:37:28.927Z,100.00
2022-10-13T05:40:01.703Z,100.00
2022-10-13T05:42:29.986Z,100.00
2022-10-13T05:44:58.777Z,100.00
2022-10-13T05:47:30.146Z,100.00
2022-10-13T05:49:57.879Z,100.00
2022-10-13T05:52:25.798Z,100.00
2022-10-13T05:54:58.026Z,100.00
2022-10-13T05:57:26.628Z,100.00
2022-10-13T05:59:56.725Z,100.00
2022-10-13T06:02:25.928Z,100.00
2022-10-13T06:04:56.772Z,100.00
2022-10-13T06:07:24.599Z,100.00
2022-10-13T06:09:52.351Z,100.00
2022-10-13T06:12:20.613Z,100.00
2022-10-13T06:14:48.607Z,100.00
2022-10-13T06:17:16.619Z,100.00
2022-10-13T06:19:48.995Z,100.00
2022-10-13T06:22:16.827Z,100.00
2022-10-13T06:24:44.590Z,100.00
2022-10-13T06:27:12.538Z,100.00
2022-10-13T06:29:40.501Z,100.00
2022-10-13T06:32:08.258Z,100.00
2022-10-13T06:34:36.037Z,100.00
2022-10-13T06:37:03.840Z,100.00
2022-10-13T06:39:31.590Z,100.00
2022-10-13T06:41:59.328Z,100.00
2022-10-13T06:44:27.054Z,100.00
2022-10-13T06:46:54.847Z,100.00
2022-10-13T06:49:22.633Z,100.00
2022-10-13T06:51:50.697Z,100.00
2022-10-13T06:54:21.226Z,100.00
2022-10-13T06:56:48.991Z,100.00
2022-10-13T06:59:16.768Z,100.00
2022-10-13T07:01:44.631Z,100.00
2022-10-13T07:04:12.386Z,100.00
2022-10-13T07:06:40.196Z,100.00
2022-10-13T07:09:08.356Z,100.00
2022-10-13T07:11:36.933Z,100.00
2022-10-13T07:14:04.695Z,100.00
2022-10-13T07:16:32.730Z,100.00
2022-10-13T07:19:00.490Z,100.00
2022-10-13T07:21:28.219Z,100.00
2022-10-13T07:23:56.055Z,100.00
2022-10-13T07:26:23.903Z,100.00
2022-10-13T07:28:51.918Z,100.00
2022-10-13T07:31:21.236Z,100.00
2022-10-13T07:33:50.084Z,100.00
2022-10-13T07:36:20.046Z,100.00
2022-10-13T07:38:47.895Z,100.00
2022-10-13T07:41:15.933Z,100.00
2022-10-13T07:43:43.843Z,100.00
2022-10-13T07:46:13.208Z,100.00
2022-10-13T07:48:41.007Z,100.00
2022-10-13T07:51:10.097Z,100.00
2022-10-13T07:53:37.880Z,100.00
2022-10-13T07:56:07.040Z,100.00
2022-10-13T07:58:35.726Z,100.00
2022-10-13T08:01:03.671Z,100.00
2022-10-13T08:03:31.610Z,100.00
2022-10-13T08:06:03.730Z,100.00
2022-10-13T08:08:31.558Z,100.00
2022-10-13T08:11:16.232Z,100.00
2022-10-13T08:13:48.303Z,100.00
2022-10-13T08:16:16.070Z,100.00
2022-10-13T08:18:43.832Z,100.00
2022-10-13T08:24:02.007Z,99.25
2022-10-13T08:26:29.829Z,98.27
2022-10-13T08:29:16.685Z,97.01
2022-10-13T08:31:45.676Z,95.73
2022-10-13T08:34:13.902Z,96.54
2022-10-13T08:36:41.849Z,95.51
2022-10-13T08:39:09.738Z,94.84
2022-10-13T08:41:47.033Z,95.49
2022-10-13T08:47:46.099Z,93.11
2022-10-13T08:50:19.811Z,92.85
2022-10-13T08:52:51.585Z,93.00
2022-10-13T08:55:31.215Z,93.90
2022-10-13T08:57:59.219Z,94.71
2022-10-13T09:00:27.177Z,95.93
2022-10-13T09:02:54.964Z,95.42
2022-10-13T09:05:44.638Z,96.24
2022-10-13T09:08:17.295Z,96.40
2022-10-13T09:10:51.797Z,94.58
2022-10-13T09:13:19.829Z,92.16
2022-10-13T09:15:48.877Z,94.33
2022-10-13T09:18:16.610Z,93.20
2022-10-13T09:20:44.362Z,93.04
2022-10-13T09:23:22.556Z,92.68
2022-10-13T09:25:52.320Z,92.62
2022-10-13T09:28:30.943Z,92.55
2022-10-13T09:31:02.350Z,91.37
2022-10-13T09:33:34.864Z,91.02
2022-10-13T09:36:03.358Z,92.27
2022-10-13T09:38:31.073Z,91.29
2022-10-13T09:41:13.503Z,91.31
2022-10-13T09:43:48.009Z,89.31
2022-10-13T09:46:27.305Z,90.43
2022-10-13T09:49:05.866Z,91.82
2022-10-13T09:51:42.343Z,92.95
2022-10-13T09:54:34.770Z,92.13
2022-10-13T09:57:09.049Z,93.71
2022-10-13T09:59:38.515Z,93.37
2022-10-13T10:02:49.537Z,94.63
2022-10-13T10:05:23.637Z,94.15
2022-10-13T10:07:51.478Z,95.15
2022-10-13T10:10:34.253Z,95.66
2022-10-13T10:13:02.689Z,96.37
2022-10-13T10:15:40.149Z,96.02
2022-10-13T10:18:31.058Z,96.35
2022-10-13T10:21:30.705Z,96.35
2022-10-13T10:24:19.488Z,96.35
2022-10-13T10:26:59.090Z,97.52
2022-10-13T10:29:38.238Z,96.54
2022-10-13T10:32:21.523Z,97.00
2022-10-13T10:34:57.182Z,96.64
2022-10-13T10:37:54.567Z,96.83
2022-10-13T10:40:22.154Z,96.96
2022-10-13T10:42:52.891Z,97.09
2022-10-13T10:45:26.441Z,95.97
2022-10-13T10:48:08.840Z,95.97
2022-10-13T10:50:36.602Z,96.62
2022-10-13T10:53:12.989Z,97.61
2022-10-13T10:56:10.327Z,95.88
2022-10-13T10:58:59.525Z,94.50
2022-10-13T11:01:40.128Z,94.10
2022-10-13T11:04:30.204Z,96.11
2022-10-13T11:06:58.022Z,97.27
2022-10-13T11:09:44.017Z,94.63
2022-10-13T11:12:21.487Z,94.76
2022-10-13T11:14:55.746Z,96.47
2022-10-13T11:17:33.951Z,95.99
2022-10-13T11:20:01.728Z,97.36
2022-10-13T11:22:30.476Z,97.25
2022-10-13T11:25:03.171Z,95.66
2022-10-13T11:27:34.087Z,95.74
2022-10-13T11:30:02.144Z,94.41
2022-10-13T11:32:42.524Z,94.66
2022-10-13T11:35:13.125Z,94.81
2022-10-13T11:38:07.977Z,93.68
2022-10-13T11:40:47.477Z,93.81
2022-10-13T11:43:18.727Z,94.67
2022-10-13T11:46:10.319Z,93.35
2022-10-13T11:48:37.975Z,92.21
2022-10-13T11:51:30.842Z,92.77
2022-10-13T11:54:12.647Z,92.79
2022-10-13T11:56:54.475Z,91.82
2022-10-13T11:59:34.637Z,92.91
2022-10-13T12:02:11.546Z,93.20
2022-10-13T12:04:45.557Z,94.02
2022-10-13T12:07:16.053Z,92.87
2022-10-13T12:09:54.393Z,92.34
2022-10-13T12:12:23.023Z,92.37
2022-10-13T12:14:54.934Z,92.03
2022-10-13T12:17:24.198Z,92.71
2022-10-13T12:19:52.618Z,92.10
2022-10-13T12:22:20.339Z,94.03
2022-10-13T12:25:03.442Z,92.50
2022-10-13T12:27:34.896Z,92.13
2022-10-13T12:30:03.395Z,92.57
2022-10-13T12:32:33.262Z,93.14
2022-10-13T12:35:25.095Z,93.58
2022-10-13T12:37:53.107Z,92.67
2022-10-13T12:40:21.034Z,90.48
2022-10-13T12:42:49.740Z,89.83
2022-10-13T12:45:19.029Z,89.98
2022-10-13T12:47:50.470Z,89.27
2022-10-13T12:50:28.557Z,89.00
2022-10-13T12:53:23.075Z,89.05
2022-10-13T12:55:54.650Z,87.26
2022-10-13T12:58:32.902Z,88.18
2022-10-13T13:01:08.188Z,87.55
2022-10-13T13:03:37.452Z,87.60
2022-10-13T13:06:22.637Z,87.21
2022-10-13T13:09:28.783Z,87.68
2022-10-13T13:12:11.641Z,87.90
2022-10-13T13:14:44.073Z,88.37
2022-10-13T13:17:56.549Z,89.68
2022-10-13T13:20:32.893Z,88.73
2022-10-13T13:23:00.799Z,90.27
2022-10-13T13:25:28.676Z,90.56
2022-10-13T13:27:56.511Z,89.37
2022-10-13T13:30:25.357Z,89.46
2022-10-13T13:32:53.151Z,89.71
2022-10-13T13:35:20.982Z,90.78
2022-10-13T13:37:50.739Z,90.15
2022-10-13T13:40:23.945Z,89.99
2022-10-13T13:42:51.697Z,90.60
2022-10-13T13:45:20.974Z,92.41
2022-10-13T13:47:48.941Z,91.82
2022-10-13T13:50:26.334Z,91.62
2022-10-13T13:52:54.133Z,92.20
2022-10-13T13:55:21.891Z,93.34
2022-10-13T13:57:49.627Z,94.03
2022-10-13T14:00:17.699Z,93.87
2022-10-13T14:02:45.773Z,94.08
2022-10-13T14:05:13.699Z,95.11
2022-10-13T14:07:42.012Z,95.59
2022-10-13T14:10:10.497Z,94.90
2022-10-13T14:12:38.453Z,95.00
2022-10-13T14:15:06.561Z,94.47
2022-10-13T14:17:34.440Z,94.40
2022-10-13T14:20:02.246Z,94.16
2022-10-13T14:22:30.012Z,94.04
2022-10-13T14:24:57.794Z,94.42
2022-10-13T14:27:26.427Z,96.29
2022-10-13T14:29:54.255Z,95.32
2022-10-13T14:32:22.219Z,95.08
2022-10-13T14:34:50.289Z,95.33
2022-10-13T14:37:22.172Z,94.97
2022-10-13T14:39:50.865Z,95.58
2022-10-13T14:42:18.606Z,96.05
2022-10-13T14:44:46.427Z,96.34
2022-10-13T14:47:14.301Z,96.82
2022-10-13T14:49:42.102Z,97.12
2022-10-13T14:52:10.199Z,97.70
2022-10-13T14:54:41.239Z,96.84
2022-10-13T14:57:16.595Z,96.71
2022-10-13T14:59:44.420Z,96.29
2022-10-13T15:02:12.689Z,97.13
2022-10-13T15:04:40.470Z,96.57
2022-10-13T15:07:08.256Z,97.11
2022-10-13T15:09:52.138Z,98.66
2022-10-13T15:12:24.172Z,99.05
2022-10-13T15:14:52.183Z,99.25
2022-10-13T15:17:19.998Z,100.00
2022-10-13T15:19:47.729Z,99.31
2022-10-13T15:22:15.553Z,100.00
2022-10-13T15:24:44.490Z,100.00
2022-10-13T15:27:12.401Z,100.00
2022-10-13T15:29:40.208Z,100.00
2022-10-13T15:32:09.977Z,100.00
2022-10-13T15:34:39.890Z,100.00
2022-10-13T15:37:08.163Z,100.00
2022-10-13T15:39:36.022Z,100.00
2022-10-13T15:42:04.534Z,100.00
2022-10-13T15:44:51.113Z,100.00
2022-10-13T15:47:20.172Z,100.00
2022-10-13T15:49:48.032Z,100.00
2022-10-13T15:52:15.799Z,100.00
2022-10-13T15:54:43.617Z,100.00
2022-10-13T15:57:11.316Z,100.00
2022-10-13T15:59:46.368Z,100.00
2022-10-13T16:02:14.188Z,100.00
2022-10-13T16:04:41.909Z,100.00
2022-10-13T16:07:09.651Z,100.00
2022-10-13T16:09:37.418Z,100.00
2022-10-13T16:12:05.335Z,100.00
2022-10-13T16:14:33.171Z,100.00
2022-10-13T16:17:00.927Z,100.00
2022-10-13T16:19:28.694Z,100.00
2022-10-13T16:21:56.488Z,100.00
2022-10-13T16:24:24.364Z,100.00
2022-10-13T16:26:52.192Z,100.00
2022-10-13T16:29:20.072Z,100.00
2022-10-13T16:31:47.873Z,100.00
2022-10-13T16:34:15.645Z,100.00
2022-10-13T16:36:43.400Z,100.00
2022-10-13T16:39:11.100Z,100.00
2022-10-13T16:41:39.945Z,100.00
2022-10-13T16:44:07.812Z,100.00
2022-10-13T16:46:35.756Z,100.00
2022-10-13T16:49:04.060Z,100.00
2022-10-13T16:51:31.820Z,100.00
2022-10-13T16:54:03.870Z,100.00
2022-10-13T16:56:32.404Z,100.00
2022-10-13T16:59:04.836Z,100.00
2022-10-13T17:01:32.950Z,100.00
2022-10-13T17:04:00.881Z,100.00
2022-10-13T17:06:29.633Z,100.00
2022-10-13T17:09:01.288Z,100.00
2022-10-13T17:11:33.972Z,100.00
2022-10-13T17:14:02.062Z,100.00
2022-10-13T17:16:30.134Z,100.00
2022-10-13T17:18:57.932Z,100.00
2022-10-13T17:21:25.778Z,100.00
2022-10-13T17:23:55.333Z,100.00
2022-10-13T17:26:23.195Z,100.00
2022-10-13T17:28:51.134Z,100.00
2022-10-13T17:31:20.555Z,100.00
2022-10-13T17:33:48.604Z,100.00
2022-10-13T17:36:26.993Z,100.00
2022-10-13T17:38:56.248Z,100.00
2022-10-13T17:41:24.317Z,100.00
2022-10-13T17:43:52.528Z,100.00
2022-10-13T17:46:40.299Z,100.00
2022-10-13T17:49:08.853Z,100.00
2022-10-13T17:51:36.678Z,100.00
2022-10-13T17:54:04.980Z,100.00
2022-10-13T17:56:32.919Z,100.00
2022-10-13T17:59:01.829Z,100.00
2022-10-13T18:01:33.664Z,100.00
2022-10-13T18:04:03.331Z,100.00
2022-10-13T18:06:37.723Z,100.00
2022-10-13T18:09:07.612Z,100.00
2022-10-13T18:11:35.700Z,100.00
2022-10-13T18:14:03.577Z,100.00
2022-10-13T18:16:31.386Z,100.00
2022-10-13T18:18:59.209Z,100.00
2022-10-13T18:21:31.122Z,100.00
2022-10-13T18:24:03.633Z,100.00
2022-10-13T18:26:38.643Z,100.00
2022-10-13T18:29:07.106Z,100.00
2022-10-13T18:31:37.076Z,100.00
2022-10-13T18:34:06.855Z,100.00
2022-10-13T18:36:39.351Z,100.00
2022-10-13T18:39:13.865Z,100.00
2022-10-13T18:41:41.683Z,100.00
2022-10-13T18:44:13.982Z,100.00
2022-10-13T18:46:41.861Z,100.00
2022-10-13T18:49:12.042Z,100.00
2022-10-13T18:51:40.192Z,100.00
2022-10-13T18:54:08.451Z,100.00
2022-10-13T18:56:37.904Z,100.00
2022-10-13T18:59:07.131Z,100.00
2022-10-13T19:01:36.305Z,100.00
2022-10-13T19:04:04.231Z,100.00
2022-10-13T19:06:33.480Z,100.00
2022-10-13T19:09:05.753Z,100.00
2022-10-13T19:11:33.888Z,100.00
2022-10-13T19:14:01.979Z,100.00
2022-10-13T19:16:30.870Z,100.00
2022-10-13T19:18:58.907Z,100.00
2022-10-13T19:21:26.778Z,100.00
2022-10-13T19:23:54.766Z,100.00
2022-10-13T19:26:27.150Z,100.00
2022-10-13T19:29:03.572Z,100.00
2022-10-13T19:31:32.157Z,100.00
2022-10-13T19:34:00.341Z,100.00
2022-10-13T19:36:33.623Z,100.00
2022-10-13T19:39:02.335Z,100.00
2022-10-13T19:41:34.506Z,100.00
2022-10-13T19:44:02.337Z,100.00
2022-10-13T19:46:30.720Z,100.00
2022-10-13T19:48:58.660Z,100.00
2022-10-13T19:51:26.434Z,100.00
2022-10-13T19:53:54.716Z,100.00
2022-10-13T19:56:29.847Z,100.00
2022-10-13T19:58:57.801Z,100.00
2022-10-13T20:01:26.511Z,100.00
2022-10-13T20:03:55.620Z,100.00
2022-10-13T20:06:23.497Z,100.00
2022-10-13T20:08:51.486Z,100.00
2022-10-13T20:11:24.475Z,100.00
2022-10-13T20:13:52.994Z,100.00
2022-10-13T20:16:22.828Z,100.00
2022-10-13T20:18:54.952Z,100.00
2022-10-13T20:21:22.828Z,100.00
2022-10-13T20:23:50.742Z,100.00
2022-10-13T20:26:18.885Z,100.00
2022-10-13T20:28:47.525Z,100.00
2022-10-13T20:31:16.105Z,100.00
2022-10-13T20:33:44.892Z,100.00
2022-10-13T20:36:15.228Z,100.00
2022-10-13T20:38:43.061Z,100.00
2022-10-13T20:41:25.977Z,100.00
2022-10-13T20:43:55.072Z,100.00
2022-10-13T20:46:23.440Z,100.00
2022-10-13T20:49:10.354Z,100.00
2022-10-13T20:51:39.480Z,100.00
2022-10-13T20:54:07.311Z,100.00
2022-10-13T20:56:35.076Z,100.00
2022-10-13T20:59:04.718Z,100.00
2022-10-13T21:01:32.674Z,100.00
2022-10-13T21:04:00.462Z,100.00
2022-10-13T21:06:28.289Z,100.00
2022-10-13T21:08:56.035Z,100.00
2022-10-13T21:11:24.207Z,100.00
2022-10-13T21:13:52.273Z,100.00
2022-10-13T21:16:22.705Z,100.00
2022-10-13T21:18:52.340Z,100.00
2022-10-13T21:21:24.249Z,100.00
2022-10-13T21:23:55.473Z,100.00
2022-10-13T21:26:23.890Z,100.00
2022-10-13T21:28:51.917Z,100.00
2022-10-13T21:31:23.625Z,100.00
2022-10-13T21:33:51.901Z,100.00
2022-10-13T21:36:20.555Z,100.00
2022-10-13T21:38:48.602Z,100.00
2022-10-13T21:41:16.449Z,100.00
2022-10-13T21:43:44.347Z,100.00
2022-10-13T21:46:19.491Z,100.00
2022-10-13T21:48:47.838Z,100.00
2022-10-13T21:51:20.682Z,100.00
2022-10-13T21:53:52.685Z,100.00
2022-10-13T21:56:20.655Z,100.00
2022-10-13T21:58:48.658Z,100.00
2022-10-13T22:01:17.556Z,100.00
2022-10-13T22:03:45.388Z,100.00
2022-10-13T22:06:19.382Z,100.00
2022-10-13T22:08:49.129Z,100.00
2022-10-13T22:11:17.306Z,100.00
2022-10-13T22:13:47.605Z,100.00
2022-10-13T22:16:17.880Z,100.00
2022-10-13T22:18:45.996Z,100.00
2022-10-13T22:21:16.145Z,100.00
2022-10-13T22:23:44.017Z,100.00
2022-10-13T22:26:11.930Z,100.00
2022-10-13T22:28:40.202Z,100.00
2022-10-13T22:31:12.530Z,100.00
2022-10-13T22:33:41.203Z,100.00
2022-10-13T22:36:10.083Z,100.00
2022-10-13T22:38:37.951Z,100.00
2022-10-13T22:41:06.603Z,100.00
2022-10-13T22:43:34.490Z,100.00
2022-10-13T22:46:05.194Z,100.00
2022-10-13T22:48:38.235Z,100.00
2022-10-13T22:51:08.684Z,100.00
2022-10-13T22:53:36.460Z,100.00
2022-10-13T22:56:08.494Z,100.00
2022-10-13T22:58:36.301Z,100.00
2022-10-13T23:01:18.437Z,100.00
2022-10-13T23:03:50.158Z,100.00
2022-10-13T23:06:19.201Z,100.00
2022-10-13T23:08:46.996Z,100.00
2022-10-13T23:11:14.871Z,100.00
2022-10-13T23:13:42.911Z,100.00
2022-10-13T23:16:12.684Z,100.00
2022-10-13T23:18:40.816Z,100.00
2022-10-13T23:21:09.629Z,100.00
2022-10-13T23:23:37.493Z,100.00
2022-10-13T23:26:06.302Z,100.00
2022-10-13T23:28:34.229Z,100.00
2022-10-13T23:31:06.986Z,100.00
2022-10-13T23:33:34.926Z,100.00
2022-10-13T23:36:03.665Z,100.00
2022-10-13T23:38:31.811Z,100.00
2022-10-13T23:41:07.567Z,100.00
2022-10-13T23:43:35.384Z,100.00
2022-10-13T23:46:03.191Z,100.00
2022-10-13T23:48:31.029Z,100.00
2022-10-13T23:50:58.825Z,100.00
2022-10-13T23:53:26.658Z,100.00
2022-10-13T23:55:54.496Z,100.00
2022-10-13T23:58:22.300Z,100.00
