createdAt,value
2023-08-11T00:04:04.406Z,9.20
2023-08-11T00:14:10.117Z,7.00
2023-08-11T00:24:16.004Z,6.30
2023-08-11T00:34:21.749Z,5.90
2023-08-11T00:44:27.462Z,6.70
2023-08-11T00:54:33.174Z,4.90
2023-08-11T01:04:39.411Z,5.90
2023-08-11T01:14:55.872Z,5.50
2023-08-11T01:25:01.643Z,7.80
2023-08-11T01:35:10.240Z,9.10
2023-08-11T01:45:17.787Z,7.60
2023-08-11T01:55:26.049Z,7.50
2023-08-11T02:05:32.176Z,5.00
2023-08-11T02:15:37.916Z,3.90
2023-08-11T02:25:43.873Z,8.70
2023-08-11T02:35:49.527Z,5.70
2023-08-11T02:45:55.111Z,6.20
2023-08-11T02:56:02.304Z,12.20
2023-08-11T03:06:08.002Z,7.50
2023-08-11T03:16:13.672Z,9.40
2023-08-11T03:26:19.339Z,5.40
2023-08-11T03:36:25.067Z,6.70
2023-08-11T03:46:31.461Z,11.90
2023-08-11T03:56:37.168Z,9.30
2023-08-11T04:06:42.986Z,12.10
2023-08-11T04:16:49.010Z,7.40
2023-08-11T04:26:55.039Z,11.80
2023-08-11T04:37:01.371Z,9.20
2023-08-11T04:47:08.208Z,10.50
2023-08-11T04:57:14.019Z,6.80
2023-08-11T05:07:19.713Z,5.10
2023-08-11T05:17:25.379Z,4.40
2023-08-11T05:27:31.362Z,4.60
2023-08-11T05:37:38.708Z,4.60
2023-08-11T05:47:44.358Z,5.60
2023-08-11T05:57:50.551Z,5.40
2023-08-11T06:08:06.072Z,3.90
2023-08-11T06:18:12.792Z,4.90
2023-08-11T06:28:18.906Z,2.60
2023-08-11T06:38:24.657Z,2.70
2023-08-11T06:48:30.351Z,2.90
2023-08-11T06:58:36.099Z,3.30
2023-08-11T07:08:41.828Z,3.40
2023-08-11T07:18:47.452Z,3.70
2023-08-11T07:28:53.293Z,5.00
2023-08-11T07:39:12.840Z,6.10
2023-08-11T07:49:24.880Z,7.20
2023-08-11T07:59:30.706Z,6.50
2023-08-11T08:09:36.475Z,5.60
2023-08-11T08:19:42.232Z,2.00
2023-08-11T08:29:48.103Z,2.70
2023-08-11T08:39:54.143Z,11.10
2023-08-11T08:50:02.960Z,2.40
2023-08-11T09:00:10.884Z,2.00
2023-08-11T09:10:18.576Z,2.50
2023-08-11T09:20:26.508Z,4.00
2023-08-11T09:30:33.391Z,2.60
2023-08-11T09:40:39.107Z,4.90
2023-08-11T09:50:46.361Z,4.30
2023-08-11T10:21:31.548Z,2.10
2023-08-11T10:31:37.303Z,5.70
2023-08-11T11:50:14.364Z,2.50
2023-08-11T12:00:22.078Z,1.80
2023-08-11T12:10:36.045Z,5.30
2023-08-11T12:20:42.119Z,7.00
2023-08-11T12:30:48.094Z,6.10
2023-08-11T12:40:53.940Z,2.80
2023-08-11T12:50:59.693Z,3.20
2023-08-11T13:01:08.047Z,2.00
2023-08-11T13:11:13.780Z,3.70
2023-08-11T13:21:19.469Z,5.00
2023-08-11T13:31:25.600Z,3.60
2023-08-11T13:41:31.432Z,5.30
2023-08-11T13:51:37.528Z,4.90
2023-08-11T14:01:43.284Z,6.10
2023-08-11T14:11:49.408Z,12.50
2023-08-11T14:21:55.180Z,2.60
2023-08-11T14:32:18.141Z,1.30
2023-08-11T14:42:27.137Z,6.10
2023-08-11T14:52:32.910Z,8.80
2023-08-11T15:02:38.877Z,2.00
2023-08-11T15:12:44.940Z,2.50
2023-08-11T15:22:51.777Z,2.90
2023-08-11T15:32:57.902Z,3.90
2023-08-11T15:43:03.811Z,2.80
2023-08-11T15:53:09.736Z,4.60
2023-08-11T16:03:16.013Z,2.00
2023-08-11T16:13:21.970Z,2.10
2023-08-11T16:23:27.702Z,1.40
2023-08-11T16:33:33.440Z,2.70
2023-08-11T16:43:40.909Z,2.80
2023-08-11T16:53:49.107Z,8.00
2023-08-11T17:03:55.027Z,3.00
2023-08-11T17:14:00.919Z,6.80
2023-08-11T17:24:07.573Z,3.90
2023-08-11T17:34:13.263Z,2.10
2023-08-11T17:44:19.503Z,7.10
2023-08-11T17:54:25.335Z,5.80
2023-08-11T18:04:31.109Z,2.80
2023-08-11T18:14:36.877Z,11.90
2023-08-11T18:24:43.167Z,7.40
2023-08-11T18:34:49.237Z,5.10
2023-08-11T18:44:55.125Z,12.10
2023-08-11T18:55:00.974Z,9.50
2023-08-11T19:05:08.394Z,7.70
2023-08-11T19:15:14.729Z,21.40
2023-08-11T19:25:20.702Z,19.20
2023-08-11T19:35:26.460Z,22.50
2023-08-11T19:45:32.547Z,22.90
2023-08-11T19:55:38.737Z,16.40
2023-08-11T20:05:48.585Z,31.10
2023-08-11T20:16:02.073Z,30.80
2023-08-11T20:26:08.036Z,30.90
2023-08-11T20:36:13.931Z,38.30
2023-08-11T20:46:19.913Z,32.50
2023-08-11T20:56:25.840Z,27.30
2023-08-11T21:06:33.930Z,30.90
2023-08-11T21:26:45.647Z,17.10
2023-08-11T21:36:51.671Z,11.60
2023-08-11T21:46:57.455Z,19.00
2023-08-11T21:57:03.200Z,18.10
2023-08-11T22:07:09.396Z,13.50
2023-08-11T22:17:15.920Z,13.30
2023-08-11T22:27:21.776Z,11.10
2023-08-11T22:37:27.706Z,14.40
2023-08-11T22:47:33.436Z,8.70
2023-08-11T22:57:39.263Z,14.00
2023-08-11T23:07:45.332Z,17.40
2023-08-11T23:17:51.556Z,7.50
2023-08-11T23:27:57.304Z,9.50
2023-08-11T23:38:03.044Z,10.10
2023-08-11T23:48:09.446Z,10.50
2023-08-11T23:58:15.369Z,10.20
