createdAt,value
2017-07-06T05:31:20.879Z,3580
2017-07-06T05:31:46.386Z,3596
2017-07-06T05:32:11.882Z,3612
2017-07-06T05:32:37.354Z,3632
2017-07-06T05:33:02.843Z,3648
2017-07-06T05:33:28.335Z,3656
2017-07-06T05:33:53.814Z,3660
2017-07-06T05:34:19.293Z,3664
2017-07-06T05:34:44.764Z,3680
2017-07-06T05:35:10.218Z,3696
2017-07-06T05:35:35.701Z,3704
2017-07-06T05:36:01.183Z,3712
2017-07-06T05:36:26.630Z,3724
2017-07-06T05:36:52.095Z,3728
2017-07-06T05:37:17.565Z,3736
2017-07-06T05:37:43.009Z,3748
2017-07-06T05:38:08.466Z,3752
2017-07-06T05:38:33.908Z,3768
2017-07-06T05:38:59.378Z,3788
2017-07-06T05:39:24.878Z,3812
2017-07-06T05:39:50.400Z,3832
2017-07-06T05:40:15.824Z,3860
2017-07-06T05:40:41.286Z,3880
2017-07-06T05:41:06.731Z,3892
2017-07-06T05:41:32.209Z,3904
2017-07-06T05:41:57.670Z,3912
2017-07-06T05:42:23.125Z,3920
2017-07-06T05:42:48.584Z,3936
2017-07-06T05:43:14.045Z,3944
2017-07-06T05:43:39.526Z,3948
2017-07-06T05:44:04.975Z,3916
2017-07-06T05:44:30.429Z,3896
2017-07-06T05:44:55.906Z,3888
2017-07-06T05:45:21.382Z,3908
2017-07-06T05:45:46.829Z,3968
2017-07-06T05:46:12.308Z,4000
2017-07-06T05:46:37.764Z,3984
2017-07-06T05:47:03.248Z,3968
2017-07-06T05:47:28.706Z,3940
2017-07-06T05:47:54.208Z,3868
2017-07-06T05:48:19.684Z,3796
2017-07-06T05:48:45.185Z,3796
2017-07-06T05:49:10.647Z,3776
2017-07-06T05:49:36.117Z,3800
2017-07-06T05:50:01.666Z,3752
2017-07-06T05:50:27.050Z,3760
2017-07-06T05:50:52.533Z,3820
2017-07-06T05:51:17.994Z,3824
2017-07-06T05:51:43.539Z,3820
2017-07-06T05:52:08.986Z,3876
2017-07-06T05:52:34.536Z,3868
2017-07-06T05:53:00.054Z,3964
2017-07-06T05:53:25.551Z,4040
2017-07-06T05:53:51.124Z,4072
2017-07-06T05:54:16.474Z,4124
2017-07-06T05:54:41.958Z,4184
2017-07-06T05:55:07.401Z,4216
2017-07-06T05:55:32.873Z,4216
2017-07-06T05:55:58.331Z,4216
2017-07-06T05:56:23.832Z,4228
2017-07-06T05:56:49.337Z,4256
2017-07-06T05:57:14.798Z,4272
2017-07-06T05:57:40.321Z,4296
2017-07-06T05:58:05.731Z,4312
2017-07-06T05:58:31.218Z,4320
2017-07-06T05:58:56.709Z,4308
2017-07-06T05:59:22.177Z,4276
2017-07-06T05:59:47.622Z,4288
2017-07-06T06:00:13.105Z,4308
2017-07-06T06:00:38.617Z,4340
2017-07-06T06:01:04.037Z,4360
2017-07-06T06:01:29.497Z,4384
2017-07-06T06:01:54.947Z,4404
2017-07-06T06:02:20.400Z,4384
2017-07-06T06:02:45.888Z,4388
2017-07-06T06:03:11.358Z,4388
2017-07-06T06:03:36.877Z,4412
2017-07-06T06:04:02.329Z,4424
2017-07-06T06:04:27.743Z,4452
2017-07-06T06:04:53.244Z,4468
2017-07-06T06:05:18.695Z,4484
2017-07-06T06:05:44.207Z,4472
2017-07-06T06:06:09.703Z,4464
2017-07-06T06:06:35.218Z,4500
2017-07-06T06:07:00.627Z,4528
2017-07-06T06:07:26.129Z,4524
2017-07-06T06:07:51.588Z,4532
2017-07-06T06:08:17.048Z,4556
2017-07-06T06:08:42.516Z,4552
2017-07-06T06:09:07.978Z,4548
2017-07-06T06:09:33.448Z,4536
2017-07-06T06:09:58.890Z,4536
2017-07-06T06:10:24.410Z,4552
2017-07-06T06:10:49.906Z,4564
2017-07-06T06:11:15.355Z,4568
2017-07-06T06:11:40.861Z,4576
2017-07-06T06:12:06.320Z,4592
2017-07-06T06:12:31.866Z,4600
2017-07-06T06:12:57.289Z,4900
2017-07-06T06:13:22.756Z,4896
2017-07-06T06:13:48.208Z,4924
2017-07-06T06:14:13.687Z,4944
2017-07-06T06:14:39.143Z,4968
2017-07-06T06:15:04.597Z,4992
2017-07-06T06:15:30.046Z,5036
2017-07-06T06:15:55.525Z,5064
2017-07-06T06:16:21.003Z,5064
2017-07-06T06:16:46.461Z,5060
2017-07-06T06:17:11.916Z,5056
2017-07-06T06:17:37.376Z,5068
2017-07-06T06:18:02.859Z,5088
2017-07-06T06:18:28.302Z,5096
2017-07-06T06:18:53.777Z,5072
2017-07-06T06:19:19.248Z,5072
2017-07-06T06:19:44.748Z,5060
2017-07-06T06:20:10.199Z,5056
2017-07-06T06:20:35.666Z,5068
2017-07-06T06:21:01.133Z,5076
2017-07-06T06:21:26.623Z,5144
2017-07-06T06:21:52.105Z,5188
2017-07-06T06:22:17.577Z,5196
2017-07-06T06:22:43.017Z,5212
2017-07-06T06:23:08.535Z,5236
2017-07-06T06:23:34.016Z,5244
2017-07-06T06:23:59.467Z,5284
2017-07-06T06:24:24.924Z,5296
2017-07-06T06:24:50.464Z,5260
2017-07-06T06:25:15.951Z,5212
2017-07-06T06:25:41.542Z,5244
2017-07-06T06:26:07.000Z,5252
2017-07-06T06:26:32.498Z,5272
2017-07-06T06:26:57.940Z,5296
2017-07-06T06:27:23.407Z,5320
2017-07-06T06:27:48.891Z,5388
2017-07-06T06:28:14.406Z,5424
2017-07-06T06:28:39.835Z,5456
2017-07-06T06:29:05.302Z,5464
2017-07-06T06:29:30.756Z,5444
2017-07-06T06:29:56.212Z,5404
2017-07-06T06:30:21.776Z,5360
2017-07-06T06:30:47.139Z,5320
2017-07-06T06:31:12.645Z,5316
2017-07-06T06:31:38.063Z,5320
2017-07-06T06:32:03.557Z,5308
2017-07-06T06:32:28.998Z,5284
2017-07-06T06:32:54.517Z,5280
2017-07-06T06:33:19.929Z,5256
2017-07-06T06:33:45.400Z,5212
2017-07-06T06:34:10.868Z,5292
2017-07-06T06:34:36.351Z,5292
2017-07-06T06:35:01.820Z,5292
2017-07-06T06:35:27.290Z,5284
2017-07-06T06:35:52.779Z,5276
2017-07-06T06:36:18.230Z,5300
2017-07-06T06:36:43.650Z,5332
2017-07-06T06:37:09.100Z,5332
2017-07-06T06:37:34.585Z,5316
2017-07-06T06:38:00.051Z,5380
2017-07-06T06:38:25.499Z,5364
2017-07-06T06:38:50.968Z,5384
2017-07-06T06:39:16.507Z,5416
2017-07-06T06:39:41.930Z,5412
2017-07-06T06:40:07.396Z,5444
2017-07-06T06:40:32.904Z,5472
2017-07-06T06:40:58.335Z,5472
2017-07-06T06:41:23.812Z,5476
2017-07-06T06:41:49.276Z,5484
2017-07-06T06:42:14.715Z,5496
2017-07-06T06:42:40.186Z,5496
2017-07-06T06:43:05.640Z,5476
2017-07-06T06:43:31.092Z,5440
2017-07-06T06:43:56.583Z,5460
2017-07-06T06:44:22.057Z,5456
2017-07-06T06:44:47.506Z,5448
2017-07-06T06:45:12.992Z,5504
2017-07-06T06:45:38.459Z,5520
2017-07-06T06:46:03.936Z,5532
2017-07-06T06:46:29.396Z,5536
2017-07-06T06:46:54.873Z,5540
2017-07-06T06:47:20.390Z,5552
2017-07-06T06:47:45.854Z,5548
2017-07-06T06:48:11.306Z,5564
2017-07-06T06:48:36.771Z,5568
2017-07-06T06:49:02.337Z,5568
2017-07-06T06:49:27.761Z,5536
2017-07-06T06:49:53.265Z,5576
2017-07-06T06:50:18.753Z,5540
2017-07-06T06:50:44.216Z,5560
2017-07-06T06:51:09.660Z,5576
2017-07-06T06:51:35.175Z,5568
2017-07-06T06:52:00.631Z,5544
2017-07-06T06:52:26.152Z,5588
2017-07-06T06:52:51.575Z,5608
2017-07-06T06:53:17.021Z,5616
2017-07-06T06:53:42.510Z,5616
2017-07-06T06:54:07.967Z,5624
2017-07-06T06:54:33.469Z,5612
2017-07-06T06:54:58.899Z,5616
2017-07-06T06:55:24.399Z,5592
2017-07-06T06:55:49.828Z,5636
2017-07-06T06:56:15.316Z,5632
2017-07-06T06:56:40.787Z,5636
2017-07-06T06:57:06.283Z,5612
2017-07-06T06:57:31.787Z,5644
2017-07-06T06:57:57.251Z,5632
2017-07-06T06:58:22.727Z,5624
2017-07-06T06:58:48.180Z,5696
2017-07-06T06:59:13.653Z,5684
2017-07-06T06:59:39.138Z,5704
2017-07-06T07:00:04.588Z,5672
2017-07-06T07:00:30.038Z,5592
2017-07-06T07:00:55.512Z,5644
2017-07-06T07:01:20.958Z,5640
2017-07-06T07:01:46.457Z,5632
2017-07-06T07:02:11.927Z,5596
2017-07-06T07:02:37.390Z,5596
2017-07-06T07:03:02.911Z,5552
2017-07-06T07:03:28.375Z,5500
2017-07-06T07:03:53.855Z,5512
2017-07-06T07:04:19.303Z,5564
2017-07-06T07:04:44.780Z,5644
2017-07-06T07:05:10.254Z,5648
2017-07-06T07:05:35.714Z,5612
2017-07-06T07:06:01.189Z,5608
2017-07-06T07:06:26.643Z,5668
2017-07-06T07:06:52.130Z,5696
2017-07-06T07:07:17.592Z,5712
2017-07-06T07:07:43.051Z,5764
2017-07-06T07:08:08.495Z,5768
2017-07-06T07:08:33.980Z,5792
2017-07-06T07:08:59.442Z,5788
2017-07-06T07:09:24.948Z,5788
2017-07-06T07:09:50.680Z,5788
2017-07-06T07:10:15.898Z,5732
2017-07-06T07:10:41.371Z,5744
2017-07-06T07:11:06.862Z,5692
2017-07-06T07:11:32.394Z,5684
2017-07-06T07:11:57.858Z,5684
2017-07-06T07:12:23.315Z,5648
2017-07-06T07:12:48.804Z,5660
2017-07-06T07:13:14.278Z,5636
2017-07-06T07:13:39.745Z,5612
2017-07-06T07:14:05.194Z,5644
2017-07-06T07:14:30.670Z,5712
2017-07-06T07:14:56.127Z,5704
2017-07-06T07:15:21.593Z,5700
2017-07-06T07:15:47.085Z,5688
2017-07-06T07:16:12.541Z,5668
2017-07-06T07:16:37.990Z,5672
2017-07-06T07:17:03.487Z,5656
2017-07-06T07:17:28.944Z,5656
2017-07-06T07:17:54.427Z,5664
2017-07-06T07:18:19.883Z,5680
2017-07-06T07:18:45.377Z,5664
2017-07-06T07:19:10.869Z,5676
2017-07-06T07:19:36.325Z,5660
2017-07-06T07:20:01.783Z,5664
2017-07-06T07:20:27.253Z,5648
2017-07-06T07:20:52.722Z,5636
2017-07-06T07:21:18.224Z,5620
2017-07-06T07:21:43.671Z,5628
2017-07-06T07:22:09.074Z,5656
2017-07-06T07:22:34.608Z,5648
2017-07-06T07:23:00.428Z,5608
2017-07-06T07:23:25.828Z,5616
2017-07-06T07:23:51.296Z,5644
2017-07-06T07:24:16.776Z,5640
2017-07-06T07:24:42.231Z,5664
2017-07-06T07:25:07.720Z,5640
2017-07-06T07:25:33.160Z,5620
2017-07-06T07:25:58.700Z,5656
2017-07-06T07:26:24.172Z,5652
2017-07-06T07:26:49.625Z,5612
2017-07-06T07:27:15.122Z,5608
2017-07-06T07:27:40.530Z,5588
2017-07-06T07:28:06.003Z,5584
2017-07-06T07:28:31.434Z,5620
2017-07-06T07:28:56.959Z,5616
2017-07-06T07:29:22.386Z,5576
2017-07-06T07:29:47.885Z,5596
2017-07-06T07:30:13.311Z,5600
2017-07-06T07:30:38.835Z,5536
2017-07-06T07:31:04.212Z,5536
2017-07-06T07:31:29.742Z,5364
2017-07-06T07:31:55.235Z,5344
2017-07-06T07:32:20.611Z,5112
2017-07-06T07:32:46.087Z,4396
2017-07-06T07:33:11.550Z,4544
2017-07-06T07:33:36.992Z,5324
2017-07-06T07:34:02.445Z,5556
2017-07-06T07:34:27.891Z,5560
2017-07-06T07:34:53.343Z,5460
2017-07-06T07:35:18.782Z,5420
2017-07-06T07:35:44.254Z,5308
2017-07-06T07:36:09.710Z,5264
2017-07-06T07:36:35.187Z,5264
2017-07-06T07:37:00.633Z,5360
2017-07-06T07:37:26.096Z,5396
2017-07-06T07:37:51.551Z,5420
2017-07-06T07:38:17.049Z,5372
2017-07-06T07:38:42.515Z,5336
2017-07-06T07:39:07.952Z,5352
2017-07-06T07:39:33.456Z,5256
2017-07-06T07:39:58.884Z,5180
2017-07-06T07:40:24.393Z,5264
2017-07-06T07:40:49.867Z,5292
2017-07-06T07:41:15.333Z,5288
2017-07-06T07:41:40.802Z,5228
2017-07-06T07:42:06.312Z,5292
2017-07-06T07:42:31.942Z,5200
2017-07-06T07:42:57.425Z,5184
2017-07-06T07:43:22.893Z,5156
2017-07-06T07:43:48.371Z,5180
2017-07-06T07:44:13.838Z,5120
2017-07-06T07:44:39.302Z,5124
2017-07-06T07:45:04.828Z,5080
2017-07-06T07:45:30.301Z,4988
2017-07-06T07:45:55.776Z,5012
2017-07-06T07:46:21.225Z,5044
2017-07-06T07:46:46.709Z,5012
2017-07-06T07:47:12.193Z,4940
2017-07-06T07:47:37.687Z,4948
2017-07-06T07:48:03.126Z,4936
2017-07-06T07:48:28.620Z,4980
2017-07-06T07:48:54.056Z,4980
2017-07-06T07:49:19.515Z,4992
2017-07-06T07:49:44.979Z,5032
2017-07-06T07:50:10.425Z,4928
2017-07-06T07:50:35.888Z,4932
2017-07-06T07:51:01.374Z,4928
2017-07-06T07:51:26.801Z,4972
2017-07-06T07:51:52.267Z,4924
2017-07-06T07:52:17.737Z,4844
2017-07-06T07:52:43.181Z,4840
2017-07-06T07:53:08.627Z,4892
2017-07-06T07:53:34.121Z,4976
2017-07-06T07:53:59.566Z,4932
2017-07-06T07:54:25.054Z,4896
2017-07-06T07:54:50.532Z,4996
2017-07-06T07:55:15.970Z,4984
2017-07-06T07:55:41.466Z,4964
2017-07-06T07:56:06.938Z,4948
2017-07-06T07:56:32.420Z,4988
2017-07-06T07:56:57.871Z,4984
2017-07-06T07:57:23.342Z,5076
2017-07-06T07:57:48.813Z,5012
2017-07-06T07:58:14.284Z,4956
2017-07-06T07:58:39.753Z,4580
2017-07-06T07:59:05.235Z,4508
2017-07-06T07:59:30.701Z,4816
2017-07-06T07:59:56.178Z,4824
2017-07-06T08:00:21.649Z,4684
2017-07-06T08:00:47.114Z,4576
2017-07-06T08:01:12.592Z,4596
2017-07-06T08:01:38.035Z,4584
2017-07-06T08:02:03.503Z,4524
2017-07-06T08:02:28.967Z,4468
2017-07-06T08:02:54.445Z,4476
2017-07-06T08:03:19.907Z,4572
2017-07-06T08:03:45.363Z,4792
2017-07-06T08:04:10.843Z,4904
2017-07-06T08:04:36.294Z,4968
2017-07-06T08:05:01.766Z,4940
2017-07-06T08:05:27.213Z,4916
2017-07-06T08:05:52.740Z,4960
2017-07-06T08:06:18.175Z,4996
2017-07-06T08:06:43.665Z,4956
2017-07-06T08:07:09.103Z,4964
2017-07-06T08:07:34.581Z,5040
2017-07-06T08:08:00.050Z,5052
2017-07-06T08:08:25.550Z,5056
2017-07-06T08:08:51.033Z,5076
2017-07-06T08:09:16.509Z,5112
2017-07-06T08:09:41.986Z,5088
2017-07-06T08:10:07.439Z,5076
2017-07-06T08:10:32.924Z,5064
2017-07-06T08:10:58.424Z,5060
2017-07-06T08:11:23.851Z,5040
2017-07-06T08:11:49.326Z,4996
2017-07-06T08:12:14.821Z,5012
2017-07-06T08:12:40.309Z,4944
2017-07-06T08:13:05.763Z,4972
2017-07-06T08:13:31.234Z,4956
2017-07-06T08:13:56.716Z,4932
2017-07-06T08:14:22.193Z,4928
2017-07-06T08:14:47.655Z,4900
2017-07-06T08:15:13.122Z,4864
2017-07-06T08:15:38.605Z,4924
2017-07-06T08:16:04.084Z,4876
2017-07-06T08:16:29.515Z,4904
2017-07-06T08:16:55.041Z,4920
2017-07-06T08:17:20.459Z,4816
2017-07-06T08:17:45.910Z,4772
2017-07-06T08:18:11.385Z,4748
2017-07-06T08:18:36.862Z,4676
2017-07-06T08:19:02.324Z,4580
2017-07-06T08:19:27.796Z,4440
2017-07-06T08:19:53.287Z,4708
2017-07-06T08:20:18.742Z,4880
2017-07-06T08:20:44.202Z,4884
2017-07-06T08:21:09.661Z,4876
2017-07-06T08:21:35.131Z,4904
2017-07-06T08:22:00.606Z,4892
2017-07-06T08:22:26.060Z,4764
2017-07-06T08:22:51.539Z,4784
2017-07-06T08:23:17.030Z,4744
2017-07-06T08:23:42.494Z,4788
2017-07-06T08:24:07.973Z,4756
2017-07-06T08:24:33.524Z,4716
2017-07-06T08:24:58.966Z,4732
2017-07-06T08:25:24.409Z,4768
2017-07-06T08:25:49.879Z,4740
2017-07-06T08:26:15.345Z,4704
2017-07-06T08:26:40.805Z,4720
2017-07-06T08:27:06.314Z,4636
2017-07-06T08:27:31.779Z,4660
2017-07-06T08:27:57.245Z,4636
2017-07-06T08:28:22.757Z,4620
2017-07-06T08:28:48.248Z,4604
2017-07-06T08:29:13.729Z,4616
2017-07-06T08:29:39.169Z,4644
2017-07-06T08:30:04.636Z,4616
2017-07-06T08:30:30.101Z,4660
2017-07-06T08:30:55.594Z,4668
2017-07-06T08:31:21.081Z,4668
2017-07-06T08:31:46.545Z,4644
2017-07-06T08:32:12.010Z,4644
2017-07-06T08:32:37.506Z,4680
2017-07-06T08:33:02.978Z,4684
2017-07-06T08:33:28.452Z,4668
2017-07-06T08:33:53.928Z,4688
2017-07-06T08:34:19.365Z,4672
2017-07-06T08:34:44.874Z,4652
2017-07-06T08:35:10.344Z,4640
2017-07-06T08:35:35.832Z,4624
2017-07-06T08:36:01.312Z,4616
2017-07-06T08:36:26.782Z,4624
2017-07-06T08:36:52.263Z,4600
2017-07-06T08:37:17.742Z,4556
2017-07-06T08:37:43.202Z,4460
2017-07-06T08:38:08.663Z,4536
2017-07-06T08:38:34.158Z,4528
2017-07-06T08:38:59.635Z,4508
2017-07-06T08:39:25.098Z,4516
2017-07-06T08:39:50.589Z,4484
2017-07-06T08:40:16.054Z,4488
2017-07-06T08:40:41.518Z,4412
2017-07-06T08:41:06.980Z,4448
2017-07-06T08:41:32.455Z,4396
2017-07-06T08:41:57.909Z,4448
2017-07-06T08:42:23.397Z,4452
2017-07-06T08:42:48.860Z,4432
2017-07-06T08:43:14.333Z,4376
2017-07-06T08:43:39.833Z,4444
2017-07-06T08:44:05.307Z,4444
2017-07-06T08:44:30.794Z,4352
2017-07-06T08:44:56.264Z,4440
2017-07-06T08:45:21.748Z,4448
2017-07-06T08:45:47.231Z,4432
2017-07-06T08:46:12.682Z,4392
2017-07-06T08:46:38.179Z,4372
2017-07-06T08:47:03.623Z,4376
2017-07-06T08:47:29.213Z,4400
2017-07-06T08:47:54.673Z,4420
2017-07-06T08:48:20.134Z,4416
2017-07-06T08:48:45.615Z,4380
2017-07-06T08:49:11.073Z,4360
2017-07-06T08:49:36.553Z,4320
2017-07-06T08:50:02.006Z,4336
2017-07-06T08:50:27.472Z,4300
2017-07-06T08:50:52.946Z,4308
2017-07-06T08:51:18.444Z,4336
2017-07-06T08:51:43.909Z,4344
2017-07-06T08:52:09.390Z,4396
2017-07-06T08:52:34.864Z,4404
2017-07-06T08:53:00.308Z,4336
2017-07-06T08:53:25.776Z,4396
2017-07-06T08:53:51.243Z,4372
2017-07-06T08:54:16.723Z,4328
2017-07-06T08:54:42.179Z,4340
2017-07-06T08:55:07.676Z,4340
2017-07-06T08:55:33.128Z,4280
2017-07-06T08:55:58.558Z,4300
2017-07-06T08:56:24.029Z,4304
2017-07-06T08:56:49.501Z,4312
2017-07-06T08:57:14.951Z,4220
2017-07-06T08:57:40.434Z,4308
2017-07-06T08:58:05.912Z,4324
2017-07-06T08:58:31.387Z,4320
2017-07-06T08:58:56.916Z,4268
2017-07-06T08:59:22.349Z,4204
2017-07-06T08:59:47.819Z,4200
2017-07-06T09:00:13.306Z,4248
2017-07-06T09:00:38.786Z,4192
2017-07-06T09:01:04.236Z,4244
2017-07-06T09:01:29.720Z,4328
2017-07-06T09:01:55.206Z,4340
2017-07-06T09:02:20.718Z,4292
2017-07-06T09:02:46.154Z,4264
2017-07-06T09:03:11.611Z,4312
2017-07-06T09:03:37.073Z,4292
2017-07-06T09:04:02.560Z,4264
2017-07-06T09:04:28.021Z,4264
2017-07-06T09:04:53.478Z,4228
2017-07-06T09:05:18.959Z,4212
2017-07-06T09:05:44.426Z,4268
2017-07-06T09:06:09.939Z,4212
2017-07-06T09:06:35.440Z,4236
2017-07-06T09:07:00.895Z,4244
2017-07-06T09:07:26.360Z,4212
2017-07-06T09:07:51.825Z,4256
2017-07-06T09:08:17.271Z,4224
2017-07-06T09:08:42.754Z,4288
2017-07-06T09:09:08.238Z,4268
2017-07-06T09:09:33.685Z,4288
2017-07-06T09:09:59.162Z,4304
2017-07-06T09:10:24.643Z,4312
2017-07-06T09:10:50.119Z,4288
2017-07-06T09:11:15.594Z,4308
2017-07-06T09:11:41.065Z,4296
2017-07-06T09:12:06.526Z,4316
2017-07-06T09:12:32.023Z,4328
2017-07-06T09:12:57.462Z,4332
2017-07-06T09:13:22.946Z,4356
2017-07-06T09:13:48.414Z,4384
2017-07-06T09:14:13.900Z,4396
2017-07-06T09:14:39.333Z,4400
2017-07-06T09:15:04.888Z,4396
2017-07-06T09:15:30.372Z,4408
2017-07-06T09:15:55.835Z,4416
2017-07-06T09:16:21.318Z,4488
2017-07-06T09:16:46.794Z,4612
2017-07-06T09:17:12.263Z,4768
2017-07-06T09:17:37.738Z,5056
2017-07-06T09:18:03.284Z,5144
2017-07-06T09:18:28.760Z,5104
2017-07-06T09:18:54.272Z,5000
2017-07-06T09:19:19.682Z,4888
2017-07-06T09:19:45.156Z,4776
2017-07-06T09:20:10.614Z,4648
2017-07-06T09:20:36.150Z,4432
2017-07-06T09:21:01.604Z,4384
2017-07-06T09:21:27.086Z,4304
2017-07-06T09:21:52.563Z,4264
2017-07-06T09:22:18.044Z,4192
2017-07-06T09:22:43.493Z,4172
2017-07-06T09:23:08.963Z,4176
2017-07-06T09:23:34.425Z,4160
2017-07-06T09:23:59.939Z,4140
2017-07-06T09:24:25.414Z,4160
2017-07-06T09:24:50.869Z,4212
2017-07-06T09:25:16.345Z,4240
2017-07-06T09:25:41.824Z,4292
2017-07-06T09:26:07.310Z,4332
2017-07-06T09:26:32.800Z,4368
2017-07-06T09:26:58.307Z,4360
2017-07-06T09:27:23.758Z,4320
2017-07-06T09:27:49.235Z,4320
2017-07-06T09:28:14.717Z,4276
2017-07-06T09:28:40.169Z,4300
2017-07-06T09:29:05.641Z,4292
2017-07-06T09:29:31.115Z,4272
2017-07-06T09:29:56.572Z,4308
2017-07-06T09:30:22.099Z,4324
2017-07-06T09:30:47.548Z,4336
2017-07-06T09:31:13.055Z,4332
2017-07-06T09:31:38.456Z,4264
2017-07-06T09:32:03.928Z,4200
2017-07-06T09:32:29.446Z,4080
2017-07-06T09:32:54.934Z,4052
2017-07-06T09:33:20.423Z,4040
2017-07-06T09:33:45.873Z,4048
2017-07-06T09:34:11.359Z,4072
2017-07-06T09:34:36.807Z,4112
2017-07-06T09:35:02.266Z,4096
2017-07-06T09:35:27.738Z,4064
2017-07-06T09:35:53.196Z,4040
2017-07-06T09:36:18.666Z,3860
2017-07-06T09:36:44.152Z,3588
2017-07-06T09:37:09.647Z,3308
2017-07-06T09:37:35.101Z,3452
2017-07-06T09:38:00.566Z,3584
2017-07-06T09:38:26.031Z,3552
2017-07-06T09:38:51.470Z,3628
2017-07-06T09:39:16.958Z,3712
2017-07-06T09:39:42.438Z,3692
2017-07-06T09:40:07.879Z,3616
2017-07-06T09:40:33.357Z,3596
2017-07-06T09:40:58.829Z,3456
2017-07-06T09:41:24.326Z,3232
2017-07-06T09:41:49.808Z,3056
2017-07-06T09:42:15.298Z,3380
2017-07-06T09:42:40.782Z,3804
2017-07-06T09:43:06.263Z,3944
2017-07-06T09:43:31.720Z,4004
2017-07-06T09:43:57.179Z,3996
2017-07-06T09:44:22.640Z,3988
2017-07-06T09:44:48.128Z,3960
2017-07-06T09:45:13.588Z,3948
2017-07-06T09:45:39.060Z,3936
2017-07-06T09:46:04.552Z,3916
2017-07-06T09:46:30.008Z,3900
2017-07-06T09:46:55.501Z,3900
2017-07-06T09:47:20.962Z,3924
2017-07-06T09:47:46.415Z,3944
2017-07-06T09:48:11.876Z,3900
2017-07-06T09:48:37.373Z,3908
2017-07-06T09:49:02.903Z,3900
2017-07-06T09:49:28.310Z,3920
2017-07-06T09:49:53.774Z,3960
2017-07-06T09:50:19.272Z,4012
2017-07-06T09:50:44.733Z,4080
2017-07-06T09:51:10.196Z,4136
2017-07-06T09:51:35.688Z,4176
2017-07-06T09:52:01.181Z,4228
2017-07-06T09:52:26.629Z,4268
2017-07-06T09:52:52.071Z,4304
2017-07-06T09:53:17.551Z,4436
2017-07-06T09:53:43.019Z,4604
2017-07-06T09:54:08.485Z,4836
2017-07-06T09:54:33.978Z,5000
2017-07-06T09:54:59.451Z,5064
2017-07-06T09:55:24.910Z,5188
2017-07-06T09:55:50.404Z,5232
2017-07-06T09:56:15.873Z,5144
2017-07-06T09:56:41.403Z,5004
2017-07-06T09:57:06.833Z,4916
2017-07-06T09:57:32.312Z,4816
2017-07-06T09:57:57.777Z,4756
2017-07-06T09:58:23.242Z,4828
2017-07-06T09:58:48.714Z,4912
2017-07-06T09:59:14.190Z,4868
2017-07-06T09:59:39.683Z,4796
2017-07-06T10:00:05.136Z,4796
2017-07-06T10:00:30.626Z,4820
2017-07-06T10:00:56.101Z,4824
2017-07-06T10:01:21.584Z,4924
2017-07-06T10:01:47.030Z,5068
2017-07-06T10:02:12.572Z,5280
2017-07-06T10:02:37.999Z,5572
2017-07-06T10:03:03.527Z,5716
2017-07-06T10:03:29.080Z,5752
2017-07-06T10:03:54.574Z,5652
2017-07-06T10:04:20.080Z,5576
2017-07-06T10:04:45.537Z,5392
2017-07-06T10:05:11.012Z,5400
2017-07-06T10:05:36.476Z,5596
2017-07-06T10:06:01.938Z,5884
2017-07-06T10:06:27.442Z,5836
2017-07-06T10:06:52.920Z,5468
2017-07-06T10:07:18.408Z,5348
2017-07-06T10:07:43.867Z,5072
2017-07-06T10:08:09.350Z,4664
2017-07-06T10:08:34.828Z,4256
2017-07-06T10:09:00.305Z,4084
2017-07-06T10:09:25.776Z,4008
2017-07-06T10:09:51.245Z,3956
2017-07-06T10:10:16.688Z,3936
2017-07-06T10:10:42.135Z,3916
2017-07-06T10:11:07.637Z,3932
2017-07-06T10:11:33.136Z,4016
2017-07-06T10:11:58.571Z,4072
2017-07-06T10:12:24.029Z,4124
2017-07-06T10:12:49.477Z,4168
2017-07-06T10:13:14.983Z,4152
2017-07-06T10:13:40.428Z,4116
2017-07-06T10:14:05.925Z,4056
2017-07-06T10:14:31.406Z,3836
2017-07-06T10:14:56.886Z,3820
2017-07-06T10:15:22.366Z,3688
2017-07-06T10:15:47.822Z,3148
2017-07-06T10:16:13.329Z,3148
2017-07-06T10:16:38.783Z,3432
2017-07-06T10:17:04.259Z,3484
2017-07-06T10:17:29.708Z,3524
2017-07-06T10:17:55.180Z,3564
2017-07-06T10:18:20.628Z,3604
2017-07-06T10:18:46.100Z,3656
2017-07-06T10:19:11.564Z,3700
2017-07-06T10:19:37.067Z,3728
2017-07-06T10:20:02.495Z,3756
2017-07-06T10:20:27.953Z,3856
2017-07-06T10:20:53.484Z,4012
2017-07-06T10:21:18.913Z,4148
2017-07-06T10:21:44.393Z,4188
2017-07-06T10:22:09.873Z,4076
2017-07-06T10:22:35.346Z,3940
2017-07-06T10:23:00.837Z,3828
2017-07-06T10:23:26.314Z,3692
2017-07-06T10:23:51.780Z,3580
2017-07-06T10:24:17.245Z,3564
2017-07-06T10:24:42.731Z,3592
2017-07-06T10:25:08.241Z,3664
2017-07-06T10:25:33.742Z,3696
2017-07-06T10:25:59.149Z,3700
2017-07-06T10:26:24.636Z,3680
2017-07-06T10:26:50.120Z,3676
2017-07-06T10:27:15.618Z,3692
2017-07-06T10:27:41.059Z,3744
2017-07-06T10:28:06.528Z,3764
2017-07-06T10:28:32.022Z,3788
2017-07-06T10:28:57.510Z,3800
2017-07-06T10:29:22.983Z,3784
2017-07-06T10:29:48.466Z,3744
2017-07-06T10:30:13.926Z,3736
2017-07-06T10:30:39.389Z,3808
2017-07-06T10:31:04.902Z,3992
2017-07-06T10:31:30.370Z,4160
2017-07-06T10:31:55.863Z,4204
2017-07-06T10:32:21.299Z,4260
2017-07-06T10:32:46.773Z,4060
2017-07-06T10:33:12.265Z,3752
2017-07-06T10:33:37.741Z,3624
2017-07-06T10:34:03.193Z,3656
2017-07-06T10:34:28.676Z,3760
2017-07-06T10:34:54.156Z,3852
2017-07-06T10:35:19.637Z,3904
2017-07-06T10:35:45.113Z,3912
2017-07-06T10:36:10.600Z,3900
2017-07-06T10:36:36.094Z,3876
2017-07-06T10:37:01.583Z,3736
2017-07-06T10:37:27.051Z,3504
2017-07-06T10:37:52.530Z,3296
2017-07-06T10:38:17.997Z,3132
2017-07-06T10:38:43.458Z,3048
2017-07-06T10:39:08.930Z,2996
2017-07-06T10:39:34.404Z,2972
2017-07-06T10:39:59.894Z,2960
2017-07-06T10:40:25.347Z,2956
2017-07-06T10:40:50.817Z,2952
2017-07-06T10:41:16.318Z,2952
2017-07-06T10:41:41.762Z,2948
2017-07-06T10:42:07.229Z,2956
2017-07-06T10:42:32.723Z,2884
2017-07-06T10:42:58.159Z,2796
2017-07-06T10:43:23.632Z,2904
2017-07-06T10:43:49.148Z,2804
2017-07-06T10:44:14.612Z,2948
2017-07-06T10:44:40.104Z,2960
2017-07-06T10:45:05.538Z,2972
2017-07-06T10:45:31.045Z,2988
2017-07-06T10:45:56.457Z,3020
2017-07-06T10:46:21.960Z,3044
2017-07-06T10:46:47.410Z,3072
2017-07-06T10:47:12.886Z,3096
2017-07-06T10:47:38.345Z,3116
2017-07-06T10:48:03.796Z,3148
2017-07-06T10:48:29.297Z,3184
2017-07-06T10:48:54.786Z,3188
2017-07-06T10:49:20.243Z,3228
2017-07-06T10:49:45.718Z,3252
2017-07-06T10:50:11.184Z,3268
2017-07-06T10:50:36.653Z,3280
2017-07-06T10:51:02.134Z,3276
2017-07-06T10:51:27.581Z,3296
2017-07-06T10:51:53.061Z,3324
2017-07-06T10:52:18.542Z,3364
2017-07-06T10:52:43.980Z,3372
2017-07-06T10:53:09.437Z,3408
2017-07-06T10:53:34.915Z,3444
2017-07-06T10:54:00.383Z,3388
2017-07-06T10:54:25.851Z,3352
2017-07-06T10:54:51.302Z,3324
2017-07-06T10:55:16.810Z,3304
2017-07-06T10:55:42.262Z,3264
2017-07-06T10:56:07.739Z,3244
2017-07-06T10:56:33.235Z,3240
2017-07-06T10:56:58.696Z,3260
2017-07-06T10:57:24.153Z,3308
2017-07-06T10:57:49.616Z,3380
2017-07-06T10:58:15.137Z,3464
2017-07-06T10:58:40.587Z,3568
2017-07-06T10:59:06.072Z,3680
2017-07-06T10:59:31.590Z,3732
2017-07-06T10:59:57.103Z,3652
2017-07-06T11:00:22.597Z,3524
2017-07-06T11:00:48.031Z,3396
2017-07-06T11:01:13.504Z,3264
2017-07-06T11:01:38.994Z,3192
2017-07-06T11:02:04.499Z,3132
2017-07-06T11:02:29.947Z,3092
2017-07-06T11:02:55.440Z,3080
2017-07-06T11:03:20.857Z,3072
2017-07-06T11:03:46.330Z,3080
2017-07-06T11:04:11.785Z,3092
2017-07-06T11:04:37.260Z,3100
2017-07-06T11:05:02.740Z,3108
2017-07-06T11:05:28.225Z,3128
2017-07-06T11:05:53.730Z,3156
2017-07-06T11:06:19.188Z,3176
2017-07-06T11:06:44.644Z,3212
2017-07-06T11:07:10.116Z,3276
2017-07-06T11:07:35.570Z,3300
2017-07-06T11:08:01.096Z,3304
2017-07-06T11:08:26.555Z,3316
2017-07-06T11:08:52.027Z,3344
2017-07-06T11:09:17.482Z,3360
2017-07-06T11:09:42.961Z,3312
2017-07-06T11:10:08.422Z,3252