createdAt,value
2023-01-10T00:03:10.895Z,18.9
2023-01-10T00:08:12.979Z,17.4
2023-01-10T00:13:14.988Z,18.3
2023-01-10T00:18:17.520Z,17.2
2023-01-10T00:23:19.693Z,17
2023-01-10T00:28:21.848Z,18.5
2023-01-10T00:33:24.054Z,16.9
2023-01-10T00:38:26.202Z,18.9
2023-01-10T00:43:28.511Z,17.6
2023-01-10T00:48:32.075Z,18.2
2023-01-10T00:53:34.602Z,16.6
2023-01-10T00:58:36.835Z,16.9
2023-01-10T01:03:38.916Z,18.6
2023-01-10T01:08:41.439Z,19.1
2023-01-10T01:13:43.832Z,18.1
2023-01-10T01:18:45.983Z,17.7
2023-01-10T01:23:48.093Z,16
2023-01-10T01:28:50.100Z,16.9
2023-01-10T01:33:52.403Z,18
2023-01-10T01:38:54.625Z,15.7
2023-01-10T01:43:57.337Z,16.6
2023-01-10T01:49:00.365Z,15.6
2023-01-10T01:54:04.582Z,17.5
2023-01-10T01:59:06.779Z,15.5
2023-01-10T02:04:09.135Z,15.3
2023-01-10T02:09:11.754Z,16.2
2023-01-10T02:14:13.907Z,16.3
2023-01-10T02:19:16.249Z,17.1
2023-01-10T02:24:18.757Z,15.3
2023-01-10T02:29:20.946Z,14.3
2023-01-10T02:34:22.981Z,15.8
2023-01-10T02:39:25.275Z,15.6
2023-01-10T02:44:28.261Z,15.9
2023-01-10T02:49:30.233Z,14.5
2023-01-10T02:54:32.649Z,15.5
2023-01-10T02:59:34.835Z,16.5
2023-01-10T03:04:37.263Z,15.9
2023-01-10T03:09:40.205Z,15.9
2023-01-10T03:14:42.982Z,14.3
2023-01-10T03:19:45.524Z,14.8
2023-01-10T03:24:47.805Z,13.6
2023-01-10T03:29:50.334Z,13.9
2023-01-10T03:34:52.831Z,14.2
2023-01-10T03:39:55.312Z,13.5
2023-01-10T03:44:57.397Z,13.2
2023-01-10T03:49:59.606Z,13.8
2023-01-10T03:55:01.860Z,13.6
2023-01-10T04:00:03.968Z,12.7
2023-01-10T04:05:05.966Z,12.7
2023-01-10T04:10:08.326Z,13.3
2023-01-10T04:15:10.339Z,12.4
2023-01-10T04:20:12.406Z,13.1
2023-01-10T04:25:14.519Z,12.6
2023-01-10T04:30:16.702Z,13.4
2023-01-10T04:35:19.165Z,12.4
2023-01-10T04:40:21.545Z,14.2
2023-01-10T04:45:23.754Z,13.8
2023-01-10T04:50:26.258Z,13.7
2023-01-10T04:55:28.798Z,15.5
2023-01-10T05:00:31.946Z,14.1
2023-01-10T05:05:34.513Z,29.8
2023-01-10T05:10:38.164Z,18.8
2023-01-10T05:15:40.609Z,20.6
2023-01-10T05:20:42.743Z,18.9
2023-01-10T05:25:45.528Z,15.1
2023-01-10T05:30:48.439Z,16.3
2023-01-10T05:35:51.046Z,15.3
2023-01-10T05:40:53.414Z,20.5
2023-01-10T05:45:55.861Z,17.4
2023-01-10T05:50:58.348Z,15.7
2023-01-10T05:56:00.461Z,15.4
2023-01-10T06:01:03.036Z,18.3
2023-01-10T06:06:05.434Z,17.4
2023-01-10T06:11:07.606Z,18.2
2023-01-10T06:16:10.899Z,17.3
2023-01-10T06:21:13.554Z,17.6
2023-01-10T06:26:15.703Z,16.4
2023-01-10T06:31:17.969Z,60.3
2023-01-10T06:36:24.157Z,19.1
2023-01-10T06:41:29.487Z,18.3
2023-01-10T06:46:31.737Z,18.3
2023-01-10T06:51:33.785Z,18.3
2023-01-10T06:56:36.507Z,17.6
2023-01-10T07:01:38.840Z,18.5
2023-01-10T07:06:41.842Z,20.7
2023-01-10T07:11:44.489Z,19.1
2023-01-10T07:16:46.597Z,19.7
2023-01-10T07:21:48.814Z,29.3
2023-01-10T07:26:50.876Z,20.4
2023-01-10T07:31:53.218Z,19.6
2023-01-10T07:36:55.553Z,19.2
2023-01-10T07:41:57.808Z,20.1
2023-01-10T07:47:00.409Z,19.9
2023-01-10T07:52:02.639Z,21.9
2023-01-10T07:57:04.923Z,22.1
2023-01-10T08:02:07.209Z,21.3
2023-01-10T08:07:09.333Z,21.7
2023-01-10T08:12:11.413Z,22
2023-01-10T08:17:13.386Z,24.5
2023-01-10T08:22:17.525Z,26.3
2023-01-10T08:27:19.622Z,31.2
2023-01-10T08:32:21.613Z,25
2023-01-10T08:37:24.107Z,26.7
2023-01-10T08:42:26.128Z,26.1
2023-01-10T08:47:28.353Z,25.3
2023-01-10T08:52:30.609Z,24.2
2023-01-10T08:57:32.690Z,23.2
2023-01-10T09:02:34.987Z,24
2023-01-10T09:07:36.430Z,24.3
2023-01-10T09:12:39.263Z,25
2023-01-10T09:17:41.359Z,23.4
2023-01-10T09:22:43.615Z,43.8
2023-01-10T09:27:44.062Z,25.7
2023-01-10T09:32:46.215Z,24.9
2023-01-10T09:37:48.849Z,23
2023-01-10T09:42:50.806Z,21.9
2023-01-10T09:47:52.929Z,24
2023-01-10T09:52:55.399Z,23
2023-01-10T09:57:57.493Z,22.1
2023-01-10T10:02:59.713Z,31.3
2023-01-10T10:08:02.034Z,34.7
2023-01-10T10:13:05.815Z,37.3
2023-01-10T10:18:09.651Z,39.7
2023-01-10T10:23:11.905Z,37.4
2023-01-10T10:28:14.248Z,39.2
2023-01-10T10:33:16.554Z,37.2
2023-01-10T10:38:18.828Z,36.9
2023-01-10T10:43:21.143Z,33.5
2023-01-10T10:48:29.941Z,32.8
2023-01-10T10:53:30.980Z,29.5
2023-01-10T10:58:37.231Z,27.9
2023-01-10T11:03:39.446Z,26
2023-01-10T11:08:42.680Z,27
2023-01-10T11:13:45.296Z,24.2
2023-01-10T11:18:49.179Z,25.8
2023-01-10T11:23:54.655Z,28.2
2023-01-10T11:28:58.832Z,27.4
2023-01-10T11:34:01.316Z,31.2
2023-01-10T11:39:03.940Z,33.2
2023-01-10T11:44:06.357Z,32
2023-01-10T11:49:09.095Z,37.9
2023-01-10T11:54:11.561Z,40.3
2023-01-10T11:59:13.671Z,40.3
2023-01-10T12:04:15.865Z,37.4
2023-01-10T12:09:18.085Z,43.2
2023-01-10T12:14:21.943Z,34.7
2023-01-10T12:19:24.163Z,33.4
2023-01-10T12:24:27.617Z,33.9
2023-01-10T12:29:29.999Z,34.5
2023-01-10T12:34:32.793Z,37.5
2023-01-10T12:39:35.591Z,42
2023-01-10T12:44:37.805Z,41
2023-01-10T12:54:44.865Z,37.1
2023-01-10T12:59:47.769Z,36.3
2023-01-10T13:04:50.459Z,36.1
2023-01-10T13:09:52.698Z,33
2023-01-10T13:14:54.927Z,35.1
2023-01-10T13:19:57.592Z,33.8
2023-01-10T13:25:00.018Z,31.2
2023-01-10T13:30:02.466Z,29.8
2023-01-10T13:35:04.765Z,25
2023-01-10T13:40:07.743Z,26
2023-01-10T13:45:10.212Z,7.8
2023-01-10T13:50:12.774Z,4.3
2023-01-10T13:55:15.061Z,3.3
2023-01-10T14:00:17.247Z,3.6
2023-01-10T14:05:21.647Z,3.7
2023-01-10T14:10:24.143Z,4.5
2023-01-10T14:15:26.777Z,3.4
2023-01-10T14:20:29.139Z,3.3
2023-01-10T14:25:33.389Z,3.9
2023-01-10T14:30:35.916Z,3.4
2023-01-10T14:35:38.278Z,2.6
2023-01-10T14:40:40.692Z,3.1
2023-01-10T14:45:43.091Z,7.2
2023-01-10T14:50:45.282Z,4
2023-01-10T14:55:47.333Z,2.6
2023-01-10T15:00:49.575Z,2.8
2023-01-10T15:05:51.908Z,4.1
2023-01-10T15:10:54.043Z,2.8
2023-01-10T15:15:56.523Z,2.2
2023-01-10T15:20:58.754Z,2.3
2023-01-10T15:26:00.897Z,2.6
2023-01-10T15:31:03.168Z,10.4
2023-01-10T15:36:05.983Z,2.9
2023-01-10T15:46:16.337Z,3.2
2023-01-10T15:56:21.744Z,3.3
2023-01-10T16:01:27.072Z,4.5
2023-01-10T16:06:31.773Z,2.9
2023-01-10T16:11:33.894Z,2.5
2023-01-10T16:16:36.318Z,8
2023-01-10T16:21:38.870Z,3.3
2023-01-10T16:26:41.418Z,4.8
2023-01-10T16:31:43.710Z,3.3
2023-01-10T16:36:46.131Z,5.2
2023-01-10T16:41:48.403Z,3.4
2023-01-10T16:46:50.962Z,4.3
2023-01-10T16:51:53.160Z,3.5
2023-01-10T16:56:55.796Z,3.1
2023-01-10T17:01:59.025Z,4
2023-01-10T17:07:01.513Z,5.4
2023-01-10T17:12:03.617Z,8.4
2023-01-10T17:17:05.734Z,2.9
2023-01-10T17:22:07.837Z,3.6
2023-01-10T17:27:10.441Z,3.3
2023-01-10T17:32:12.461Z,2.9
2023-01-10T17:37:14.558Z,4.9
2023-01-10T17:42:18.792Z,4
2023-01-10T17:47:21.246Z,3.4
2023-01-10T17:52:23.398Z,3.1
2023-01-10T17:57:25.404Z,3.3
2023-01-10T18:02:27.573Z,4.2
2023-01-10T18:07:30.696Z,3.8
2023-01-10T18:12:32.893Z,5.5
2023-01-10T18:17:35.184Z,4.5
2023-01-10T18:22:37.511Z,5
2023-01-10T18:27:39.559Z,5.2
2023-01-10T18:32:41.927Z,5.3
2023-01-10T18:37:44.464Z,5.7
2023-01-10T18:42:45.903Z,5.9
2023-01-10T18:47:50.792Z,7.3
2023-01-10T18:58:02.166Z,6.1
2023-01-10T19:03:09.545Z,6.4
2023-01-10T19:08:12.895Z,5.8
2023-01-10T19:13:15.760Z,6.1
2023-01-10T19:18:21.090Z,4.9
2023-01-10T19:23:23.502Z,5.7
2023-01-10T19:28:25.725Z,5.9
2023-01-10T19:33:31.687Z,4.8
2023-01-10T19:38:37.015Z,4.4
2023-01-10T19:43:46.445Z,4
2023-01-10T19:48:49.094Z,3.9
2023-01-10T19:58:53.463Z,5
2023-01-10T20:03:55.912Z,3.8
2023-01-10T20:08:58.609Z,4.1
2023-01-10T20:14:00.672Z,3.8
2023-01-10T20:19:02.559Z,3.7
2023-01-10T20:24:04.677Z,4.8
2023-01-10T20:29:06.772Z,3.6
2023-01-10T20:34:08.982Z,3.2
2023-01-10T20:39:11.162Z,4.8
2023-01-10T20:44:16.007Z,3.6
2023-01-10T20:49:16.808Z,3.8
2023-01-10T20:54:23.315Z,4
2023-01-10T20:59:26.123Z,4.4
2023-01-10T21:04:28.681Z,3.3
2023-01-10T21:09:31.140Z,2.7
2023-01-10T21:14:33.526Z,5.5
2023-01-10T21:19:35.769Z,3.1
2023-01-10T21:24:38.008Z,3.1
2023-01-10T21:29:40.195Z,2.5
2023-01-10T21:34:43.732Z,3
2023-01-10T21:39:46.015Z,3
2023-01-10T21:44:48.163Z,3.4
2023-01-10T21:49:50.417Z,2.9
2023-01-10T21:54:52.794Z,2.5
2023-01-10T21:59:54.911Z,2.6
2023-01-10T22:04:57.110Z,2.8
2023-01-10T22:09:59.474Z,2.4
2023-01-10T22:15:06.719Z,3.3
2023-01-10T22:20:08.784Z,3.2
2023-01-10T22:25:10.900Z,3.1
2023-01-10T22:30:13.067Z,3.2
2023-01-10T22:35:15.152Z,3.4
2023-01-10T22:40:18.473Z,3.2
2023-01-10T22:45:20.660Z,6.6
2023-01-10T22:50:22.731Z,5.7
2023-01-10T22:55:25.085Z,3.9
2023-01-10T23:00:27.045Z,6.3
2023-01-10T23:05:29.313Z,4.9
2023-01-10T23:10:31.448Z,5
2023-01-10T23:15:33.792Z,4.9
2023-01-10T23:20:36.243Z,5
2023-01-10T23:25:38.852Z,5.4
2023-01-10T23:30:41.059Z,6
2023-01-10T23:35:43.154Z,5.6
2023-01-10T23:40:45.580Z,4.2
2023-01-10T23:45:48.254Z,4.4
2023-01-10T23:50:50.803Z,4.5
2023-01-10T23:55:53.016Z,4.1
