createdAt,value
2022-10-17T00:00:46.933Z,92.41
2022-10-17T00:01:46.778Z,92.61
2022-10-17T00:02:46.723Z,92.61
2022-10-17T00:03:46.712Z,92.51
2022-10-17T00:04:46.703Z,92.30
2022-10-17T00:05:46.862Z,92.00
2022-10-17T00:06:46.679Z,92.00
2022-10-17T00:07:46.653Z,92.10
2022-10-17T00:08:46.649Z,92.00
2022-10-17T00:09:46.680Z,91.80
2022-10-17T00:10:46.837Z,91.80
2022-10-17T00:11:46.599Z,91.80
2022-10-17T00:12:46.601Z,91.69
2022-10-17T00:13:46.588Z,91.49
2022-10-17T00:14:46.568Z,91.49
2022-10-17T00:15:46.559Z,91.80
2022-10-17T00:16:46.718Z,92.35
2022-10-17T00:17:46.521Z,92.45
2022-10-17T00:18:46.514Z,92.25
2022-10-17T00:19:46.497Z,92.45
2022-10-17T00:20:46.827Z,92.55
2022-10-17T00:21:46.506Z,92.86
2022-10-17T00:22:46.458Z,92.96
2022-10-17T00:23:46.444Z,92.76
2022-10-17T00:24:46.444Z,93.26
2022-10-17T00:25:46.422Z,93.16
2022-10-17T00:26:46.610Z,92.86
2022-10-17T00:27:46.393Z,92.25
2022-10-17T00:28:46.403Z,91.94
2022-10-17T00:29:46.370Z,91.84
2022-10-17T00:30:46.473Z,92.09
2022-10-17T00:31:46.572Z,92.40
2022-10-17T00:32:46.331Z,92.70
2022-10-17T00:33:46.315Z,92.80
2022-10-17T00:34:46.339Z,92.70
2022-10-17T00:35:46.281Z,92.80
2022-10-17T00:36:46.571Z,92.60
2022-10-17T00:37:46.276Z,92.60
2022-10-17T00:38:46.271Z,92.60
2022-10-17T00:39:46.257Z,92.60
2022-10-17T00:40:46.276Z,92.35
2022-10-17T00:41:46.208Z,92.25
2022-10-17T00:42:46.388Z,92.04
2022-10-17T00:43:46.283Z,92.25
2022-10-17T00:44:46.181Z,92.25
2022-10-17T00:45:46.167Z,92.25
2022-10-17T00:46:46.146Z,92.04
2022-10-17T00:47:46.334Z,92.04
2022-10-17T00:48:46.118Z,92.04
2022-10-17T00:49:46.104Z,92.25
2022-10-17T00:50:46.104Z,92.49
2022-10-17T00:51:46.075Z,92.60
2022-10-17T00:52:46.073Z,92.80
2022-10-17T00:53:46.231Z,92.86
2022-10-17T00:54:46.041Z,92.55
2022-10-17T00:55:46.034Z,92.45
2022-10-17T00:56:46.012Z,92.35
2022-10-17T00:57:46.019Z,92.14
2022-10-17T00:58:46.180Z,92.04
2022-10-17T00:59:45.974Z,91.84
2022-10-17T01:00:45.969Z,92.04
2022-10-17T01:01:45.985Z,92.19
2022-10-17T01:02:45.938Z,92.09
2022-10-17T01:03:45.925Z,92.19
2022-10-17T01:04:46.097Z,92.19
2022-10-17T01:05:45.899Z,92.40
2022-10-17T01:06:45.884Z,92.40
2022-10-17T01:07:45.874Z,92.29
2022-10-17T01:08:45.858Z,92.40
2022-10-17T01:09:46.206Z,92.29
2022-10-17T01:10:45.844Z,92.19
2022-10-17T01:11:45.813Z,92.29
2022-10-17T01:12:45.805Z,91.88
2022-10-17T01:13:45.786Z,91.78
2022-10-17T01:14:45.788Z,91.48
2022-10-17T01:15:45.956Z,91.38
2022-10-17T01:16:45.757Z,91.68
2022-10-17T01:17:45.743Z,91.68
2022-10-17T01:18:45.743Z,91.88
2022-10-17T01:19:45.716Z,91.99
2022-10-17T01:20:45.892Z,91.99
2022-10-17T01:21:45.693Z,91.99
2022-10-17T01:22:45.680Z,91.99
2022-10-17T01:23:45.661Z,91.88
2022-10-17T01:24:45.654Z,91.88
2022-10-17T01:25:45.871Z,91.99
2022-10-17T01:26:45.627Z,91.88
2022-10-17T01:27:45.607Z,91.99
2022-10-17T01:28:45.602Z,91.99
2022-10-17T01:29:45.829Z,91.88
2022-10-17T01:30:45.575Z,91.58
2022-10-17T01:31:45.559Z,91.58
2022-10-17T01:32:45.559Z,92.33
2022-10-17T01:33:45.536Z,92.44
2022-10-17T01:34:45.569Z,92.44
2022-10-17T01:35:45.496Z,92.54
2022-10-17T01:36:45.495Z,92.44
2022-10-17T01:37:45.500Z,92.33
2022-10-17T01:38:45.467Z,92.13
2022-10-17T01:39:47.786Z,92.13
2022-10-17T01:40:45.453Z,92.33
2022-10-17T01:41:45.424Z,92.33
2022-10-17T01:42:45.414Z,92.44
2022-10-17T01:43:45.408Z,92.74
2022-10-17T01:44:45.641Z,92.84
2022-10-17T01:45:45.373Z,92.94
2022-10-17T01:46:45.441Z,92.84
2022-10-17T01:47:45.352Z,92.74
2022-10-17T01:48:45.580Z,92.94
2022-10-17T01:49:45.329Z,93.19
2022-10-17T01:50:45.316Z,93.05
2022-10-17T01:51:45.318Z,93.05
2022-10-17T01:52:45.279Z,93.05
2022-10-17T01:53:45.500Z,93.05
2022-10-17T01:54:45.257Z,93.05
2022-10-17T01:55:45.253Z,92.64
2022-10-17T01:56:45.238Z,92.33
2022-10-17T01:57:45.215Z,92.03
2022-10-17T01:58:45.438Z,91.93
2022-10-17T01:59:45.214Z,91.93
2022-10-17T02:00:45.184Z,92.03
2022-10-17T02:01:45.238Z,91.72
2022-10-17T02:02:45.213Z,91.72
2022-10-17T02:03:45.375Z,91.72
2022-10-17T02:04:45.134Z,91.72
2022-10-17T02:05:45.140Z,91.72
2022-10-17T02:06:45.108Z,91.52
2022-10-17T02:07:45.082Z,91.56
2022-10-17T02:08:45.309Z,91.66
2022-10-17T02:09:45.060Z,91.77
2022-10-17T02:10:45.049Z,92.07
2022-10-17T02:11:45.075Z,92.79
2022-10-17T02:12:45.032Z,93.44
2022-10-17T02:13:45.039Z,93.64
2022-10-17T02:14:44.998Z,93.33
2022-10-17T02:15:44.987Z,93.33
2022-10-17T02:16:44.984Z,93.24
2022-10-17T02:17:44.959Z,93.03
2022-10-17T02:18:45.188Z,93.13
2022-10-17T02:19:44.927Z,93.38
2022-10-17T02:20:44.924Z,93.79
2022-10-17T02:21:44.906Z,94.55
2022-10-17T02:22:44.897Z,95.06
2022-10-17T02:23:44.898Z,95.57
2022-10-17T02:24:45.105Z,96.12
2022-10-17T02:25:44.855Z,96.53
2022-10-17T02:26:44.843Z,97.55
2022-10-17T02:27:44.839Z,97.55
2022-10-17T02:28:44.859Z,97.86
2022-10-17T02:29:45.039Z,98.57
2022-10-17T02:30:44.790Z,98.77
2022-10-17T02:31:44.835Z,98.52
2022-10-17T02:32:48.009Z,98.63
2022-10-17T02:33:45.750Z,98.43
2022-10-17T02:34:44.969Z,98.32
2022-10-17T02:35:44.719Z,99.04
2022-10-17T02:36:44.717Z,99.34
2022-10-17T02:37:44.699Z,99.75
2022-10-17T02:38:44.687Z,99.99
2022-10-17T02:39:44.909Z,99.99
2022-10-17T02:40:44.656Z,99.99
2022-10-17T02:41:44.639Z,99.99
2022-10-17T02:42:44.640Z,99.99
2022-10-17T02:43:44.857Z,99.99
2022-10-17T02:44:44.605Z,99.99
2022-10-17T02:45:44.604Z,99.99
2022-10-17T02:46:44.583Z,99.99
2022-10-17T02:47:44.566Z,99.99
2022-10-17T02:48:44.806Z,99.99
2022-10-17T02:49:44.535Z,99.99
2022-10-17T02:50:44.532Z,99.99
2022-10-17T02:51:44.512Z,99.99
2022-10-17T02:52:44.505Z,99.99
2022-10-17T02:53:44.487Z,99.99
2022-10-17T02:54:44.712Z,99.99
2022-10-17T02:55:44.470Z,99.99
2022-10-17T02:56:44.451Z,99.99
2022-10-17T02:57:44.440Z,99.99
2022-10-17T02:58:44.422Z,99.99
2022-10-17T02:59:44.650Z,99.99
2022-10-17T03:00:44.409Z,99.99
2022-10-17T03:01:44.447Z,99.99
2022-10-17T03:02:44.371Z,99.99
2022-10-17T03:03:44.356Z,99.99
2022-10-17T03:04:44.577Z,99.99
2022-10-17T03:05:44.336Z,99.99
2022-10-17T03:06:44.324Z,99.99
2022-10-17T03:07:44.314Z,99.99
2022-10-17T03:08:44.300Z,99.99
2022-10-17T03:09:44.513Z,99.99
2022-10-17T03:10:44.274Z,99.99
2022-10-17T03:11:44.252Z,99.99
2022-10-17T03:12:44.243Z,99.99
2022-10-17T03:13:44.230Z,99.99
2022-10-17T03:14:44.469Z,99.99
2022-10-17T03:15:44.204Z,99.99
2022-10-17T03:16:44.192Z,99.99
2022-10-17T03:18:47.954Z,99.99
2022-10-17T03:19:44.383Z,99.99
2022-10-17T03:20:44.142Z,99.99
2022-10-17T03:21:44.122Z,99.99
2022-10-17T03:22:44.109Z,99.99
2022-10-17T03:23:44.090Z,99.99
2022-10-17T03:24:44.119Z,99.99
2022-10-17T03:25:44.077Z,99.99
2022-10-17T03:26:44.120Z,99.99
2022-10-17T03:27:44.047Z,99.99
2022-10-17T03:28:44.081Z,99.99
2022-10-17T03:29:44.245Z,99.99
2022-10-17T03:30:44.023Z,99.99
2022-10-17T03:31:44.000Z,99.99
2022-10-17T03:32:43.979Z,99.99
2022-10-17T03:33:43.974Z,99.99
2022-10-17T03:34:44.190Z,99.99
2022-10-17T03:35:43.975Z,99.99
2022-10-17T03:36:43.931Z,99.99
2022-10-17T03:37:43.914Z,99.99
2022-10-17T03:38:43.904Z,99.99
2022-10-17T03:39:44.124Z,99.99
2022-10-17T03:40:43.892Z,99.99
2022-10-17T03:41:43.863Z,99.99
2022-10-17T03:42:43.869Z,99.99
2022-10-17T03:43:43.831Z,99.99
2022-10-17T03:44:44.061Z,99.99
2022-10-17T03:45:43.812Z,99.99
2022-10-17T03:46:51.769Z,99.99
2022-10-17T03:47:43.779Z,99.99
2022-10-17T03:48:43.769Z,99.99
2022-10-17T03:49:43.988Z,99.99
2022-10-17T03:50:43.756Z,99.99
2022-10-17T03:51:43.796Z,99.99
2022-10-17T03:52:44.545Z,99.99
2022-10-17T03:53:43.705Z,99.99
2022-10-17T03:54:43.934Z,99.99
2022-10-17T03:55:43.683Z,99.99
2022-10-17T03:56:43.710Z,99.99
2022-10-17T03:57:45.478Z,99.99
2022-10-17T03:58:43.642Z,99.99
2022-10-17T03:59:43.875Z,99.99
2022-10-17T04:00:43.623Z,99.99
2022-10-17T04:01:43.722Z,99.99
2022-10-17T04:02:43.601Z,99.99
2022-10-17T04:03:43.590Z,99.99
2022-10-17T04:04:43.841Z,99.99
2022-10-17T04:05:43.560Z,99.99
2022-10-17T04:06:43.543Z,99.99
2022-10-17T04:07:43.675Z,99.99
2022-10-17T04:08:43.510Z,99.99
2022-10-17T04:09:43.759Z,99.99
2022-10-17T04:10:43.490Z,99.99
2022-10-17T04:11:43.490Z,99.99
2022-10-17T04:12:43.491Z,99.99
2022-10-17T04:13:43.447Z,99.99
2022-10-17T04:14:43.685Z,99.99
2022-10-17T04:15:43.451Z,99.99
2022-10-17T04:16:43.414Z,99.99
2022-10-17T04:17:43.454Z,99.99
2022-10-17T04:18:43.410Z,99.99
2022-10-17T04:19:43.617Z,99.99
2022-10-17T04:20:43.385Z,99.99
2022-10-17T04:21:43.362Z,99.99
2022-10-17T04:22:43.334Z,99.99
2022-10-17T04:23:43.333Z,99.99
2022-10-17T04:24:43.565Z,99.99
2022-10-17T04:25:43.293Z,99.99
2022-10-17T04:26:43.305Z,99.99
2022-10-17T04:27:43.276Z,99.99
2022-10-17T04:28:43.321Z,99.99
2022-10-17T04:29:43.527Z,99.99
2022-10-17T04:30:45.454Z,99.99
2022-10-17T04:31:43.260Z,99.99
2022-10-17T04:32:43.260Z,99.99
2022-10-17T04:33:43.208Z,99.99
2022-10-17T04:34:43.416Z,99.99
2022-10-17T04:35:43.166Z,99.99
2022-10-17T04:36:43.153Z,99.99
2022-10-17T04:37:43.149Z,99.99
2022-10-17T04:38:43.123Z,99.99
2022-10-17T04:39:43.385Z,99.99
2022-10-17T04:40:43.096Z,99.99
2022-10-17T04:41:43.094Z,99.99
2022-10-17T04:42:43.100Z,99.99
2022-10-17T04:43:45.632Z,99.99
2022-10-17T04:44:44.285Z,99.99
2022-10-17T04:45:43.033Z,99.99
2022-10-17T04:46:43.016Z,99.99
2022-10-17T04:47:43.792Z,99.99
2022-10-17T04:48:43.005Z,99.99
2022-10-17T04:49:43.230Z,99.99
2022-10-17T04:50:42.976Z,99.99
2022-10-17T04:51:42.959Z,99.99
2022-10-17T04:52:42.956Z,99.99
2022-10-17T04:53:42.942Z,99.99
2022-10-17T04:54:43.150Z,99.99
2022-10-17T04:55:42.918Z,99.99
2022-10-17T04:56:42.887Z,99.99
2022-10-17T04:57:42.886Z,99.99
2022-10-17T04:58:42.942Z,99.99
2022-10-17T04:59:43.109Z,99.99
2022-10-17T05:00:42.915Z,99.99
2022-10-17T05:01:42.842Z,99.99
2022-10-17T05:02:42.833Z,99.99
2022-10-17T05:03:43.052Z,99.99
2022-10-17T05:04:42.786Z,99.99
2022-10-17T05:05:42.789Z,99.99
2022-10-17T05:06:43.515Z,99.99
2022-10-17T05:07:42.766Z,99.99
2022-10-17T05:08:43.003Z,99.99
2022-10-17T05:09:42.736Z,99.99
2022-10-17T05:10:42.729Z,99.99
2022-10-17T05:11:43.652Z,99.99
2022-10-17T05:12:43.450Z,99.99
2022-10-17T05:13:42.721Z,99.99
2022-10-17T05:14:42.650Z,99.99
2022-10-17T05:15:42.699Z,99.99
2022-10-17T05:16:42.634Z,99.99
2022-10-17T05:17:42.627Z,99.99
2022-10-17T05:18:42.608Z,99.99
2022-10-17T05:19:42.821Z,99.99
2022-10-17T05:20:42.590Z,99.99
2022-10-17T05:21:42.544Z,99.99
2022-10-17T05:22:42.547Z,99.99
2022-10-17T05:23:42.527Z,99.99
2022-10-17T05:24:43.695Z,99.99
2022-10-17T05:25:42.530Z,99.99
2022-10-17T05:26:42.514Z,99.99
2022-10-17T05:27:42.494Z,99.99
2022-10-17T05:28:42.479Z,99.99
2022-10-17T05:29:42.646Z,99.99
2022-10-17T05:30:42.382Z,99.99
2022-10-17T05:31:42.469Z,99.99
2022-10-17T05:32:42.353Z,99.99
2022-10-17T05:33:42.371Z,99.99
2022-10-17T05:34:42.641Z,99.99
2022-10-17T05:35:42.364Z,99.99
2022-10-17T05:36:42.310Z,99.99
2022-10-17T05:37:42.330Z,99.99
2022-10-17T05:38:42.281Z,99.99
2022-10-17T05:39:42.827Z,99.99
2022-10-17T05:40:42.276Z,99.99
2022-10-17T05:41:42.305Z,99.99
2022-10-17T05:42:42.234Z,99.99
2022-10-17T05:43:46.331Z,99.99
2022-10-17T05:44:42.508Z,99.99
2022-10-17T05:45:42.197Z,99.99
2022-10-17T05:46:42.188Z,99.99
2022-10-17T05:47:42.164Z,99.99
2022-10-17T05:48:42.658Z,99.99
2022-10-17T05:49:49.957Z,99.99
2022-10-17T05:50:43.129Z,99.99
2022-10-17T05:51:42.107Z,99.99
2022-10-17T05:52:45.054Z,99.99
2022-10-17T05:53:42.318Z,99.99
2022-10-17T05:54:42.062Z,99.99
2022-10-17T05:55:42.063Z,99.91
2022-10-17T05:56:43.033Z,99.80
2022-10-17T05:57:42.060Z,99.50
2022-10-17T05:58:51.522Z,99.50
2022-10-17T05:59:43.000Z,99.29
2022-10-17T06:00:42.034Z,99.75
2022-10-17T06:01:42.017Z,99.95
2022-10-17T06:02:41.973Z,99.99
2022-10-17T06:03:42.277Z,99.99
2022-10-17T06:04:41.938Z,99.99
2022-10-17T06:05:41.925Z,99.99
2022-10-17T06:06:41.914Z,99.99
2022-10-17T06:07:41.894Z,99.85
2022-10-17T06:08:41.878Z,99.54
2022-10-17T06:09:42.127Z,99.40
2022-10-17T06:10:41.862Z,99.29
2022-10-17T06:11:41.892Z,99.29
2022-10-17T06:12:41.834Z,99.29
2022-10-17T06:13:41.921Z,99.09
2022-10-17T06:14:42.994Z,98.84
2022-10-17T06:15:41.783Z,98.74
2022-10-17T06:16:41.774Z,98.64
2022-10-17T06:17:41.770Z,98.43
2022-10-17T06:18:41.807Z,98.54
2022-10-17T06:19:41.971Z,98.43
2022-10-17T06:20:45.278Z,98.84
2022-10-17T06:21:41.718Z,98.94
2022-10-17T06:22:41.690Z,99.15
2022-10-17T06:23:41.942Z,99.25
2022-10-17T06:24:41.678Z,99.35
2022-10-17T06:25:41.673Z,99.45
2022-10-17T06:26:41.647Z,99.55
2022-10-17T06:27:41.703Z,99.55
2022-10-17T06:28:42.020Z,99.45
2022-10-17T06:29:41.629Z,99.35
2022-10-17T06:30:41.601Z,99.66
2022-10-17T06:31:41.575Z,99.99
2022-10-17T06:32:41.562Z,99.99
2022-10-17T06:33:41.806Z,99.99
2022-10-17T06:34:41.551Z,99.99
2022-10-17T06:35:41.529Z,99.99
2022-10-17T06:36:42.234Z,99.99
2022-10-17T06:37:41.864Z,99.99
2022-10-17T06:38:41.712Z,99.99
2022-10-17T06:39:41.471Z,99.99
2022-10-17T06:40:41.469Z,99.99
2022-10-17T06:41:41.443Z,99.99
2022-10-17T06:42:41.433Z,99.99
2022-10-17T06:43:41.665Z,99.99
2022-10-17T06:44:41.471Z,99.99
2022-10-17T06:45:41.387Z,99.99
2022-10-17T06:46:41.386Z,99.99
2022-10-17T06:47:41.376Z,99.99
2022-10-17T06:48:41.858Z,99.99
2022-10-17T06:49:41.352Z,99.86
2022-10-17T06:50:41.319Z,99.66
2022-10-17T06:51:44.075Z,99.76
2022-10-17T06:52:41.296Z,99.51
2022-10-17T06:53:41.564Z,99.41
2022-10-17T06:54:41.266Z,99.20
2022-10-17T06:55:41.340Z,99.00
2022-10-17T06:56:41.244Z,99.00
2022-10-17T06:57:41.239Z,99.41
2022-10-17T06:58:41.981Z,99.41
2022-10-17T06:59:41.204Z,99.10
2022-10-17T07:00:41.455Z,99.10
2022-10-17T07:01:43.198Z,99.10
2022-10-17T07:02:42.164Z,99.20
2022-10-17T07:03:41.429Z,99.30
2022-10-17T07:04:41.136Z,99.51
2022-10-17T07:05:41.122Z,99.81
2022-10-17T07:06:41.110Z,99.81
2022-10-17T07:07:44.121Z,99.81
2022-10-17T07:08:41.322Z,99.61
2022-10-17T07:09:41.135Z,99.71
2022-10-17T07:10:41.076Z,99.71
2022-10-17T07:11:41.048Z,99.61
2022-10-17T07:12:41.028Z,99.61
2022-10-17T07:13:41.337Z,99.41
2022-10-17T07:14:41.007Z,99.41
2022-10-17T07:15:40.997Z,99.20
2022-10-17T07:16:41.057Z,98.90
2022-10-17T07:17:40.983Z,99.10
2022-10-17T07:18:41.197Z,99.96
2022-10-17T07:19:40.936Z,99.99
2022-10-17T07:20:40.946Z,99.99
2022-10-17T07:21:40.925Z,99.99
2022-10-17T07:22:40.905Z,99.99
2022-10-17T07:23:41.125Z,99.99
2022-10-17T07:24:40.914Z,99.99
2022-10-17T07:25:40.894Z,99.99
2022-10-17T07:26:40.936Z,99.99
2022-10-17T07:27:41.802Z,99.99
2022-10-17T07:28:41.132Z,99.99
2022-10-17T07:29:40.812Z,99.99
2022-10-17T07:30:40.801Z,99.99
2022-10-17T07:31:40.779Z,99.99
2022-10-17T07:32:40.825Z,99.99
2022-10-17T07:33:41.069Z,99.99
2022-10-17T07:34:40.818Z,99.91
2022-10-17T07:35:40.736Z,99.91
2022-10-17T07:36:40.760Z,99.99
2022-10-17T07:37:40.707Z,99.99
2022-10-17T07:38:41.757Z,99.91
2022-10-17T07:39:40.698Z,99.99
2022-10-17T07:40:40.664Z,99.99
2022-10-17T07:41:40.647Z,99.99
2022-10-17T07:42:40.716Z,99.99
2022-10-17T07:43:40.665Z,99.99
2022-10-17T07:44:40.628Z,99.99
2022-10-17T07:45:40.788Z,99.99
2022-10-17T07:46:40.589Z,99.99
2022-10-17T07:47:40.816Z,99.99
2022-10-17T07:48:40.553Z,99.99
2022-10-17T07:49:40.543Z,99.99
2022-10-17T07:50:40.598Z,99.99
2022-10-17T07:51:40.602Z,99.99
2022-10-17T07:52:41.336Z,99.99
2022-10-17T07:53:42.732Z,99.99
2022-10-17T07:54:41.427Z,99.99
2022-10-17T07:55:40.489Z,99.99
2022-10-17T07:56:40.468Z,99.99
2022-10-17T07:57:40.687Z,99.99
2022-10-17T07:58:40.476Z,99.99
2022-10-17T07:59:40.429Z,99.99
2022-10-17T08:00:40.466Z,99.99
2022-10-17T08:01:40.392Z,99.97
2022-10-17T08:02:40.879Z,99.82
2022-10-17T08:03:40.355Z,99.72
2022-10-17T08:04:41.094Z,99.52
2022-10-17T08:05:40.329Z,99.41
2022-10-17T08:06:40.337Z,99.31
2022-10-17T08:07:40.544Z,99.31
2022-10-17T08:08:40.293Z,99.41
2022-10-17T08:09:40.288Z,99.52
2022-10-17T08:10:40.270Z,99.52
2022-10-17T08:11:40.269Z,99.41
2022-10-17T08:12:40.497Z,99.41
2022-10-17T08:13:40.246Z,99.21
2022-10-17T08:14:40.323Z,98.91
2022-10-17T08:15:40.209Z,98.55
2022-10-17T08:16:40.202Z,98.35
2022-10-17T08:17:40.410Z,98.35
2022-10-17T08:18:40.190Z,98.45
2022-10-17T08:19:40.149Z,98.66
2022-10-17T08:20:40.175Z,99.06
2022-10-17T08:21:40.149Z,98.96
2022-10-17T08:22:40.889Z,98.75
2022-10-17T08:23:40.100Z,98.86
2022-10-17T08:24:40.099Z,98.75
2022-10-17T08:25:40.086Z,98.86
2022-10-17T08:26:42.466Z,98.75
2022-10-17T08:27:40.285Z,98.86
2022-10-17T08:28:40.128Z,98.75
2022-10-17T08:29:40.017Z,98.86
2022-10-17T08:30:40.037Z,99.06
2022-10-17T08:31:39.993Z,99.16
2022-10-17T08:32:40.244Z,99.22
2022-10-17T08:33:40.007Z,99.32
2022-10-17T08:34:39.991Z,99.11
2022-10-17T08:35:39.948Z,99.02
2022-10-17T08:36:39.932Z,98.81
2022-10-17T08:37:40.161Z,98.71
2022-10-17T08:38:43.037Z,98.71
2022-10-17T08:39:39.892Z,98.61
2022-10-17T08:40:39.903Z,98.50
2022-10-17T08:41:39.863Z,98.26
2022-10-17T08:42:40.153Z,97.96
2022-10-17T08:43:39.860Z,97.44
2022-10-17T08:44:39.838Z,97.44
2022-10-17T08:45:39.857Z,97.34
2022-10-17T08:46:39.848Z,97.34
2022-10-17T08:47:40.028Z,97.55
2022-10-17T08:48:42.750Z,97.75
2022-10-17T08:49:40.765Z,97.96
2022-10-17T08:50:40.515Z,98.05
2022-10-17T08:51:39.735Z,97.65
2022-10-17T08:52:39.975Z,97.44
2022-10-17T08:53:39.715Z,97.24
2022-10-17T08:54:39.773Z,97.04
2022-10-17T08:55:42.792Z,97.14
2022-10-17T08:56:49.205Z,97.14
2022-10-17T08:57:40.895Z,97.14
2022-10-17T08:58:39.701Z,97.04
2022-10-17T08:59:39.631Z,96.83
2022-10-17T09:00:39.624Z,96.94
2022-10-17T09:01:39.620Z,96.53
2022-10-17T09:02:39.643Z,96.53
2022-10-17T09:03:39.833Z,96.43
2022-10-17T09:04:39.563Z,96.33
2022-10-17T09:05:40.272Z,96.18
2022-10-17T09:06:39.589Z,96.28
2022-10-17T09:07:39.531Z,96.28
2022-10-17T09:08:39.837Z,95.78
2022-10-17T09:09:39.531Z,96.12
2022-10-17T09:10:39.507Z,96.43
2022-10-17T09:11:39.477Z,96.73
2022-10-17T09:12:39.467Z,96.83
2022-10-17T09:13:39.517Z,96.83
2022-10-17T09:14:40.404Z,96.83
2022-10-17T09:15:39.427Z,96.83
2022-10-17T09:16:39.415Z,96.73
2022-10-17T09:17:39.391Z,97.04
2022-10-17T09:18:39.642Z,97.55
2022-10-17T09:19:39.383Z,98.05
2022-10-17T09:20:39.372Z,97.75
2022-10-17T09:21:39.375Z,97.44
2022-10-17T09:22:39.335Z,97.24
2022-10-17T09:23:41.833Z,97.55
2022-10-17T09:24:39.302Z,97.75
2022-10-17T09:25:39.291Z,97.85
2022-10-17T09:26:39.324Z,97.80
2022-10-17T09:27:39.283Z,97.80
2022-10-17T09:28:39.539Z,97.60
2022-10-17T09:29:43.701Z,97.20
2022-10-17T09:30:46.786Z,97.30
2022-10-17T09:31:40.209Z,97.50
2022-10-17T09:32:39.230Z,97.30
2022-10-17T09:33:55.220Z,96.73
2022-10-17T09:34:40.188Z,96.83
2022-10-17T09:35:39.155Z,96.94
2022-10-17T09:36:39.155Z,97.04
2022-10-17T09:37:39.137Z,97.24
2022-10-17T09:38:39.380Z,97.75
2022-10-17T09:39:39.105Z,98.16
2022-10-17T09:40:39.095Z,98.56
2022-10-17T09:41:45.396Z,98.77
2022-10-17T09:42:40.086Z,98.86
2022-10-17T09:43:39.305Z,99.07
2022-10-17T09:44:39.051Z,98.46
2022-10-17T09:45:39.030Z,98.56
2022-10-17T09:46:39.044Z,98.77
2022-10-17T09:47:46.055Z,98.86
2022-10-17T09:48:39.283Z,98.97
2022-10-17T09:49:38.981Z,98.86
2022-10-17T09:50:38.963Z,98.66
2022-10-17T09:51:38.979Z,98.52
2022-10-17T09:52:39.180Z,98.21
2022-10-17T09:53:38.921Z,97.91
2022-10-17T09:54:38.919Z,97.66
2022-10-17T09:55:38.899Z,97.45
2022-10-17T09:56:38.886Z,97.15
2022-10-17T09:57:39.100Z,96.75
2022-10-17T09:58:38.856Z,96.64
2022-10-17T09:59:38.840Z,96.64
2022-10-17T10:00:38.877Z,96.64
2022-10-17T10:01:38.817Z,96.75
2022-10-17T10:02:39.037Z,96.75
2022-10-17T10:03:38.787Z,96.84
2022-10-17T10:04:53.056Z,96.90
2022-10-17T10:05:39.766Z,96.70
2022-10-17T10:06:38.751Z,96.39
2022-10-17T10:07:38.989Z,96.39
2022-10-17T10:08:38.725Z,96.04
2022-10-17T10:09:40.178Z,95.84
2022-10-17T10:10:38.713Z,95.84
2022-10-17T10:11:38.683Z,95.59
2022-10-17T10:12:38.913Z,95.39
2022-10-17T10:13:38.671Z,95.39
2022-10-17T10:14:38.651Z,95.29
2022-10-17T10:15:38.634Z,94.78
2022-10-17T10:16:38.622Z,94.58
2022-10-17T10:17:38.853Z,94.68
2022-10-17T10:18:38.599Z,94.54
2022-10-17T10:19:38.596Z,94.43
2022-10-17T10:20:38.573Z,94.23
2022-10-17T10:21:38.556Z,94.13
2022-10-17T10:22:38.558Z,94.13
2022-10-17T10:23:38.765Z,94.34
2022-10-17T10:24:38.515Z,94.43
2022-10-17T10:25:38.496Z,94.68
2022-10-17T10:26:38.486Z,94.68
2022-10-17T10:27:38.758Z,94.58
2022-10-17T10:28:38.543Z,94.48
2022-10-17T10:29:38.461Z,94.27
2022-10-17T10:30:39.939Z,94.27
2022-10-17T10:31:38.423Z,94.13
2022-10-17T10:32:38.420Z,93.93
2022-10-17T10:33:41.575Z,93.93
2022-10-17T10:34:38.395Z,93.62
2022-10-17T10:35:38.397Z,93.32
2022-10-17T10:36:38.366Z,92.91
2022-10-17T10:37:38.342Z,92.31
2022-10-17T10:38:38.571Z,92.71
2022-10-17T10:39:38.320Z,93.22
2022-10-17T10:40:38.335Z,93.18
2022-10-17T10:41:38.307Z,92.97
2022-10-17T10:42:38.283Z,92.97
2022-10-17T10:43:38.516Z,92.87
2022-10-17T10:44:38.259Z,92.83
2022-10-17T10:45:53.605Z,93.13
2022-10-17T10:46:39.252Z,93.74
2022-10-17T10:47:38.220Z,93.54
2022-10-17T10:48:38.437Z,93.33
2022-10-17T10:49:38.187Z,93.23
2022-10-17T10:50:42.966Z,92.83
2022-10-17T10:51:39.166Z,92.58
2022-10-17T10:52:38.154Z,92.38
2022-10-17T10:53:38.373Z,92.88
2022-10-17T10:55:38.126Z,92.38
2022-10-17T10:56:38.106Z,92.38
2022-10-17T10:57:38.074Z,92.28
2022-10-17T10:58:41.843Z,92.38
2022-10-17T10:59:38.055Z,92.08
2022-10-17T11:00:38.127Z,91.27
2022-10-17T11:01:38.042Z,91.27
2022-10-17T11:02:38.019Z,91.47
2022-10-17T11:03:38.315Z,90.96
2022-10-17T11:04:37.998Z,90.76
2022-10-17T11:05:37.977Z,90.66
2022-10-17T11:06:37.996Z,90.56
2022-10-17T11:07:37.953Z,90.66
2022-10-17T11:08:38.366Z,90.66
2022-10-17T11:09:37.930Z,90.66
2022-10-17T11:10:37.918Z,90.56
2022-10-17T11:11:37.946Z,91.06
2022-10-17T11:12:37.919Z,90.76
2022-10-17T11:13:37.909Z,90.82
2022-10-17T11:14:37.878Z,90.92
2022-10-17T11:15:37.863Z,90.62
2022-10-17T11:16:37.836Z,88.49
2022-10-17T11:17:37.823Z,88.70
2022-10-17T11:18:38.059Z,88.70
2022-10-17T11:19:37.808Z,88.59
2022-10-17T11:20:37.929Z,86.37
2022-10-17T11:21:37.793Z,87.18
2022-10-17T11:22:38.303Z,87.18
2022-10-17T11:23:37.776Z,85.66
2022-10-17T11:24:37.737Z,84.85
2022-10-17T11:25:37.722Z,85.22
2022-10-17T11:26:37.719Z,84.91
2022-10-17T11:27:37.707Z,84.81
2022-10-17T11:28:37.976Z,83.80
2022-10-17T11:29:37.672Z,83.80
2022-10-17T11:30:37.701Z,83.40
2022-10-17T11:31:37.648Z,83.36
2022-10-17T11:32:37.641Z,83.36
2022-10-17T11:33:37.864Z,82.95
2022-10-17T11:34:37.635Z,82.95
2022-10-17T11:35:37.591Z,82.85
2022-10-17T11:36:37.578Z,83.26
2022-10-17T11:37:37.560Z,83.66
2022-10-17T11:38:37.815Z,83.66
2022-10-17T11:39:37.561Z,83.66
2022-10-17T11:40:37.527Z,83.82
2022-10-17T11:41:37.517Z,83.92
2022-10-17T11:42:37.503Z,84.12
2022-10-17T11:43:37.723Z,82.91
2022-10-17T11:44:37.484Z,82.01
2022-10-17T11:45:37.457Z,81.40
2022-10-17T11:46:37.475Z,82.21
2022-10-17T11:47:37.464Z,81.96
2022-10-17T11:48:37.666Z,81.96
2022-10-17T11:49:40.620Z,81.87
2022-10-17T11:52:55.574Z,82.37
2022-10-17T11:53:38.591Z,82.67
2022-10-17T11:54:37.345Z,82.67
2022-10-17T11:55:37.348Z,83.14
2022-10-17T11:56:41.852Z,83.24
2022-10-17T11:57:38.310Z,83.54
2022-10-17T11:58:37.600Z,83.34
2022-10-17T11:59:37.274Z,83.04
2022-10-17T12:00:39.327Z,82.53
2022-10-17T12:01:38.055Z,81.62
2022-10-17T12:02:37.236Z,81.93
2022-10-17T12:03:37.590Z,81.52
2022-10-17T12:04:37.245Z,81.59
2022-10-17T12:05:37.197Z,81.68
2022-10-17T12:06:37.178Z,81.99
2022-10-17T12:07:37.336Z,82.90
2022-10-17T12:08:37.400Z,83.30
2022-10-17T12:09:37.149Z,82.39
2022-10-17T12:10:37.133Z,83.10
2022-10-17T12:11:37.130Z,82.45
2022-10-17T12:12:37.116Z,82.65
2022-10-17T12:13:37.117Z,82.45
2022-10-17T12:14:37.078Z,82.56
2022-10-17T12:15:37.086Z,82.35
2022-10-17T12:16:37.099Z,83.36
2022-10-17T12:17:37.043Z,83.06
2022-10-17T12:18:37.274Z,83.36
2022-10-17T12:19:37.012Z,83.26
2022-10-17T12:20:37.007Z,83.66
2022-10-17T12:21:40.370Z,84.27
2022-10-17T12:22:37.971Z,83.46
2022-10-17T12:23:37.200Z,82.65
2022-10-17T12:24:36.942Z,82.76
2022-10-17T12:25:36.957Z,82.65
2022-10-17T12:26:36.920Z,82.56
2022-10-17T12:27:36.907Z,82.62
2022-10-17T12:28:37.219Z,83.02
2022-10-17T12:29:36.886Z,82.51
2022-10-17T12:30:36.867Z,81.81
2022-10-17T12:31:36.860Z,82.01
2022-10-17T12:32:53.174Z,82.01
2022-10-17T12:33:38.073Z,81.61
2022-10-17T12:34:36.853Z,82.31
2022-10-17T12:35:36.812Z,82.31
2022-10-17T12:36:36.796Z,82.31
2022-10-17T12:37:36.781Z,82.82
2022-10-17T12:38:37.004Z,83.02
2022-10-17T12:39:36.754Z,82.88
2022-10-17T12:40:36.757Z,82.78
2022-10-17T12:41:36.726Z,82.38
2022-10-17T12:42:36.713Z,82.42
2022-10-17T12:43:38.940Z,82.51
2022-10-17T12:44:36.692Z,82.62
2022-10-17T12:45:36.693Z,82.71
2022-10-17T12:46:36.663Z,83.02
2022-10-17T12:47:36.651Z,82.92
2022-10-17T12:48:36.911Z,83.52
2022-10-17T12:49:36.639Z,83.93
2022-10-17T12:50:38.142Z,84.74
2022-10-17T12:51:37.938Z,84.33
2022-10-17T12:52:36.590Z,84.13
2022-10-17T12:53:36.818Z,83.83
2022-10-17T12:54:47.033Z,83.93
2022-10-17T12:55:37.557Z,84.03
2022-10-17T12:56:36.582Z,84.13