createdAt,value
2022-10-11T00:01:27.572Z,16.80
2022-10-11T00:03:54.501Z,16.70
2022-10-11T00:06:21.426Z,16.70
2022-10-11T00:08:48.315Z,16.70
2022-10-11T00:11:15.302Z,16.70
2022-10-11T00:13:42.261Z,16.80
2022-10-11T00:16:11.749Z,16.80
2022-10-11T00:18:39.121Z,16.80
2022-10-11T00:21:08.967Z,16.70
2022-10-11T00:23:36.076Z,16.70
2022-10-11T00:26:06.262Z,16.60
2022-10-11T00:28:34.181Z,16.60
2022-10-11T00:31:01.555Z,16.60
2022-10-11T00:33:28.851Z,16.70
2022-10-11T00:35:56.184Z,16.60
2022-10-11T00:38:23.135Z,16.60
2022-10-11T00:40:50.071Z,16.50
2022-10-11T00:43:18.915Z,16.40
2022-10-11T00:45:58.136Z,16.40
2022-10-11T00:48:35.554Z,16.40
2022-10-11T00:51:08.304Z,16.50
2022-10-11T00:53:35.606Z,16.60
2022-10-11T00:56:20.678Z,16.60
2022-10-11T00:58:48.312Z,16.60
2022-10-11T01:01:15.471Z,16.50
2022-10-11T01:03:43.903Z,16.50
2022-10-11T01:06:10.897Z,16.60
2022-10-11T01:08:39.009Z,16.50
2022-10-11T01:11:06.437Z,16.50
2022-10-11T01:13:39.350Z,16.50
2022-10-11T01:16:37.155Z,16.50
2022-10-11T01:19:51.145Z,16.50
2022-10-11T01:22:39.507Z,16.50
2022-10-11T01:25:21.247Z,16.50
2022-10-11T01:27:59.961Z,16.40
2022-10-11T01:30:29.884Z,16.30
2022-10-11T01:32:59.927Z,16.30
2022-10-11T01:35:38.318Z,16.30
2022-10-11T01:38:30.413Z,16.30
2022-10-11T01:41:02.224Z,16.40
2022-10-11T01:43:30.036Z,16.50
2022-10-11T01:45:58.154Z,16.50
2022-10-11T01:48:25.425Z,16.60
2022-10-11T01:50:55.370Z,16.70
2022-10-11T01:53:44.193Z,16.60
2022-10-11T01:56:38.600Z,16.50
2022-10-11T01:59:28.452Z,16.50
2022-10-11T02:02:28.775Z,16.40
2022-10-11T02:05:03.867Z,16.40
2022-10-11T02:07:47.801Z,16.50
2022-10-11T02:10:29.767Z,16.40
2022-10-11T02:13:28.370Z,16.40
2022-10-11T02:15:58.345Z,16.40
2022-10-11T02:18:28.845Z,16.40
2022-10-11T02:20:58.736Z,16.20
2022-10-11T02:23:34.708Z,16.30
2022-10-11T02:26:05.077Z,16.50
2022-10-11T02:28:36.738Z,16.50
2022-10-11T02:31:06.660Z,16.50
2022-10-11T02:33:42.825Z,16.60
2022-10-11T02:36:21.835Z,16.60
2022-10-11T02:38:54.677Z,16.50
2022-10-11T02:41:36.446Z,16.50
2022-10-11T02:44:08.537Z,16.50
2022-10-11T02:46:37.360Z,16.50
2022-10-11T02:49:04.612Z,16.60
2022-10-11T02:51:31.951Z,16.60
2022-10-11T02:53:59.141Z,16.50
2022-10-11T02:56:25.901Z,16.50
2022-10-11T02:58:52.620Z,16.60
2022-10-11T03:01:19.480Z,16.50
2022-10-11T03:03:46.293Z,16.50
2022-10-11T03:06:13.168Z,16.60
2022-10-11T03:08:39.887Z,16.50
2022-10-11T03:11:06.852Z,16.40
2022-10-11T03:13:33.605Z,16.40
2022-10-11T03:16:03.595Z,16.50
2022-10-11T03:18:31.455Z,16.50
2022-10-11T03:20:58.205Z,16.40
2022-10-11T03:23:24.997Z,16.30
2022-10-11T03:25:52.056Z,16.20
2022-10-11T03:28:22.243Z,16.20
2022-10-11T03:30:49.758Z,16.20
2022-10-11T03:33:17.212Z,16.00
2022-10-11T03:35:45.829Z,16.00
2022-10-11T03:38:15.428Z,16.10
2022-10-11T03:40:43.290Z,16.20
2022-10-11T03:43:10.857Z,16.20
2022-10-11T03:45:37.620Z,16.30
2022-10-11T03:48:05.094Z,16.30
2022-10-11T03:50:31.823Z,16.30
2022-10-11T03:52:58.544Z,16.20
2022-10-11T03:55:25.360Z,16.10
2022-10-11T03:57:52.119Z,16.00
2022-10-11T04:00:18.889Z,16.00
2022-10-11T04:02:45.709Z,16.00
2022-10-11T04:05:12.667Z,15.80
2022-10-11T04:07:40.066Z,15.70
2022-10-11T04:10:07.692Z,15.70
2022-10-11T04:12:34.822Z,15.80
2022-10-11T04:15:01.618Z,15.60
2022-10-11T04:17:28.321Z,15.70
2022-10-11T04:19:55.098Z,15.70
2022-10-11T04:22:21.818Z,15.70
2022-10-11T04:24:48.577Z,15.70
2022-10-11T04:27:15.301Z,15.60
2022-10-11T04:29:42.023Z,15.50
2022-10-11T04:32:08.906Z,15.50
2022-10-11T04:34:35.646Z,15.40
2022-10-11T04:37:02.358Z,15.30
2022-10-11T04:39:29.100Z,15.30
2022-10-11T04:41:55.892Z,15.20
2022-10-11T04:44:22.653Z,15.30
2022-10-11T04:46:49.392Z,15.20
2022-10-11T04:49:16.158Z,15.20
2022-10-11T04:51:42.954Z,15.20
2022-10-11T04:54:09.765Z,15.10
2022-10-11T04:56:36.592Z,15.00
2022-10-11T04:59:03.613Z,15.00
2022-10-11T05:01:30.372Z,14.90
2022-10-11T05:03:57.121Z,14.80
2022-10-11T05:06:24.175Z,14.80
2022-10-11T05:08:50.946Z,14.90
2022-10-11T05:11:18.225Z,14.90
2022-10-11T05:13:45.949Z,14.90
2022-10-11T05:16:13.605Z,14.90
2022-10-11T05:18:40.633Z,14.90
2022-10-11T05:21:27.648Z,14.90
2022-10-11T05:23:56.313Z,14.70
2022-10-11T05:26:25.138Z,14.60
2022-10-11T05:28:52.845Z,14.50
2022-10-11T05:31:20.005Z,14.50
2022-10-11T05:33:46.973Z,14.60
2022-10-11T05:36:14.050Z,14.50
2022-10-11T05:38:41.073Z,14.60
2022-10-11T05:41:10.870Z,14.50
2022-10-11T05:43:37.689Z,14.50
2022-10-11T05:46:04.841Z,14.50
2022-10-11T05:48:32.100Z,14.50
2022-10-11T05:51:00.589Z,14.40
2022-10-11T05:53:27.453Z,14.60
2022-10-11T05:55:54.348Z,14.60
2022-10-11T05:58:21.346Z,14.60
2022-10-11T06:00:48.124Z,14.70
2022-10-11T06:03:16.395Z,14.80
2022-10-11T06:05:43.316Z,14.90
2022-10-11T06:08:10.701Z,15.10
2022-10-11T06:10:38.685Z,15.20
2022-10-11T06:13:06.080Z,15.20
2022-10-11T06:15:33.617Z,15.20
2022-10-11T06:18:00.741Z,15.30
2022-10-11T06:20:27.730Z,15.30
2022-10-11T06:22:54.560Z,15.30
2022-10-11T06:25:21.361Z,15.30
2022-10-11T06:27:48.112Z,15.50
2022-10-11T06:30:15.275Z,15.60
2022-10-11T06:32:42.030Z,15.60
2022-10-11T06:35:09.302Z,15.70
2022-10-11T06:37:36.156Z,15.80
2022-10-11T06:40:02.946Z,15.80
2022-10-11T06:42:29.702Z,15.80
2022-10-11T06:44:56.401Z,15.80
2022-10-11T06:47:23.179Z,15.90
2022-10-11T06:49:49.889Z,16.00
2022-10-11T06:52:16.667Z,16.00
2022-10-11T06:54:44.995Z,16.00
2022-10-11T06:57:12.305Z,15.90
2022-10-11T06:59:39.047Z,15.90
2022-10-11T07:02:06.766Z,16.10
2022-10-11T07:04:33.971Z,16.20
2022-10-11T07:07:00.862Z,16.20
2022-10-11T07:09:27.974Z,16.40
2022-10-11T07:11:54.802Z,16.50
2022-10-11T07:14:21.577Z,16.60
2022-10-11T07:16:48.395Z,16.70
2022-10-11T07:19:15.242Z,16.70
2022-10-11T07:21:42.006Z,16.80
2022-10-11T07:24:09.006Z,16.90
2022-10-11T07:26:38.792Z,17.00
2022-10-11T07:29:08.064Z,16.70
2022-10-11T07:31:37.170Z,16.50
2022-10-11T07:34:04.100Z,16.50
2022-10-11T07:36:30.875Z,16.40
2022-10-11T07:38:57.684Z,16.50
2022-10-11T07:41:24.396Z,16.60
2022-10-11T07:43:51.334Z,16.70
2022-10-11T07:46:18.904Z,16.80
2022-10-11T07:48:46.129Z,16.90
2022-10-11T07:51:16.399Z,16.90
2022-10-11T07:53:45.996Z,17.10
2022-10-11T07:56:15.290Z,17.20
2022-10-11T07:58:43.001Z,17.50
2022-10-11T08:01:11.329Z,17.50
2022-10-11T08:03:38.829Z,17.70
2022-10-11T08:06:10.306Z,17.80
2022-10-11T08:08:37.616Z,17.70
2022-10-11T08:11:05.655Z,17.50
2022-10-11T08:13:32.843Z,17.30
2022-10-11T08:16:00.579Z,17.20
2022-10-11T08:18:27.540Z,17.30
2022-10-11T08:20:54.318Z,17.30
2022-10-11T08:23:21.201Z,17.40
2022-10-11T08:25:48.387Z,17.30
2022-10-11T08:28:17.548Z,17.30
2022-10-11T08:30:49.589Z,17.30
2022-10-11T08:33:18.102Z,17.20
2022-10-11T08:35:45.182Z,17.00
2022-10-11T08:38:12.186Z,17.10
2022-10-11T08:40:45.721Z,17.10
2022-10-11T08:43:24.998Z,17.00
2022-10-11T08:45:55.994Z,16.90
2022-10-11T08:49:01.835Z,16.80
2022-10-11T08:51:38.105Z,16.70
2022-10-11T08:54:14.143Z,16.70
2022-10-11T08:56:43.202Z,16.60
2022-10-11T08:59:12.971Z,16.50
2022-10-11T09:01:47.393Z,16.60
2022-10-11T09:04:15.965Z,16.50
2022-10-11T09:07:24.825Z,16.50
2022-10-11T09:10:26.427Z,16.50
2022-10-11T09:13:11.436Z,16.50
2022-10-11T09:16:06.375Z,16.50
2022-10-11T09:18:51.682Z,16.40
2022-10-11T09:21:30.065Z,16.30
2022-10-11T09:24:24.947Z,16.40
2022-10-11T09:26:57.570Z,16.40
2022-10-11T09:29:50.361Z,16.50
2022-10-11T09:32:23.481Z,16.60
2022-10-11T09:34:59.562Z,16.80
2022-10-11T09:37:40.782Z,16.80
2022-10-11T09:40:43.405Z,17.00
2022-10-11T09:43:10.517Z,16.90
2022-10-11T09:45:37.350Z,17.00
2022-10-11T09:48:06.710Z,17.00
2022-10-11T09:50:34.144Z,17.00
2022-10-11T09:53:04.931Z,16.90
2022-10-11T09:56:02.051Z,16.80
2022-10-11T09:58:31.861Z,16.90
2022-10-11T10:01:07.604Z,16.90
2022-10-11T10:03:44.368Z,16.90
2022-10-11T10:06:24.727Z,17.00
2022-10-11T10:08:51.764Z,17.40
2022-10-11T10:11:19.633Z,17.50
2022-10-11T10:13:52.428Z,17.50
2022-10-11T10:16:28.259Z,17.60
2022-10-11T10:18:57.845Z,17.50
2022-10-11T10:21:29.942Z,17.30
2022-10-11T10:24:00.123Z,17.30
2022-10-11T10:26:27.329Z,17.40
2022-10-11T10:29:04.075Z,17.50
2022-10-11T10:31:55.283Z,17.60
2022-10-11T10:34:33.212Z,17.50
2022-10-11T10:37:11.928Z,17.30
2022-10-11T10:40:03.513Z,17.30
2022-10-11T10:42:30.362Z,17.40
2022-10-11T10:44:58.620Z,17.40
2022-10-11T10:47:50.556Z,17.20
2022-10-11T10:50:31.165Z,17.20
2022-10-11T10:53:25.317Z,17.20
2022-10-11T10:56:00.276Z,17.20
2022-10-11T10:58:39.174Z,17.30
2022-10-11T11:01:18.848Z,17.20
2022-10-11T11:04:20.338Z,17.30
2022-10-11T11:07:15.132Z,17.30
2022-10-11T11:10:05.892Z,17.40
2022-10-11T11:12:44.377Z,17.60
2022-10-11T11:15:31.233Z,17.80
2022-10-11T11:18:34.933Z,17.80
2022-10-11T11:21:16.774Z,17.90
2022-10-11T11:24:05.125Z,17.80
2022-10-11T11:26:53.122Z,17.70
2022-10-11T11:29:40.012Z,17.60
2022-10-11T11:32:34.729Z,17.80
2022-10-11T11:35:14.540Z,18.00
2022-10-11T11:37:44.112Z,18.00
2022-10-11T11:40:18.715Z,17.90
2022-10-11T11:42:55.886Z,17.80
2022-10-11T11:45:29.633Z,17.70
2022-10-11T11:48:03.016Z,17.70
2022-10-11T11:50:36.682Z,17.70
2022-10-11T11:53:12.818Z,18.00
2022-10-11T11:55:58.001Z,18.20
2022-10-11T11:58:46.362Z,18.20
2022-10-11T12:01:22.421Z,18.00
2022-10-11T12:03:55.526Z,17.90
2022-10-11T12:06:22.314Z,17.90
2022-10-11T12:09:21.574Z,17.90
2022-10-11T12:11:57.526Z,18.10
2022-10-11T12:14:33.083Z,17.90
2022-10-11T12:17:07.457Z,17.80
2022-10-11T12:19:35.501Z,17.80
2022-10-11T12:22:19.997Z,17.80
2022-10-11T12:24:54.360Z,18.00
2022-10-11T12:27:36.422Z,18.10
2022-10-11T12:30:05.153Z,18.20
2022-10-11T12:32:34.866Z,18.10
2022-10-11T12:35:32.414Z,18.10
2022-10-11T12:38:17.406Z,18.10
2022-10-11T12:40:47.104Z,18.00
2022-10-11T12:43:19.497Z,17.90
2022-10-11T12:45:48.025Z,17.90
2022-10-11T12:48:33.959Z,17.80
2022-10-11T12:51:10.805Z,17.90
2022-10-11T12:54:08.028Z,18.00
2022-10-11T12:56:48.425Z,18.10
2022-10-11T12:59:21.741Z,18.10
2022-10-11T13:01:57.749Z,18.20
2022-10-11T13:04:31.287Z,18.30
2022-10-11T13:07:06.915Z,18.50
2022-10-11T13:09:39.059Z,18.70
2022-10-11T13:12:07.144Z,18.70
2022-10-11T13:14:44.991Z,18.80
2022-10-11T13:17:39.091Z,18.90
2022-10-11T13:20:21.335Z,18.80
2022-10-11T13:22:51.101Z,18.80
2022-10-11T13:25:21.412Z,18.70
2022-10-11T13:27:50.721Z,18.60
2022-10-11T13:30:34.253Z,18.80
2022-10-11T13:33:05.825Z,18.70
2022-10-11T13:35:37.405Z,18.70
2022-10-11T13:38:08.733Z,18.50
2022-10-11T13:40:37.451Z,18.70
2022-10-11T13:43:05.789Z,18.80
2022-10-11T13:45:35.146Z,18.80
2022-10-11T13:48:01.997Z,18.90
2022-10-11T13:50:33.479Z,18.70
2022-10-11T13:53:08.360Z,18.50
2022-10-11T13:55:53.665Z,18.30
2022-10-11T13:58:32.472Z,18.30
2022-10-11T14:01:02.985Z,18.40
2022-10-11T14:04:15.501Z,18.50
2022-10-11T14:07:24.050Z,18.60
2022-10-11T14:09:51.014Z,18.60
2022-10-11T14:12:40.395Z,18.50
2022-10-11T14:15:38.000Z,18.50
2022-10-11T14:18:50.738Z,18.70
2022-10-11T14:21:20.811Z,18.60
2022-10-11T14:24:05.289Z,18.50
2022-10-11T14:26:39.120Z,18.60
2022-10-11T14:29:12.135Z,18.60
2022-10-11T14:31:42.164Z,18.60
2022-10-11T14:34:16.359Z,18.60
2022-10-11T14:36:43.066Z,18.60
2022-10-11T14:39:16.247Z,18.60
2022-10-11T14:41:43.627Z,18.70
2022-10-11T14:44:10.738Z,18.80
2022-10-11T14:46:38.675Z,19.00
2022-10-11T14:49:26.789Z,19.10
2022-10-11T14:51:55.779Z,18.80
2022-10-11T14:54:24.911Z,18.80
2022-10-11T14:56:53.846Z,18.80
2022-10-11T14:59:24.761Z,18.80
2022-10-11T15:01:53.772Z,18.80
2022-10-11T15:04:25.012Z,18.90
2022-10-11T15:06:54.178Z,18.90
2022-10-11T15:09:21.480Z,18.60
2022-10-11T15:11:49.648Z,18.50
2022-10-11T15:14:16.691Z,18.40
2022-10-11T15:16:43.954Z,18.40
2022-10-11T15:19:25.038Z,18.40
2022-10-11T15:21:52.563Z,18.40
2022-10-11T15:24:19.963Z,18.40
2022-10-11T15:26:48.070Z,18.30
2022-10-11T15:29:17.725Z,18.30
2022-10-11T15:31:45.783Z,18.20
2022-10-11T15:34:12.613Z,18.20
2022-10-11T15:36:39.326Z,18.30
2022-10-11T15:39:25.312Z,18.30
2022-10-11T15:41:52.061Z,18.20
2022-10-11T15:44:18.847Z,18.20
2022-10-11T15:46:45.975Z,18.20
2022-10-11T15:49:13.879Z,18.10
2022-10-11T15:51:40.708Z,18.20
2022-10-11T15:54:07.452Z,18.20
2022-10-11T15:56:34.250Z,18.20
2022-10-11T15:59:01.082Z,18.20
2022-10-11T16:01:27.862Z,18.20
2022-10-11T16:03:54.680Z,18.80
2022-10-11T16:06:21.392Z,18.20
2022-10-11T16:08:48.161Z,18.20
2022-10-11T16:11:14.997Z,18.10
2022-10-11T16:13:41.978Z,18.20
2022-10-11T16:16:10.106Z,18.20
2022-10-11T16:18:37.520Z,18.20
2022-10-11T16:21:14.253Z,18.10
2022-10-11T16:23:41.079Z,18.10
2022-10-11T16:26:11.868Z,18.00
2022-10-11T16:28:39.302Z,18.00
2022-10-11T16:31:10.581Z,17.90
2022-10-11T16:33:45.910Z,18.00
2022-10-11T16:36:31.857Z,18.10
2022-10-11T16:39:00.373Z,18.20
2022-10-11T16:41:27.804Z,18.20
2022-10-11T16:43:55.243Z,18.20
2022-10-11T16:46:22.654Z,18.20
2022-10-11T16:48:49.432Z,18.20
2022-10-11T16:51:16.378Z,18.20
2022-10-11T16:53:43.162Z,18.20
2022-10-11T16:56:11.888Z,18.10
2022-10-11T16:58:38.835Z,18.00
2022-10-11T17:01:10.399Z,18.00
2022-10-11T17:03:37.612Z,18.00
2022-10-11T17:06:05.573Z,17.90
2022-10-11T17:08:33.111Z,17.80
2022-10-11T17:11:00.345Z,17.80
2022-10-11T17:13:27.229Z,17.60
2022-10-11T17:15:54.081Z,17.60
2022-10-11T17:18:20.830Z,17.50
2022-10-11T17:20:47.707Z,17.50
2022-10-11T17:23:14.477Z,17.50
2022-10-11T17:25:45.880Z,17.30
2022-10-11T17:28:13.284Z,17.20
2022-10-11T17:30:41.954Z,17.30
2022-10-11T17:33:09.070Z,17.30
2022-10-11T17:35:35.893Z,17.30
2022-10-11T17:38:06.192Z,17.30
2022-10-11T17:40:33.256Z,17.40
2022-10-11T17:43:00.031Z,17.30
2022-10-11T17:45:26.755Z,17.20
2022-10-11T17:47:54.201Z,17.10
2022-10-11T17:50:20.938Z,17.20
2022-10-11T17:52:47.888Z,17.20
2022-10-11T17:55:14.947Z,17.10
2022-10-11T17:57:41.773Z,17.10
2022-10-11T18:00:09.220Z,17.10
2022-10-11T18:02:36.000Z,17.20
2022-10-11T18:05:04.191Z,17.20
2022-10-11T18:07:31.063Z,17.30
2022-10-11T18:09:57.951Z,17.30
2022-10-11T18:12:25.942Z,17.20
2022-10-11T18:14:52.854Z,17.20
2022-10-11T18:17:19.938Z,17.10
2022-10-11T18:19:46.755Z,17.00
2022-10-11T18:22:13.562Z,17.00
2022-10-11T18:24:41.515Z,17.00
2022-10-11T18:27:08.379Z,17.00
2022-10-11T18:29:35.224Z,17.10
2022-10-11T18:32:01.995Z,17.10
2022-10-11T18:34:28.722Z,17.00
2022-10-11T18:36:55.698Z,17.00
2022-10-11T18:39:22.602Z,17.00
2022-10-11T18:41:49.324Z,17.00
2022-10-11T18:44:17.109Z,16.90
2022-10-11T18:46:44.720Z,16.90
2022-10-11T18:49:11.945Z,16.80
2022-10-11T18:51:40.493Z,16.70
2022-10-11T18:54:12.032Z,16.80
2022-10-11T18:56:41.210Z,16.90
2022-10-11T18:59:08.365Z,17.00
2022-10-11T19:01:38.594Z,16.90
2022-10-11T19:04:07.138Z,16.80
2022-10-11T19:06:36.987Z,16.70
2022-10-11T19:09:17.745Z,16.70
2022-10-11T19:11:44.958Z,16.90
2022-10-11T19:14:14.763Z,17.00
2022-10-11T19:16:45.425Z,17.10
2022-10-11T19:19:12.886Z,17.10
2022-10-11T19:21:39.705Z,17.00
2022-10-11T19:24:06.930Z,17.00
2022-10-11T19:26:36.630Z,17.10
2022-10-11T19:29:06.709Z,17.10
2022-10-11T19:31:35.916Z,17.10
2022-10-11T19:34:02.890Z,17.00
2022-10-11T19:36:35.484Z,16.80
2022-10-11T19:39:04.820Z,16.80
2022-10-11T19:41:32.419Z,16.90
2022-10-11T19:43:59.581Z,16.90
2022-10-11T19:46:49.968Z,17.00
2022-10-11T19:49:15.905Z,17.00
2022-10-11T19:51:42.674Z,16.90
2022-10-11T19:54:13.523Z,16.80
2022-10-11T19:56:40.271Z,16.80
2022-10-11T19:59:07.387Z,16.80
2022-10-11T20:01:35.674Z,16.80
2022-10-11T20:04:05.468Z,16.60
2022-10-11T20:06:38.053Z,16.70
2022-10-11T20:09:28.488Z,16.70
2022-10-11T20:11:56.443Z,16.80
2022-10-11T20:14:23.285Z,16.70
2022-10-11T20:16:50.739Z,16.50
2022-10-11T20:19:17.811Z,16.40
2022-10-11T20:21:45.113Z,16.50
2022-10-11T20:24:12.627Z,16.60
2022-10-11T20:26:39.752Z,16.60
2022-10-11T20:29:07.131Z,16.60
2022-10-11T20:31:38.427Z,16.60
2022-10-11T20:34:07.337Z,16.60
2022-10-11T20:36:35.894Z,16.50
2022-10-11T20:39:03.710Z,16.60
2022-10-11T20:41:32.956Z,16.60
2022-10-11T20:44:01.050Z,16.60
2022-10-11T20:46:31.506Z,16.60
2022-10-11T20:49:02.045Z,16.40
2022-10-11T20:51:34.024Z,16.40
2022-10-11T20:54:02.023Z,16.40
2022-10-11T20:56:29.707Z,16.40
2022-10-11T20:58:57.519Z,16.40
2022-10-11T21:01:33.098Z,16.30
2022-10-11T21:04:01.255Z,16.30
2022-10-11T21:06:29.135Z,16.30
2022-10-11T21:08:56.749Z,16.20
2022-10-11T21:11:31.868Z,16.20
2022-10-11T21:14:02.068Z,16.00
2022-10-11T21:16:29.092Z,16.00
2022-10-11T21:18:57.631Z,15.90
2022-10-11T21:21:25.620Z,15.80
2022-10-11T21:23:57.168Z,15.80
2022-10-11T21:26:24.216Z,15.70
2022-10-11T21:28:51.806Z,15.80
2022-10-11T21:31:20.338Z,15.90
2022-10-11T21:33:47.131Z,15.90
2022-10-11T21:36:17.140Z,15.90
2022-10-11T21:38:44.414Z,15.80
2022-10-11T21:41:14.200Z,15.70
2022-10-11T21:43:41.250Z,15.70
2022-10-11T21:46:54.151Z,15.70
2022-10-11T21:49:16.627Z,15.70
2022-10-11T21:51:43.517Z,15.60
2022-10-11T21:54:10.532Z,15.50
2022-10-11T21:56:37.356Z,15.50
2022-10-11T21:59:06.594Z,15.50
2022-10-11T22:01:36.794Z,15.60
2022-10-11T22:04:04.950Z,15.50
2022-10-11T22:06:31.738Z,15.50
2022-10-11T22:09:00.623Z,15.50
2022-10-11T22:11:27.517Z,15.60
2022-10-11T22:13:54.278Z,15.60
2022-10-11T22:16:21.054Z,15.50
2022-10-11T22:18:48.129Z,15.40
2022-10-11T22:21:21.177Z,15.40
2022-10-11T22:23:50.613Z,15.40
2022-10-11T22:26:27.109Z,15.40
2022-10-11T22:28:53.952Z,15.30
2022-10-11T22:31:21.054Z,15.30
2022-10-11T22:33:48.416Z,15.30
2022-10-11T22:36:19.228Z,15.30
2022-10-11T22:38:47.043Z,15.40
2022-10-11T22:41:13.860Z,15.40
2022-10-11T22:43:40.670Z,15.40
2022-10-11T22:46:08.598Z,15.40
2022-10-11T22:48:35.901Z,16.10
2022-10-11T22:51:02.929Z,15.60
2022-10-11T22:53:30.692Z,15.50
2022-10-11T22:55:57.506Z,15.50
2022-10-11T22:58:24.232Z,15.50
2022-10-11T23:00:51.021Z,15.60
2022-10-11T23:03:18.615Z,15.70
2022-10-11T23:05:55.228Z,15.80
2022-10-11T23:08:22.300Z,15.80
2022-10-11T23:10:49.058Z,15.90
2022-10-11T23:13:15.962Z,15.90
2022-10-11T23:15:42.889Z,15.90
2022-10-11T23:18:09.840Z,16.00
2022-10-11T23:20:38.406Z,15.90
2022-10-11T23:23:05.769Z,15.80
2022-10-11T23:25:32.634Z,15.80
2022-10-11T23:28:02.472Z,15.70
2022-10-11T23:30:29.763Z,15.70
2022-10-11T23:32:56.905Z,15.70
2022-10-11T23:35:23.836Z,15.80
2022-10-11T23:37:52.401Z,15.80
2022-10-11T23:40:19.298Z,15.80
2022-10-11T23:42:46.016Z,15.70
2022-10-11T23:45:12.793Z,15.60
2022-10-11T23:47:40.015Z,15.40
2022-10-11T23:50:07.817Z,15.30
2022-10-11T23:52:34.589Z,15.10
2022-10-11T23:55:01.343Z,15.00
2022-10-11T23:57:28.415Z,14.90
2022-10-11T23:59:55.110Z,15.20
