createdAt,value
2023-02-23T00:00:53.223Z,9.43
2023-02-23T00:01:53.242Z,8.84
2023-02-23T00:02:53.338Z,8.63
2023-02-23T00:03:53.311Z,9.59
2023-02-23T00:04:53.393Z,8.60
2023-02-23T00:05:53.430Z,9.43
2023-02-23T00:06:53.736Z,8.91
2023-02-23T00:07:53.512Z,8.57
2023-02-23T00:08:53.579Z,8.25
2023-02-23T00:09:53.622Z,8.60
2023-02-23T00:10:53.744Z,8.58
2023-02-23T00:11:53.707Z,9.30
2023-02-23T00:12:53.777Z,8.93
2023-02-23T00:13:53.832Z,9.38
2023-02-23T00:14:53.871Z,9.51
2023-02-23T00:15:53.918Z,9.29
2023-02-23T00:16:54.044Z,8.97
2023-02-23T00:17:54.030Z,9.24
2023-02-23T00:18:54.118Z,8.38
2023-02-23T00:19:54.130Z,9.43
2023-02-23T00:20:54.217Z,8.94
2023-02-23T00:21:54.279Z,8.79
2023-02-23T00:22:54.293Z,9.00
2023-02-23T00:23:54.374Z,8.50
2023-02-23T00:24:54.402Z,8.40
2023-02-23T00:25:54.459Z,7.36
2023-02-23T00:26:54.494Z,8.64
2023-02-23T00:27:54.536Z,9.25
2023-02-23T00:28:54.598Z,8.78
2023-02-23T00:29:54.618Z,8.51
2023-02-23T00:30:54.730Z,9.17
2023-02-23T00:31:54.760Z,8.51
2023-02-23T00:32:54.746Z,8.70
2023-02-23T00:33:54.750Z,8.71
2023-02-23T00:34:54.776Z,8.32
2023-02-23T00:42:55.182Z,8.47
2023-02-23T00:43:55.209Z,9.20
2023-02-23T01:09:56.116Z,9.01
2023-02-23T01:10:56.189Z,8.19
2023-02-23T01:11:56.286Z,8.40
2023-02-23T01:12:56.266Z,8.88
2023-02-23T01:13:56.314Z,9.31
2023-02-23T01:14:56.353Z,8.51
2023-02-23T01:15:56.445Z,8.25
2023-02-23T01:16:56.411Z,7.72
2023-02-23T01:17:56.486Z,8.08
2023-02-23T01:18:56.514Z,8.66
2023-02-23T01:19:56.570Z,8.29
2023-02-23T01:20:56.643Z,8.38
2023-02-23T01:21:56.616Z,7.97
2023-02-23T01:22:56.677Z,8.56
2023-02-23T01:23:56.728Z,8.88
2023-02-23T01:24:57.481Z,8.27
2023-02-23T01:25:56.804Z,9.14
2023-02-23T01:26:56.846Z,8.75
2023-02-23T01:27:56.898Z,8.58
2023-02-23T01:28:56.981Z,8.71
2023-02-23T01:29:57.001Z,8.70
2023-02-23T01:30:57.147Z,8.23
2023-02-23T01:31:57.139Z,8.44
2023-02-23T01:32:57.088Z,7.88
2023-02-23T01:33:57.179Z,8.98
2023-02-23T01:34:57.181Z,7.88
2023-02-23T01:35:57.242Z,7.65
2023-02-23T01:36:57.246Z,8.37
2023-02-23T01:37:57.306Z,7.39
2023-02-23T01:38:57.376Z,7.84
2023-02-23T01:39:57.448Z,7.77
2023-02-23T01:40:57.479Z,8.42
2023-02-23T01:41:57.528Z,8.27
2023-02-23T01:42:57.581Z,8.11
2023-02-23T01:43:57.651Z,7.92
2023-02-23T01:44:57.703Z,7.86
2023-02-23T01:45:57.754Z,7.25
2023-02-23T01:46:57.774Z,8.13
2023-02-23T01:47:57.822Z,7.55
2023-02-23T01:48:57.891Z,8.02
2023-02-23T01:49:57.945Z,7.78
2023-02-23T01:50:58.587Z,7.72
2023-02-23T01:51:58.000Z,8.13
2023-02-23T01:52:58.219Z,7.81
2023-02-23T01:53:58.125Z,8.25
2023-02-23T01:54:58.185Z,7.59
2023-02-23T01:55:58.274Z,7.09
2023-02-23T01:56:58.699Z,7.78
2023-02-23T01:57:58.332Z,7.93
2023-02-23T01:58:58.386Z,7.55
2023-02-23T01:59:58.445Z,8.24
2023-02-23T02:00:58.478Z,7.11
2023-02-23T02:01:58.510Z,7.80
2023-02-23T02:02:58.560Z,7.61
2023-02-23T02:03:58.633Z,7.25
2023-02-23T02:04:58.662Z,7.60
2023-02-23T02:05:58.719Z,7.17
2023-02-23T02:06:58.783Z,7.53
2023-02-23T02:07:58.785Z,6.76
2023-02-23T02:08:58.837Z,8.22
2023-02-23T02:59:00.518Z,7.28
2023-02-23T03:00:00.576Z,7.96
2023-02-23T03:01:00.657Z,6.86
2023-02-23T03:02:00.643Z,7.24
2023-02-23T03:03:00.619Z,7.01
2023-02-23T03:04:00.668Z,6.54
2023-02-23T03:05:00.735Z,7.04
2023-02-23T03:06:00.766Z,7.34
2023-02-23T03:07:00.776Z,7.06
2023-02-23T03:08:00.829Z,7.01
2023-02-23T03:09:00.839Z,6.76
2023-02-23T03:10:00.915Z,6.64
2023-02-23T03:11:00.966Z,7.27
2023-02-23T03:12:00.969Z,7.12
2023-02-23T03:13:01.018Z,6.65
2023-02-23T03:14:01.089Z,7.24
2023-02-23T03:15:01.115Z,7.19
2023-02-23T03:16:01.148Z,6.78
2023-02-23T03:17:01.195Z,6.92
2023-02-23T03:18:01.213Z,6.75
2023-02-23T03:19:01.221Z,6.94
2023-02-23T03:20:01.290Z,7.31
2023-02-23T03:21:01.347Z,5.75
2023-02-23T03:22:01.365Z,7.31
2023-02-23T03:23:01.400Z,7.03
2023-02-23T03:24:03.078Z,6.59
2023-02-23T03:25:01.460Z,7.58
2023-02-23T03:26:01.522Z,6.41
2023-02-23T03:27:01.589Z,6.25
2023-02-23T03:28:01.639Z,6.74
2023-02-23T03:29:01.654Z,6.57
2023-02-23T03:30:01.704Z,6.59
2023-02-23T03:31:01.737Z,7.21
2023-02-23T03:32:01.848Z,6.93
2023-02-23T03:33:01.824Z,6.57
2023-02-23T03:34:01.855Z,7.45
2023-02-23T03:35:01.883Z,7.47
2023-02-23T03:36:01.961Z,6.73
2023-02-23T03:37:02.024Z,6.80
2023-02-23T03:38:02.047Z,6.99
2023-02-23T03:39:02.135Z,6.67
2023-02-23T03:40:02.216Z,6.63
2023-02-23T03:41:02.193Z,7.74
2023-02-23T03:42:02.252Z,6.82
2023-02-23T03:43:02.317Z,7.62
2023-02-23T03:44:02.326Z,7.22
2023-02-23T03:45:02.387Z,7.40
2023-02-23T03:46:02.481Z,7.06
2023-02-23T03:47:02.458Z,6.85
2023-02-23T03:48:02.514Z,6.38
2023-02-23T03:49:02.562Z,6.66
2023-02-23T03:50:02.615Z,7.16
2023-02-23T03:51:02.648Z,6.81
2023-02-23T03:52:02.690Z,6.98
2023-02-23T03:53:02.730Z,7.20
2023-02-23T03:54:02.787Z,6.80
2023-02-23T03:55:02.842Z,7.48
2023-02-23T03:56:02.846Z,6.68
2023-02-23T03:57:02.887Z,7.15
2023-02-23T03:58:02.927Z,6.50
2023-02-23T03:59:02.978Z,6.88
2023-02-23T04:00:03.035Z,7.47
2023-02-23T04:01:03.087Z,6.91
2023-02-23T04:02:03.076Z,7.59
2023-02-23T04:03:03.171Z,7.20
2023-02-23T04:04:03.237Z,6.69
2023-02-23T04:05:03.242Z,6.58
2023-02-23T04:06:03.281Z,7.73
2023-02-23T04:07:03.272Z,7.34
2023-02-23T04:08:03.318Z,6.63
2023-02-23T04:09:04.027Z,6.20
2023-02-23T04:10:03.385Z,6.82
2023-02-23T04:11:03.426Z,7.21
2023-02-23T04:12:03.436Z,6.67
2023-02-23T04:13:03.487Z,7.68
2023-02-23T04:14:03.525Z,7.37
2023-02-23T04:15:03.552Z,7.35
2023-02-23T04:16:03.596Z,6.41
2023-02-23T04:17:03.786Z,6.83
2023-02-23T04:18:03.719Z,6.79
2023-02-23T04:19:03.742Z,6.95
2023-02-23T04:20:03.809Z,7.13
2023-02-23T04:21:03.905Z,6.59
2023-02-23T04:22:03.901Z,6.97
2023-02-23T04:23:03.876Z,7.16
2023-02-23T04:24:03.930Z,6.82
2023-02-23T04:25:03.946Z,7.31
2023-02-23T04:26:03.947Z,6.76
2023-02-23T04:27:04.025Z,7.36
2023-02-23T04:28:04.027Z,7.40
2023-02-23T04:29:04.061Z,7.31
2023-02-23T04:30:04.075Z,6.90
2023-02-23T04:31:04.148Z,7.32
2023-02-23T04:32:04.223Z,6.40
2023-02-23T04:33:04.211Z,6.84
2023-02-23T04:34:04.239Z,6.85
2023-02-23T04:35:04.246Z,7.41
2023-02-23T04:36:04.290Z,6.77
2023-02-23T04:37:04.310Z,7.51
2023-02-23T04:38:04.332Z,7.67
2023-02-23T04:39:04.377Z,7.72
2023-02-23T04:40:04.425Z,6.46
2023-02-23T04:41:04.429Z,6.60
2023-02-23T04:42:04.468Z,7.07
2023-02-23T04:43:04.515Z,7.23
2023-02-23T04:44:04.563Z,6.40
2023-02-23T04:45:04.583Z,6.16
2023-02-23T04:46:04.691Z,7.43
2023-02-23T04:47:04.614Z,6.70
2023-02-23T04:48:04.679Z,6.86
2023-02-23T04:49:04.698Z,7.06
2023-02-23T04:50:04.711Z,7.04
2023-02-23T04:51:04.803Z,6.96
2023-02-23T04:52:04.883Z,6.32
2023-02-23T04:53:04.843Z,8.03
2023-02-23T04:54:04.893Z,7.09
2023-02-23T04:55:04.920Z,6.64
2023-02-23T04:56:04.979Z,7.27
2023-02-23T04:57:04.981Z,7.37
2023-02-23T04:58:05.026Z,6.99
2023-02-23T04:59:05.063Z,6.88
2023-02-23T05:00:05.075Z,8.06
2023-02-23T05:01:05.114Z,7.27
2023-02-23T05:02:05.173Z,6.76
2023-02-23T05:03:05.196Z,6.87
2023-02-23T05:04:05.236Z,7.74
2023-02-23T05:05:05.315Z,7.11
2023-02-23T05:06:05.310Z,7.71
2023-02-23T05:07:05.411Z,6.53
2023-02-23T05:08:05.401Z,7.06
2023-02-23T05:09:05.450Z,6.77
2023-02-23T05:10:05.472Z,6.46
2023-02-23T05:11:05.549Z,7.11
2023-02-23T05:12:05.558Z,7.14
2023-02-23T05:13:05.634Z,7.68
2023-02-23T05:14:05.680Z,7.24
2023-02-23T05:15:05.699Z,6.95
2023-02-23T05:16:05.813Z,7.10
2023-02-23T05:17:08.302Z,6.90
2023-02-23T05:18:05.799Z,6.86
2023-02-23T05:19:05.823Z,7.34
2023-02-23T05:20:05.843Z,7.28
2023-02-23T05:21:05.859Z,7.15
2023-02-23T05:22:06.626Z,6.85
2023-02-23T05:23:05.916Z,7.02
2023-02-23T05:24:05.917Z,7.14
2023-02-23T05:25:05.949Z,6.85
2023-02-23T05:26:05.966Z,6.99
2023-02-23T05:27:05.980Z,7.04
2023-02-23T05:28:06.012Z,7.15
2023-02-23T05:29:06.066Z,7.13
2023-02-23T05:30:06.053Z,7.15
2023-02-23T05:31:06.198Z,6.97
2023-02-23T05:32:06.214Z,6.65
2023-02-23T05:33:06.125Z,7.24
2023-02-23T05:34:06.126Z,6.82
2023-02-23T05:35:06.144Z,7.79
2023-02-23T05:36:06.127Z,6.82
2023-02-23T05:37:06.155Z,6.91
2023-02-23T05:38:06.185Z,6.73
2023-02-23T05:39:06.204Z,7.48
2023-02-23T05:40:06.229Z,6.28
2023-02-23T05:41:06.245Z,7.80
2023-02-23T05:42:06.246Z,6.93
2023-02-23T05:43:06.271Z,7.02
2023-02-23T05:44:06.279Z,6.87
2023-02-23T05:45:06.267Z,8.00
2023-02-23T05:46:06.326Z,6.84
2023-02-23T05:47:06.274Z,7.40
2023-02-23T05:48:06.302Z,7.09
2023-02-23T05:49:06.327Z,8.02
2023-02-23T05:50:06.345Z,7.20
2023-02-23T05:51:06.373Z,7.17
2023-02-23T05:52:06.388Z,7.57
2023-02-23T05:53:06.390Z,6.88
2023-02-23T05:55:06.434Z,6.79
2023-02-23T05:56:06.452Z,7.60
2023-02-23T05:57:06.497Z,6.78
2023-02-23T05:58:06.489Z,6.39
2023-02-23T05:59:06.497Z,7.15
2023-02-23T06:00:06.516Z,6.69
2023-02-23T06:01:13.620Z,7.09
2023-02-23T06:02:06.518Z,6.82
2023-02-23T06:03:06.536Z,8.49
2023-02-23T06:04:06.662Z,7.58
2023-02-23T06:05:06.565Z,7.02
2023-02-23T06:06:06.638Z,7.46
2023-02-23T06:07:06.574Z,7.35
2023-02-23T06:08:06.619Z,6.72
2023-02-23T06:09:06.636Z,6.71
2023-02-23T06:10:06.653Z,6.66
2023-02-23T06:11:06.649Z,7.05
2023-02-23T06:12:06.672Z,7.15
2023-02-23T06:13:06.708Z,7.57
2023-02-23T06:14:06.707Z,7.79
2023-02-23T06:15:06.719Z,7.23
2023-02-23T06:16:06.881Z,7.54
2023-02-23T06:17:06.791Z,7.07
2023-02-23T06:18:06.743Z,7.06
2023-02-23T06:19:06.777Z,6.76
2023-02-23T06:20:06.804Z,7.81
2023-02-23T06:21:06.820Z,7.10
2023-02-23T06:22:06.801Z,7.54
2023-02-23T06:23:06.785Z,7.67
2023-02-23T06:24:06.838Z,7.73
2023-02-23T06:25:06.840Z,7.19
2023-02-23T06:26:06.848Z,7.78
2023-02-23T06:27:06.855Z,7.37
2023-02-23T06:28:06.857Z,6.99
2023-02-23T06:29:06.880Z,6.55
2023-02-23T06:30:06.882Z,7.88
2023-02-23T06:31:07.113Z,7.12
2023-02-23T06:32:06.996Z,7.56
2023-02-23T06:33:06.937Z,7.78
2023-02-23T06:34:06.916Z,8.68
2023-02-23T06:35:06.915Z,7.83
2023-02-23T06:36:06.960Z,7.66
2023-02-23T06:37:09.200Z,7.60
2023-02-23T06:38:06.941Z,8.53
2023-02-23T06:39:06.981Z,8.30
2023-02-23T06:40:06.978Z,8.33
2023-02-23T06:41:07.241Z,9.61
2023-02-23T06:42:07.061Z,8.57
2023-02-23T06:43:07.075Z,8.58
2023-02-23T06:44:07.089Z,9.30
2023-02-23T06:45:07.150Z,8.89
2023-02-23T06:47:07.638Z,9.13
2023-02-23T06:48:07.248Z,9.54
2023-02-23T06:49:07.345Z,9.72
2023-02-23T06:50:07.352Z,7.86
2023-02-23T06:51:07.438Z,8.68
2023-02-23T06:53:07.607Z,8.60
2023-02-23T06:54:07.674Z,8.78
2023-02-23T06:55:09.199Z,8.91
2023-02-23T06:56:07.682Z,9.90
2023-02-23T06:57:07.699Z,8.56
2023-02-23T06:58:08.747Z,8.48
2023-02-23T06:59:08.656Z,8.50
2023-02-23T07:00:07.717Z,8.04
2023-02-23T07:01:07.687Z,8.55
2023-02-23T07:02:07.738Z,7.96
2023-02-23T07:03:07.618Z,7.66
2023-02-23T07:04:07.745Z,8.56
2023-02-23T07:05:07.721Z,8.05
2023-02-23T07:06:07.652Z,7.63
2023-02-23T07:07:07.649Z,7.94
2023-02-23T07:08:07.688Z,8.08
2023-02-23T07:09:07.651Z,9.28
2023-02-23T07:10:07.629Z,8.95
2023-02-23T07:11:07.876Z,8.40
2023-02-23T07:12:08.174Z,8.40
2023-02-23T07:13:08.031Z,7.59
2023-02-23T07:14:12.769Z,7.94
2023-02-23T07:15:08.639Z,8.62
2023-02-23T07:17:07.705Z,7.83
2023-02-23T07:18:08.053Z,8.39
2023-02-23T07:19:07.840Z,8.26
2023-02-23T07:20:07.753Z,8.06
2023-02-23T07:21:07.663Z,7.62
2023-02-23T07:22:08.178Z,7.80
2023-02-23T07:23:07.615Z,7.72
2023-02-23T07:24:07.658Z,9.03
2023-02-23T07:25:07.611Z,8.89
2023-02-23T07:26:07.671Z,8.35
2023-02-23T07:27:07.630Z,7.80
2023-02-23T07:28:07.619Z,7.39
2023-02-23T07:29:07.673Z,8.31
2023-02-23T07:30:07.596Z,8.34
2023-02-23T07:31:07.654Z,7.86
2023-02-23T07:34:07.569Z,8.24
2023-02-23T07:35:07.580Z,8.47
2023-02-23T07:36:07.594Z,7.84
2023-02-23T07:37:07.646Z,8.29
2023-02-23T07:38:07.645Z,8.07
2023-02-23T07:39:07.655Z,8.33
2023-02-23T07:40:07.752Z,7.69
2023-02-23T07:41:07.724Z,9.76
2023-02-23T07:42:08.191Z,8.96
2023-02-23T07:43:07.874Z,8.70
2023-02-23T07:44:07.847Z,9.46
2023-02-23T07:45:07.888Z,9.94
2023-02-23T07:46:07.883Z,9.41
2023-02-23T07:47:07.860Z,9.38
2023-02-23T07:48:07.854Z,9.01
2023-02-23T07:49:07.889Z,9.09
2023-02-23T07:50:08.000Z,8.20
2023-02-23T07:51:09.932Z,8.80
2023-02-23T07:52:08.049Z,8.73
2023-02-23T07:53:08.166Z,9.84
2023-02-23T07:54:08.071Z,9.01
2023-02-23T07:55:08.127Z,9.70
2023-02-23T07:56:08.150Z,8.79
2023-02-23T07:57:08.188Z,8.88
2023-02-23T07:59:08.233Z,10.27
2023-02-23T08:00:08.259Z,8.45
2023-02-23T08:01:08.369Z,9.52
2023-02-23T08:02:08.329Z,9.70
2023-02-23T08:03:08.332Z,8.84
2023-02-23T08:04:08.375Z,8.55
2023-02-23T08:05:08.382Z,9.61
2023-02-23T08:06:08.365Z,8.70
2023-02-23T08:07:08.384Z,8.62
2023-02-23T08:08:08.394Z,8.92
2023-02-23T08:09:08.466Z,8.73
2023-02-23T08:10:08.430Z,8.83
2023-02-23T08:11:08.499Z,8.67
2023-02-23T08:12:08.478Z,8.09
2023-02-23T08:14:08.490Z,8.41
2023-02-23T08:15:08.570Z,8.90
2023-02-23T08:16:08.591Z,8.94
2023-02-23T08:17:08.610Z,9.09
2023-02-23T08:18:08.688Z,9.02
2023-02-23T08:19:08.671Z,8.48
2023-02-23T09:21:10.505Z,7.63
2023-02-23T09:22:10.557Z,7.98
2023-02-23T09:23:10.742Z,8.18
2023-02-23T09:24:10.647Z,8.09
2023-02-23T09:25:10.691Z,8.14
2023-02-23T09:26:10.735Z,7.61
2023-02-23T09:27:10.777Z,7.66
2023-02-23T09:28:10.862Z,7.38
2023-02-23T09:29:10.866Z,8.23
2023-02-23T09:30:10.905Z,7.85
2023-02-23T09:31:11.934Z,9.11
2023-02-23T09:32:11.171Z,8.24
2023-02-23T09:33:11.213Z,7.24
2023-02-23T09:34:11.085Z,8.16
2023-02-23T09:35:11.124Z,7.96
2023-02-23T09:36:11.128Z,7.56
2023-02-23T09:37:11.197Z,7.41
2023-02-23T09:38:11.283Z,7.03
2023-02-23T09:39:11.683Z,7.96
2023-02-23T09:40:11.236Z,8.79
2023-02-23T09:41:11.255Z,8.48
2023-02-23T09:42:11.322Z,8.75
2023-02-23T09:43:11.312Z,7.93
2023-02-23T09:44:11.344Z,7.02
2023-02-23T09:45:11.349Z,8.08
2023-02-23T09:46:11.421Z,8.11
2023-02-23T09:47:12.240Z,8.26
2023-02-23T09:48:11.458Z,8.46
2023-02-23T09:49:11.496Z,8.05
2023-02-23T09:50:11.450Z,8.50
2023-02-23T09:51:11.548Z,8.70
2023-02-23T09:52:11.681Z,9.04
2023-02-23T09:53:11.538Z,9.80
2023-02-23T09:54:11.685Z,8.66
2023-02-23T09:55:11.648Z,8.24
2023-02-23T09:56:11.677Z,8.87
2023-02-23T09:57:11.710Z,8.36
2023-02-23T09:58:11.646Z,9.17
2023-02-23T09:59:11.733Z,8.98
2023-02-23T10:00:11.745Z,8.83
2023-02-23T10:01:11.831Z,8.21
2023-02-23T10:02:11.874Z,8.71
2023-02-23T10:03:11.854Z,8.46
2023-02-23T10:04:12.242Z,8.70
2023-02-23T10:05:12.024Z,8.19
2023-02-23T10:06:11.926Z,8.08
2023-02-23T10:07:11.924Z,8.18
2023-02-23T10:08:12.006Z,9.03
2023-02-23T10:09:12.273Z,8.88
2023-02-23T10:10:12.040Z,8.41
2023-02-23T10:11:12.041Z,7.74
2023-02-23T10:12:12.037Z,9.02
2023-02-23T10:13:12.088Z,8.48
2023-02-23T10:14:12.215Z,8.81
2023-02-23T10:15:12.103Z,7.93
2023-02-23T10:16:12.145Z,7.97
2023-02-23T10:17:12.189Z,8.30
2023-02-23T10:18:12.187Z,8.86
2023-02-23T10:19:12.211Z,8.37
2023-02-23T10:20:12.282Z,8.71
2023-02-23T10:21:12.244Z,8.33
2023-02-23T10:22:12.256Z,8.04
2023-02-23T10:25:02.210Z,7.65
2023-02-23T14:00:10.530Z,6.45
2023-02-23T14:01:10.661Z,6.90
2023-02-23T14:02:10.767Z,5.90
2023-02-23T14:03:10.724Z,6.79
2023-02-23T14:04:10.747Z,7.26
2023-02-23T14:05:10.839Z,6.16
2023-02-23T14:06:10.827Z,7.17
2023-02-23T14:07:10.877Z,6.54
2023-02-23T14:08:10.885Z,5.97
2023-02-23T14:09:10.982Z,6.57
2023-02-23T14:10:11.016Z,6.42
2023-02-23T14:11:11.084Z,7.02
2023-02-23T14:12:11.133Z,6.14
2023-02-23T14:13:11.210Z,7.08
2023-02-23T14:14:11.227Z,6.67
2023-02-23T14:15:11.305Z,6.25
2023-02-23T14:16:11.401Z,6.55
2023-02-23T14:17:11.383Z,6.52
2023-02-23T14:18:11.446Z,6.41
2023-02-23T14:19:11.480Z,6.26
2023-02-23T14:20:17.835Z,6.97
2023-02-23T14:21:12.574Z,5.68
2023-02-23T14:22:11.516Z,6.54
2023-02-23T14:23:11.562Z,6.07
2023-02-23T14:24:11.524Z,6.29
2023-02-23T14:25:11.597Z,5.99
2023-02-23T14:26:11.512Z,8.10
2023-02-23T14:27:11.540Z,8.39
2023-02-23T14:28:11.542Z,8.33
2023-02-23T14:29:11.523Z,8.99
2023-02-23T14:30:11.581Z,8.12
2023-02-23T14:31:11.605Z,8.10
2023-02-23T14:32:11.651Z,8.84
2023-02-23T14:33:21.517Z,8.98
2023-02-23T14:34:12.614Z,9.15
2023-02-23T14:35:11.600Z,8.49
2023-02-23T14:36:11.617Z,8.91
2023-02-23T14:37:11.665Z,8.95
2023-02-23T14:38:11.608Z,9.53
2023-02-23T14:39:11.610Z,8.52
2023-02-23T14:40:11.616Z,8.68
2023-02-23T14:41:11.656Z,9.10
2023-02-23T14:42:11.663Z,9.09
2023-02-23T14:43:11.636Z,9.22
2023-02-23T14:44:27.209Z,9.16
2023-02-23T14:45:12.642Z,9.66
2023-02-23T14:46:11.671Z,9.65
2023-02-23T14:47:11.693Z,9.45
2023-02-23T14:48:11.695Z,9.38
2023-02-23T14:49:11.694Z,9.71
2023-02-23T14:50:11.702Z,8.55
2023-02-23T14:51:16.600Z,8.50
2023-02-23T14:52:12.684Z,8.37
2023-02-23T14:53:11.714Z,8.98
2023-02-23T14:54:11.727Z,9.52
2023-02-23T14:55:11.737Z,8.93
2023-02-23T14:56:11.779Z,9.32
2023-02-23T14:57:11.749Z,9.34
2023-02-23T14:58:11.757Z,9.64
2023-02-23T14:59:11.770Z,9.53
2023-02-23T15:00:11.801Z,8.85
2023-02-23T15:01:11.769Z,8.82
2023-02-23T15:02:11.762Z,9.36
2023-02-23T15:03:11.791Z,8.64
2023-02-23T15:04:11.765Z,8.89
2023-02-23T15:05:11.780Z,9.80
2023-02-23T15:06:12.225Z,9.23
2023-02-23T15:07:11.795Z,9.30
2023-02-23T15:08:11.882Z,9.56
2023-02-23T15:09:11.903Z,9.67
2023-02-23T15:10:11.936Z,9.49
2023-02-23T15:11:11.926Z,9.15
2023-02-23T15:12:12.015Z,9.43
2023-02-23T15:13:12.036Z,9.73
2023-02-23T15:14:25.596Z,9.26
2023-02-23T15:21:12.164Z,8.97
2023-02-23T16:18:33.884Z,8.46
2023-02-23T16:19:33.881Z,7.92
2023-02-23T16:20:33.879Z,7.73
2023-02-23T16:21:33.864Z,8.11
2023-02-23T16:45:34.081Z,9.06
2023-02-23T16:56:34.171Z,8.81
2023-02-23T16:57:34.167Z,7.95
2023-02-23T16:58:34.168Z,8.80
2023-02-23T16:59:34.179Z,10.00
2023-02-23T17:31:34.542Z,10.72
2023-02-23T17:32:34.495Z,10.59
2023-02-23T17:33:34.428Z,11.43
2023-02-23T17:34:34.449Z,10.09
2023-02-23T17:35:35.138Z,9.65
2023-02-23T17:36:34.481Z,10.77
2023-02-23T17:37:34.501Z,10.37
2023-02-23T17:38:34.556Z,11.04
2023-02-23T17:39:34.504Z,10.47
2023-02-23T17:40:34.532Z,10.50
2023-02-23T17:41:34.538Z,10.59
2023-02-23T17:42:34.547Z,11.55
2023-02-23T17:43:34.547Z,11.24
2023-02-23T17:44:34.561Z,10.61
2023-02-23T17:45:34.558Z,11.31
2023-02-23T17:46:34.656Z,11.14
2023-02-23T17:47:34.669Z,10.70
2023-02-23T17:48:34.645Z,12.00
2023-02-23T17:49:34.631Z,11.64
2023-02-23T17:50:34.625Z,12.79
2023-02-23T17:51:34.689Z,12.18
2023-02-23T17:52:34.700Z,11.74
2023-02-23T17:53:34.708Z,11.73
2023-02-23T17:54:34.691Z,12.85
2023-02-23T17:55:34.696Z,12.56
2023-02-23T17:56:34.726Z,12.04
2023-02-23T17:57:34.773Z,12.81
2023-02-23T17:58:34.795Z,12.91
2023-02-23T17:59:34.848Z,12.83
2023-02-23T18:00:34.907Z,12.23
2023-02-23T18:01:35.036Z,12.07
2023-02-23T18:02:34.927Z,12.26
2023-02-23T18:03:35.045Z,12.03
2023-02-23T18:04:35.063Z,11.71
2023-02-23T18:05:35.089Z,12.05
2023-02-23T18:06:35.158Z,12.22
2023-02-23T18:07:35.285Z,12.46
2023-02-23T18:08:35.217Z,13.09
2023-02-23T18:09:35.332Z,12.36
2023-02-23T18:10:35.327Z,12.17
2023-02-23T18:11:35.387Z,12.99
2023-02-23T18:12:35.512Z,12.67
2023-02-23T18:13:35.469Z,12.81
2023-02-23T18:14:35.521Z,11.66
2023-02-23T18:15:35.673Z,12.49
2023-02-23T18:16:35.613Z,14.27
2023-02-23T18:17:35.691Z,12.79
2023-02-23T18:18:35.707Z,12.42
2023-02-23T18:19:35.754Z,12.24
2023-02-23T18:20:35.828Z,11.80
2023-02-23T18:21:35.850Z,13.16
2023-02-23T18:22:35.913Z,12.02
2023-02-23T18:23:35.923Z,11.90
2023-02-23T18:24:35.985Z,11.80
2023-02-23T18:25:36.056Z,12.16
2023-02-23T18:26:36.184Z,12.79
2023-02-23T18:27:36.165Z,12.23
2023-02-23T18:28:36.234Z,12.00
2023-02-23T18:29:36.281Z,12.53
2023-02-23T18:30:36.373Z,12.03
2023-02-23T18:31:36.506Z,12.41
2023-02-23T18:32:36.529Z,12.72
2023-02-23T18:33:36.512Z,11.94
2023-02-23T18:34:36.571Z,12.67
2023-02-23T18:35:36.622Z,12.00
2023-02-23T18:36:36.690Z,13.29
2023-02-23T18:37:36.762Z,13.25
2023-02-23T18:38:36.773Z,13.44
2023-02-23T18:39:36.802Z,12.90
2023-02-23T18:40:36.841Z,13.64
2023-02-23T18:41:36.874Z,14.34
2023-02-23T18:42:36.927Z,14.75
2023-02-23T18:43:36.995Z,14.05
2023-02-23T18:44:37.022Z,14.27
2023-02-23T18:45:37.669Z,15.03
2023-02-23T18:46:37.283Z,13.31
2023-02-23T18:47:37.240Z,14.43
2023-02-23T18:48:37.290Z,13.94
2023-02-23T18:49:37.320Z,14.39
2023-02-23T18:50:37.393Z,13.63
2023-02-23T18:51:37.437Z,14.39
2023-02-23T18:52:37.482Z,14.69
2023-02-23T18:53:37.601Z,14.66
2023-02-23T18:54:37.627Z,15.08
2023-02-23T18:55:37.709Z,15.10
2023-02-23T18:56:37.744Z,13.47
2023-02-23T18:57:37.810Z,14.34
2023-02-23T18:58:37.802Z,14.50
2023-02-23T18:59:37.863Z,14.15
2023-02-23T19:00:38.014Z,14.18
2023-02-23T19:01:37.990Z,13.82
2023-02-23T19:02:38.043Z,13.94
2023-02-23T19:03:38.096Z,15.16
2023-02-23T19:04:38.171Z,14.45
2023-02-23T19:05:38.219Z,14.20
2023-02-23T19:06:38.381Z,15.44
2023-02-23T19:07:38.345Z,13.60
2023-02-23T19:08:38.391Z,14.75
2023-02-23T19:09:38.468Z,14.94
2023-02-23T19:10:38.556Z,15.02
2023-02-23T19:11:38.564Z,14.92
2023-02-23T19:12:38.680Z,14.28
2023-02-23T19:13:38.666Z,13.90
2023-02-23T19:14:49.260Z,13.58
2023-02-23T19:15:39.769Z,14.48
2023-02-23T19:16:38.814Z,14.35
2023-02-23T19:17:38.759Z,14.55
2023-02-23T19:18:38.771Z,13.63
2023-02-23T19:19:38.788Z,13.66
2023-02-23T19:20:38.777Z,13.06
2023-02-23T19:21:38.786Z,12.53
2023-02-23T19:22:38.803Z,13.67
2023-02-23T19:23:38.805Z,12.82
2023-02-23T19:24:38.791Z,13.64
2023-02-23T19:25:38.836Z,13.03
2023-02-23T19:26:38.864Z,13.69
2023-02-23T19:27:38.937Z,14.39
2023-02-23T19:28:38.997Z,13.16
2023-02-23T19:29:39.048Z,15.53
2023-02-23T19:30:39.074Z,15.43
2023-02-23T19:31:39.442Z,13.63
2023-02-23T19:32:39.422Z,13.78
2023-02-23T19:33:39.347Z,13.91
2023-02-23T19:34:39.305Z,14.79
2023-02-23T19:35:39.361Z,13.00
2023-02-23T19:36:39.469Z,14.49
2023-02-23T19:37:39.479Z,13.68
2023-02-23T19:38:39.528Z,13.88
2023-02-23T19:39:39.583Z,13.34
2023-02-23T19:40:39.648Z,14.33
2023-02-23T19:41:39.736Z,14.50
2023-02-23T19:42:39.759Z,13.56
2023-02-23T19:43:39.804Z,14.55
2023-02-23T19:44:39.873Z,13.46
2023-02-23T19:45:39.938Z,13.50
2023-02-23T19:46:40.102Z,13.79
2023-02-23T19:47:40.010Z,13.08
2023-02-23T19:48:40.060Z,14.36
2023-02-23T19:49:40.100Z,14.01
2023-02-23T19:50:40.219Z,15.07
2023-02-23T19:51:40.232Z,14.33
2023-02-23T19:52:40.300Z,14.02
2023-02-23T19:53:40.355Z,15.38
2023-02-23T19:54:40.409Z,13.49
2023-02-23T19:55:40.457Z,14.44
2023-02-23T19:56:40.557Z,14.24
2023-02-23T19:57:40.631Z,14.25
2023-02-23T19:58:40.699Z,14.64
2023-02-23T19:59:40.723Z,14.42
2023-02-23T20:00:40.780Z,14.64
2023-02-23T20:01:40.831Z,14.02
2023-02-23T20:02:40.918Z,14.01
2023-02-23T20:03:40.926Z,13.34
2023-02-23T20:04:41.002Z,13.95
2023-02-23T20:05:41.048Z,15.06
2023-02-23T20:06:41.110Z,14.32
2023-02-23T20:07:41.128Z,14.35
2023-02-23T20:08:41.217Z,14.44
2023-02-23T20:09:41.286Z,14.00
2023-02-23T20:10:41.337Z,14.04
2023-02-23T20:11:41.405Z,14.91
2023-02-23T20:12:41.453Z,15.25
2023-02-23T20:13:41.496Z,14.16
2023-02-23T20:14:41.596Z,13.86
2023-02-23T20:15:41.622Z,16.00
2023-02-23T20:16:41.768Z,15.13
2023-02-23T20:17:41.725Z,14.97
2023-02-23T20:18:41.785Z,14.64
2023-02-23T20:19:41.854Z,14.94
2023-02-23T20:20:41.912Z,15.00
2023-02-23T20:21:42.131Z,14.73
2023-02-23T20:22:41.999Z,16.14
2023-02-23T20:23:42.098Z,14.43
2023-02-23T20:24:42.164Z,15.73
2023-02-23T20:25:42.252Z,14.82
2023-02-23T20:26:42.313Z,15.39
2023-02-23T20:27:42.335Z,14.00
2023-02-23T20:28:42.428Z,15.08
2023-02-23T20:29:42.423Z,14.89
2023-02-23T20:30:42.577Z,14.04
2023-02-23T20:31:42.670Z,13.97
2023-02-23T20:32:42.809Z,15.89
2023-02-23T20:33:42.696Z,14.30
2023-02-23T20:34:42.803Z,13.96
2023-02-23T20:35:42.804Z,14.07
2023-02-23T20:36:42.890Z,15.03
2023-02-23T20:37:42.951Z,14.68
2023-02-23T20:38:42.995Z,14.50
2023-02-23T20:39:43.042Z,14.15
2023-02-23T20:40:43.075Z,14.63
2023-02-23T20:41:43.190Z,14.61
2023-02-23T20:42:43.235Z,14.95
2023-02-23T20:43:43.309Z,14.03
2023-02-23T20:44:43.361Z,13.99
2023-02-23T20:45:43.439Z,13.79
2023-02-23T20:46:43.590Z,15.13
2023-02-23T20:47:43.547Z,14.34
2023-02-23T20:48:43.582Z,14.84
2023-02-23T20:49:43.654Z,13.68
2023-02-23T20:50:43.729Z,13.54
2023-02-23T20:51:43.806Z,13.94
2023-02-23T20:52:43.845Z,13.46
2023-02-23T20:53:43.891Z,13.47
2023-02-23T20:54:43.989Z,12.96
2023-02-23T20:55:44.048Z,14.21
2023-02-23T20:56:44.119Z,14.08
2023-02-23T20:57:44.208Z,13.60
2023-02-23T20:58:44.197Z,14.21
2023-02-23T20:59:44.291Z,13.33
2023-02-23T21:00:44.347Z,13.80
2023-02-23T21:01:44.466Z,13.65
2023-02-23T21:02:44.476Z,15.24
2023-02-23T21:03:44.585Z,13.61
2023-02-23T21:04:44.594Z,15.10
2023-02-23T21:05:44.644Z,14.22
2023-02-23T21:09:44.859Z,14.43
2023-02-23T21:36:46.477Z,14.23
2023-02-23T21:37:46.546Z,13.12
2023-02-23T21:38:46.658Z,13.70
2023-02-23T21:39:46.681Z,13.37
2023-02-23T21:40:46.771Z,13.73
2023-02-23T21:41:46.825Z,13.98
2023-02-23T21:42:46.886Z,13.22
2023-02-23T21:43:46.949Z,14.46
2023-02-23T21:44:46.999Z,14.09
2023-02-23T21:45:47.108Z,13.09
2023-02-23T21:46:47.317Z,13.65
2023-02-23T21:47:47.238Z,13.20
2023-02-23T21:48:47.279Z,13.32
2023-02-23T21:49:47.272Z,13.63
2023-02-23T21:50:47.363Z,12.83
2023-02-23T21:51:47.414Z,13.83
2023-02-23T21:52:47.443Z,13.37