createdAt,value
2019-05-01T00:00:31.567Z,14.80
2019-05-01T00:01:48.030Z,14.00
2019-05-01T00:03:02.888Z,14.90
2019-05-01T00:04:13.064Z,14.83
2019-05-01T00:05:19.199Z,14.87
2019-05-01T00:06:28.244Z,14.68
2019-05-01T00:07:34.343Z,13.55
2019-05-01T00:08:38.883Z,14.85
2019-05-01T00:09:43.682Z,14.93
2019-05-01T00:10:48.221Z,15.00
2019-05-01T00:11:52.692Z,15.32
2019-05-01T00:12:58.858Z,15.65
2019-05-01T00:14:03.326Z,14.35
2019-05-01T00:15:08.154Z,14.83
2019-05-01T00:16:12.837Z,14.50
2019-05-01T00:17:18.084Z,14.28
2019-05-01T00:18:22.838Z,13.90
2019-05-01T00:19:27.322Z,13.93
2019-05-01T00:20:31.814Z,13.75
2019-05-01T00:21:36.287Z,12.63
2019-05-01T00:22:41.114Z,14.45
2019-05-01T00:23:45.650Z,13.68
2019-05-01T00:24:50.314Z,13.05
2019-05-01T00:25:55.851Z,12.55
2019-05-01T00:27:00.323Z,12.73
2019-05-01T00:28:05.136Z,13.35
2019-05-01T00:29:09.679Z,13.38
2019-05-01T00:30:28.811Z,13.60
2019-05-01T00:31:22.750Z,13.83
2019-05-01T00:32:27.287Z,12.88
2019-05-01T00:33:32.725Z,12.90
2019-05-01T00:34:37.199Z,13.32
2019-05-01T00:35:41.691Z,13.53
2019-05-01T00:36:46.228Z,13.90
2019-05-01T00:37:51.878Z,14.83
2019-05-01T00:38:56.344Z,13.60
2019-05-01T00:40:01.136Z,13.48
2019-05-01T00:41:06.323Z,13.28
2019-05-01T00:42:11.143Z,14.03
2019-05-01T00:43:15.918Z,14.78
2019-05-01T00:44:20.401Z,14.33
2019-05-01T00:45:25.406Z,13.60
2019-05-01T00:46:29.929Z,12.80
2019-05-01T00:47:34.364Z,13.72
2019-05-01T00:48:38.909Z,13.95
2019-05-01T00:49:43.388Z,13.32
2019-05-01T00:50:48.571Z,13.28
2019-05-01T00:51:53.041Z,13.18
2019-05-01T00:52:57.507Z,12.82
2019-05-01T00:54:02.316Z,13.28
2019-05-01T00:55:25.266Z,12.18
2019-05-01T00:56:40.162Z,12.10
2019-05-01T00:57:49.259Z,11.75
2019-05-01T00:59:13.610Z,11.57
2019-05-01T01:00:29.042Z,11.95
2019-05-01T01:01:44.047Z,12.03
2019-05-01T01:02:48.996Z,12.25
2019-05-01T01:03:53.457Z,11.75
2019-05-01T01:04:57.927Z,11.68
2019-05-01T01:06:03.526Z,11.80
2019-05-01T01:07:08.268Z,12.18
2019-05-01T01:08:12.749Z,11.53
2019-05-01T01:09:17.982Z,11.85
2019-05-01T01:10:22.484Z,11.43
2019-05-01T01:11:26.993Z,12.05
2019-05-01T01:12:31.609Z,11.43
2019-05-01T01:13:36.084Z,12.10
2019-05-01T01:14:40.559Z,11.90
2019-05-01T01:15:45.368Z,11.53
2019-05-01T01:16:50.183Z,12.00
2019-05-01T01:17:54.979Z,12.40
2019-05-01T01:18:59.453Z,11.48
2019-05-01T01:20:04.464Z,11.73
2019-05-01T01:21:09.096Z,12.58
2019-05-01T01:22:13.560Z,12.82
2019-05-01T01:23:18.965Z,11.38
2019-05-01T01:24:23.675Z,11.88
2019-05-01T01:25:28.142Z,12.25
2019-05-01T01:26:32.949Z,13.05
2019-05-01T01:27:38.176Z,12.70
2019-05-01T01:28:42.997Z,13.13
2019-05-01T01:29:48.611Z,12.45
2019-05-01T01:30:56.566Z,14.25
2019-05-01T01:31:59.342Z,13.72
2019-05-01T01:33:04.090Z,14.53
2019-05-01T01:34:08.936Z,14.15
2019-05-01T01:35:13.774Z,14.03
2019-05-01T01:36:18.264Z,13.75
2019-05-01T01:37:22.732Z,14.35
2019-05-01T01:38:27.212Z,14.38
2019-05-01T01:39:32.016Z,13.72
2019-05-01T01:40:36.856Z,14.18
2019-05-01T01:41:44.102Z,13.93
2019-05-01T01:42:50.474Z,14.55
2019-05-01T01:43:56.923Z,14.78
2019-05-01T01:45:09.564Z,14.58
2019-05-01T01:46:24.791Z,14.73
2019-05-01T01:47:29.453Z,14.65
2019-05-01T01:48:33.961Z,15.38
2019-05-01T01:49:38.602Z,14.70
2019-05-01T01:50:45.871Z,14.15
2019-05-01T01:51:51.210Z,15.63
2019-05-01T01:52:55.761Z,15.68
2019-05-01T01:54:00.774Z,15.43
2019-05-01T01:55:06.286Z,15.13
2019-05-01T01:56:10.895Z,15.35
2019-05-01T01:57:15.826Z,15.95
2019-05-01T01:58:21.701Z,16.73
2019-05-01T01:59:27.005Z,16.57
2019-05-01T02:00:34.268Z,16.23
2019-05-01T02:01:43.257Z,16.35
2019-05-01T02:02:49.431Z,16.93
2019-05-01T02:04:04.088Z,17.15
2019-05-01T02:05:13.200Z,17.00
2019-05-01T02:06:17.807Z,16.27
2019-05-01T02:07:22.989Z,16.93
2019-05-01T02:08:27.812Z,16.57
2019-05-01T02:09:32.299Z,17.37
2019-05-01T02:10:43.056Z,16.97
2019-05-01T02:11:45.523Z,17.12
2019-05-01T02:12:50.414Z,17.15
2019-05-01T02:13:56.497Z,17.17
2019-05-01T02:15:00.965Z,18.02
2019-05-01T02:16:05.507Z,17.62
2019-05-01T02:17:10.469Z,17.80
2019-05-01T02:18:14.933Z,18.65
2019-05-01T02:19:20.469Z,18.45
2019-05-01T02:20:25.329Z,17.35
2019-05-01T02:21:29.803Z,19.12
2019-05-01T02:22:34.357Z,18.77
2019-05-01T02:23:38.982Z,18.35
2019-05-01T02:24:43.789Z,17.60
2019-05-01T02:25:48.260Z,18.60
2019-05-01T02:26:54.858Z,18.62
2019-05-01T02:28:17.641Z,19.10
2019-05-01T02:29:27.443Z,18.17
2019-05-01T02:30:32.057Z,19.57
2019-05-01T02:31:38.909Z,18.45
2019-05-01T02:32:46.101Z,18.70
2019-05-01T02:33:53.110Z,19.45
2019-05-01T02:35:00.481Z,20.37
2019-05-01T02:36:06.189Z,18.55
2019-05-01T02:37:13.322Z,19.67
2019-05-01T02:38:18.265Z,19.30
2019-05-01T02:39:23.639Z,19.02
2019-05-01T02:40:51.917Z,19.75
2019-05-01T02:41:59.490Z,18.82
2019-05-01T02:43:04.933Z,19.17
2019-05-01T02:44:12.522Z,19.73
2019-05-01T02:45:17.928Z,19.48
2019-05-01T02:46:25.197Z,21.10
2019-05-01T02:47:32.723Z,20.57
2019-05-01T02:48:40.413Z,20.92
2019-05-01T02:49:53.529Z,21.50
2019-05-01T02:51:01.384Z,20.97
2019-05-01T02:52:08.332Z,20.50
2019-05-01T02:53:12.959Z,20.12
2019-05-01T02:54:20.772Z,20.48
2019-05-01T02:55:36.670Z,21.30
2019-05-01T02:56:44.215Z,21.15
2019-05-01T02:57:49.354Z,20.82
2019-05-01T02:58:56.867Z,21.17
2019-05-01T03:00:01.688Z,21.57
2019-05-01T03:01:06.216Z,22.62
2019-05-01T03:02:11.284Z,22.90
2019-05-01T03:03:17.332Z,21.07
2019-05-01T03:04:22.344Z,22.45
2019-05-01T03:05:26.869Z,22.10
2019-05-01T03:06:32.395Z,22.15
2019-05-01T03:07:40.810Z,22.32
2019-05-01T03:08:45.685Z,22.85
2019-05-01T03:09:50.893Z,21.85
2019-05-01T03:10:55.356Z,21.93
2019-05-01T03:12:00.679Z,22.00
2019-05-01T03:13:05.830Z,23.83
2019-05-01T03:14:13.377Z,22.87
2019-05-01T03:15:20.119Z,23.55
2019-05-01T03:16:26.233Z,23.10
2019-05-01T03:17:49.085Z,25.02
2019-05-01T03:18:55.581Z,23.65
2019-05-01T03:20:02.230Z,22.13
2019-05-01T03:21:08.493Z,23.92
2019-05-01T03:22:14.673Z,22.87
2019-05-01T03:23:21.257Z,23.87
2019-05-01T03:24:27.915Z,24.85
2019-05-01T03:25:32.741Z,24.10
2019-05-01T03:26:38.681Z,24.47
2019-05-01T03:27:44.204Z,24.12
2019-05-01T03:28:49.367Z,23.67
2019-05-01T03:29:53.884Z,24.07
2019-05-01T03:30:58.626Z,25.82
2019-05-01T03:32:16.860Z,25.08
2019-05-01T03:33:09.291Z,25.55
2019-05-01T03:34:14.216Z,24.72
2019-05-01T03:35:18.936Z,23.90
2019-05-01T03:36:23.959Z,24.77
2019-05-01T03:37:29.068Z,26.05
2019-05-01T03:38:34.615Z,24.25
2019-05-01T03:39:39.717Z,24.70
2019-05-01T03:40:44.259Z,26.75
2019-05-01T03:41:49.438Z,25.23
2019-05-01T03:42:53.978Z,26.77
2019-05-01T03:43:59.395Z,26.45
2019-05-01T03:45:05.505Z,27.65
2019-05-01T03:46:10.479Z,26.33
2019-05-01T03:47:15.121Z,27.42
2019-05-01T03:48:19.903Z,27.45
2019-05-01T03:49:25.109Z,26.52
2019-05-01T03:50:29.580Z,27.02
2019-05-01T03:51:34.055Z,28.38
2019-05-01T03:52:38.586Z,27.62
2019-05-01T03:53:43.695Z,26.33
2019-05-01T03:54:49.595Z,27.45
2019-05-01T03:55:54.864Z,28.45
2019-05-01T03:56:59.990Z,29.63
2019-05-01T03:58:05.397Z,28.42
2019-05-01T03:59:10.220Z,28.32
2019-05-01T04:00:31.948Z,29.52
2019-05-01T04:01:38.350Z,26.77
2019-05-01T04:02:48.772Z,29.25
2019-05-01T04:03:59.018Z,30.05
2019-05-01T04:05:04.325Z,29.63
2019-05-01T04:06:08.816Z,31.20
2019-05-01T04:07:13.332Z,30.17
2019-05-01T04:08:18.448Z,30.80
2019-05-01T04:09:22.935Z,29.18
2019-05-01T04:10:27.642Z,30.45
2019-05-01T04:11:32.254Z,30.80
2019-05-01T04:12:37.264Z,30.27
2019-05-01T04:13:41.940Z,30.92
2019-05-01T04:14:46.548Z,31.62
2019-05-01T04:15:52.703Z,31.33
2019-05-01T04:16:59.494Z,31.50
2019-05-01T04:18:05.867Z,31.05
2019-05-01T04:19:11.135Z,31.05
2019-05-01T04:20:15.738Z,32.65
2019-05-01T04:21:22.076Z,30.77
2019-05-01T04:22:26.884Z,31.55
2019-05-01T04:23:31.726Z,32.67
2019-05-01T04:24:37.081Z,32.48
2019-05-01T04:25:41.912Z,31.82
2019-05-01T04:26:46.394Z,33.42
2019-05-01T04:27:53.558Z,32.93
2019-05-01T04:29:15.496Z,33.50
2019-05-01T04:30:38.122Z,31.82
2019-05-01T04:31:44.503Z,31.20
2019-05-01T04:32:52.996Z,32.80
2019-05-01T04:33:58.287Z,33.38
2019-05-01T04:35:20.605Z,32.90
2019-05-01T04:36:33.209Z,34.45
2019-05-01T04:37:38.279Z,32.25
2019-05-01T04:38:42.870Z,34.70
2019-05-01T04:39:47.833Z,32.98
2019-05-01T04:40:52.364Z,32.33
2019-05-01T04:41:57.008Z,33.00
2019-05-01T04:43:01.716Z,33.95
2019-05-01T04:44:06.562Z,34.98
2019-05-01T04:45:11.530Z,33.70
2019-05-01T04:46:16.133Z,33.98
2019-05-01T04:47:20.671Z,34.20
2019-05-01T04:48:25.379Z,34.05
2019-05-01T04:49:30.033Z,34.83
2019-05-01T04:50:36.420Z,33.60
2019-05-01T04:51:41.028Z,34.50
2019-05-01T04:52:45.931Z,34.38
2019-05-01T04:53:52.029Z,34.60
2019-05-01T04:54:56.592Z,34.30
2019-05-01T04:56:01.531Z,34.75
2019-05-01T04:57:06.025Z,35.15
2019-05-01T04:58:10.954Z,34.98
2019-05-01T04:59:15.884Z,35.98
2019-05-01T05:00:20.448Z,36.05
2019-05-01T05:01:28.336Z,36.85
2019-05-01T05:02:40.576Z,35.92
2019-05-01T05:03:46.989Z,35.48
2019-05-01T05:04:51.475Z,37.30
2019-05-01T05:05:56.286Z,35.90
2019-05-01T05:07:01.804Z,36.40
2019-05-01T05:08:06.336Z,34.80
2019-05-01T05:09:11.136Z,36.75
2019-05-01T05:10:16.058Z,35.65
2019-05-01T05:11:28.900Z,35.50
2019-05-01T05:12:44.595Z,35.75
2019-05-01T05:14:09.083Z,36.60
2019-05-01T05:15:21.494Z,34.88
2019-05-01T05:16:44.409Z,36.40
2019-05-01T05:17:49.242Z,34.35
2019-05-01T05:18:53.782Z,35.03
2019-05-01T05:19:58.541Z,35.75
2019-05-01T05:21:03.288Z,35.88
2019-05-01T05:22:08.095Z,36.38
2019-05-01T05:23:12.931Z,34.90
2019-05-01T05:24:17.872Z,35.85
2019-05-01T05:25:23.227Z,35.63
2019-05-01T05:26:28.239Z,36.40
2019-05-01T05:27:34.442Z,35.23
2019-05-01T05:28:39.583Z,35.68
2019-05-01T05:29:45.316Z,33.50
2019-05-01T05:30:52.078Z,34.60
2019-05-01T05:31:59.601Z,35.10
2019-05-01T05:33:17.779Z,35.08
2019-05-01T05:34:14.639Z,33.70
2019-05-01T05:35:22.107Z,34.67
2019-05-01T05:36:28.253Z,34.43
2019-05-01T05:37:37.028Z,33.40
2019-05-01T05:38:50.456Z,33.13
2019-05-01T05:39:58.159Z,32.80
2019-05-01T05:41:04.402Z,33.63
2019-05-01T05:42:10.440Z,33.45
2019-05-01T05:43:15.359Z,34.55
2019-05-01T05:44:20.178Z,33.55
2019-05-01T05:45:24.940Z,33.02
2019-05-01T05:46:30.129Z,34.03
2019-05-01T05:47:35.345Z,33.02
2019-05-01T05:48:41.328Z,32.60
2019-05-01T05:49:46.530Z,32.03
2019-05-01T05:51:11.117Z,32.38
2019-05-01T05:52:34.842Z,32.25
2019-05-01T05:53:41.991Z,31.65
2019-05-01T05:54:54.401Z,31.05
2019-05-01T05:56:11.895Z,30.70
2019-05-01T05:57:20.574Z,31.85
2019-05-01T05:58:27.481Z,31.97
2019-05-01T05:59:38.434Z,30.90
2019-05-01T06:00:58.077Z,31.12
2019-05-01T06:02:07.115Z,29.32
2019-05-01T06:03:35.013Z,30.55
2019-05-01T06:04:59.961Z,30.10
2019-05-01T06:06:08.354Z,31.62
2019-05-01T06:07:17.005Z,31.57
2019-05-01T06:08:25.903Z,30.72
2019-05-01T06:09:35.536Z,31.42
2019-05-01T06:10:43.207Z,31.15
2019-05-01T06:11:52.381Z,32.88
2019-05-01T06:13:21.903Z,31.85
2019-05-01T06:14:45.565Z,30.90
2019-05-01T06:15:54.459Z,32.08
2019-05-01T06:17:03.360Z,32.40
2019-05-01T06:18:09.543Z,30.57
2019-05-01T06:19:32.387Z,32.10
2019-05-01T06:20:44.811Z,32.10
2019-05-01T06:22:11.672Z,31.97
2019-05-01T06:23:23.211Z,31.70
2019-05-01T06:24:29.390Z,32.80
2019-05-01T06:25:38.176Z,32.98
2019-05-01T06:26:43.451Z,32.20
2019-05-01T06:27:49.321Z,32.93
2019-05-01T06:29:00.552Z,32.50
2019-05-01T06:30:02.183Z,32.58
2019-05-01T06:31:23.144Z,32.78
2019-05-01T06:32:24.270Z,32.33
2019-05-01T06:33:29.124Z,31.68
2019-05-01T06:34:33.664Z,33.78
2019-05-01T06:35:39.427Z,32.78
2019-05-01T06:36:48.939Z,31.30
2019-05-01T06:38:00.717Z,33.18
2019-05-01T06:39:11.737Z,33.23
2019-05-01T06:40:18.761Z,35.25
2019-05-01T06:41:22.052Z,34.35
2019-05-01T06:42:26.835Z,34.88
2019-05-01T06:43:38.933Z,33.83
2019-05-01T06:44:58.454Z,35.45
2019-05-01T06:46:13.717Z,33.88
2019-05-01T06:47:23.983Z,33.98
2019-05-01T06:48:33.224Z,35.48
2019-05-01T06:49:49.161Z,34.50
2019-05-01T06:50:55.277Z,33.60
2019-05-01T06:52:06.106Z,34.73
2019-05-01T06:53:10.642Z,33.55
2019-05-01T06:54:16.579Z,34.67
2019-05-01T06:55:22.450Z,34.85
2019-05-01T06:56:28.715Z,34.15
2019-05-01T06:57:33.586Z,34.38
2019-05-01T06:58:38.052Z,33.85
2019-05-01T06:59:43.562Z,34.63
2019-05-01T07:00:48.663Z,33.08
2019-05-01T07:01:58.363Z,34.92
2019-05-01T07:03:01.568Z,35.60
2019-05-01T07:04:06.963Z,35.30
2019-05-01T07:05:14.766Z,38.55
2019-05-01T07:06:18.978Z,37.15
2019-05-01T07:07:25.709Z,35.80
2019-05-01T07:08:34.326Z,35.13
2019-05-01T07:09:44.112Z,35.05
2019-05-01T07:10:49.385Z,37.85
2019-05-01T07:11:57.524Z,36.88
2019-05-01T07:13:06.465Z,35.43
2019-05-01T07:14:16.111Z,35.23
2019-05-01T07:15:21.816Z,37.35
2019-05-01T07:16:25.157Z,38.00
2019-05-01T07:17:32.385Z,36.83
2019-05-01T07:18:38.802Z,37.50
2019-05-01T07:20:03.082Z,37.83
2019-05-01T07:21:08.056Z,38.05
2019-05-01T07:22:17.218Z,38.15
2019-05-01T07:23:22.676Z,38.33
2019-05-01T07:24:29.149Z,36.90
2019-05-01T07:25:34.876Z,39.50
2019-05-01T07:26:43.972Z,37.60
2019-05-01T07:27:49.533Z,39.05
2019-05-01T07:29:01.422Z,38.25
2019-05-01T07:30:09.537Z,39.15
2019-05-01T07:31:18.743Z,37.50
2019-05-01T07:32:25.160Z,38.05
2019-05-01T07:33:33.590Z,38.28
2019-05-01T07:34:38.624Z,38.63
2019-05-01T07:35:43.787Z,38.48
2019-05-01T07:36:50.097Z,41.35
2019-05-01T07:37:57.536Z,39.20
2019-05-01T07:39:01.447Z,39.27
2019-05-01T07:40:08.232Z,40.03
2019-05-01T07:41:12.842Z,42.33
2019-05-01T07:42:31.374Z,48.60
2019-05-01T07:43:37.750Z,41.85
2019-05-01T07:44:46.473Z,40.73
2019-05-01T07:46:08.941Z,41.30
2019-05-01T07:47:15.412Z,42.10
2019-05-01T07:48:22.993Z,44.23
2019-05-01T07:49:39.020Z,42.58
2019-05-01T07:50:43.562Z,43.40
2019-05-01T07:51:52.295Z,43.92
2019-05-01T07:52:57.140Z,43.58
2019-05-01T07:54:04.011Z,42.25
2019-05-01T07:55:13.046Z,41.50
2019-05-01T07:56:17.259Z,43.15
2019-05-01T07:57:23.093Z,42.40
2019-05-01T07:58:29.446Z,41.85
2019-05-01T07:59:34.322Z,41.08
2019-05-01T08:00:54.911Z,41.23
2019-05-01T08:02:01.053Z,41.02
2019-05-01T08:03:07.294Z,39.83
2019-05-01T08:04:13.826Z,40.25
2019-05-01T08:05:17.966Z,41.00
2019-05-01T08:06:22.952Z,41.55
2019-05-01T08:07:27.911Z,40.25
2019-05-01T08:08:33.716Z,39.83
2019-05-01T08:09:38.188Z,40.50
2019-05-01T08:10:42.958Z,41.53
2019-05-01T08:11:47.819Z,39.95
2019-05-01T08:12:55.558Z,41.75
2019-05-01T08:14:07.365Z,41.05
2019-05-01T08:15:05.501Z,42.03
2019-05-01T08:16:09.983Z,42.48
2019-05-01T08:17:18.146Z,42.03
2019-05-01T08:18:27.859Z,41.88
2019-05-01T08:19:43.170Z,41.63
2019-05-01T08:20:50.414Z,40.33
2019-05-01T08:22:01.619Z,43.63
2019-05-01T08:23:07.599Z,44.18
2019-05-01T08:24:11.115Z,43.50
2019-05-01T08:25:16.160Z,41.73
2019-05-01T08:26:20.644Z,46.90
2019-05-01T08:27:29.660Z,45.20
2019-05-01T08:28:48.146Z,43.65
2019-05-01T08:30:03.483Z,43.25
2019-05-01T08:31:29.099Z,43.83
2019-05-01T08:32:38.938Z,42.33
2019-05-01T08:33:49.736Z,43.48
2019-05-01T08:34:59.902Z,44.35
2019-05-01T08:36:02.114Z,45.17
2019-05-01T08:37:06.876Z,45.00
2019-05-01T08:38:11.353Z,43.48
2019-05-01T08:39:16.164Z,43.42
2019-05-01T08:40:21.698Z,44.60
2019-05-01T08:41:27.168Z,43.98
2019-05-01T08:42:32.611Z,44.63
2019-05-01T08:43:37.787Z,45.28
2019-05-01T08:44:46.348Z,44.45
2019-05-01T08:45:58.606Z,43.17
2019-05-01T08:47:10.484Z,43.60
2019-05-01T08:48:20.012Z,43.73
2019-05-01T08:49:26.148Z,43.83
2019-05-01T08:50:30.611Z,45.17
2019-05-01T08:51:36.019Z,44.00
2019-05-01T08:52:42.624Z,42.13
2019-05-01T08:53:47.718Z,43.20
2019-05-01T08:54:54.726Z,43.25
2019-05-01T08:55:58.766Z,44.08
2019-05-01T08:57:03.538Z,43.13
2019-05-01T08:58:08.775Z,42.35
2019-05-01T08:59:14.478Z,42.05
2019-05-01T09:00:19.407Z,42.40
2019-05-01T09:01:24.215Z,43.20
2019-05-01T09:02:28.701Z,42.67
2019-05-01T09:03:33.171Z,40.63
2019-05-01T09:04:37.948Z,42.83
2019-05-01T09:05:42.772Z,41.98
2019-05-01T09:06:47.322Z,41.00
2019-05-01T09:07:55.987Z,42.33
2019-05-01T09:08:58.257Z,40.15
2019-05-01T09:10:02.759Z,39.40
2019-05-01T09:11:07.308Z,40.43
2019-05-01T09:12:13.555Z,41.37
2019-05-01T09:13:18.808Z,39.63
2019-05-01T09:14:24.377Z,38.05
2019-05-01T09:15:28.873Z,39.35
2019-05-01T09:16:33.411Z,38.65
2019-05-01T09:17:37.917Z,39.35
2019-05-01T09:18:42.761Z,39.40
2019-05-01T09:19:47.694Z,38.70
2019-05-01T09:20:53.824Z,37.73
2019-05-01T09:21:58.309Z,39.08
2019-05-01T09:23:02.786Z,37.80
2019-05-01T09:24:07.257Z,38.10
2019-05-01T09:25:13.449Z,37.30
2019-05-01T09:26:20.026Z,38.42
2019-05-01T09:27:29.288Z,37.35
2019-05-01T09:28:40.924Z,38.85
2019-05-01T09:29:53.177Z,38.23
2019-05-01T09:31:02.202Z,38.58
2019-05-01T09:32:10.285Z,36.35
2019-05-01T09:33:12.552Z,36.95
2019-05-01T09:34:19.208Z,36.25
2019-05-01T09:35:23.340Z,35.73
2019-05-01T09:36:27.827Z,36.88
2019-05-01T09:37:32.314Z,37.55
2019-05-01T09:38:36.860Z,37.00
2019-05-01T09:39:41.476Z,36.48
2019-05-01T09:40:45.964Z,36.42
2019-05-01T09:41:50.499Z,36.88
2019-05-01T09:42:59.318Z,35.80
2019-05-01T09:44:01.427Z,36.35
2019-05-01T09:45:07.067Z,36.90
2019-05-01T09:46:11.610Z,34.60
2019-05-01T09:47:16.752Z,34.85
2019-05-01T09:48:21.304Z,34.38
2019-05-01T09:49:25.852Z,34.90
2019-05-01T09:50:31.963Z,34.85
2019-05-01T09:51:47.459Z,35.45
2019-05-01T09:52:59.784Z,34.63
2019-05-01T09:54:09.779Z,32.33
2019-05-01T09:55:17.874Z,33.88
2019-05-01T09:56:24.858Z,31.07
2019-05-01T09:57:29.657Z,32.42
2019-05-01T09:58:34.441Z,31.80
2019-05-01T09:59:38.919Z,31.48
2019-05-01T10:00:43.684Z,30.50
2019-05-01T10:01:48.198Z,32.30
2019-05-01T10:02:54.696Z,30.88
2019-05-01T10:03:59.157Z,29.45
2019-05-01T10:05:06.684Z,29.65
2019-05-01T10:06:12.833Z,28.95
2019-05-01T10:07:18.911Z,30.35
2019-05-01T10:08:24.036Z,29.80
2019-05-01T10:09:28.822Z,28.52
2019-05-01T10:10:33.293Z,29.60
2019-05-01T10:11:40.767Z,27.17
2019-05-01T10:12:46.903Z,27.50
2019-05-01T10:13:53.664Z,26.95
2019-05-01T10:14:56.690Z,26.60
2019-05-01T10:16:01.166Z,28.47
2019-05-01T10:17:06.608Z,28.40
2019-05-01T10:18:11.088Z,27.98
2019-05-01T10:19:15.895Z,27.02
2019-05-01T10:20:20.337Z,27.00
2019-05-01T10:21:27.312Z,27.40
2019-05-01T10:22:32.967Z,26.10
2019-05-01T10:23:37.493Z,26.23
2019-05-01T10:24:41.979Z,26.52
2019-05-01T10:25:49.813Z,25.92
2019-05-01T10:27:00.074Z,25.72
2019-05-01T10:28:12.732Z,26.60
2019-05-01T10:29:33.784Z,30.30
2019-05-01T10:30:40.034Z,27.20
2019-05-01T10:31:58.274Z,25.72
2019-05-01T10:33:04.380Z,27.67
2019-05-01T10:34:26.739Z,27.32
2019-05-01T10:35:43.045Z,27.30
2019-05-01T10:36:49.759Z,26.90
2019-05-01T10:37:53.052Z,28.10
2019-05-01T10:38:57.520Z,27.22
2019-05-01T10:40:02.003Z,26.70
2019-05-01T10:41:10.451Z,26.85
2019-05-01T10:42:17.389Z,27.50
2019-05-01T10:43:22.746Z,26.60
2019-05-01T10:44:28.984Z,27.45
2019-05-01T10:45:33.435Z,26.37
2019-05-01T10:46:38.191Z,25.02
2019-05-01T10:47:42.680Z,25.40
2019-05-01T10:48:47.456Z,24.25
2019-05-01T10:49:52.230Z,24.10
2019-05-01T10:50:56.700Z,24.80
2019-05-01T10:52:13.138Z,24.70
2019-05-01T10:53:07.376Z,26.00
2019-05-01T10:54:11.868Z,25.12
2019-05-01T10:55:16.341Z,26.00
2019-05-01T10:56:21.113Z,28.38
2019-05-01T10:57:25.585Z,44.63
2019-05-01T10:58:30.376Z,22.90
2019-05-01T10:59:34.851Z,23.60
2019-05-01T11:00:41.591Z,23.00
2019-05-01T11:01:53.599Z,22.67
2019-05-01T11:02:58.699Z,21.48
2019-05-01T11:04:03.350Z,21.30
2019-05-01T11:05:08.817Z,21.37
2019-05-01T11:06:13.768Z,21.17
2019-05-01T11:07:18.525Z,21.75
2019-05-01T11:08:23.089Z,22.30
2019-05-01T11:09:27.913Z,21.73
2019-05-01T11:10:32.875Z,23.00
2019-05-01T11:11:37.825Z,20.60
2019-05-01T11:12:42.291Z,21.37
2019-05-01T11:13:47.129Z,21.50
2019-05-01T11:14:51.668Z,20.45
2019-05-01T11:15:56.157Z,23.77
2019-05-01T11:17:01.052Z,23.10
2019-05-01T11:18:05.568Z,24.23
2019-05-01T11:19:10.515Z,25.77
2019-05-01T11:20:15.238Z,32.38
2019-05-01T11:21:20.253Z,44.35
2019-05-01T11:22:25.377Z,23.83
2019-05-01T11:23:29.878Z,26.10
2019-05-01T11:24:35.979Z,26.02
2019-05-01T11:25:40.452Z,26.17
2019-05-01T11:26:45.064Z,25.72
2019-05-01T11:27:49.605Z,25.68
2019-05-01T11:28:54.418Z,26.75
2019-05-01T11:29:58.900Z,26.20
2019-05-01T11:31:05.877Z,26.23
2019-05-01T11:32:12.544Z,26.97
2019-05-01T11:33:18.858Z,25.60
2019-05-01T11:34:37.058Z,25.15
2019-05-01T11:35:49.674Z,25.15
2019-05-01T11:37:02.244Z,26.80
2019-05-01T11:38:14.067Z,26.70
2019-05-01T11:39:26.217Z,24.10
2019-05-01T11:40:32.622Z,26.20
2019-05-01T11:41:50.931Z,25.15
2019-05-01T11:42:55.485Z,33.38
2019-05-01T11:44:00.342Z,24.92
2019-05-01T11:45:07.872Z,24.12
2019-05-01T11:46:12.750Z,23.52
2019-05-01T11:47:17.517Z,24.00
2019-05-01T11:48:25.019Z,21.93
2019-05-01T11:49:28.191Z,21.48
2019-05-01T11:50:32.654Z,21.85
2019-05-01T11:51:37.126Z,21.45
2019-05-01T11:52:41.975Z,22.52
2019-05-01T11:53:46.483Z,21.00
2019-05-01T11:54:50.957Z,23.02
2019-05-01T11:55:55.427Z,22.87
2019-05-01T11:56:59.902Z,21.90
2019-05-01T11:58:04.443Z,22.32
2019-05-01T11:59:09.250Z,21.15
2019-05-01T12:00:16.121Z,19.82
2019-05-01T12:01:22.817Z,19.52
2019-05-01T12:02:27.595Z,19.70
2019-05-01T12:03:32.360Z,21.35
2019-05-01T12:04:37.208Z,23.22
2019-05-01T12:05:41.681Z,23.65
2019-05-01T12:06:46.472Z,23.05
2019-05-01T12:07:51.392Z,22.40
2019-05-01T12:08:55.887Z,23.32
2019-05-01T12:10:00.356Z,23.98
2019-05-01T12:11:06.439Z,27.07
2019-05-01T12:12:12.937Z,25.17
2019-05-01T12:13:17.749Z,24.02
2019-05-01T12:14:22.240Z,24.23
2019-05-01T12:15:26.719Z,25.60
2019-05-01T12:16:49.401Z,25.10
2019-05-01T12:17:54.841Z,25.30
2019-05-01T12:18:59.489Z,56.75
2019-05-01T12:20:05.902Z,26.90
2019-05-01T12:21:10.731Z,24.50
2019-05-01T12:22:16.386Z,24.02
2019-05-01T12:23:20.861Z,26.30
2019-05-01T12:24:25.354Z,24.95
2019-05-01T12:25:29.829Z,24.37
2019-05-01T12:26:34.457Z,24.47
2019-05-01T12:27:39.240Z,23.67
2019-05-01T12:28:43.718Z,24.67
2019-05-01T12:29:48.575Z,23.67
2019-05-01T12:30:54.116Z,24.18
2019-05-01T12:31:58.593Z,23.98
2019-05-01T12:33:03.067Z,23.35
2019-05-01T12:34:07.534Z,23.98
2019-05-01T12:35:12.175Z,24.60
2019-05-01T12:36:16.652Z,22.42
2019-05-01T12:37:37.486Z,24.10
2019-05-01T12:38:42.286Z,23.18
2019-05-01T12:39:47.213Z,23.90
2019-05-01T12:41:09.763Z,22.30
2019-05-01T12:42:15.887Z,23.18
2019-05-01T12:43:21.419Z,22.70
2019-05-01T12:44:26.291Z,21.27
2019-05-01T12:45:30.782Z,21.85
2019-05-01T12:46:42.752Z,21.17
2019-05-01T12:47:55.466Z,21.42
2019-05-01T12:49:00.288Z,21.30
2019-05-01T12:50:07.466Z,22.13
2019-05-01T12:51:12.013Z,21.80
2019-05-01T12:52:19.041Z,22.10
2019-05-01T12:53:25.279Z,20.88
2019-05-01T12:54:33.857Z,21.62
2019-05-01T12:55:56.733Z,20.35
2019-05-01T12:57:02.376Z,20.30
2019-05-01T12:58:07.135Z,20.17
2019-05-01T12:59:11.603Z,20.20
2019-05-01T13:00:18.779Z,19.60
2019-05-01T13:01:23.260Z,19.27
2019-05-01T13:02:27.715Z,20.30
2019-05-01T13:03:32.188Z,20.23
2019-05-01T13:04:37.347Z,21.27
2019-05-01T13:05:42.470Z,19.48
2019-05-01T13:06:49.769Z,20.12
2019-05-01T13:07:54.438Z,19.20
2019-05-01T13:08:58.907Z,20.57
2019-05-01T13:10:03.903Z,19.95
2019-05-01T13:11:08.395Z,19.20
2019-05-01T13:12:12.858Z,18.65
2019-05-01T13:13:17.654Z,19.62
2019-05-01T13:14:22.462Z,19.77
2019-05-01T13:15:26.952Z,19.77
2019-05-01T13:16:31.425Z,19.60
2019-05-01T13:17:35.896Z,19.82
2019-05-01T13:18:40.729Z,20.97
2019-05-01T13:19:45.211Z,19.95
2019-05-01T13:20:49.869Z,19.70
2019-05-01T13:21:54.335Z,19.85
2019-05-01T13:22:59.179Z,19.10
2019-05-01T13:24:03.662Z,17.90
2019-05-01T13:25:08.311Z,17.90
2019-05-01T13:26:14.512Z,17.57
2019-05-01T13:27:24.301Z,16.45
2019-05-01T13:28:45.356Z,16.48
2019-05-01T13:29:51.459Z,15.53
2019-05-01T13:31:00.400Z,15.85
2019-05-01T13:32:12.763Z,15.72
2019-05-01T13:33:17.254Z,16.50
2019-05-01T13:34:21.866Z,14.10
2019-05-01T13:35:26.340Z,15.38
2019-05-01T13:36:31.156Z,15.35
2019-05-01T13:37:35.695Z,15.00
2019-05-01T13:38:40.556Z,14.95
2019-05-01T13:39:45.027Z,14.53
2019-05-01T13:40:49.997Z,14.65
2019-05-01T13:41:54.483Z,14.25
2019-05-01T13:42:58.954Z,13.50
2019-05-01T13:44:03.496Z,13.93
2019-05-01T13:45:08.604Z,14.25
2019-05-01T13:46:13.160Z,12.78
2019-05-01T13:47:17.643Z,13.48
2019-05-01T13:48:22.109Z,13.18
2019-05-01T13:49:26.651Z,12.75
2019-05-01T13:50:31.123Z,12.25
2019-05-01T13:51:35.687Z,11.95
2019-05-01T13:52:40.520Z,12.53
2019-05-01T13:53:45.003Z,12.05
2019-05-01T13:54:49.769Z,13.10
2019-05-01T13:55:54.239Z,12.15
2019-05-01T13:56:59.106Z,12.20
2019-05-01T13:58:03.645Z,10.88
2019-05-01T13:59:10.730Z,11.60
2019-05-01T14:00:18.012Z,11.68
2019-05-01T14:01:22.554Z,11.08
2019-05-01T14:02:27.044Z,10.70
2019-05-01T14:03:31.516Z,11.38
2019-05-01T14:04:36.061Z,11.68
2019-05-01T14:05:40.840Z,11.22
2019-05-01T14:06:45.661Z,10.90
2019-05-01T14:07:50.136Z,10.82
2019-05-01T14:08:54.610Z,10.10
2019-05-01T14:09:59.088Z,9.80
2019-05-01T14:11:03.632Z,11.08
2019-05-01T14:12:08.125Z,10.88
2019-05-01T14:13:12.598Z,10.82
2019-05-01T14:14:17.334Z,10.58
2019-05-01T14:15:21.810Z,10.80
2019-05-01T14:16:26.285Z,10.05
2019-05-01T14:17:30.778Z,9.65
2019-05-01T14:18:35.601Z,9.70
2019-05-01T14:19:41.720Z,10.10
2019-05-01T14:20:50.650Z,9.25