createdAt,value
2018-07-05T00:00:14.197Z,0.00
2018-07-05T00:01:14.183Z,0.00
2018-07-05T00:02:14.162Z,0.00
2018-07-05T00:03:14.151Z,0.00
2018-07-05T00:04:14.145Z,0.00
2018-07-05T00:05:14.146Z,0.00
2018-07-05T00:06:14.109Z,0.00
2018-07-05T00:07:14.100Z,0.00
2018-07-05T00:08:14.083Z,0.00
2018-07-05T00:09:14.069Z,0.00
2018-07-05T00:10:14.042Z,0.00
2018-07-05T00:11:14.033Z,0.00
2018-07-05T00:12:14.020Z,0.00
2018-07-05T00:13:14.008Z,0.00
2018-07-05T00:14:13.985Z,0.00
2018-07-05T00:15:13.980Z,0.00
2018-07-05T00:16:13.959Z,0.00
2018-07-05T00:17:13.947Z,0.00
2018-07-05T00:18:13.927Z,0.00
2018-07-05T00:19:13.917Z,0.00
2018-07-05T00:20:13.895Z,0.00
2018-07-05T00:21:13.888Z,0.00
2018-07-05T00:22:13.872Z,0.00
2018-07-05T00:23:13.863Z,0.00
2018-07-05T00:24:13.834Z,0.00
2018-07-05T00:25:13.828Z,0.00
2018-07-05T00:26:13.812Z,0.00
2018-07-05T00:27:13.795Z,0.00
2018-07-05T00:28:13.778Z,0.00
2018-07-05T00:29:13.771Z,0.00
2018-07-05T00:30:13.751Z,0.00
2018-07-05T00:31:13.738Z,0.00
2018-07-05T00:32:13.721Z,0.00
2018-07-05T00:33:13.723Z,0.00
2018-07-05T00:34:13.688Z,0.00
2018-07-05T00:35:13.676Z,0.00
2018-07-05T00:36:13.659Z,0.00
2018-07-05T00:37:13.640Z,0.00
2018-07-05T00:38:13.633Z,0.00
2018-07-05T00:39:13.621Z,0.00
2018-07-05T00:40:13.596Z,0.00
2018-07-05T00:41:13.580Z,0.00
2018-07-05T00:42:13.564Z,0.00
2018-07-05T00:43:13.561Z,0.00
2018-07-05T00:44:13.534Z,0.00
2018-07-05T00:45:13.520Z,0.00
2018-07-05T00:46:13.507Z,0.00
2018-07-05T00:47:13.500Z,0.00
2018-07-05T00:48:13.478Z,0.00
2018-07-05T00:49:13.469Z,0.00
2018-07-05T00:50:13.446Z,0.00
2018-07-05T00:51:13.436Z,0.00
2018-07-05T00:52:13.417Z,0.00
2018-07-05T00:53:13.398Z,0.00
2018-07-05T00:54:13.385Z,0.00
2018-07-05T00:55:13.371Z,0.00
2018-07-05T00:56:13.353Z,0.00
2018-07-05T00:57:13.343Z,0.00
2018-07-05T00:58:13.323Z,0.00
2018-07-05T00:59:13.305Z,0.00
2018-07-05T01:00:13.289Z,0.00
2018-07-05T01:01:13.292Z,0.00
2018-07-05T01:02:13.264Z,0.00
2018-07-05T01:03:13.251Z,0.00
2018-07-05T01:04:13.228Z,0.00
2018-07-05T01:05:13.213Z,0.00
2018-07-05T01:06:13.199Z,0.00
2018-07-05T01:07:13.193Z,0.00
2018-07-05T01:08:13.171Z,0.00
2018-07-05T01:09:13.164Z,0.00
2018-07-05T01:10:13.142Z,0.00
2018-07-05T01:11:13.126Z,0.00
2018-07-05T01:12:13.107Z,0.00
2018-07-05T01:13:13.095Z,0.00
2018-07-05T01:14:13.075Z,0.00
2018-07-05T01:15:13.066Z,0.00
2018-07-05T01:16:13.040Z,0.00
2018-07-05T01:17:13.030Z,0.00
2018-07-05T01:18:13.015Z,0.00
2018-07-05T01:19:13.002Z,0.00
2018-07-05T01:20:12.982Z,0.00
2018-07-05T01:21:12.966Z,0.00
2018-07-05T01:22:12.954Z,0.00
2018-07-05T01:23:12.941Z,0.00
2018-07-05T01:24:12.926Z,0.00
2018-07-05T01:25:12.904Z,0.00
2018-07-05T01:26:12.891Z,0.00
2018-07-05T01:27:12.881Z,0.00
2018-07-05T01:28:12.865Z,0.00
2018-07-05T01:29:12.849Z,0.00
2018-07-05T01:30:12.833Z,0.00
2018-07-05T01:31:12.814Z,0.00
2018-07-05T01:32:12.797Z,0.00
2018-07-05T01:33:12.798Z,0.00
2018-07-05T01:34:12.769Z,0.00
2018-07-05T01:35:12.753Z,0.00
2018-07-05T01:36:12.757Z,0.00
2018-07-05T01:37:12.722Z,0.00
2018-07-05T01:38:12.731Z,0.00
2018-07-05T01:39:12.694Z,0.00
2018-07-05T01:40:12.680Z,0.00
2018-07-05T01:41:12.661Z,0.00
2018-07-05T01:42:12.649Z,0.00
2018-07-05T01:43:12.626Z,0.00
2018-07-05T01:44:12.613Z,0.00
2018-07-05T01:45:12.604Z,0.00
2018-07-05T01:46:12.586Z,0.00
2018-07-05T01:47:12.568Z,0.00
2018-07-05T01:48:12.559Z,0.00
2018-07-05T01:49:12.543Z,0.00
2018-07-05T01:50:12.523Z,0.00
2018-07-05T01:51:12.501Z,0.00
2018-07-05T01:52:12.506Z,0.00
2018-07-05T01:53:12.477Z,0.00
2018-07-05T01:54:12.459Z,0.00
2018-07-05T01:55:12.449Z,0.00
2018-07-05T01:56:12.430Z,0.00
2018-07-05T01:57:12.412Z,0.00
2018-07-05T01:58:12.392Z,0.00
2018-07-05T01:59:12.385Z,0.00
2018-07-05T02:00:12.376Z,0.00
2018-07-05T02:01:12.350Z,0.00
2018-07-05T02:02:12.340Z,0.00
2018-07-05T02:03:12.319Z,0.00
2018-07-05T02:04:12.304Z,0.00
2018-07-05T02:05:12.307Z,0.00
2018-07-05T02:06:12.268Z,0.00
2018-07-05T02:07:12.252Z,0.00
2018-07-05T02:08:12.240Z,0.00
2018-07-05T02:09:12.224Z,0.00
2018-07-05T02:10:12.208Z,0.00
2018-07-05T02:11:12.207Z,0.00
2018-07-05T02:12:12.179Z,0.00
2018-07-05T02:13:12.163Z,0.00
2018-07-05T02:14:12.143Z,0.00
2018-07-05T02:15:12.131Z,0.00
2018-07-05T02:16:12.117Z,0.00
2018-07-05T02:17:12.095Z,0.00
2018-07-05T02:18:12.092Z,0.00
2018-07-05T02:19:12.072Z,0.00
2018-07-05T02:20:12.053Z,0.00
2018-07-05T02:21:12.037Z,0.00
2018-07-05T02:22:12.025Z,0.00
2018-07-05T02:23:12.003Z,0.00
2018-07-05T02:24:11.999Z,0.00
2018-07-05T02:25:11.980Z,0.00
2018-07-05T02:26:11.970Z,0.00
2018-07-05T02:27:11.941Z,0.00
2018-07-05T02:28:11.928Z,0.00
2018-07-05T02:29:11.923Z,0.00
2018-07-05T02:30:11.896Z,0.00
2018-07-05T02:31:11.880Z,0.00
2018-07-05T02:32:11.871Z,0.00
2018-07-05T02:33:11.846Z,0.00
2018-07-05T02:34:11.829Z,0.00
2018-07-05T02:35:11.820Z,0.00
2018-07-05T02:36:11.809Z,0.00
2018-07-05T02:37:11.797Z,0.00
2018-07-05T02:38:11.771Z,0.00
2018-07-05T02:39:11.759Z,0.00
2018-07-05T02:40:11.742Z,0.00
2018-07-05T02:41:11.720Z,0.00
2018-07-05T02:42:11.711Z,0.00
2018-07-05T02:43:11.691Z,0.00
2018-07-05T02:44:11.677Z,0.00
2018-07-05T02:45:11.660Z,0.00
2018-07-05T02:46:11.649Z,0.00
2018-07-05T02:47:11.630Z,0.00
2018-07-05T02:48:11.612Z,0.00
2018-07-05T02:49:11.601Z,0.00
2018-07-05T02:50:11.609Z,0.00
2018-07-05T02:51:11.567Z,0.00
2018-07-05T02:52:11.553Z,0.00
2018-07-05T02:53:11.557Z,0.00
2018-07-05T02:54:11.525Z,0.00
2018-07-05T02:55:11.502Z,0.00
2018-07-05T02:56:11.486Z,0.00
2018-07-05T02:57:11.473Z,0.00
2018-07-05T02:58:11.460Z,0.00
2018-07-05T02:59:11.439Z,0.00
2018-07-05T03:00:11.426Z,0.00
2018-07-05T03:01:11.410Z,0.00
2018-07-05T03:02:11.397Z,0.00
2018-07-05T03:03:11.375Z,0.00
2018-07-05T03:04:11.365Z,0.00
2018-07-05T03:05:11.348Z,0.00
2018-07-05T03:06:11.328Z,0.00
2018-07-05T03:07:11.316Z,0.00
2018-07-05T03:08:11.298Z,0.00
2018-07-05T03:09:11.281Z,0.00
2018-07-05T03:10:11.270Z,0.00
2018-07-05T03:11:11.248Z,0.00
2018-07-05T03:12:11.235Z,0.00
2018-07-05T03:13:11.224Z,0.00
2018-07-05T03:14:11.210Z,5.63
2018-07-05T03:15:11.184Z,5.63
2018-07-05T03:16:11.175Z,5.63
2018-07-05T03:17:11.156Z,5.63
2018-07-05T03:18:11.142Z,5.63
2018-07-05T03:19:11.136Z,5.63
2018-07-05T03:20:11.112Z,5.63
2018-07-05T03:21:11.096Z,5.63
2018-07-05T03:22:11.077Z,11.25
2018-07-05T03:23:11.060Z,11.25
2018-07-05T03:24:11.047Z,11.25
2018-07-05T03:25:11.028Z,11.25
2018-07-05T03:26:11.019Z,11.25
2018-07-05T03:27:10.996Z,11.25
2018-07-05T03:28:10.977Z,16.88
2018-07-05T03:29:10.961Z,16.88
2018-07-05T03:30:10.948Z,16.88
2018-07-05T03:31:10.941Z,16.88
2018-07-05T03:32:10.923Z,16.88
2018-07-05T03:33:10.900Z,22.50
2018-07-05T03:34:10.890Z,22.50
2018-07-05T03:35:10.868Z,22.50
2018-07-05T03:36:10.852Z,22.50
2018-07-05T03:37:10.840Z,28.13
2018-07-05T03:38:10.830Z,28.13
2018-07-05T03:39:10.801Z,28.13
2018-07-05T03:40:10.789Z,28.13
2018-07-05T03:41:10.789Z,28.13
2018-07-05T03:42:10.760Z,33.75
2018-07-05T03:43:10.741Z,33.75
2018-07-05T03:44:10.733Z,33.75
2018-07-05T03:45:10.709Z,33.75
2018-07-05T03:46:10.696Z,39.38
2018-07-05T03:47:10.687Z,39.38
2018-07-05T03:48:10.683Z,39.38
2018-07-05T03:49:10.645Z,39.38
2018-07-05T03:50:10.632Z,45.00
2018-07-05T03:51:10.636Z,45.00
2018-07-05T03:52:10.597Z,45.00
2018-07-05T03:53:10.591Z,45.00
2018-07-05T03:54:10.575Z,45.00
2018-07-05T03:55:10.546Z,50.63
2018-07-05T03:56:10.539Z,50.63
2018-07-05T03:57:10.524Z,50.63
2018-07-05T03:58:10.509Z,50.63
2018-07-05T03:59:10.493Z,56.25
2018-07-05T04:00:10.477Z,56.25
2018-07-05T04:01:10.493Z,56.25
2018-07-05T04:02:10.470Z,61.88
2018-07-05T04:03:10.473Z,61.88
2018-07-05T04:04:10.448Z,61.88
2018-07-05T04:05:10.413Z,67.50
2018-07-05T04:06:10.394Z,67.50
2018-07-05T04:07:10.397Z,67.50
2018-07-05T04:08:10.434Z,73.13
2018-07-05T04:09:10.364Z,73.13
2018-07-05T04:10:10.340Z,73.13
2018-07-05T04:11:10.327Z,78.75
2018-07-05T04:12:10.288Z,78.75
2018-07-05T04:13:10.301Z,78.75
2018-07-05T04:14:10.270Z,84.38
2018-07-05T04:15:10.247Z,84.38
2018-07-05T04:16:10.285Z,84.38
2018-07-05T04:17:10.234Z,90.00
2018-07-05T04:18:10.243Z,90.00
2018-07-05T04:19:10.180Z,90.00
2018-07-05T04:20:10.205Z,95.63
2018-07-05T04:21:10.151Z,95.63
2018-07-05T04:22:10.179Z,95.63
2018-07-05T04:23:10.139Z,95.63
2018-07-05T04:24:10.197Z,101.25
2018-07-05T04:25:10.128Z,101.25
2018-07-05T04:26:10.164Z,101.25
2018-07-05T04:27:10.132Z,106.88
2018-07-05T04:28:10.085Z,106.88
2018-07-05T04:29:10.052Z,106.88
2018-07-05T04:30:10.022Z,106.88
2018-07-05T04:31:10.042Z,112.50
2018-07-05T04:32:10.019Z,112.50
2018-07-05T04:33:10.007Z,112.50
2018-07-05T04:34:09.976Z,112.50
2018-07-05T04:35:10.019Z,112.50
2018-07-05T04:36:09.987Z,118.13
2018-07-05T04:37:09.930Z,118.13
2018-07-05T04:38:09.938Z,118.13
2018-07-05T04:39:09.911Z,123.75
2018-07-05T04:40:09.879Z,123.75
2018-07-05T04:41:09.854Z,129.38
2018-07-05T04:42:09.845Z,129.38
2018-07-05T04:43:09.857Z,129.38
2018-07-05T04:44:09.834Z,135.00
2018-07-05T04:45:09.799Z,135.00
2018-07-05T04:46:09.806Z,135.00
2018-07-05T04:47:09.776Z,135.00
2018-07-05T04:48:09.774Z,135.00
2018-07-05T04:49:09.764Z,135.00
2018-07-05T04:50:09.738Z,140.63
2018-07-05T04:51:09.738Z,140.63
2018-07-05T04:52:09.690Z,146.25
2018-07-05T04:53:09.677Z,146.25
2018-07-05T04:54:09.645Z,151.88
2018-07-05T04:55:09.646Z,157.50
2018-07-05T04:56:09.651Z,157.50
2018-07-05T04:57:09.648Z,163.13
2018-07-05T04:58:09.643Z,163.13
2018-07-05T04:59:09.617Z,168.75
2018-07-05T05:00:09.616Z,174.38
2018-07-05T05:01:09.610Z,180.00
2018-07-05T05:02:09.561Z,185.63
2018-07-05T05:03:09.568Z,191.25
2018-07-05T05:04:09.533Z,196.88
2018-07-05T05:05:09.507Z,202.50
2018-07-05T05:06:09.537Z,202.50
2018-07-05T05:07:09.481Z,208.13
2018-07-05T05:08:09.457Z,213.75
2018-07-05T05:09:09.491Z,213.75
2018-07-05T05:10:09.481Z,213.75
2018-07-05T05:11:09.434Z,225.00
2018-07-05T05:12:09.475Z,225.00
2018-07-05T05:13:09.485Z,225.00
2018-07-05T05:14:09.398Z,230.63
2018-07-05T05:15:09.433Z,225.00
2018-07-05T05:16:09.395Z,230.63
2018-07-05T05:17:09.416Z,230.63
2018-07-05T05:18:09.324Z,230.63
2018-07-05T05:19:09.337Z,236.25
2018-07-05T05:20:09.340Z,236.25
2018-07-05T05:21:09.308Z,241.88
2018-07-05T05:22:09.277Z,241.88
2018-07-05T05:23:09.360Z,247.50
2018-07-05T05:24:09.260Z,247.50
2018-07-05T05:25:09.273Z,247.50
2018-07-05T05:26:09.240Z,253.13
2018-07-05T05:27:09.222Z,253.13
2018-07-05T05:28:09.271Z,258.75
2018-07-05T05:29:09.164Z,264.38
2018-07-05T05:30:09.256Z,270.00
2018-07-05T05:31:09.138Z,264.38
2018-07-05T05:32:09.128Z,264.38
2018-07-05T05:33:09.100Z,264.38
2018-07-05T05:34:09.096Z,264.38
2018-07-05T05:35:09.077Z,264.38
2018-07-05T05:36:09.068Z,270.00
2018-07-05T05:37:09.075Z,275.63
2018-07-05T05:38:09.043Z,275.63
2018-07-05T05:39:09.026Z,275.63
2018-07-05T05:40:09.016Z,275.63
2018-07-05T05:41:09.010Z,281.25
2018-07-05T05:42:08.994Z,281.25
2018-07-05T05:43:08.978Z,292.50
2018-07-05T05:44:08.964Z,292.50
2018-07-05T05:45:08.952Z,298.13
2018-07-05T05:46:08.939Z,298.13
2018-07-05T05:47:08.928Z,298.13
2018-07-05T05:48:08.998Z,298.13
2018-07-05T05:49:08.906Z,292.50
2018-07-05T05:50:08.899Z,292.50
2018-07-05T05:51:08.880Z,292.50
2018-07-05T05:52:08.874Z,286.88
2018-07-05T05:53:08.858Z,286.88
2018-07-05T05:54:08.845Z,286.88
2018-07-05T05:55:08.838Z,292.50
2018-07-05T05:56:08.819Z,298.13
2018-07-05T05:57:08.813Z,292.50
2018-07-05T05:58:08.797Z,298.13
2018-07-05T05:59:08.791Z,303.75
2018-07-05T06:00:08.777Z,303.75
2018-07-05T06:01:08.770Z,303.75
2018-07-05T06:02:08.765Z,309.38
2018-07-05T06:03:08.746Z,309.38
2018-07-05T06:04:08.727Z,309.38
2018-07-05T06:05:08.728Z,315.00
2018-07-05T06:06:08.705Z,315.00
2018-07-05T06:07:08.696Z,320.63
2018-07-05T06:08:08.694Z,320.63
2018-07-05T06:09:08.674Z,320.63
2018-07-05T06:10:08.665Z,326.25
2018-07-05T06:11:08.660Z,326.25
2018-07-05T06:12:08.648Z,331.88
2018-07-05T06:13:08.634Z,337.50
2018-07-05T06:14:08.619Z,337.50
2018-07-05T06:15:08.612Z,348.75
2018-07-05T06:16:08.613Z,354.38
2018-07-05T06:17:08.590Z,360.00
2018-07-05T06:18:08.584Z,360.00
2018-07-05T06:19:08.577Z,360.00
2018-07-05T06:20:08.555Z,365.63
2018-07-05T06:21:08.554Z,360.00
2018-07-05T06:22:08.542Z,360.00
2018-07-05T06:23:08.526Z,360.00
2018-07-05T06:24:08.517Z,365.63
2018-07-05T06:25:08.510Z,371.25
2018-07-05T06:26:08.504Z,382.50
2018-07-05T06:27:08.488Z,376.88
2018-07-05T06:28:08.475Z,382.50
2018-07-05T06:29:08.466Z,393.75
2018-07-05T06:30:08.456Z,399.38
2018-07-05T06:31:08.447Z,393.75
2018-07-05T06:32:08.437Z,388.13
2018-07-05T06:33:08.431Z,393.75
2018-07-05T06:34:08.422Z,399.38
2018-07-05T06:35:08.408Z,410.63
2018-07-05T06:36:08.405Z,399.38
2018-07-05T06:37:08.389Z,405.00
2018-07-05T06:38:08.386Z,405.00
2018-07-05T06:39:08.373Z,410.63
2018-07-05T06:40:08.367Z,416.25
2018-07-05T06:41:08.357Z,427.50
2018-07-05T06:42:08.344Z,438.75
2018-07-05T06:43:08.335Z,450.00
2018-07-05T06:44:08.329Z,444.38
2018-07-05T06:45:08.322Z,450.00
2018-07-05T06:46:08.316Z,466.88
2018-07-05T06:47:08.307Z,478.13
2018-07-05T06:48:08.290Z,511.88
2018-07-05T06:49:08.284Z,551.25
2018-07-05T06:50:08.281Z,573.75
2018-07-05T06:51:08.273Z,562.50
2018-07-05T06:52:08.260Z,556.88
2018-07-05T06:53:08.396Z,556.88
2018-07-05T06:54:08.239Z,573.75
2018-07-05T06:55:08.232Z,596.25
2018-07-05T06:56:08.220Z,613.13
2018-07-05T06:57:08.217Z,630.00
2018-07-05T06:58:08.207Z,635.63
2018-07-05T06:59:08.233Z,646.88
2018-07-05T07:00:08.192Z,635.63
2018-07-05T07:01:08.180Z,618.75
2018-07-05T07:02:08.175Z,607.50
2018-07-05T07:03:08.168Z,601.88
2018-07-05T07:04:08.159Z,618.75
2018-07-05T07:05:08.146Z,630.00
2018-07-05T07:06:08.146Z,635.63
2018-07-05T07:07:08.140Z,624.38
2018-07-05T07:08:08.264Z,618.75
2018-07-05T07:09:08.119Z,624.38
2018-07-05T07:10:08.115Z,624.38
2018-07-05T07:11:08.103Z,618.75
2018-07-05T07:12:08.096Z,618.75
2018-07-05T07:13:08.090Z,613.13
2018-07-05T07:14:08.083Z,618.75
2018-07-05T07:15:08.083Z,630.00
2018-07-05T07:16:08.137Z,641.25
2018-07-05T07:17:08.062Z,646.88
2018-07-05T07:18:08.052Z,652.50
2018-07-05T07:19:08.048Z,669.38
2018-07-05T07:20:08.038Z,691.88
2018-07-05T07:21:08.039Z,697.50
2018-07-05T07:22:08.035Z,703.13
2018-07-05T07:23:08.020Z,725.63
2018-07-05T07:24:08.014Z,753.75
2018-07-05T07:25:08.011Z,748.13
2018-07-05T07:26:07.997Z,703.13
2018-07-05T07:27:07.997Z,759.38
2018-07-05T07:28:07.987Z,787.50
2018-07-05T07:29:07.984Z,804.38
2018-07-05T07:30:07.978Z,815.63
2018-07-05T07:31:07.971Z,826.88
2018-07-05T07:32:07.962Z,832.50
2018-07-05T07:33:08.008Z,832.50
2018-07-05T07:34:07.949Z,776.25
2018-07-05T07:35:07.943Z,810.00
2018-07-05T07:36:07.942Z,770.63
2018-07-05T07:37:07.937Z,765.00
2018-07-05T07:38:07.931Z,720.00
2018-07-05T07:39:07.928Z,697.50
2018-07-05T07:40:07.915Z,720.00
2018-07-05T07:41:07.912Z,720.00
2018-07-05T07:42:07.912Z,731.25
2018-07-05T07:43:07.904Z,714.38
2018-07-05T07:44:07.900Z,691.88
2018-07-05T07:45:07.899Z,686.25
2018-07-05T07:46:07.886Z,686.25
2018-07-05T07:47:07.884Z,697.50
2018-07-05T07:48:07.880Z,720.00
2018-07-05T07:49:07.873Z,742.50
2018-07-05T07:50:07.864Z,753.75
2018-07-05T07:51:07.867Z,759.38
2018-07-05T07:52:07.854Z,765.00
2018-07-05T07:53:07.856Z,765.00
2018-07-05T07:54:07.845Z,776.25
2018-07-05T07:55:07.841Z,781.88
2018-07-05T07:56:07.841Z,787.50
2018-07-05T07:57:07.826Z,793.13
2018-07-05T07:58:07.860Z,804.38
2018-07-05T07:59:07.819Z,815.63
2018-07-05T08:00:07.816Z,810.00
2018-07-05T08:01:07.807Z,793.13
2018-07-05T08:02:07.796Z,776.25
2018-07-05T08:03:07.797Z,759.38
2018-07-05T08:04:07.788Z,753.75
2018-07-05T08:05:07.786Z,742.50
2018-07-05T08:06:07.775Z,736.88
2018-07-05T08:07:07.767Z,748.13
2018-07-05T08:08:07.791Z,725.63
2018-07-05T08:09:07.758Z,720.00
2018-07-05T08:10:07.752Z,720.00
2018-07-05T08:11:07.745Z,720.00
2018-07-05T08:12:07.733Z,714.38
2018-07-05T08:13:07.725Z,708.75
2018-07-05T08:14:07.724Z,703.13
2018-07-05T08:15:07.766Z,680.63
2018-07-05T08:16:07.715Z,675.00
2018-07-05T08:17:07.703Z,675.00
2018-07-05T08:18:07.701Z,680.63
2018-07-05T08:19:07.695Z,680.63
2018-07-05T08:20:07.692Z,680.63
2018-07-05T08:21:07.678Z,691.88
2018-07-05T08:22:07.685Z,686.25
2018-07-05T08:23:07.694Z,680.63
2018-07-05T08:24:07.663Z,675.00
2018-07-05T08:25:07.655Z,669.38
2018-07-05T08:26:07.657Z,658.13
2018-07-05T08:27:07.649Z,658.13
2018-07-05T08:28:07.636Z,680.63
2018-07-05T08:29:07.635Z,680.63
2018-07-05T08:30:07.640Z,697.50
2018-07-05T08:31:07.641Z,714.38
2018-07-05T08:32:07.612Z,725.63
2018-07-05T08:33:07.610Z,742.50
2018-07-05T08:34:07.603Z,753.75
2018-07-05T08:35:07.591Z,765.00
2018-07-05T08:36:07.584Z,742.50
2018-07-05T08:37:07.585Z,720.00
2018-07-05T08:38:07.578Z,691.88
2018-07-05T08:39:07.573Z,675.00
2018-07-05T08:40:07.590Z,669.38
2018-07-05T08:41:07.562Z,663.75
2018-07-05T08:42:07.555Z,663.75
2018-07-05T08:43:07.554Z,675.00
2018-07-05T08:44:07.546Z,691.88
2018-07-05T08:45:07.534Z,708.75
2018-07-05T08:46:07.530Z,736.88
2018-07-05T08:47:07.526Z,753.75
2018-07-05T08:48:07.516Z,770.63
2018-07-05T08:49:07.513Z,776.25
2018-07-05T08:50:07.507Z,793.13
2018-07-05T08:51:07.523Z,804.38
2018-07-05T08:52:07.494Z,821.25
2018-07-05T08:53:07.490Z,826.88
2018-07-05T08:54:07.484Z,821.25
2018-07-05T08:55:07.484Z,821.25
2018-07-05T08:56:07.479Z,815.63
2018-07-05T08:57:07.475Z,821.25
2018-07-05T08:58:07.468Z,810.00
2018-07-05T08:59:07.460Z,804.38
2018-07-05T09:00:07.456Z,804.38
2018-07-05T09:01:07.452Z,810.00
2018-07-05T09:02:07.456Z,815.63
2018-07-05T09:03:07.436Z,810.00
2018-07-05T09:04:07.436Z,810.00
2018-07-05T09:05:07.466Z,815.63
2018-07-05T09:06:07.428Z,821.25
2018-07-05T09:07:07.423Z,826.88
2018-07-05T09:08:07.414Z,826.88
2018-07-05T09:09:07.410Z,832.50
2018-07-05T09:10:07.437Z,821.25
2018-07-05T09:11:07.417Z,821.25
2018-07-05T09:12:07.393Z,821.25
2018-07-05T09:13:07.387Z,832.50
2018-07-05T09:14:07.382Z,843.75
2018-07-05T09:15:07.375Z,855.00
2018-07-05T09:16:07.375Z,871.88
2018-07-05T09:17:07.375Z,877.50
2018-07-05T09:18:07.399Z,888.75
2018-07-05T09:19:07.359Z,905.63
2018-07-05T09:20:07.353Z,905.63
2018-07-05T09:21:07.350Z,905.63
2018-07-05T09:22:07.344Z,905.63
2018-07-05T09:23:07.411Z,911.25
2018-07-05T09:24:07.334Z,916.88
2018-07-05T09:25:07.330Z,928.13
2018-07-05T09:26:07.330Z,922.50
2018-07-05T09:27:07.330Z,916.88
2018-07-05T09:28:07.316Z,905.63
2018-07-05T09:29:07.360Z,900.00
2018-07-05T09:30:07.310Z,900.00
2018-07-05T09:31:07.382Z,894.38
2018-07-05T09:32:07.297Z,900.00
2018-07-05T09:33:07.314Z,894.38
2018-07-05T09:34:07.297Z,888.75
2018-07-05T09:35:07.291Z,894.38
2018-07-05T09:36:07.282Z,900.00
2018-07-05T09:37:07.308Z,911.25
2018-07-05T09:38:07.278Z,922.50
2018-07-05T09:39:07.269Z,928.13
2018-07-05T09:40:07.262Z,928.13
2018-07-05T09:41:07.259Z,939.38
2018-07-05T09:42:07.262Z,945.00
2018-07-05T09:43:07.269Z,945.00
2018-07-05T09:44:07.249Z,956.25
2018-07-05T09:45:07.243Z,956.25
2018-07-05T09:46:07.250Z,961.88
2018-07-05T09:47:07.296Z,967.50
2018-07-05T09:48:07.260Z,984.38
2018-07-05T09:49:07.227Z,995.63
2018-07-05T09:50:07.224Z,1023.75
2018-07-05T09:51:07.225Z,1057.50
2018-07-05T09:52:07.217Z,1085.63
2018-07-05T09:53:07.211Z,1119.38
2018-07-05T09:54:07.211Z,1141.88
2018-07-05T09:55:07.202Z,1153.13
2018-07-05T09:56:07.201Z,1186.88
2018-07-05T09:57:07.199Z,1215.00
2018-07-05T09:58:07.216Z,1226.25
2018-07-05T09:59:07.189Z,1226.25
2018-07-05T10:00:07.183Z,1243.13
2018-07-05T10:01:07.182Z,1260.00
2018-07-05T10:02:07.179Z,1260.00
2018-07-05T10:03:07.170Z,1265.63
2018-07-05T10:04:07.167Z,1276.88
2018-07-05T10:05:07.182Z,1293.75
2018-07-05T10:06:07.160Z,1310.63
2018-07-05T10:07:07.157Z,1316.25
2018-07-05T10:08:07.154Z,1316.25
2018-07-05T10:09:07.150Z,1321.88
2018-07-05T10:10:07.147Z,1327.50
2018-07-05T10:11:07.147Z,1333.13
2018-07-05T10:12:07.140Z,1321.88
2018-07-05T10:13:07.246Z,1321.88
2018-07-05T10:14:07.135Z,1327.50
2018-07-05T10:15:07.135Z,1327.50
2018-07-05T10:16:07.128Z,1338.75
2018-07-05T10:17:07.124Z,1344.38
2018-07-05T10:18:07.131Z,1333.13
2018-07-05T10:19:07.119Z,1338.75
2018-07-05T10:20:07.118Z,1344.38
2018-07-05T10:21:07.118Z,1333.13
2018-07-05T10:22:07.118Z,1316.25
2018-07-05T10:23:07.120Z,1321.88
2018-07-05T10:24:07.105Z,1276.88
2018-07-05T10:25:07.103Z,1254.38
2018-07-05T10:26:07.141Z,1231.88
2018-07-05T10:27:07.099Z,1243.13
2018-07-05T10:28:07.158Z,1271.25
2018-07-05T10:29:07.098Z,1282.50
2018-07-05T10:30:07.090Z,1265.63
2018-07-05T10:31:07.092Z,1260.00
2018-07-05T10:32:07.085Z,1243.13
2018-07-05T10:33:07.076Z,1209.38
2018-07-05T10:34:07.078Z,1130.63
2018-07-05T10:35:07.086Z,1085.63
2018-07-05T10:36:07.070Z,1068.75
2018-07-05T10:37:07.076Z,1057.50
2018-07-05T10:38:07.079Z,1074.38
2018-07-05T10:39:07.066Z,1102.50
2018-07-05T10:40:07.057Z,1141.88
2018-07-05T10:41:07.062Z,1181.25
2018-07-05T10:42:07.065Z,1209.38
2018-07-05T10:43:07.053Z,1254.38
2018-07-05T10:44:07.044Z,1299.38
2018-07-05T10:45:07.041Z,1333.13
2018-07-05T10:46:07.087Z,1378.13
2018-07-05T10:47:07.038Z,1434.38
2018-07-05T10:48:07.028Z,1473.75
2018-07-05T10:49:07.035Z,1456.88
2018-07-05T10:50:07.025Z,1434.38
2018-07-05T10:51:07.022Z,1518.75
2018-07-05T10:52:07.012Z,1490.63
2018-07-05T10:53:07.022Z,1479.38
2018-07-05T10:54:07.009Z,1445.63
2018-07-05T10:55:06.999Z,1513.13
2018-07-05T10:56:07.006Z,1546.88
2018-07-05T10:57:06.999Z,1591.88
2018-07-05T10:58:06.996Z,1625.63
2018-07-05T10:59:07.003Z,1636.88
2018-07-05T11:00:06.987Z,1659.38
2018-07-05T11:01:07.000Z,1681.88
2018-07-05T11:02:06.980Z,1726.88
2018-07-05T11:03:06.977Z,1743.75
2018-07-05T11:04:06.971Z,1755.00
2018-07-05T11:05:06.964Z,1732.50
2018-07-05T11:06:06.959Z,1743.75
2018-07-05T11:07:06.966Z,1749.38
2018-07-05T11:08:06.952Z,1743.75
2018-07-05T11:09:06.958Z,1749.38
2018-07-05T11:10:06.955Z,1726.88
2018-07-05T11:11:06.948Z,1721.25
2018-07-05T11:12:06.952Z,1861.88
2018-07-05T11:13:06.945Z,1766.25
2018-07-05T11:14:06.942Z,2047.50
2018-07-05T11:15:06.936Z,2148.75
2018-07-05T11:16:06.929Z,1811.25
2018-07-05T11:17:06.932Z,1833.75
2018-07-05T11:18:06.926Z,1721.25
2018-07-05T11:19:06.929Z,1783.13
2018-07-05T11:20:06.919Z,1693.13
2018-07-05T11:21:06.923Z,1558.13
2018-07-05T11:22:06.913Z,1513.13
2018-07-05T11:23:06.920Z,1496.25
2018-07-05T11:24:06.923Z,1485.00
2018-07-05T11:25:06.916Z,1501.88
2018-07-05T11:26:06.911Z,1558.13
2018-07-05T11:27:06.904Z,1524.38
2018-07-05T11:28:06.914Z,1552.50
2018-07-05T11:29:06.900Z,1586.25
2018-07-05T11:30:06.925Z,1721.25
2018-07-05T11:31:06.894Z,1912.50
2018-07-05T11:32:06.890Z,3487.50
2018-07-05T11:33:06.887Z,2857.50
2018-07-05T11:34:06.897Z,3819.38
2018-07-05T11:35:06.891Z,3324.38
2018-07-05T11:36:06.881Z,2306.25
2018-07-05T11:37:06.884Z,2565.00
2018-07-05T11:38:06.888Z,2525.63
2018-07-05T11:39:06.875Z,3864.38
2018-07-05T11:40:06.872Z,1783.13
2018-07-05T11:41:06.871Z,1850.63
2018-07-05T11:42:06.868Z,1845.00
2018-07-05T11:43:06.869Z,1974.38
2018-07-05T11:44:06.868Z,2188.13
2018-07-05T11:45:06.872Z,2401.88
2018-07-05T11:46:06.868Z,2750.63
2018-07-05T11:47:06.885Z,3476.25
2018-07-05T11:48:06.865Z,2728.13
2018-07-05T11:49:06.856Z,2238.75
2018-07-05T11:50:06.856Z,1822.50
2018-07-05T11:51:06.853Z,1850.63
2018-07-05T11:52:06.863Z,1417.50
2018-07-05T11:53:06.852Z,1271.25
2018-07-05T11:54:06.849Z,1192.50
2018-07-05T11:55:06.852Z,1147.50
2018-07-05T11:56:06.843Z,1125.00
2018-07-05T11:57:06.849Z,1102.50
2018-07-05T11:58:06.846Z,1063.13
2018-07-05T11:59:06.843Z,1023.75
2018-07-05T12:00:06.840Z,973.13
2018-07-05T12:01:06.837Z,933.75
2018-07-05T12:02:06.931Z,900.00
2018-07-05T12:03:06.831Z,871.88
2018-07-05T12:04:06.834Z,855.00
2018-07-05T12:05:06.817Z,849.38
2018-07-05T12:06:06.814Z,849.38
2018-07-05T12:07:06.823Z,855.00
2018-07-05T12:08:06.810Z,855.00
2018-07-05T12:09:06.800Z,855.00
2018-07-05T12:10:06.797Z,843.75
2018-07-05T12:11:06.791Z,849.38
2018-07-05T12:12:06.788Z,843.75
2018-07-05T12:13:06.781Z,860.63
2018-07-05T12:14:06.778Z,855.00
2018-07-05T12:15:06.779Z,871.88
2018-07-05T12:16:06.775Z,866.25
2018-07-05T12:17:06.762Z,855.00
2018-07-05T12:18:06.756Z,832.50
2018-07-05T12:19:06.753Z,804.38
2018-07-05T12:20:06.750Z,765.00
2018-07-05T12:21:06.743Z,776.25
2018-07-05T12:22:06.743Z,759.38
2018-07-05T12:23:06.730Z,832.50
2018-07-05T12:24:06.777Z,905.63
2018-07-05T12:25:06.718Z,843.75
2018-07-05T12:26:06.717Z,843.75
2018-07-05T12:27:06.712Z,911.25
2018-07-05T12:28:06.705Z,1018.13
2018-07-05T12:29:06.708Z,1063.13
2018-07-05T12:30:06.698Z,1051.88
2018-07-05T12:31:06.691Z,1023.75
2018-07-05T12:32:06.679Z,978.75
2018-07-05T12:33:06.679Z,939.38
2018-07-05T12:34:06.670Z,900.00
2018-07-05T12:35:06.663Z,900.00
2018-07-05T12:36:06.684Z,939.38
2018-07-05T12:37:06.653Z,1040.63
2018-07-05T12:38:06.667Z,1141.88