createdAt,value
2022-08-30T00:02:17.795Z,32.45
2022-08-30T00:04:44.282Z,32.21
2022-08-30T00:07:10.895Z,32.36
2022-08-30T00:09:37.343Z,32.40
2022-08-30T00:12:04.523Z,32.46
2022-08-30T00:14:30.964Z,33.19
2022-08-30T00:16:57.568Z,32.94
2022-08-30T00:19:24.308Z,33.63
2022-08-30T00:21:50.803Z,33.73
2022-08-30T00:24:17.317Z,33.70
2022-08-30T00:26:43.870Z,33.48
2022-08-30T00:29:10.508Z,33.57
2022-08-30T00:31:36.985Z,33.59
2022-08-30T00:34:03.644Z,33.29
2022-08-30T00:36:30.104Z,33.54
2022-08-30T00:38:56.691Z,33.29
2022-08-30T00:41:23.239Z,33.57
2022-08-30T00:43:49.739Z,33.86
2022-08-30T00:46:16.269Z,34.15
2022-08-30T00:48:45.000Z,34.14
2022-08-30T00:51:12.810Z,34.37
2022-08-30T00:53:42.115Z,34.57
2022-08-30T00:56:10.060Z,34.63
2022-08-30T00:58:38.544Z,34.62
2022-08-30T01:01:06.904Z,34.95
2022-08-30T01:03:34.930Z,35.22
2022-08-30T01:06:02.803Z,35.26
2022-08-30T01:08:29.241Z,35.22
2022-08-30T01:10:57.269Z,35.30
2022-08-30T01:13:25.325Z,35.65
2022-08-30T01:15:52.878Z,35.94
2022-08-30T01:18:22.273Z,36.42
2022-08-30T01:21:07.448Z,36.47
2022-08-30T01:23:36.397Z,36.39
2022-08-30T01:26:06.015Z,36.94
2022-08-30T01:28:33.108Z,36.81
2022-08-30T01:30:59.686Z,37.03
2022-08-30T01:33:26.308Z,36.82
2022-08-30T01:35:53.869Z,36.91
2022-08-30T01:38:22.395Z,36.85
2022-08-30T01:40:49.474Z,37.02
2022-08-30T01:43:17.398Z,36.86
2022-08-30T01:45:44.016Z,36.76
2022-08-30T01:48:12.807Z,36.99
2022-08-30T01:50:40.661Z,36.67
2022-08-30T01:53:07.817Z,37.28
2022-08-30T01:55:40.365Z,37.32
2022-08-30T01:58:06.901Z,37.49
2022-08-30T02:00:33.413Z,37.23
2022-08-30T02:02:59.883Z,37.75
2022-08-30T02:05:26.357Z,37.74
2022-08-30T02:07:53.805Z,37.68
2022-08-30T02:10:20.905Z,37.68
2022-08-30T02:12:47.718Z,37.29
2022-08-30T02:15:14.261Z,37.28
2022-08-30T02:17:41.635Z,36.96
2022-08-30T02:20:09.013Z,36.90
2022-08-30T02:22:35.504Z,36.74
2022-08-30T02:25:02.113Z,36.99
2022-08-30T02:27:28.611Z,37.21
2022-08-30T02:29:55.130Z,37.25
2022-08-30T02:32:21.600Z,37.66
2022-08-30T02:34:48.434Z,37.36
2022-08-30T02:37:16.865Z,37.84
2022-08-30T02:39:43.330Z,38.04
2022-08-30T02:42:09.927Z,37.77
2022-08-30T02:44:36.404Z,38.07
2022-08-30T02:47:03.300Z,38.05
2022-08-30T02:49:33.584Z,38.46
2022-08-30T02:52:00.953Z,38.26
2022-08-30T02:54:28.476Z,38.46
2022-08-30T02:56:56.111Z,38.62
2022-08-30T02:59:22.586Z,38.76
2022-08-30T03:01:49.209Z,38.48
2022-08-30T03:04:15.858Z,38.97
2022-08-30T03:06:42.282Z,39.19
2022-08-30T03:09:08.731Z,38.76
2022-08-30T03:11:35.319Z,39.49
2022-08-30T03:14:01.857Z,39.36
2022-08-30T03:16:28.428Z,39.13
2022-08-30T03:18:55.052Z,39.45
2022-08-30T03:21:21.582Z,39.90
2022-08-30T03:23:48.126Z,39.51
2022-08-30T03:26:15.025Z,40.09
2022-08-30T03:28:43.490Z,40.13
2022-08-30T03:31:10.186Z,39.74
2022-08-30T03:33:37.056Z,40.04
2022-08-30T03:36:03.739Z,39.87
2022-08-30T03:38:31.065Z,40.27
2022-08-30T03:40:57.704Z,40.28
2022-08-30T03:43:25.333Z,40.65
2022-08-30T03:45:52.337Z,40.74
2022-08-30T03:48:18.884Z,40.54
2022-08-30T03:50:45.416Z,40.36
2022-08-30T03:53:11.857Z,40.47
2022-08-30T03:55:38.330Z,40.56
2022-08-30T03:58:04.894Z,40.42
2022-08-30T04:00:31.483Z,40.89
2022-08-30T04:02:57.999Z,41.16
2022-08-30T04:05:24.547Z,40.44
2022-08-30T04:07:51.869Z,40.48
2022-08-30T04:10:21.157Z,41.01
2022-08-30T04:12:49.827Z,41.19
2022-08-30T04:15:17.783Z,41.24
2022-08-30T04:17:44.348Z,41.50
2022-08-30T04:20:11.349Z,41.43
2022-08-30T04:22:37.901Z,41.66
2022-08-30T04:25:05.240Z,41.56
2022-08-30T04:27:32.347Z,41.57
2022-08-30T04:29:59.153Z,41.93
2022-08-30T04:32:25.680Z,41.33
2022-08-30T04:34:56.165Z,41.40
2022-08-30T04:37:22.661Z,41.42
2022-08-30T04:39:49.501Z,41.46
2022-08-30T04:42:16.074Z,41.11
2022-08-30T04:44:42.555Z,41.21
2022-08-30T04:47:09.703Z,41.82
2022-08-30T04:49:36.621Z,41.38
2022-08-30T04:52:03.262Z,41.49
2022-08-30T04:54:29.799Z,41.89
2022-08-30T04:56:56.302Z,41.38
2022-08-30T04:59:22.730Z,41.57
2022-08-30T05:01:49.343Z,41.23
2022-08-30T05:04:15.879Z,41.68
2022-08-30T05:06:42.833Z,41.76
2022-08-30T05:09:09.529Z,41.03
2022-08-30T05:11:36.885Z,41.56
2022-08-30T05:14:03.489Z,42.09
2022-08-30T05:16:30.124Z,41.62
2022-08-30T05:18:56.704Z,41.68
2022-08-30T05:21:25.509Z,41.79
2022-08-30T05:23:56.151Z,41.49
2022-08-30T05:26:25.173Z,41.53
2022-08-30T05:28:51.812Z,41.81
2022-08-30T05:31:20.494Z,41.72
2022-08-30T05:33:47.791Z,41.93
2022-08-30T05:36:15.604Z,41.59
2022-08-30T05:38:42.295Z,41.47
2022-08-30T05:41:10.770Z,41.64
2022-08-30T05:43:38.239Z,41.64
2022-08-30T05:46:06.590Z,41.52
2022-08-30T05:48:33.692Z,41.72
2022-08-30T05:51:05.256Z,41.77
2022-08-30T05:53:31.922Z,41.25
2022-08-30T05:55:58.439Z,41.92
2022-08-30T05:58:25.250Z,42.01
2022-08-30T06:00:51.769Z,41.58
2022-08-30T06:03:18.343Z,41.31
2022-08-30T06:05:44.921Z,41.41
2022-08-30T06:08:11.483Z,40.92
2022-08-30T06:10:37.969Z,41.07
2022-08-30T06:13:04.640Z,40.79
2022-08-30T06:15:31.153Z,40.93
2022-08-30T06:17:57.640Z,41.07
2022-08-30T06:20:24.761Z,40.78
2022-08-30T06:22:51.275Z,40.92
2022-08-30T06:25:17.788Z,40.68
2022-08-30T06:27:44.478Z,40.80
2022-08-30T06:30:11.199Z,40.53
2022-08-30T06:32:38.756Z,40.37
2022-08-30T06:35:06.341Z,40.31
2022-08-30T06:37:33.200Z,40.16
2022-08-30T06:40:00.403Z,40.44
2022-08-30T06:42:32.086Z,40.08
2022-08-30T06:45:00.029Z,39.90
2022-08-30T06:47:27.427Z,39.84
2022-08-30T06:49:53.883Z,39.14
2022-08-30T06:52:20.529Z,38.44
2022-08-30T06:54:47.709Z,38.23
2022-08-30T06:57:14.248Z,38.09
2022-08-30T06:59:40.974Z,38.37
2022-08-30T07:02:07.965Z,38.47
2022-08-30T07:04:34.996Z,38.42
2022-08-30T07:07:01.508Z,38.14
2022-08-30T07:09:28.035Z,38.09
2022-08-30T07:11:54.622Z,38.16
2022-08-30T07:14:21.661Z,37.93
2022-08-30T07:16:50.945Z,37.24
2022-08-30T07:19:20.444Z,37.51
2022-08-30T07:21:49.274Z,37.73
2022-08-30T07:24:16.578Z,37.34
2022-08-30T07:26:46.435Z,37.10
2022-08-30T07:29:13.034Z,36.68
2022-08-30T07:31:40.111Z,36.81
2022-08-30T07:34:07.384Z,37.01
2022-08-30T07:36:34.753Z,36.92
2022-08-30T07:39:01.676Z,36.88
2022-08-30T07:41:29.951Z,36.87
2022-08-30T07:43:56.553Z,36.67
2022-08-30T07:46:23.627Z,36.15
2022-08-30T07:48:50.704Z,36.00
2022-08-30T07:51:19.491Z,35.69
2022-08-30T07:53:46.677Z,35.65
2022-08-30T07:56:13.543Z,35.57
2022-08-30T07:58:40.091Z,35.15
2022-08-30T08:01:07.684Z,34.83
2022-08-30T08:03:35.290Z,34.38
2022-08-30T08:06:03.715Z,34.59
2022-08-30T08:08:30.621Z,33.33
2022-08-30T08:10:57.483Z,32.84
2022-08-30T08:13:24.303Z,32.73
2022-08-30T08:15:55.368Z,32.02
2022-08-30T08:18:21.989Z,31.80
2022-08-30T08:20:50.106Z,31.78
2022-08-30T08:23:21.726Z,32.08
2022-08-30T08:25:48.383Z,31.07
2022-08-30T08:28:14.942Z,31.47
2022-08-30T08:30:45.166Z,31.06
2022-08-30T08:33:14.646Z,30.57
2022-08-30T08:35:41.271Z,30.89
2022-08-30T08:38:07.935Z,30.60
2022-08-30T08:40:38.460Z,30.83
2022-08-30T08:43:12.679Z,30.37
2022-08-30T08:45:42.309Z,30.31
2022-08-30T08:48:09.339Z,29.01
2022-08-30T08:50:37.513Z,26.56
2022-08-30T08:53:46.040Z,24.34
2022-08-30T08:56:15.761Z,21.46
2022-08-30T08:58:49.868Z,19.74
2022-08-30T09:01:17.783Z,17.69
2022-08-30T09:03:45.382Z,16.80
2022-08-30T09:06:21.662Z,15.88
2022-08-30T09:08:48.248Z,15.62
2022-08-30T09:11:21.690Z,16.01
2022-08-30T09:13:54.484Z,14.72
2022-08-30T09:16:39.883Z,15.14
2022-08-30T09:19:06.514Z,13.78
2022-08-30T09:21:34.229Z,12.48
2022-08-30T09:24:04.588Z,12.55
2022-08-30T09:26:34.079Z,12.40
2022-08-30T09:29:01.662Z,13.71
2022-08-30T09:31:30.937Z,13.99
2022-08-30T09:34:03.965Z,14.42
2022-08-30T09:36:41.481Z,15.45
2022-08-30T09:39:15.548Z,13.88
2022-08-30T09:41:44.102Z,12.95
2022-08-30T09:44:14.822Z,12.72
2022-08-30T09:46:45.561Z,11.46
2022-08-30T09:49:29.867Z,10.42
2022-08-30T09:51:59.710Z,10.39
2022-08-30T09:54:31.674Z,9.97
2022-08-30T09:56:58.195Z,9.22
2022-08-30T09:59:45.817Z,8.66
2022-08-30T10:02:16.262Z,7.87
2022-08-30T10:04:52.332Z,6.99
2022-08-30T10:07:29.009Z,7.51
2022-08-30T10:10:14.547Z,7.47
2022-08-30T10:13:03.960Z,7.74
2022-08-30T10:15:30.778Z,8.11
2022-08-30T10:18:13.667Z,7.46
2022-08-30T10:20:58.218Z,6.54
2022-08-30T10:23:36.357Z,6.24
2022-08-30T10:26:02.782Z,6.55
2022-08-30T10:28:35.210Z,6.60
2022-08-30T10:31:05.001Z,6.74
2022-08-30T10:33:36.279Z,7.29
2022-08-30T10:36:04.843Z,6.88
2022-08-30T10:38:39.391Z,5.83
2022-08-30T10:41:15.118Z,6.65
2022-08-30T10:44:00.110Z,6.10
2022-08-30T10:46:34.263Z,6.11
2022-08-30T10:49:03.087Z,5.67
2022-08-30T10:51:29.582Z,5.36
2022-08-30T10:53:59.719Z,4.95
2022-08-30T10:56:29.368Z,5.36
2022-08-30T10:58:58.313Z,5.50
2022-08-30T11:01:28.253Z,5.49
2022-08-30T11:04:14.408Z,5.13
2022-08-30T11:06:53.969Z,4.82
2022-08-30T11:09:21.519Z,4.52
2022-08-30T11:12:11.196Z,4.96
2022-08-30T11:14:43.968Z,5.18
2022-08-30T11:17:28.634Z,5.13
2022-08-30T11:19:57.503Z,5.11
2022-08-30T11:22:24.266Z,5.50
2022-08-30T11:24:53.853Z,5.45
2022-08-30T11:27:39.157Z,5.30
2022-08-30T11:30:24.317Z,5.25
2022-08-30T11:32:58.479Z,5.37
2022-08-30T11:35:37.627Z,5.81
2022-08-30T11:38:33.416Z,5.78
2022-08-30T11:41:28.863Z,5.51
2022-08-30T11:44:11.603Z,6.03
2022-08-30T11:46:40.564Z,5.83
2022-08-30T11:49:13.918Z,5.74
2022-08-30T11:51:43.767Z,5.50
2022-08-30T11:54:13.226Z,5.79
2022-08-30T11:56:42.836Z,5.96
2022-08-30T11:59:28.073Z,6.20
2022-08-30T12:01:54.825Z,5.83
2022-08-30T12:04:24.643Z,5.93
2022-08-30T12:07:04.400Z,5.74
2022-08-30T12:09:33.111Z,6.29
2022-08-30T12:12:04.944Z,6.49
2022-08-30T12:14:48.004Z,6.47
2022-08-30T12:17:36.398Z,7.79
2022-08-30T12:20:04.084Z,6.84
2022-08-30T12:22:37.676Z,7.35
2022-08-30T12:25:13.782Z,9.66
2022-08-30T12:27:40.342Z,12.36
2022-08-30T12:30:08.614Z,13.63
2022-08-30T12:32:43.605Z,15.06
2022-08-30T12:35:19.199Z,14.57
2022-08-30T12:37:55.029Z,15.25
2022-08-30T12:40:23.554Z,14.68
2022-08-30T12:43:01.392Z,15.60
2022-08-30T12:45:36.192Z,15.41
2022-08-30T12:48:05.276Z,15.53
2022-08-30T12:50:35.408Z,15.66
2022-08-30T12:53:13.587Z,16.27
2022-08-30T12:55:51.892Z,16.96
2022-08-30T12:58:33.764Z,16.04
2022-08-30T13:01:19.464Z,17.55
2022-08-30T13:03:54.909Z,16.39
2022-08-30T13:06:39.912Z,17.45
2022-08-30T13:09:06.503Z,17.70
2022-08-30T13:11:33.073Z,17.58
2022-08-30T13:14:19.126Z,17.72
2022-08-30T13:16:45.840Z,17.63
2022-08-30T13:19:18.225Z,18.06
2022-08-30T13:21:52.412Z,18.22
2022-08-30T13:24:21.365Z,18.22
2022-08-30T13:26:51.776Z,17.45
2022-08-30T13:29:19.695Z,17.53
2022-08-30T13:31:46.595Z,18.13
2022-08-30T13:34:19.076Z,18.53
2022-08-30T13:36:50.516Z,17.82
2022-08-30T13:39:17.602Z,18.56
2022-08-30T13:41:48.434Z,18.09
2022-08-30T13:44:16.058Z,18.65
2022-08-30T13:46:52.285Z,18.81
2022-08-30T13:52:20.363Z,18.50
2022-08-30T13:54:49.719Z,18.93
2022-08-30T13:57:53.077Z,18.89
2022-08-30T14:00:04.917Z,19.43
2022-08-30T14:02:44.321Z,19.38
2022-08-30T14:05:37.476Z,20.07
2022-08-30T14:08:01.008Z,20.10
2022-08-30T14:10:32.023Z,19.77
2022-08-30T14:13:07.960Z,20.10
2022-08-30T14:15:35.652Z,20.37
2022-08-30T14:18:06.135Z,19.86
2022-08-30T14:20:33.308Z,20.82
2022-08-30T14:22:59.803Z,19.97
2022-08-30T14:25:30.620Z,19.69
2022-08-30T14:27:57.244Z,19.86
2022-08-30T14:30:24.156Z,19.98
2022-08-30T14:32:51.830Z,20.41
2022-08-30T14:35:20.399Z,21.14
2022-08-30T14:37:47.943Z,21.53
2022-08-30T14:40:14.815Z,21.64
2022-08-30T14:42:41.407Z,21.46
2022-08-30T14:45:08.382Z,21.71
2022-08-30T14:47:34.895Z,21.68
2022-08-30T14:50:01.871Z,21.20
2022-08-30T14:52:29.420Z,21.93
2022-08-30T14:55:05.261Z,21.77
2022-08-30T14:57:35.539Z,21.99
2022-08-30T15:00:05.640Z,22.49
2022-08-30T15:02:32.164Z,21.37
2022-08-30T15:04:58.658Z,21.46
2022-08-30T15:07:25.169Z,20.35
2022-08-30T15:09:51.642Z,21.27
2022-08-30T15:12:18.179Z,21.34
2022-08-30T15:14:44.870Z,21.36
2022-08-30T15:17:12.990Z,21.05
2022-08-30T15:19:39.549Z,21.61
2022-08-30T15:22:06.837Z,21.27
2022-08-30T15:24:34.798Z,21.88
2022-08-30T15:27:01.917Z,22.32
2022-08-30T15:29:30.572Z,22.14
2022-08-30T15:31:59.508Z,21.77
2022-08-30T15:34:28.058Z,22.05
2022-08-30T15:36:55.652Z,21.84
2022-08-30T15:39:22.796Z,22.81
2022-08-30T15:41:57.163Z,22.71
2022-08-30T15:44:25.249Z,22.86
2022-08-30T15:46:52.014Z,22.77
2022-08-30T15:49:20.827Z,22.05
2022-08-30T15:51:48.304Z,22.52
2022-08-30T15:54:20.231Z,22.87
2022-08-30T15:56:46.759Z,22.38
2022-08-30T15:59:15.309Z,23.22
2022-08-30T16:01:42.465Z,22.18
2022-08-30T16:04:10.741Z,22.75
2022-08-30T16:06:38.045Z,22.52
2022-08-30T16:09:06.539Z,21.97
2022-08-30T16:11:33.039Z,22.01
2022-08-30T16:14:01.249Z,22.55
2022-08-30T16:16:27.973Z,22.47
2022-08-30T16:18:55.119Z,22.48
2022-08-30T16:21:26.975Z,23.05
2022-08-30T16:23:58.775Z,22.90
2022-08-30T16:26:25.944Z,22.14
2022-08-30T16:28:53.061Z,22.87
2022-08-30T16:31:21.083Z,22.19
2022-08-30T16:33:48.237Z,22.45
2022-08-30T16:36:19.742Z,21.51
2022-08-30T16:38:48.052Z,22.53
2022-08-30T16:41:21.021Z,24.01
2022-08-30T16:43:48.756Z,22.98
2022-08-30T16:46:16.838Z,21.57
2022-08-30T16:48:44.345Z,23.58
2022-08-30T16:51:18.764Z,24.40
2022-08-30T16:53:45.765Z,23.02
2022-08-30T16:56:21.151Z,24.16
2022-08-30T16:58:48.321Z,24.62
2022-08-30T17:01:15.403Z,24.41
2022-08-30T17:03:44.004Z,23.12
2022-08-30T17:06:10.643Z,22.96
2022-08-30T17:08:39.577Z,23.83
2022-08-30T17:11:06.589Z,23.23
2022-08-30T17:13:35.540Z,23.03
2022-08-30T17:16:03.345Z,23.58
2022-08-30T17:18:30.343Z,23.21
2022-08-30T17:20:57.260Z,23.45
2022-08-30T17:23:23.771Z,23.95
2022-08-30T17:25:50.961Z,23.25
2022-08-30T17:28:17.853Z,23.87
2022-08-30T17:30:46.623Z,23.95
2022-08-30T17:33:14.994Z,24.09
2022-08-30T17:35:44.325Z,24.06
2022-08-30T17:38:11.220Z,24.00
2022-08-30T17:40:37.893Z,23.04
2022-08-30T17:43:07.873Z,23.36
2022-08-30T17:45:34.433Z,23.27
2022-08-30T17:48:01.904Z,24.72
2022-08-30T17:50:28.450Z,23.91
2022-08-30T17:53:00.008Z,23.91
2022-08-30T17:55:26.523Z,23.80
2022-08-30T17:57:57.240Z,24.54
2022-08-30T18:00:27.311Z,24.56
2022-08-30T18:02:53.871Z,24.17
2022-08-30T18:05:24.554Z,24.21
2022-08-30T18:07:52.394Z,24.47
2022-08-30T18:10:19.029Z,24.74
2022-08-30T18:12:53.643Z,25.24
2022-08-30T18:15:20.199Z,24.27
2022-08-30T18:17:49.081Z,24.61
2022-08-30T18:20:16.530Z,24.39
2022-08-30T18:22:43.295Z,25.94
2022-08-30T18:25:10.312Z,26.11
2022-08-30T18:27:38.963Z,25.48
2022-08-30T18:30:06.988Z,24.38
2022-08-30T18:32:38.176Z,25.19
2022-08-30T18:35:05.044Z,25.31
2022-08-30T18:37:32.197Z,25.22
2022-08-30T18:39:59.386Z,25.35
2022-08-30T18:42:27.619Z,24.83
2022-08-30T18:44:54.167Z,24.64
2022-08-30T18:47:23.016Z,24.94
2022-08-30T18:49:50.304Z,25.28
2022-08-30T18:52:16.974Z,24.66
2022-08-30T18:54:52.712Z,25.47
2022-08-30T18:57:20.228Z,24.61
2022-08-30T18:59:46.810Z,25.85
2022-08-30T19:02:14.727Z,25.08
2022-08-30T19:04:42.916Z,25.60
2022-08-30T19:07:11.565Z,25.52
2022-08-30T19:09:38.398Z,24.87
2022-08-30T19:12:07.813Z,25.62
2022-08-30T19:14:36.588Z,25.87
2022-08-30T19:17:06.879Z,25.59
2022-08-30T19:19:34.861Z,26.04
2022-08-30T19:22:11.862Z,26.07
2022-08-30T19:24:38.386Z,25.68
2022-08-30T19:27:05.025Z,25.83
2022-08-30T19:29:31.536Z,26.35
2022-08-30T19:31:58.069Z,26.88
2022-08-30T19:34:25.188Z,26.35
2022-08-30T19:36:52.239Z,26.79
2022-08-30T19:39:19.382Z,26.50
2022-08-30T19:41:46.979Z,25.97
2022-08-30T19:44:13.500Z,26.33
2022-08-30T19:46:40.248Z,26.79
2022-08-30T19:49:08.496Z,26.74
2022-08-30T19:51:36.600Z,26.78
2022-08-30T19:54:04.040Z,26.04
2022-08-30T19:56:31.389Z,26.76
2022-08-30T19:58:57.933Z,26.52
2022-08-30T20:01:32.467Z,26.64
2022-08-30T20:04:01.934Z,26.99
2022-08-30T20:06:28.778Z,27.57
2022-08-30T20:08:56.710Z,27.06
2022-08-30T20:11:42.413Z,27.33
2022-08-30T20:14:10.208Z,27.29
2022-08-30T20:16:40.140Z,26.86
2022-08-30T20:19:07.725Z,27.19
2022-08-30T20:21:34.567Z,27.83
2022-08-30T20:24:02.744Z,27.96
2022-08-30T20:26:33.695Z,27.15
2022-08-30T20:29:01.773Z,27.34
2022-08-30T20:31:28.911Z,27.83
2022-08-30T20:33:55.461Z,27.60
2022-08-30T20:36:21.941Z,27.68
2022-08-30T20:38:48.532Z,27.77
2022-08-30T20:41:16.766Z,28.16
2022-08-30T20:43:43.980Z,28.92
2022-08-30T20:46:12.285Z,28.41
2022-08-30T20:48:39.482Z,29.54
2022-08-30T20:51:10.590Z,28.16
2022-08-30T20:53:37.253Z,28.58
2022-08-30T20:56:04.676Z,28.13
2022-08-30T20:58:31.615Z,28.40
2022-08-30T21:00:58.179Z,28.19
2022-08-30T21:03:26.181Z,28.27
2022-08-30T21:05:55.223Z,28.66
2022-08-30T21:08:21.903Z,28.10
2022-08-30T21:10:48.556Z,28.11
2022-08-30T21:13:15.117Z,28.21
2022-08-30T21:15:45.872Z,28.46
2022-08-30T21:18:15.782Z,28.01
2022-08-30T21:20:42.488Z,29.38
2022-08-30T21:23:09.241Z,29.57
2022-08-30T21:25:39.612Z,29.69
2022-08-30T21:28:06.929Z,30.14
2022-08-30T21:30:33.969Z,28.89
2022-08-30T21:33:01.927Z,28.86
2022-08-30T21:35:47.272Z,31.00
2022-08-30T21:38:14.295Z,28.93
2022-08-30T21:40:41.484Z,29.08
2022-08-30T21:43:08.296Z,29.65
2022-08-30T21:45:38.521Z,29.07
2022-08-30T21:48:05.370Z,28.94
2022-08-30T21:50:31.866Z,29.01
2022-08-30T21:52:58.485Z,29.63
2022-08-30T21:55:25.083Z,29.27
2022-08-30T21:57:51.680Z,29.46
2022-08-30T22:00:20.788Z,29.91
2022-08-30T22:02:49.308Z,30.03
2022-08-30T22:05:19.872Z,29.12
2022-08-30T22:07:46.437Z,29.45
2022-08-30T22:10:13.525Z,29.76
2022-08-30T22:12:41.494Z,29.79
2022-08-30T22:15:08.736Z,29.45
2022-08-30T22:17:35.442Z,29.62
2022-08-30T22:20:02.014Z,29.91
2022-08-30T22:22:28.509Z,30.16
2022-08-30T22:24:55.032Z,29.86
2022-08-30T22:27:21.727Z,30.18
2022-08-30T22:29:48.313Z,30.36
2022-08-30T22:32:14.980Z,30.04
2022-08-30T22:34:44.162Z,30.31
2022-08-30T22:37:10.795Z,30.02
2022-08-30T22:39:37.271Z,30.09
2022-08-30T22:42:04.000Z,30.78
2022-08-30T22:44:30.543Z,30.03
2022-08-30T22:46:57.032Z,30.14
2022-08-30T22:49:23.574Z,29.93
2022-08-30T22:51:50.786Z,30.22
2022-08-30T22:54:17.550Z,30.61
2022-08-30T22:56:44.192Z,30.94
2022-08-30T22:59:10.692Z,30.65
2022-08-30T23:01:38.989Z,30.16
2022-08-30T23:04:06.557Z,31.05
2022-08-30T23:06:33.038Z,30.83
2022-08-30T23:08:59.570Z,31.13
2022-08-30T23:11:26.088Z,30.79
2022-08-30T23:13:53.255Z,31.37
2022-08-30T23:16:20.822Z,31.42
2022-08-30T23:18:48.140Z,31.14
2022-08-30T23:21:16.149Z,30.81
2022-08-30T23:24:01.591Z,30.88
2022-08-30T23:26:46.880Z,31.25
2022-08-30T23:29:32.050Z,30.99
2022-08-30T23:32:17.635Z,31.00
2022-08-30T23:35:02.891Z,31.24
2022-08-30T23:37:48.538Z,31.49
2022-08-30T23:40:37.734Z,31.54
2022-08-30T23:43:22.981Z,31.13
2022-08-30T23:46:08.250Z,31.11
2022-08-30T23:48:54.143Z,30.95
2022-08-30T23:51:39.243Z,30.94
2022-08-30T23:54:24.340Z,30.88
2022-08-30T23:57:09.597Z,31.18
2022-08-30T23:59:55.030Z,31.73
