createdAt,value
2018-01-20T00:07:05.253Z,22
2018-01-20T00:16:52.884Z,21
2018-01-20T00:26:52.841Z,24
2018-01-20T00:36:52.804Z,26
2018-01-20T00:46:52.912Z,26
2018-01-20T00:56:52.875Z,24
2018-01-20T01:06:52.852Z,21
2018-01-20T01:16:52.979Z,25
2018-01-20T01:26:52.840Z,25
2018-01-20T01:36:53.008Z,21
2018-01-20T01:46:52.979Z,24
2018-01-20T01:56:52.878Z,20
2018-01-20T02:06:52.862Z,21
2018-01-20T02:16:52.944Z,20
2018-01-20T02:26:52.932Z,19
2018-01-20T02:36:52.961Z,18
2018-01-20T02:46:52.961Z,16
2018-01-20T02:56:53.003Z,19
2018-01-20T03:06:52.926Z,18
2018-01-20T03:16:52.982Z,18
2018-01-20T03:26:52.992Z,13
2018-01-20T03:36:52.939Z,15
2018-01-20T03:46:52.993Z,16
2018-01-20T03:56:52.923Z,20
2018-01-20T04:06:53.057Z,13
2018-01-20T04:16:52.991Z,13
2018-01-20T04:26:53.031Z,17
2018-01-20T04:36:52.974Z,13
2018-01-20T04:46:53.019Z,15
2018-01-20T04:56:53.027Z,18
2018-01-20T05:06:53.154Z,19
2018-01-20T05:16:53.012Z,22
2018-01-20T05:26:53.019Z,24
2018-01-20T05:36:53.062Z,25
2018-01-20T05:46:53.108Z,22
2018-01-20T05:56:53.164Z,28
2018-01-20T06:06:53.183Z,31
2018-01-20T06:16:53.201Z,24
2018-01-20T06:26:53.089Z,21
2018-01-20T06:36:53.183Z,21
2018-01-20T06:46:53.106Z,22
2018-01-20T06:56:53.195Z,23
2018-01-20T07:06:53.155Z,23
2018-01-20T07:16:53.106Z,24
2018-01-20T07:26:53.176Z,25
2018-01-20T07:36:53.177Z,33
2018-01-20T07:46:53.190Z,30
2018-01-20T07:56:53.209Z,36
2018-01-20T08:06:53.195Z,30
2018-01-20T08:16:53.127Z,32
2018-01-20T08:26:53.300Z,26
2018-01-20T08:36:53.251Z,28
2018-01-20T08:46:53.266Z,25
2018-01-20T08:56:53.236Z,21
2018-01-20T09:06:53.152Z,19
2018-01-20T09:16:53.199Z,23
2018-01-20T09:26:53.258Z,20
2018-01-20T09:36:53.323Z,23
2018-01-20T09:46:53.234Z,21
2018-01-20T09:56:53.241Z,21
2018-01-20T10:06:53.286Z,13
2018-01-20T10:16:53.384Z,14
2018-01-20T10:26:53.332Z,12
2018-01-20T10:36:53.475Z,12
2018-01-20T10:46:53.484Z,10
2018-01-20T10:56:53.366Z,6
2018-01-20T11:06:53.271Z,19
2018-01-20T11:16:53.278Z,12
2018-01-20T11:26:53.609Z,9
2018-01-20T11:36:53.297Z,9
2018-01-20T11:46:53.398Z,9
2018-01-20T11:56:53.367Z,17
2018-01-20T12:06:53.441Z,11
2018-01-20T12:16:53.558Z,9
2018-01-20T12:26:53.442Z,5
2018-01-20T12:36:53.385Z,5
2018-01-20T12:46:53.437Z,11
2018-01-20T12:56:53.379Z,7
2018-01-20T13:06:53.526Z,6
2018-01-20T13:16:53.482Z,10
2018-01-20T13:26:53.429Z,9
2018-01-20T13:37:21.788Z,10
2018-01-20T13:46:53.439Z,5
2018-01-20T13:56:53.477Z,6
2018-01-20T14:06:53.397Z,8
2018-01-20T14:16:53.558Z,7
2018-01-20T14:26:53.505Z,9
2018-01-20T14:36:53.641Z,8
2018-01-20T14:46:53.522Z,8
2018-01-20T14:56:53.556Z,5
2018-01-20T15:06:53.600Z,6
2018-01-20T15:16:53.531Z,9
2018-01-20T15:26:53.488Z,7
2018-01-20T15:36:53.599Z,6
2018-01-20T15:46:53.581Z,7
2018-01-20T15:56:53.583Z,5
2018-01-20T16:06:53.590Z,6
2018-01-20T16:16:53.580Z,8
2018-01-20T16:26:53.625Z,9
2018-01-20T16:36:53.612Z,7
2018-01-20T16:46:53.717Z,8
2018-01-20T16:56:53.575Z,8
2018-01-20T17:06:53.658Z,15
2018-01-20T17:16:53.644Z,8
2018-01-20T17:26:53.733Z,15
2018-01-20T17:36:54.908Z,11
2018-01-20T17:46:53.763Z,10
2018-01-20T17:56:53.674Z,14
2018-01-20T18:06:53.582Z,17
2018-01-20T18:16:53.869Z,10
2018-01-20T18:26:53.641Z,14
2018-01-20T18:36:53.743Z,10
2018-01-20T18:46:53.664Z,14
2018-01-20T18:56:53.783Z,11
2018-01-20T19:06:53.756Z,14
2018-01-20T19:16:53.707Z,11
2018-01-20T19:26:54.038Z,10
2018-01-20T19:36:53.748Z,13
2018-01-20T19:46:53.761Z,11
2018-01-20T19:56:53.753Z,11
2018-01-20T20:06:53.715Z,12
2018-01-20T20:16:53.774Z,15
2018-01-20T20:26:53.676Z,12
2018-01-20T20:36:53.793Z,14
2018-01-20T20:46:53.729Z,13
2018-01-20T20:56:53.863Z,9
2018-01-20T21:06:53.841Z,13
2018-01-20T21:17:10.086Z,13
2018-01-20T21:27:08.295Z,12
2018-01-20T21:36:53.849Z,16
2018-01-20T21:46:54.006Z,20
2018-01-20T21:56:53.939Z,17
2018-01-20T22:06:53.975Z,15
2018-01-20T22:16:53.878Z,15
2018-01-20T22:26:53.962Z,18
2018-01-20T22:36:54.029Z,14
2018-01-20T22:46:53.846Z,17
2018-01-20T22:56:53.926Z,20
2018-01-20T23:06:53.872Z,19
2018-01-20T23:16:54.025Z,20
2018-01-20T23:26:53.874Z,19
2018-01-20T23:36:54.004Z,20
2018-01-20T23:46:53.908Z,26
2018-01-20T23:56:53.993Z,21
