createdAt,value
2023-04-09T00:09:00.883Z,964.31
2023-04-09T00:24:02.759Z,964.51
2023-04-09T00:39:04.506Z,964.53
2023-04-09T00:54:06.245Z,964.57
2023-04-09T01:09:07.954Z,964.81
2023-04-09T01:24:09.645Z,965.1
2023-04-09T01:39:11.432Z,965.36
2023-04-09T01:54:13.175Z,965.43
2023-04-09T02:09:14.888Z,965.55
2023-04-09T02:24:16.615Z,965.67
2023-04-09T02:39:18.420Z,965.82
2023-04-09T02:54:20.264Z,965.97
2023-04-09T03:09:22.022Z,966.16
2023-04-09T03:24:23.744Z,966.38
2023-04-09T03:39:25.466Z,966.52
2023-04-09T03:54:27.169Z,966.66
2023-04-09T04:09:28.902Z,966.88
2023-04-09T04:24:30.675Z,967.13
2023-04-09T04:39:32.440Z,967.24
2023-04-09T04:54:34.196Z,967.29
2023-04-09T05:09:35.973Z,967.45
2023-04-09T05:24:37.747Z,967.69
2023-04-09T05:39:39.474Z,967.76
2023-04-09T05:54:41.181Z,967.92
2023-04-09T06:09:42.904Z,967.77
2023-04-09T06:24:44.855Z,967.94
2023-04-09T06:39:58.235Z,968
2023-04-09T06:55:03.019Z,968.14
2023-04-09T07:10:04.779Z,968.12
2023-04-09T07:25:06.559Z,968.29
2023-04-09T07:40:08.247Z,968.38
2023-04-09T07:55:09.979Z,968.52
2023-04-09T08:10:11.762Z,968.51
2023-04-09T08:25:13.496Z,968.33
2023-04-09T08:40:15.246Z,968.3
2023-04-09T08:55:17.062Z,968.26
2023-04-09T09:10:18.833Z,968.16
2023-04-09T09:25:20.671Z,968.22
2023-04-09T09:40:22.403Z,968.21
2023-04-09T09:55:24.149Z,968.18
2023-04-09T10:10:25.860Z,968.2
2023-04-09T10:25:27.580Z,968.24
2023-04-09T10:40:29.326Z,968.3
2023-04-09T10:55:31.101Z,968.23
2023-04-09T11:10:32.828Z,968.05
2023-04-09T11:25:34.574Z,968.04
2023-04-09T11:40:36.364Z,968.36
2023-04-09T11:55:38.099Z,968.42
2023-04-09T12:10:39.899Z,968.24
2023-04-09T12:25:41.695Z,968.36
2023-04-09T12:40:43.427Z,968.19
2023-04-09T12:55:45.134Z,968.06
2023-04-09T13:10:46.912Z,968.24
2023-04-09T13:25:48.680Z,968.28
2023-04-09T13:40:50.414Z,968.31
2023-04-09T13:55:52.118Z,968.28
2023-04-09T14:10:53.865Z,968.34
2023-04-09T14:25:55.656Z,968.59
2023-04-09T14:40:57.437Z,968.65
2023-04-09T14:55:59.196Z,968.7
2023-04-09T15:11:00.935Z,968.69
2023-04-09T15:26:02.663Z,968.46
2023-04-09T15:41:04.398Z,968.47
2023-04-09T15:56:06.172Z,968.58
2023-04-09T16:11:07.910Z,968.69
2023-04-09T16:26:09.725Z,968.58
2023-04-09T16:41:11.450Z,968.69
2023-04-09T16:56:13.163Z,968.73
2023-04-09T17:11:14.891Z,968.45
2023-04-09T17:26:16.629Z,968.33
2023-04-09T17:41:18.356Z,968.44
2023-04-09T17:56:20.063Z,968.31
2023-04-09T18:11:21.786Z,968.4
2023-04-09T18:26:23.535Z,968.42
2023-04-09T18:41:25.332Z,968.45
2023-04-09T18:56:27.049Z,968.41
2023-04-09T19:11:28.805Z,968.44
2023-04-09T19:26:30.517Z,968.25
2023-04-09T19:41:32.276Z,968.21
2023-04-09T19:56:34.062Z,968.16
2023-04-09T20:11:35.848Z,968.29
2023-04-09T20:26:37.559Z,968.33
2023-04-09T20:41:39.248Z,968.27
2023-04-09T20:56:41.049Z,968.1
2023-04-09T21:11:42.811Z,968.09
2023-04-09T21:26:51.708Z,967.99
2023-04-09T21:41:54.105Z,968.02
2023-04-09T21:56:55.877Z,967.72
2023-04-09T22:11:57.722Z,967.5
2023-04-09T22:26:59.448Z,967.78
2023-04-09T22:42:01.164Z,967.49
2023-04-09T22:57:02.894Z,967.49
2023-04-09T23:12:04.616Z,967.49
2023-04-09T23:27:06.289Z,967.41
2023-04-09T23:42:08.027Z,967.25
2023-04-09T23:57:09.836Z,967.02
