createdAt,value
2023-02-16T00:00:52.680Z,0.00
2023-02-16T00:01:59.893Z,0.00
2023-02-16T00:02:52.638Z,0.00
2023-02-16T00:03:52.678Z,0.00
2023-02-16T00:04:52.626Z,0.00
2023-02-16T00:05:52.622Z,0.00
2023-02-16T00:06:52.614Z,0.00
2023-02-16T00:07:52.595Z,0.00
2023-02-16T00:08:52.588Z,0.00
2023-02-16T00:09:52.564Z,0.00
2023-02-16T00:10:52.566Z,0.00
2023-02-16T00:11:52.560Z,0.00
2023-02-16T00:12:52.533Z,0.00
2023-02-16T00:13:52.529Z,0.00
2023-02-16T00:14:52.499Z,0.00
2023-02-16T00:15:52.528Z,0.00
2023-02-16T00:16:52.498Z,0.00
2023-02-16T00:17:52.502Z,0.00
2023-02-16T00:18:52.493Z,0.00
2023-02-16T00:19:52.449Z,0.00
2023-02-16T00:20:52.436Z,0.00
2023-02-16T00:21:52.441Z,0.00
2023-02-16T00:22:52.411Z,0.00
2023-02-16T00:23:52.419Z,0.00
2023-02-16T00:24:52.391Z,0.00
2023-02-16T00:25:52.411Z,0.00
2023-02-16T00:26:52.384Z,0.00
2023-02-16T00:27:52.376Z,0.00
2023-02-16T00:28:52.348Z,0.00
2023-02-16T00:29:52.407Z,0.00
2023-02-16T00:30:52.421Z,0.00
2023-02-16T00:31:52.450Z,0.00
2023-02-16T00:32:52.299Z,0.00
2023-02-16T00:33:52.418Z,0.00
2023-02-16T00:34:52.287Z,0.00
2023-02-16T00:35:52.300Z,0.00
2023-02-16T00:36:52.264Z,0.00
2023-02-16T00:37:52.245Z,0.00
2023-02-16T00:38:52.232Z,0.00
2023-02-16T00:39:52.231Z,0.00
2023-02-16T00:40:52.225Z,0.00
2023-02-16T00:41:52.212Z,0.00
2023-02-16T00:42:52.195Z,0.00
2023-02-16T00:43:52.182Z,0.00
2023-02-16T00:44:52.166Z,0.00
2023-02-16T00:45:52.202Z,0.00
2023-02-16T00:46:52.156Z,0.00
2023-02-16T00:47:52.145Z,0.00
2023-02-16T00:48:52.132Z,0.00
2023-02-16T00:49:52.193Z,0.00
2023-02-16T00:50:52.115Z,0.00
2023-02-16T00:51:52.096Z,0.00
2023-02-16T00:52:52.153Z,0.00
2023-02-16T00:53:52.087Z,0.00
2023-02-16T00:54:52.072Z,0.00
2023-02-16T00:55:52.039Z,0.00
2023-02-16T00:56:52.044Z,0.00
2023-02-16T00:57:52.054Z,0.00
2023-02-16T00:58:52.011Z,0.00
2023-02-16T00:59:52.005Z,0.00
2023-02-16T01:00:52.007Z,0.00
2023-02-16T01:01:52.099Z,0.00
2023-02-16T01:02:51.958Z,0.00
2023-02-16T01:03:51.978Z,0.00
2023-02-16T01:04:52.026Z,0.00
2023-02-16T01:05:51.950Z,0.00
2023-02-16T01:06:51.917Z,0.00
2023-02-16T01:07:51.918Z,0.00
2023-02-16T01:08:51.906Z,0.00
2023-02-16T01:09:51.910Z,0.00
2023-02-16T01:10:51.878Z,0.00
2023-02-16T01:11:51.856Z,0.00
2023-02-16T01:12:51.843Z,0.00
2023-02-16T01:13:51.872Z,0.00
2023-02-16T01:14:51.827Z,0.00
2023-02-16T01:15:51.888Z,0.00
2023-02-16T01:16:51.806Z,0.00
2023-02-16T01:17:51.793Z,0.00
2023-02-16T01:18:51.776Z,0.00
2023-02-16T01:19:51.773Z,0.00
2023-02-16T01:20:51.751Z,0.00
2023-02-16T01:21:51.773Z,0.00
2023-02-16T01:22:51.729Z,0.00
2023-02-16T01:23:51.768Z,0.00
2023-02-16T01:24:51.727Z,0.00
2023-02-16T01:25:51.705Z,0.00
2023-02-16T01:26:51.713Z,0.00
2023-02-16T01:27:51.680Z,0.00
2023-02-16T01:28:51.659Z,0.00
2023-02-16T01:29:51.717Z,0.00
2023-02-16T01:30:51.880Z,0.00
2023-02-16T01:31:51.698Z,0.00
2023-02-16T01:32:51.767Z,0.00
2023-02-16T01:33:51.613Z,0.00
2023-02-16T01:34:51.593Z,0.00
2023-02-16T01:35:51.602Z,0.00
2023-02-16T01:36:51.599Z,0.00
2023-02-16T01:37:51.591Z,0.00
2023-02-16T01:38:51.553Z,0.00
2023-02-16T01:39:51.544Z,0.00
2023-02-16T01:40:51.531Z,0.00
2023-02-16T01:41:51.549Z,0.00
2023-02-16T01:42:51.509Z,0.00
2023-02-16T01:43:51.492Z,0.00
2023-02-16T01:44:51.486Z,0.00
2023-02-16T01:45:51.470Z,0.00
2023-02-16T01:46:51.553Z,0.00
2023-02-16T01:47:51.470Z,0.00
2023-02-16T01:48:51.435Z,0.00
2023-02-16T01:49:51.436Z,0.00
2023-02-16T01:50:51.425Z,0.00
2023-02-16T01:51:51.417Z,0.00
2023-02-16T01:52:51.387Z,0.00
2023-02-16T01:53:51.419Z,0.00
2023-02-16T01:54:51.371Z,0.00
2023-02-16T01:55:51.377Z,0.00
2023-02-16T01:56:51.350Z,0.00
2023-02-16T01:57:51.352Z,0.00
2023-02-16T01:58:51.326Z,0.00
2023-02-16T01:59:51.328Z,0.00
2023-02-16T02:00:51.302Z,0.00
2023-02-16T02:01:51.378Z,0.00
2023-02-16T02:02:51.337Z,0.00
2023-02-16T02:03:51.285Z,0.00
2023-02-16T02:04:51.266Z,0.00
2023-02-16T02:05:51.245Z,0.00
2023-02-16T02:06:51.233Z,0.00
2023-02-16T02:07:51.232Z,0.00
2023-02-16T02:08:51.208Z,0.00
2023-02-16T02:09:51.239Z,0.00
2023-02-16T02:10:51.191Z,0.00
2023-02-16T02:11:51.228Z,0.00
2023-02-16T02:12:51.255Z,0.00
2023-02-16T02:13:51.168Z,0.00
2023-02-16T02:14:51.164Z,0.00
2023-02-16T02:15:51.155Z,0.00
2023-02-16T02:16:51.126Z,0.00
2023-02-16T02:17:51.130Z,0.00
2023-02-16T02:18:51.099Z,0.00
2023-02-16T02:19:51.086Z,0.00
2023-02-16T02:20:51.088Z,0.00
2023-02-16T02:21:51.064Z,0.00
2023-02-16T02:22:51.073Z,0.00
2023-02-16T02:23:51.066Z,0.00
2023-02-16T02:24:51.032Z,0.00
2023-02-16T02:25:51.075Z,0.00
2023-02-16T02:26:51.010Z,0.00
2023-02-16T02:27:50.999Z,0.00
2023-02-16T02:28:50.985Z,0.00
2023-02-16T02:29:50.984Z,0.00
2023-02-16T02:30:51.019Z,0.00
2023-02-16T02:31:51.134Z,0.00
2023-02-16T02:32:50.947Z,0.00
2023-02-16T02:33:50.932Z,0.00
2023-02-16T02:34:50.920Z,0.00
2023-02-16T02:35:50.914Z,0.00
2023-02-16T02:36:50.909Z,0.00
2023-02-16T02:37:50.887Z,0.00
2023-02-16T02:38:50.870Z,0.00
2023-02-16T02:39:50.875Z,0.00
2023-02-16T02:40:50.878Z,0.00
2023-02-16T02:41:50.863Z,0.00
2023-02-16T02:42:50.825Z,0.00
2023-02-16T02:43:50.816Z,0.00
2023-02-16T02:44:50.807Z,0.00
2023-02-16T02:45:50.823Z,0.00
2023-02-16T02:46:50.875Z,0.00
2023-02-16T02:47:50.779Z,0.00
2023-02-16T02:48:50.765Z,0.00
2023-02-16T02:49:50.748Z,0.00
2023-02-16T02:50:50.742Z,0.00
2023-02-16T02:51:50.731Z,0.00
2023-02-16T02:52:50.716Z,0.00
2023-02-16T02:53:50.721Z,0.00
2023-02-16T02:54:50.713Z,0.00
2023-02-16T02:55:50.702Z,0.00
2023-02-16T02:56:50.689Z,0.00
2023-02-16T02:57:50.687Z,0.00
2023-02-16T02:58:50.662Z,0.00
2023-02-16T02:59:50.649Z,0.00
2023-02-16T03:00:50.669Z,0.00
2023-02-16T03:01:50.672Z,0.00
2023-02-16T03:02:50.605Z,0.00
2023-02-16T03:03:50.599Z,0.00
2023-02-16T03:04:50.590Z,0.00
2023-02-16T03:05:50.569Z,0.00
2023-02-16T03:06:50.551Z,0.00
2023-02-16T03:07:50.572Z,0.00
2023-02-16T03:08:50.532Z,0.00
2023-02-16T03:09:50.529Z,0.00
2023-02-16T03:10:50.523Z,0.00
2023-02-16T03:11:50.507Z,0.00
2023-02-16T03:12:50.499Z,0.00
2023-02-16T03:13:50.524Z,0.00
2023-02-16T03:14:50.466Z,0.00
2023-02-16T03:15:50.467Z,0.00
2023-02-16T03:16:50.444Z,0.00
2023-02-16T03:17:50.434Z,0.00
2023-02-16T03:18:50.428Z,0.00
2023-02-16T03:19:50.425Z,0.00
2023-02-16T03:20:50.395Z,0.00
2023-02-16T03:21:50.385Z,0.00
2023-02-16T03:22:50.397Z,0.00
2023-02-16T03:23:50.368Z,0.00
2023-02-16T03:24:50.359Z,0.00
2023-02-16T03:25:50.356Z,0.00
2023-02-16T03:26:50.333Z,0.00
2023-02-16T03:27:50.320Z,0.00
2023-02-16T03:28:50.303Z,0.00
2023-02-16T03:29:50.332Z,0.00
2023-02-16T03:30:50.398Z,0.00
2023-02-16T03:31:50.337Z,0.00
2023-02-16T03:32:50.270Z,0.00
2023-02-16T03:33:50.252Z,0.00
2023-02-16T03:34:50.256Z,0.00
2023-02-16T03:35:50.249Z,0.00
2023-02-16T03:36:50.241Z,0.00
2023-02-16T03:37:50.208Z,0.00
2023-02-16T03:38:50.195Z,0.00
2023-02-16T03:39:50.179Z,0.00
2023-02-16T03:40:50.196Z,0.00
2023-02-16T03:41:50.171Z,0.00
2023-02-16T03:42:50.150Z,0.00
2023-02-16T03:43:50.148Z,0.00
2023-02-16T03:44:50.123Z,0.00
2023-02-16T03:45:50.187Z,0.00
2023-02-16T03:46:50.105Z,0.00
2023-02-16T03:47:50.093Z,0.00
2023-02-16T03:48:50.089Z,0.00
2023-02-16T03:49:50.092Z,0.00
2023-02-16T03:50:50.079Z,0.00
2023-02-16T03:51:50.044Z,0.00
2023-02-16T03:52:50.035Z,0.00
2023-02-16T03:53:50.060Z,0.00
2023-02-16T03:54:50.025Z,0.00
2023-02-16T03:55:50.025Z,0.00
2023-02-16T03:56:50.000Z,0.00
2023-02-16T03:57:50.010Z,0.00
2023-02-16T03:58:49.987Z,0.00
2023-02-16T03:59:49.964Z,0.00
2023-02-16T04:00:49.949Z,0.00
2023-02-16T04:01:50.020Z,0.00
2023-02-16T04:02:49.945Z,0.00
2023-02-16T04:03:49.953Z,0.00
2023-02-16T04:04:49.907Z,0.00
2023-02-16T04:05:49.899Z,0.00
2023-02-16T04:06:49.880Z,0.00
2023-02-16T04:07:49.872Z,0.00
2023-02-16T04:08:49.880Z,0.00
2023-02-16T04:09:49.853Z,0.00
2023-02-16T04:10:49.835Z,0.00
2023-02-16T04:11:49.827Z,0.00
2023-02-16T04:12:49.817Z,0.00
2023-02-16T04:13:49.806Z,0.00
2023-02-16T04:14:49.814Z,0.00
2023-02-16T04:15:49.784Z,0.00
2023-02-16T04:16:49.891Z,0.00
2023-02-16T04:17:49.772Z,0.00
2023-02-16T04:18:49.774Z,0.00
2023-02-16T04:19:49.743Z,0.00
2023-02-16T04:20:49.724Z,0.00
2023-02-16T04:21:49.719Z,0.00
2023-02-16T04:22:49.719Z,0.00
2023-02-16T04:23:49.700Z,0.00
2023-02-16T04:24:49.692Z,0.00
2023-02-16T04:25:49.664Z,0.00
2023-02-16T04:26:49.682Z,0.00
2023-02-16T04:27:49.687Z,0.00
2023-02-16T04:28:49.638Z,0.00
2023-02-16T04:29:49.642Z,0.00
2023-02-16T04:30:49.728Z,0.00
2023-02-16T04:31:49.743Z,0.00
2023-02-16T04:32:49.590Z,0.00
2023-02-16T04:33:49.617Z,0.00
2023-02-16T04:34:49.562Z,0.00
2023-02-16T04:35:49.555Z,0.00
2023-02-16T04:36:49.557Z,0.00
2023-02-16T04:37:49.535Z,0.00
2023-02-16T04:38:49.533Z,0.00
2023-02-16T04:39:49.510Z,0.00
2023-02-16T04:40:49.514Z,0.00
2023-02-16T04:41:49.492Z,0.00
2023-02-16T04:42:49.498Z,0.00
2023-02-16T04:43:49.476Z,0.00
2023-02-16T04:44:49.452Z,0.00
2023-02-16T04:45:49.553Z,0.00
2023-02-16T04:46:49.435Z,0.00
2023-02-16T04:47:49.421Z,0.00
2023-02-16T04:48:49.419Z,0.00
2023-02-16T04:49:50.373Z,0.00
2023-02-16T04:50:49.398Z,0.00
2023-02-16T04:51:49.400Z,0.00
2023-02-16T04:52:49.360Z,0.00
2023-02-16T04:53:49.348Z,0.00
2023-02-16T04:54:49.342Z,0.00
2023-02-16T04:55:49.326Z,0.00
2023-02-16T04:56:49.322Z,0.00
2023-02-16T04:57:49.312Z,0.00
2023-02-16T04:58:49.314Z,0.00
2023-02-16T04:59:49.294Z,0.00
2023-02-16T05:00:49.273Z,0.00
2023-02-16T05:01:49.334Z,0.00
2023-02-16T05:02:49.252Z,0.00
2023-02-16T05:03:49.237Z,0.00
2023-02-16T05:04:49.315Z,0.00
2023-02-16T05:05:49.237Z,0.00
2023-02-16T05:06:49.224Z,0.00
2023-02-16T05:07:49.198Z,0.00
2023-02-16T05:08:49.185Z,0.00
2023-02-16T05:09:49.193Z,0.00
2023-02-16T05:10:49.169Z,0.00
2023-02-16T05:11:49.147Z,0.00
2023-02-16T05:12:49.148Z,0.00
2023-02-16T05:13:49.123Z,0.00
2023-02-16T05:14:49.132Z,0.00
2023-02-16T05:15:49.161Z,0.00
2023-02-16T05:16:49.104Z,0.00
2023-02-16T05:17:49.081Z,0.00
2023-02-16T05:18:49.077Z,0.00
2023-02-16T05:19:49.075Z,0.00
2023-02-16T05:20:49.053Z,0.00
2023-02-16T05:21:49.069Z,0.00
2023-02-16T05:22:49.030Z,0.00
2023-02-16T05:23:49.014Z,0.00
2023-02-16T05:24:49.017Z,0.00
2023-02-16T05:25:48.986Z,0.00
2023-02-16T05:26:48.977Z,0.00
2023-02-16T05:27:49.007Z,0.00
2023-02-16T05:28:48.960Z,0.00
2023-02-16T05:29:48.947Z,0.00
2023-02-16T05:30:49.040Z,0.00
2023-02-16T05:31:49.018Z,0.00
2023-02-16T05:32:48.917Z,0.00
2023-02-16T05:33:48.901Z,0.00
2023-02-16T05:34:48.902Z,0.00
2023-02-16T05:35:48.884Z,0.00
2023-02-16T05:36:48.870Z,0.00
2023-02-16T05:37:48.893Z,0.00
2023-02-16T05:38:48.867Z,0.00
2023-02-16T05:39:48.840Z,0.00
2023-02-16T05:40:48.864Z,0.00
2023-02-16T05:41:48.811Z,0.00
2023-02-16T05:42:48.808Z,0.00
2023-02-16T05:43:48.810Z,0.00
2023-02-16T05:44:48.787Z,0.00
2023-02-16T05:45:48.770Z,0.00
2023-02-16T05:46:48.775Z,0.00
2023-02-16T05:47:48.746Z,0.00
2023-02-16T05:48:48.744Z,0.00
2023-02-16T05:49:48.727Z,0.00
2023-02-16T05:50:48.730Z,0.00
2023-02-16T05:51:48.718Z,0.00
2023-02-16T05:52:48.694Z,0.00
2023-02-16T05:53:48.791Z,0.00
2023-02-16T05:54:48.677Z,0.00
2023-02-16T05:55:48.800Z,0.00
2023-02-16T05:56:48.673Z,0.00
2023-02-16T05:57:48.651Z,0.00
2023-02-16T05:58:48.630Z,0.00
2023-02-16T05:59:48.624Z,0.00
2023-02-16T06:00:48.610Z,0.00
2023-02-16T06:01:51.612Z,0.00
2023-02-16T06:02:55.757Z,0.00
2023-02-16T06:03:48.587Z,0.00
2023-02-16T06:04:48.568Z,0.00
2023-02-16T06:05:48.549Z,0.00
2023-02-16T06:06:48.657Z,0.00
2023-02-16T06:07:48.565Z,0.00
2023-02-16T06:08:48.534Z,0.00
2023-02-16T06:09:48.530Z,0.00
2023-02-16T06:10:48.504Z,0.00
2023-02-16T06:11:48.503Z,0.00
2023-02-16T06:12:48.485Z,0.00
2023-02-16T06:13:48.463Z,0.00
2023-02-16T06:14:48.468Z,0.00
2023-02-16T06:15:48.506Z,0.00
2023-02-16T06:16:48.444Z,0.00
2023-02-16T06:17:48.420Z,0.00
2023-02-16T06:18:48.413Z,0.00
2023-02-16T06:19:48.395Z,0.00
2023-02-16T06:20:48.411Z,0.00
2023-02-16T06:21:48.396Z,0.00
2023-02-16T06:22:48.372Z,0.00
2023-02-16T06:23:48.351Z,0.00
2023-02-16T06:24:48.349Z,0.00
2023-02-16T06:25:48.368Z,4.00
2023-02-16T06:26:48.340Z,0.00
2023-02-16T06:27:48.317Z,0.00
2023-02-16T06:28:48.309Z,0.00
2023-02-16T06:29:48.294Z,4.00
2023-02-16T06:30:48.278Z,4.00
2023-02-16T06:31:48.367Z,4.00
2023-02-16T06:32:48.266Z,0.00
2023-02-16T06:33:48.269Z,4.00
2023-02-16T06:34:48.228Z,0.00
2023-02-16T06:35:48.215Z,4.00
2023-02-16T06:36:48.216Z,4.00
2023-02-16T06:37:48.198Z,4.00
2023-02-16T06:38:48.199Z,4.00
2023-02-16T06:39:48.178Z,4.00
2023-02-16T06:40:48.165Z,8.00
2023-02-16T06:41:48.202Z,8.00
2023-02-16T06:42:48.203Z,8.00
2023-02-16T06:43:48.126Z,8.00
2023-02-16T06:44:48.130Z,12.00
2023-02-16T06:45:48.110Z,8.00
2023-02-16T06:46:48.184Z,12.00
2023-02-16T06:47:48.101Z,16.00
2023-02-16T06:48:48.073Z,12.00
2023-02-16T06:49:48.061Z,20.00
2023-02-16T06:50:48.069Z,20.00
2023-02-16T06:51:48.050Z,16.00
2023-02-16T06:52:48.041Z,32.00
2023-02-16T06:53:48.016Z,32.00
2023-02-16T06:54:48.007Z,28.00
2023-02-16T06:55:47.999Z,44.00
2023-02-16T06:56:47.990Z,32.00
2023-02-16T06:57:48.028Z,36.00
2023-02-16T06:58:47.971Z,44.00
2023-02-16T06:59:47.952Z,36.00
2023-02-16T07:00:48.010Z,44.00
2023-02-16T07:01:47.936Z,48.00
2023-02-16T07:02:47.916Z,40.00
2023-02-16T07:03:50.848Z,52.00
2023-02-16T07:04:47.893Z,52.00
2023-02-16T07:05:47.891Z,48.00
2023-02-16T07:06:47.874Z,56.00
2023-02-16T07:07:47.872Z,52.00
2023-02-16T07:08:47.856Z,48.00
2023-02-16T07:09:47.855Z,60.00
2023-02-16T07:10:50.393Z,52.00
2023-02-16T07:11:47.810Z,52.00
2023-02-16T07:12:47.801Z,64.00
2023-02-16T07:13:47.823Z,52.00
2023-02-16T07:14:47.788Z,60.00
2023-02-16T07:15:47.773Z,64.00
2023-02-16T07:16:47.772Z,56.00
2023-02-16T07:17:47.742Z,76.00
2023-02-16T07:18:47.747Z,68.00
2023-02-16T07:19:47.719Z,76.00
2023-02-16T07:20:47.717Z,92.00
2023-02-16T07:21:47.718Z,84.00
2023-02-16T07:22:47.698Z,100.00
2023-02-16T07:23:47.676Z,116.00
2023-02-16T07:24:47.677Z,104.00
2023-02-16T07:25:47.656Z,148.00
2023-02-16T07:26:47.646Z,148.00
2023-02-16T07:27:47.646Z,160.00
2023-02-16T07:28:47.628Z,236.00
2023-02-16T07:29:47.635Z,256.00
2023-02-16T07:30:47.597Z,296.00
2023-02-16T07:31:47.891Z,356.00
2023-02-16T07:32:47.578Z,316.00
2023-02-16T07:33:47.595Z,332.00
2023-02-16T07:34:47.560Z,380.00
2023-02-16T07:35:47.546Z,316.00
2023-02-16T07:36:47.539Z,352.00
2023-02-16T07:37:47.574Z,344.00
2023-02-16T07:38:47.517Z,300.00
2023-02-16T07:39:47.510Z,320.00
2023-02-16T07:40:47.489Z,284.00
2023-02-16T07:41:47.474Z,248.00
2023-02-16T07:42:47.465Z,276.00
2023-02-16T07:43:47.455Z,224.00
2023-02-16T07:44:47.439Z,220.00
2023-02-16T07:45:47.598Z,232.00
2023-02-16T07:46:47.432Z,172.00
2023-02-16T07:47:47.565Z,192.00
2023-02-16T07:48:47.414Z,188.00
2023-02-16T07:49:47.389Z,164.00
2023-02-16T07:50:47.369Z,208.00
2023-02-16T07:51:47.377Z,180.00
2023-02-16T07:52:47.356Z,180.00
2023-02-16T07:53:47.338Z,212.00
2023-02-16T07:54:47.343Z,172.00
2023-02-16T07:55:47.328Z,188.00
2023-02-16T07:56:47.304Z,196.00
2023-02-16T07:57:47.300Z,164.00
2023-02-16T07:58:47.301Z,192.00
2023-02-16T07:59:47.270Z,176.00
2023-02-16T08:00:47.265Z,156.00
2023-02-16T08:01:47.294Z,192.00
2023-02-16T08:02:47.413Z,164.00
2023-02-16T08:03:47.228Z,164.00
2023-02-16T08:04:47.231Z,188.00
2023-02-16T08:05:47.216Z,156.00
2023-02-16T08:06:47.199Z,168.00
2023-02-16T08:07:47.178Z,172.00
2023-02-16T08:08:47.179Z,144.00
2023-02-16T08:09:47.159Z,172.00
2023-02-16T08:10:47.171Z,172.00
2023-02-16T08:11:47.157Z,152.00
2023-02-16T08:12:47.122Z,196.00
2023-02-16T08:13:47.111Z,172.00
2023-02-16T08:14:47.109Z,188.00
2023-02-16T08:15:47.107Z,200.00
2023-02-16T08:16:47.118Z,168.00
2023-02-16T08:17:47.215Z,212.00
2023-02-16T08:18:47.199Z,184.00
2023-02-16T08:19:47.055Z,188.00
2023-02-16T08:21:02.681Z,204.00
2023-02-16T08:21:48.029Z,176.00
2023-02-16T08:22:47.029Z,228.00
2023-02-16T08:23:47.029Z,224.00
2023-02-16T08:24:47.004Z,220.00
2023-02-16T08:25:46.982Z,264.00
2023-02-16T08:26:46.968Z,220.00
2023-02-16T08:27:46.962Z,248.00
2023-02-16T08:28:46.999Z,248.00
2023-02-16T08:29:46.950Z,212.00
2023-02-16T08:30:46.924Z,256.00
2023-02-16T08:31:47.064Z,228.00
2023-02-16T08:32:46.907Z,240.00
2023-02-16T08:33:46.915Z,256.00
2023-02-16T08:34:46.903Z,212.00
2023-02-16T08:35:46.872Z,252.00
2023-02-16T08:36:46.856Z,224.00
2023-02-16T08:37:46.856Z,220.00
2023-02-16T08:38:46.843Z,252.00
2023-02-16T08:39:46.839Z,204.00
2023-02-16T08:40:46.815Z,240.00
2023-02-16T08:41:46.806Z,224.00
2023-02-16T08:42:46.803Z,208.00
2023-02-16T08:43:46.809Z,236.00
2023-02-16T08:44:46.794Z,192.00
2023-02-16T08:45:46.775Z,220.00
2023-02-16T08:46:47.329Z,216.00
2023-02-16T08:47:46.734Z,200.00
2023-02-16T08:48:46.739Z,236.00
2023-02-16T08:49:46.738Z,208.00
2023-02-16T08:50:46.697Z,232.00
2023-02-16T08:51:46.699Z,236.00
2023-02-16T08:52:46.672Z,212.00
2023-02-16T08:53:46.736Z,252.00
2023-02-16T08:54:46.672Z,228.00
2023-02-16T08:55:46.647Z,236.00
2023-02-16T08:56:46.636Z,248.00
2023-02-16T08:57:46.618Z,228.00
2023-02-16T08:58:46.610Z,292.00
2023-02-16T08:59:46.605Z,280.00
2023-02-16T09:00:46.588Z,308.00
2023-02-16T09:01:46.588Z,372.00
2023-02-16T09:02:46.604Z,320.00
2023-02-16T09:03:46.552Z,396.00
2023-02-16T09:04:48.732Z,428.00
2023-02-16T09:05:46.553Z,416.00
2023-02-16T09:06:46.525Z,452.00
2023-02-16T09:07:46.505Z,448.00
2023-02-16T09:08:46.564Z,520.00
2023-02-16T09:09:46.495Z,464.00
2023-02-16T09:10:46.488Z,540.00
2023-02-16T09:11:46.465Z,536.00
2023-02-16T09:12:46.451Z,560.00
2023-02-16T09:13:46.430Z,640.00
2023-02-16T09:14:46.421Z,564.00
2023-02-16T09:15:46.415Z,644.00
2023-02-16T09:16:46.598Z,584.00
2023-02-16T09:17:46.392Z,632.00
2023-02-16T09:18:46.383Z,648.00
2023-02-16T09:19:46.371Z,668.00
2023-02-16T09:20:47.075Z,700.00
2023-02-16T09:21:46.377Z,616.00
2023-02-16T09:22:46.343Z,700.00
2023-02-16T09:23:46.325Z,688.00
2023-02-16T09:24:46.325Z,684.00
2023-02-16T09:25:46.302Z,756.00
2023-02-16T09:26:46.300Z,628.00
2023-02-16T09:27:46.308Z,728.00
2023-02-16T09:28:46.264Z,660.00
2023-02-16T09:29:46.266Z,700.00
2023-02-16T09:30:46.256Z,732.00
2023-02-16T09:31:46.273Z,696.00
2023-02-16T09:32:46.228Z,720.00
2023-02-16T09:33:46.214Z,700.00
2023-02-16T09:34:46.195Z,792.00
2023-02-16T09:35:46.186Z,756.00
2023-02-16T09:36:46.169Z,796.00
2023-02-16T09:37:46.206Z,808.00
2023-02-16T09:38:46.154Z,832.00
2023-02-16T09:39:46.141Z,856.00
2023-02-16T09:40:46.120Z,792.00
2023-02-16T09:41:46.118Z,872.00
2023-02-16T09:42:46.103Z,824.00
2023-02-16T09:43:46.122Z,864.00
2023-02-16T09:44:46.081Z,780.00
2023-02-16T09:45:46.155Z,800.00
2023-02-16T09:46:46.056Z,796.00
2023-02-16T09:47:46.049Z,728.00
2023-02-16T09:48:46.041Z,716.00
2023-02-16T09:49:46.058Z,596.00
2023-02-16T09:50:53.898Z,692.00
2023-02-16T09:51:46.999Z,584.00
2023-02-16T09:52:45.995Z,612.00
2023-02-16T09:53:46.003Z,584.00
2023-02-16T09:54:45.963Z,556.00
2023-02-16T09:55:45.983Z,548.00
2023-02-16T09:56:45.942Z,520.00
2023-02-16T09:57:45.935Z,564.00
2023-02-16T09:58:45.918Z,488.00
2023-02-16T09:59:45.911Z,564.00
2023-02-16T10:00:45.904Z,476.00
2023-02-16T10:01:45.897Z,524.00
2023-02-16T10:02:45.975Z,528.00
2023-02-16T10:03:45.865Z,480.00
2023-02-16T10:04:46.304Z,468.00
2023-02-16T10:05:45.869Z,396.00
2023-02-16T10:06:45.831Z,480.00
2023-02-16T10:07:45.820Z,448.00
2023-02-16T10:08:45.820Z,452.00
2023-02-16T10:09:45.824Z,420.00
2023-02-16T10:10:45.785Z,432.00
2023-02-16T10:11:45.785Z,484.00
2023-02-16T10:12:45.761Z,416.00
2023-02-16T10:13:45.749Z,428.00
2023-02-16T10:14:45.736Z,424.00
2023-02-16T10:15:45.871Z,500.00
2023-02-16T10:16:45.718Z,456.00
2023-02-16T10:17:45.705Z,508.00
2023-02-16T10:18:45.709Z,512.00
2023-02-16T10:19:45.687Z,476.00
2023-02-16T10:20:45.666Z,508.00
2023-02-16T10:21:45.673Z,436.00
2023-02-16T10:22:45.663Z,492.00
2023-02-16T10:23:45.637Z,448.00
2023-02-16T10:24:45.638Z,524.00
2023-02-16T10:25:45.651Z,500.00
2023-02-16T10:26:45.606Z,484.00
2023-02-16T10:27:45.611Z,544.00
2023-02-16T10:28:45.600Z,488.00
2023-02-16T10:29:45.595Z,568.00
2023-02-16T10:30:45.628Z,496.00
2023-02-16T10:31:45.650Z,544.00
2023-02-16T10:32:45.537Z,556.00
2023-02-16T10:33:45.546Z,584.00
2023-02-16T10:34:45.531Z,624.00
2023-02-16T10:35:45.517Z,564.00
2023-02-16T10:36:45.496Z,596.00
2023-02-16T10:37:45.482Z,516.00
2023-02-16T10:38:45.466Z,556.00
2023-02-16T10:39:45.488Z,512.00
2023-02-16T10:40:45.463Z,468.00
2023-02-16T10:41:45.462Z,432.00
2023-02-16T10:42:45.430Z,436.00
2023-02-16T10:43:45.419Z,516.00
2023-02-16T10:44:45.410Z,428.00
2023-02-16T10:45:49.564Z,480.00
2023-02-16T10:46:45.451Z,384.00
2023-02-16T10:47:45.385Z,428.00
2023-02-16T10:48:45.358Z,392.00
2023-02-16T10:49:45.356Z,440.00
2023-02-16T10:50:45.346Z,392.00
2023-02-16T10:51:45.340Z,364.00
2023-02-16T10:52:45.318Z,444.00
2023-02-16T10:53:45.308Z,432.00
2023-02-16T10:54:45.293Z,480.00
2023-02-16T10:55:45.304Z,428.00
2023-02-16T10:56:45.273Z,452.00
2023-02-16T10:57:45.342Z,520.00
2023-02-16T10:58:45.244Z,436.00
2023-02-16T10:59:45.243Z,540.00
2023-02-16T11:00:45.224Z,460.00
2023-02-16T11:01:45.258Z,520.00
2023-02-16T11:02:45.198Z,472.00
2023-02-16T11:03:45.194Z,472.00
2023-02-16T11:04:45.265Z,544.00
2023-02-16T11:05:45.179Z,528.00
2023-02-16T11:06:45.153Z,568.00
2023-02-16T11:07:45.155Z,520.00
2023-02-16T11:08:45.133Z,508.00
2023-02-16T11:09:45.129Z,528.00
2023-02-16T11:10:45.120Z,448.00
2023-02-16T11:11:45.102Z,452.00
2023-02-16T11:12:45.094Z,472.00
2023-02-16T11:13:45.228Z,548.00
2023-02-16T11:14:45.064Z,556.00
2023-02-16T11:15:45.081Z,604.00
2023-02-16T11:16:45.048Z,560.00
2023-02-16T11:17:45.042Z,572.00
2023-02-16T11:18:45.019Z,588.00
2023-02-16T11:19:45.022Z,620.00
2023-02-16T11:20:45.031Z,736.00
2023-02-16T11:21:45.012Z,696.00
2023-02-16T11:22:44.969Z,812.00
2023-02-16T11:23:44.985Z,796.00
2023-02-16T11:24:44.968Z,904.00
2023-02-16T11:25:44.947Z,888.00
2023-02-16T11:26:44.937Z,928.00
2023-02-16T11:27:44.921Z,1008.00
2023-02-16T11:28:44.913Z,772.00
2023-02-16T11:29:44.921Z,876.00
2023-02-16T11:30:44.940Z,744.00
2023-02-16T11:31:45.001Z,804.00
2023-02-16T11:32:44.912Z,700.00
2023-02-16T11:33:44.875Z,728.00
2023-02-16T11:34:44.834Z,672.00
2023-02-16T11:35:44.826Z,740.00
2023-02-16T11:36:44.835Z,728.00
2023-02-16T11:37:44.816Z,704.00
2023-02-16T11:38:44.799Z,708.00
2023-02-16T11:39:44.807Z,736.00
2023-02-16T11:40:44.771Z,824.00
2023-02-16T11:41:44.757Z,756.00
2023-02-16T11:42:44.741Z,840.00
2023-02-16T11:43:44.732Z,736.00
2023-02-16T11:44:44.735Z,908.00
2023-02-16T11:45:44.749Z,920.00
2023-02-16T11:46:44.797Z,1024.00
2023-02-16T11:47:44.681Z,996.00
2023-02-16T11:48:44.673Z,1016.00
2023-02-16T11:49:44.668Z,948.00
2023-02-16T11:50:44.660Z,812.00
2023-02-16T11:51:44.636Z,888.00
2023-02-16T11:52:44.624Z,756.00
2023-02-16T11:53:44.623Z,848.00
2023-02-16T11:54:44.597Z,756.00
2023-02-16T11:55:44.604Z,880.00
2023-02-16T11:56:44.584Z,852.00
2023-02-16T11:57:44.568Z,896.00
2023-02-16T11:58:44.561Z,848.00
2023-02-16T11:59:44.543Z,916.00
2023-02-16T12:00:44.529Z,952.00
2023-02-16T12:01:44.553Z,892.00
2023-02-16T12:02:44.512Z,944.00
2023-02-16T12:03:51.672Z,944.00
2023-02-16T12:04:44.492Z,972.00
2023-02-16T12:05:44.472Z,944.00
2023-02-16T12:06:44.488Z,1084.00
2023-02-16T12:07:44.454Z,984.00
2023-02-16T12:08:44.464Z,1112.00
2023-02-16T12:09:44.451Z,1016.00
2023-02-16T12:10:44.431Z,1088.00
2023-02-16T12:11:44.415Z,960.00
2023-02-16T12:12:44.412Z,1036.00
2023-02-16T12:13:44.390Z,976.00
2023-02-16T12:14:44.380Z,952.00
2023-02-16T12:15:44.370Z,932.00
2023-02-16T12:16:44.374Z,920.00
2023-02-16T12:17:44.355Z,864.00
2023-02-16T12:18:44.329Z,820.00
2023-02-16T12:19:44.322Z,760.00
2023-02-16T12:20:44.380Z,684.00
2023-02-16T12:21:44.288Z,636.00
2023-02-16T12:22:44.291Z,588.00
2023-02-16T12:23:44.263Z,548.00
2023-02-16T12:24:44.261Z,544.00
2023-02-16T12:25:44.253Z,612.00
2023-02-16T12:26:44.256Z,564.00
2023-02-16T12:27:44.225Z,632.00
2023-02-16T12:28:44.227Z,516.00
2023-02-16T12:29:44.210Z,612.00
2023-02-16T12:30:44.228Z,488.00
2023-02-16T12:31:44.290Z,520.00
2023-02-16T12:32:44.186Z,408.00
2023-02-16T12:33:44.178Z,428.00
2023-02-16T12:34:44.152Z,372.00
2023-02-16T12:35:44.143Z,360.00
2023-02-16T12:36:44.151Z,304.00
2023-02-16T12:37:44.112Z,304.00
2023-02-16T12:38:44.103Z,288.00
2023-02-16T12:39:44.097Z,268.00
2023-02-16T12:40:44.076Z,276.00
2023-02-16T12:41:44.100Z,256.00
2023-02-16T12:42:44.065Z,256.00
2023-02-16T12:43:44.040Z,212.00
2023-02-16T12:44:44.030Z,244.00
2023-02-16T12:45:44.076Z,204.00
2023-02-16T12:46:44.010Z,288.00
2023-02-16T12:47:43.988Z,280.00
2023-02-16T12:48:43.994Z,348.00
2023-02-16T12:49:43.998Z,344.00
2023-02-16T12:50:43.975Z,356.00
2023-02-16T12:51:43.942Z,388.00
2023-02-16T12:52:43.944Z,324.00
2023-02-16T12:53:43.918Z,332.00
2023-02-16T12:54:43.909Z,288.00