createdAt,value
2023-10-03T00:01:01.902Z,7.48
2023-10-03T00:03:40.481Z,7.47
2023-10-03T00:06:08.790Z,7.47
2023-10-03T00:08:36.641Z,7.44
2023-10-03T00:11:06.169Z,7.41
2023-10-03T00:13:34.414Z,7.38
2023-10-03T00:16:02.280Z,7.33
2023-10-03T00:18:30.795Z,7.29
2023-10-03T00:20:58.697Z,7.28
2023-10-03T00:23:27.993Z,7.29
2023-10-03T00:25:56.522Z,7.27
2023-10-03T00:28:24.417Z,7.27
2023-10-03T00:30:52.776Z,7.25
2023-10-03T00:33:26.654Z,7.24
2023-10-03T00:35:54.851Z,7.26
2023-10-03T00:38:23.935Z,7.28
2023-10-03T00:40:54.298Z,7.29
2023-10-03T00:43:23.105Z,7.29
2023-10-03T00:45:51.223Z,7.35
2023-10-03T00:48:20.253Z,7.39
2023-10-03T00:50:49.675Z,7.43
2023-10-03T00:53:18.258Z,7.47
2023-10-03T00:55:46.426Z,7.45
2023-10-03T00:58:14.463Z,7.45
2023-10-03T01:00:46.708Z,7.52
2023-10-03T01:03:34.289Z,7.52
2023-10-03T01:06:10.215Z,7.44
2023-10-03T01:08:48.890Z,7.42
2023-10-03T01:11:21.967Z,7.45
2023-10-03T01:13:55.623Z,7.48
2023-10-03T01:16:29.650Z,7.51
2023-10-03T01:19:16.803Z,7.53
2023-10-03T01:21:51.502Z,7.46
2023-10-03T01:24:25.542Z,7.36
2023-10-03T01:26:54.657Z,7.21
2023-10-03T01:29:23.478Z,7.09
2023-10-03T01:31:53.123Z,7.04
2023-10-03T01:34:22.301Z,7.01
2023-10-03T01:36:50.280Z,7.00
2023-10-03T01:39:18.289Z,7.07
2023-10-03T01:41:46.789Z,7.14
2023-10-03T01:44:17.787Z,7.20
2023-10-03T01:46:46.408Z,7.25
2023-10-03T01:49:15.890Z,7.28
2023-10-03T01:51:44.741Z,7.34
2023-10-03T01:54:13.460Z,7.43
2023-10-03T01:56:41.358Z,7.43
2023-10-03T01:59:09.819Z,7.43
2023-10-03T02:01:39.206Z,7.40
2023-10-03T02:04:07.750Z,7.32
2023-10-03T02:06:36.475Z,7.37
2023-10-03T02:09:05.452Z,7.44
2023-10-03T02:11:33.962Z,7.42
2023-10-03T02:14:04.481Z,7.42
2023-10-03T02:16:36.159Z,7.41
2023-10-03T02:19:05.294Z,7.31
2023-10-03T02:21:33.144Z,7.20
2023-10-03T02:24:01.654Z,7.16
2023-10-03T02:26:33.635Z,7.10
2023-10-03T02:29:03.896Z,7.15
2023-10-03T02:31:34.911Z,7.23
2023-10-03T02:34:03.891Z,7.26
2023-10-03T02:36:32.007Z,7.29
2023-10-03T02:39:01.811Z,7.32
2023-10-03T02:41:31.251Z,7.31
2023-10-03T02:43:59.271Z,7.32
2023-10-03T02:46:28.377Z,7.33
2023-10-03T02:48:57.098Z,7.14
2023-10-03T02:51:25.886Z,6.97
2023-10-03T02:53:54.158Z,6.90
2023-10-03T02:56:23.734Z,6.86
2023-10-03T02:58:51.791Z,6.87
2023-10-03T03:01:22.614Z,6.90
2023-10-03T03:03:51.588Z,6.96
2023-10-03T03:06:20.269Z,6.98
2023-10-03T03:08:48.161Z,7.02
2023-10-03T03:11:20.110Z,7.05
2023-10-03T03:13:48.022Z,7.01
2023-10-03T03:16:17.005Z,6.95
2023-10-03T03:18:47.961Z,6.97
2023-10-03T03:21:17.254Z,7.03
2023-10-03T03:23:58.025Z,7.08
2023-10-03T03:26:40.989Z,7.03
2023-10-03T03:29:22.435Z,6.97
2023-10-03T03:31:52.763Z,6.94
2023-10-03T03:34:22.574Z,6.88
2023-10-03T03:36:56.375Z,6.89
2023-10-03T03:39:28.028Z,6.86
2023-10-03T03:41:56.245Z,6.83
2023-10-03T03:44:26.757Z,6.81
2023-10-03T03:46:55.280Z,6.78
2023-10-03T03:49:24.840Z,6.74
2023-10-03T03:51:54.577Z,6.72
2023-10-03T03:54:22.501Z,6.67
2023-10-03T03:56:50.651Z,6.58
2023-10-03T03:59:18.801Z,6.59
2023-10-03T04:01:46.853Z,6.58
2023-10-03T04:04:14.728Z,6.56
2023-10-03T04:06:44.477Z,6.58
2023-10-03T04:09:12.933Z,6.59
2023-10-03T04:11:42.577Z,6.65
2023-10-03T04:14:11.122Z,6.70
2023-10-03T04:16:45.642Z,6.66
2023-10-03T04:19:14.013Z,6.63
2023-10-03T04:21:43.490Z,6.67
2023-10-03T04:24:17.318Z,6.73
2023-10-03T04:26:45.677Z,6.68
2023-10-03T04:29:16.894Z,6.62
2023-10-03T04:31:45.823Z,6.61
2023-10-03T04:34:17.773Z,6.64
2023-10-03T04:36:46.901Z,6.67
2023-10-03T04:39:15.081Z,6.74
2023-10-03T04:41:45.713Z,6.79
2023-10-03T04:44:18.285Z,6.83
2023-10-03T04:46:47.436Z,6.77
2023-10-03T04:49:16.405Z,6.71
2023-10-03T04:51:48.178Z,6.58
2023-10-03T04:54:17.572Z,6.43
2023-10-03T04:56:46.702Z,6.38
2023-10-03T04:59:14.978Z,6.38
2023-10-03T05:01:44.539Z,6.36
2023-10-03T05:04:13.866Z,6.42
2023-10-03T05:06:44.484Z,6.46
2023-10-03T05:09:13.432Z,6.53
2023-10-03T05:11:43.300Z,6.67
2023-10-03T05:14:13.515Z,6.87
2023-10-03T05:16:41.672Z,7.54
2023-10-03T05:19:10.963Z,8.57
2023-10-03T05:21:39.504Z,9.68
2023-10-03T05:24:11.253Z,10.73
2023-10-03T05:26:40.096Z,11.58
2023-10-03T05:29:08.704Z,12.33
2023-10-03T05:31:39.071Z,12.99
2023-10-03T05:34:07.484Z,13.49
2023-10-03T05:36:35.277Z,13.84
2023-10-03T05:39:04.513Z,14.06
2023-10-03T05:41:32.647Z,14.23
2023-10-03T05:44:00.510Z,14.42
2023-10-03T05:46:29.744Z,14.44
2023-10-03T05:48:57.906Z,14.34
2023-10-03T05:51:25.903Z,14.43
2023-10-03T05:53:55.375Z,14.56
2023-10-03T05:56:23.393Z,14.63
2023-10-03T05:58:51.363Z,14.74
2023-10-03T06:01:19.313Z,14.88
2023-10-03T06:03:47.907Z,14.99
2023-10-03T06:06:15.907Z,15.05
2023-10-03T06:08:43.804Z,15.12
2023-10-03T06:11:11.848Z,15.33
2023-10-03T06:13:43.101Z,15.50
2023-10-03T06:16:16.097Z,15.68
2023-10-03T06:18:44.454Z,15.91
2023-10-03T06:21:12.682Z,15.97
2023-10-03T06:23:40.667Z,16.03
2023-10-03T06:26:08.667Z,16.10
2023-10-03T06:28:36.703Z,16.20
2023-10-03T06:31:04.643Z,16.15
2023-10-03T06:33:33.771Z,16.19
2023-10-03T06:36:07.734Z,16.40
2023-10-03T06:38:35.909Z,16.43
2023-10-03T06:41:08.619Z,16.55
2023-10-03T06:43:36.478Z,16.70
2023-10-03T06:46:07.200Z,16.74
2023-10-03T06:48:35.626Z,16.84
2023-10-03T06:51:06.735Z,16.90
2023-10-03T06:53:34.774Z,17.05
2023-10-03T06:56:02.822Z,17.15
2023-10-03T06:58:30.825Z,17.33
2023-10-03T07:00:58.740Z,17.46
2023-10-03T07:03:26.848Z,17.48
2023-10-03T07:05:55.816Z,17.63
2023-10-03T07:08:26.236Z,17.79
2023-10-03T07:10:54.709Z,17.98
2023-10-03T07:13:24.642Z,18.21
2023-10-03T07:16:02.857Z,18.46
2023-10-03T07:18:30.943Z,18.46
2023-10-03T07:20:58.929Z,18.25
2023-10-03T07:23:26.902Z,18.14
2023-10-03T07:25:55.005Z,18.38
2023-10-03T07:28:24.090Z,18.70
2023-10-03T07:30:52.019Z,18.59
2023-10-03T07:33:21.276Z,18.31
2023-10-03T07:35:49.557Z,18.14
2023-10-03T07:38:19.034Z,17.93
2023-10-03T07:40:48.678Z,17.75
2023-10-03T07:43:17.633Z,17.59
2023-10-03T07:45:45.579Z,17.51
2023-10-03T07:48:13.730Z,17.76
2023-10-03T07:50:44.559Z,17.98
2023-10-03T07:53:12.859Z,17.92
2023-10-03T07:55:40.958Z,17.95
2023-10-03T07:58:09.885Z,18.23
2023-10-03T08:00:38.821Z,18.72
2023-10-03T08:03:10.320Z,19.19
2023-10-03T08:05:39.091Z,19.65
2023-10-03T08:08:07.281Z,20.21
2023-10-03T08:10:35.570Z,20.51
2023-10-03T08:13:04.986Z,20.74
2023-10-03T08:15:33.274Z,20.79
2023-10-03T08:18:01.636Z,21.10
2023-10-03T08:20:29.772Z,21.75
2023-10-03T08:22:58.499Z,22.10
2023-10-03T08:25:26.500Z,22.20
2023-10-03T08:27:56.824Z,21.87
2023-10-03T08:30:29.827Z,22.07
2023-10-03T08:32:59.529Z,22.63
2023-10-03T08:35:36.811Z,23.22
2023-10-03T08:38:06.407Z,23.55
2023-10-03T08:40:39.661Z,23.96
2023-10-03T08:43:11.838Z,24.28
2023-10-03T08:45:42.148Z,24.20
2023-10-03T08:48:10.845Z,24.33
2023-10-03T08:50:48.514Z,24.60
2023-10-03T08:53:28.902Z,24.78
2023-10-03T08:56:00.793Z,25.14
2023-10-03T08:58:29.503Z,25.57
2023-10-03T09:01:01.018Z,26.15
2023-10-03T09:03:31.198Z,26.56
2023-10-03T09:05:59.819Z,26.87
2023-10-03T09:08:27.764Z,26.78
2023-10-03T09:10:58.448Z,26.78
2023-10-03T09:13:29.069Z,27.06
2023-10-03T09:16:01.770Z,27.24
2023-10-03T09:18:43.452Z,27.25
2023-10-03T09:21:32.952Z,27.01
2023-10-03T09:24:11.108Z,27.13
2023-10-03T09:26:53.327Z,27.53
2023-10-03T09:29:31.470Z,27.36
2023-10-03T09:32:00.389Z,27.58
2023-10-03T09:34:31.925Z,27.59
2023-10-03T09:37:04.032Z,27.63
2023-10-03T09:39:51.321Z,27.55
2023-10-03T09:42:20.483Z,27.63
2023-10-03T09:45:00.051Z,27.43
2023-10-03T09:47:32.975Z,27.12
2023-10-03T09:50:07.617Z,26.54
2023-10-03T09:52:39.537Z,26.95
2023-10-03T09:55:27.693Z,27.32
2023-10-03T09:58:01.150Z,27.55
2023-10-03T10:00:52.679Z,27.62
2023-10-03T10:03:28.198Z,27.27
2023-10-03T10:06:01.158Z,27.09
2023-10-03T10:08:40.837Z,26.93
2023-10-03T10:11:10.704Z,27.43
2023-10-03T10:13:44.143Z,28.15
2023-10-03T10:16:15.191Z,28.40
2023-10-03T10:18:46.512Z,27.85
2023-10-03T10:21:21.162Z,27.57
2023-10-03T10:24:08.049Z,27.14
2023-10-03T10:26:35.963Z,27.07
2023-10-03T10:29:09.979Z,27.63
2023-10-03T10:31:40.139Z,28.04
2023-10-03T10:34:23.523Z,28.36
2023-10-03T10:37:06.200Z,28.12
2023-10-03T10:39:53.760Z,27.80
2023-10-03T10:42:26.415Z,27.91
2023-10-03T10:45:15.250Z,27.69
2023-10-03T10:47:47.561Z,27.48
2023-10-03T10:52:50.621Z,26.75
2023-10-03T10:55:18.539Z,27.15
2023-10-03T10:57:46.606Z,27.01
2023-10-03T11:00:18.442Z,26.77
2023-10-03T11:02:46.375Z,26.66
2023-10-03T11:05:14.365Z,26.93
2023-10-03T11:07:46.302Z,27.27
2023-10-03T11:10:34.223Z,27.52
2023-10-03T11:13:09.168Z,27.94
2023-10-03T11:15:37.041Z,27.95
2023-10-03T11:18:06.053Z,27.37
2023-10-03T11:20:34.231Z,26.85
2023-10-03T11:23:02.061Z,26.57
2023-10-03T11:25:30.072Z,26.38
2023-10-03T11:28:06.107Z,26.40
2023-10-03T11:30:34.250Z,26.53
2023-10-03T11:33:02.736Z,26.83
2023-10-03T11:35:30.827Z,26.75
2023-10-03T11:38:06.627Z,26.44
2023-10-03T11:40:34.574Z,26.53
2023-10-03T11:43:04.292Z,26.61
2023-10-03T11:45:34.793Z,26.79
2023-10-03T11:48:03.305Z,26.85
2023-10-03T11:50:33.512Z,26.65
2023-10-03T11:53:02.170Z,26.23
2023-10-03T11:55:34.073Z,25.97
2023-10-03T11:58:02.287Z,25.79
2023-10-03T12:00:30.533Z,25.96
2023-10-03T12:02:58.767Z,26.38
2023-10-03T12:05:28.820Z,26.43
2023-10-03T12:07:59.930Z,26.33
2023-10-03T12:10:31.582Z,26.22
2023-10-03T12:12:59.635Z,25.94
2023-10-03T12:15:27.528Z,25.93
2023-10-03T12:17:55.690Z,25.84
2023-10-03T12:20:24.162Z,25.85
2023-10-03T12:22:52.944Z,26.04
2023-10-03T12:25:23.046Z,25.99
2023-10-03T12:27:51.557Z,25.75
2023-10-03T12:30:19.708Z,25.50
2023-10-03T12:32:48.481Z,25.40
2023-10-03T12:35:16.893Z,25.46
2023-10-03T12:37:45.891Z,25.65
2023-10-03T12:40:19.859Z,25.57
2023-10-03T12:42:48.675Z,25.33
2023-10-03T12:45:21.865Z,25.10
2023-10-03T12:47:53.680Z,25.02
2023-10-03T12:50:24.677Z,24.85
2023-10-03T12:52:53.399Z,24.78
2023-10-03T12:55:22.015Z,24.62
2023-10-03T12:57:51.292Z,24.57
2023-10-03T13:00:22.511Z,24.60
2023-10-03T13:02:51.285Z,24.56
2023-10-03T13:05:21.594Z,24.33
2023-10-03T13:07:50.152Z,23.95
2023-10-03T13:10:19.021Z,23.59
2023-10-03T13:12:47.768Z,23.51
2023-10-03T13:15:16.729Z,23.51
2023-10-03T13:17:45.577Z,23.42
2023-10-03T13:20:14.328Z,23.26
2023-10-03T13:22:45.925Z,23.24
2023-10-03T13:25:18.964Z,23.33
2023-10-03T13:27:49.129Z,23.34
2023-10-03T13:30:26.267Z,23.30
2023-10-03T13:32:57.129Z,23.29
2023-10-03T13:35:25.591Z,23.10
2023-10-03T13:37:55.497Z,22.93
2023-10-03T13:40:23.460Z,22.66
2023-10-03T13:42:52.323Z,22.44
2023-10-03T13:45:21.208Z,22.40
2023-10-03T13:47:52.558Z,22.43
2023-10-03T13:50:20.650Z,22.37
2023-10-03T13:52:48.976Z,22.23
2023-10-03T13:55:19.771Z,22.22
2023-10-03T13:57:49.460Z,22.22
2023-10-03T14:00:17.890Z,22.13
2023-10-03T14:02:47.456Z,22.09
2023-10-03T14:05:17.606Z,22.04
2023-10-03T14:07:45.785Z,21.99
2023-10-03T14:10:18.709Z,22.00
2023-10-03T14:12:47.050Z,22.02
2023-10-03T14:15:16.387Z,21.98
2023-10-03T14:17:45.648Z,21.92
2023-10-03T14:20:13.872Z,21.89
2023-10-03T14:22:42.739Z,21.74
2023-10-03T14:25:13.581Z,21.58
2023-10-03T14:27:43.551Z,21.47
2023-10-03T14:30:12.858Z,21.32
2023-10-03T14:32:44.282Z,21.22
2023-10-03T14:35:13.570Z,21.20
2023-10-03T14:37:42.462Z,21.15
2023-10-03T14:40:17.514Z,21.11
2023-10-03T14:42:46.265Z,21.09
2023-10-03T14:45:14.547Z,21.06
2023-10-03T14:47:43.221Z,21.03
2023-10-03T14:50:12.507Z,21.01
2023-10-03T14:52:40.900Z,20.94
2023-10-03T14:55:12.162Z,20.86
2023-10-03T14:57:40.343Z,20.82
2023-10-03T15:00:09.130Z,20.77
2023-10-03T15:02:37.378Z,20.71
2023-10-03T15:05:07.357Z,20.67
2023-10-03T15:07:35.908Z,20.64
2023-10-03T15:10:04.395Z,20.60
2023-10-03T15:12:32.341Z,20.53
2023-10-03T15:15:00.412Z,20.46
2023-10-03T15:17:30.571Z,20.41
2023-10-03T15:19:58.570Z,20.37
2023-10-03T15:22:27.818Z,20.32
2023-10-03T15:24:55.658Z,20.24
2023-10-03T15:27:23.653Z,20.15
2023-10-03T15:29:52.065Z,20.06
2023-10-03T15:32:20.793Z,19.94
2023-10-03T15:34:48.958Z,19.79
2023-10-03T15:37:19.003Z,19.62
2023-10-03T15:39:48.160Z,19.48
2023-10-03T15:42:17.219Z,19.34
2023-10-03T15:44:54.612Z,19.17
2023-10-03T15:47:29.893Z,18.98
2023-10-03T15:49:57.893Z,18.76
2023-10-03T15:52:25.729Z,18.54
2023-10-03T15:54:54.723Z,18.38
2023-10-03T15:57:23.315Z,18.27
2023-10-03T15:59:51.440Z,18.19
2023-10-03T16:02:20.802Z,18.11
2023-10-03T16:04:50.028Z,17.96
2023-10-03T16:07:19.422Z,17.84
2023-10-03T16:09:50.781Z,17.73
2023-10-03T16:12:20.992Z,17.61
2023-10-03T16:14:49.423Z,17.46
2023-10-03T16:17:17.828Z,17.33
2023-10-03T16:19:47.566Z,17.17
2023-10-03T16:22:15.676Z,16.97
2023-10-03T16:24:43.983Z,16.79
2023-10-03T16:27:13.753Z,16.63
2023-10-03T16:29:43.444Z,16.47
2023-10-03T16:32:12.759Z,16.29
2023-10-03T16:34:41.389Z,16.14
2023-10-03T16:37:09.772Z,16.00
2023-10-03T16:39:38.074Z,15.86
2023-10-03T16:42:07.975Z,15.74
2023-10-03T16:44:37.634Z,15.64
2023-10-03T16:47:06.051Z,15.52
2023-10-03T16:49:34.053Z,15.39
2023-10-03T16:52:02.074Z,15.28
2023-10-03T16:54:29.914Z,15.18
2023-10-03T16:56:58.724Z,15.05
2023-10-03T16:59:26.629Z,14.94
2023-10-03T17:01:54.754Z,14.86
2023-10-03T17:04:22.847Z,14.80
2023-10-03T17:06:51.761Z,14.72
2023-10-03T17:09:19.666Z,14.65
2023-10-03T17:11:55.309Z,14.59
2023-10-03T17:14:23.251Z,14.53
2023-10-03T17:16:51.135Z,14.46
2023-10-03T17:19:19.096Z,14.39
2023-10-03T17:21:46.964Z,14.32
2023-10-03T17:24:15.793Z,14.25
2023-10-03T17:26:44.188Z,14.16
2023-10-03T17:29:14.533Z,14.06
2023-10-03T17:31:43.059Z,13.96
2023-10-03T17:34:13.546Z,13.88
2023-10-03T17:36:42.537Z,13.79
2023-10-03T17:39:12.251Z,13.70
2023-10-03T17:41:40.703Z,13.57
2023-10-03T17:44:08.881Z,13.48
2023-10-03T17:46:36.745Z,13.43
2023-10-03T17:49:06.167Z,13.41
2023-10-03T17:51:34.328Z,13.37
2023-10-03T17:54:02.999Z,13.33
2023-10-03T17:56:31.264Z,13.32
2023-10-03T17:59:03.270Z,13.29
2023-10-03T18:01:32.320Z,13.26
2023-10-03T18:04:03.016Z,13.24
2023-10-03T18:06:31.123Z,13.14
2023-10-03T18:08:59.133Z,13.09
2023-10-03T18:11:27.245Z,13.09
2023-10-03T18:13:55.282Z,13.10
2023-10-03T18:16:23.214Z,13.14
2023-10-03T18:18:51.672Z,13.17
2023-10-03T18:21:20.179Z,13.21
2023-10-03T18:23:51.188Z,13.20
2023-10-03T18:26:19.191Z,13.19
2023-10-03T18:28:47.027Z,13.19
2023-10-03T18:31:16.371Z,13.16
2023-10-03T18:33:45.229Z,13.10
2023-10-03T18:36:22.345Z,13.07
2023-10-03T18:38:50.381Z,13.05
2023-10-03T18:41:18.378Z,12.94
2023-10-03T18:43:48.791Z,12.82
2023-10-03T18:46:16.557Z,12.74
2023-10-03T18:48:45.155Z,12.67
2023-10-03T18:51:14.278Z,12.60
2023-10-03T18:53:45.814Z,12.49
2023-10-03T18:56:14.719Z,12.42
2023-10-03T18:58:42.697Z,12.36
2023-10-03T19:01:17.656Z,12.30
2023-10-03T19:03:46.285Z,12.24
2023-10-03T19:06:16.897Z,12.19
2023-10-03T19:08:45.920Z,12.11
2023-10-03T19:11:18.177Z,12.04
2023-10-03T19:13:46.524Z,12.00
2023-10-03T19:16:17.837Z,11.96
2023-10-03T19:18:46.012Z,11.92
2023-10-03T19:21:14.158Z,11.88
2023-10-03T19:23:43.012Z,11.84
2023-10-03T19:26:11.175Z,11.78
2023-10-03T19:28:41.003Z,11.73
2023-10-03T19:31:09.474Z,11.69
2023-10-03T19:33:37.986Z,11.64
2023-10-03T19:36:10.431Z,11.60
2023-10-03T19:38:38.505Z,11.56
2023-10-03T19:41:14.248Z,11.51
2023-10-03T19:43:46.121Z,11.47
2023-10-03T19:46:17.548Z,11.42
2023-10-03T19:48:45.570Z,11.36
2023-10-03T19:51:13.550Z,11.31
2023-10-03T19:53:41.422Z,11.27
2023-10-03T19:56:17.044Z,11.23
2023-10-03T19:58:46.275Z,11.19
2023-10-03T20:01:24.133Z,11.14
2023-10-03T20:03:53.498Z,11.09
2023-10-03T20:06:23.940Z,11.03
2023-10-03T20:08:54.168Z,11.01
2023-10-03T20:11:22.060Z,11.00
2023-10-03T20:13:50.421Z,10.95
2023-10-03T20:16:19.194Z,10.96
2023-10-03T20:18:49.776Z,10.97
2023-10-03T20:21:18.353Z,11.00
2023-10-03T20:23:47.002Z,11.00
2023-10-03T20:26:16.218Z,10.98
2023-10-03T20:28:44.638Z,11.01
2023-10-03T20:31:14.538Z,11.06
2023-10-03T20:33:43.163Z,11.04
2023-10-03T20:36:14.478Z,11.03
2023-10-03T20:38:42.560Z,11.00
2023-10-03T20:41:11.143Z,11.03
2023-10-03T20:43:39.263Z,11.05
2023-10-03T20:46:13.751Z,11.03
2023-10-03T20:48:42.479Z,10.98
2023-10-03T20:51:26.099Z,10.99
2023-10-03T20:53:54.400Z,11.01
2023-10-03T20:56:22.546Z,11.00
2023-10-03T20:59:02.405Z,10.93
2023-10-03T21:01:30.594Z,10.83
2023-10-03T21:03:59.445Z,10.76
2023-10-03T21:06:28.052Z,10.76
2023-10-03T21:08:56.068Z,10.78
2023-10-03T21:11:26.083Z,10.76
2023-10-03T21:13:54.165Z,10.72
2023-10-03T21:16:22.588Z,10.68
2023-10-03T21:18:51.454Z,10.67
2023-10-03T21:21:19.494Z,10.62
2023-10-03T21:23:47.526Z,10.56
2023-10-03T21:26:15.350Z,10.52
2023-10-03T21:28:43.386Z,10.51
2023-10-03T21:31:11.465Z,10.55
2023-10-03T21:33:39.273Z,10.57
2023-10-03T21:36:07.702Z,10.58
2023-10-03T21:38:35.794Z,10.56
2023-10-03T21:41:03.874Z,10.54
2023-10-03T21:43:32.556Z,10.52
2023-10-03T21:46:00.804Z,10.48
2023-10-03T21:48:29.199Z,10.44
2023-10-03T21:51:17.526Z,10.34
2023-10-03T21:53:46.650Z,10.27
2023-10-03T21:56:14.438Z,10.26
2023-10-03T21:58:42.304Z,10.24
2023-10-03T22:01:17.897Z,10.23
2023-10-03T22:03:46.104Z,10.21
2023-10-03T22:06:15.091Z,10.24
2023-10-03T22:08:43.137Z,10.24
2023-10-03T22:11:11.311Z,10.18
2023-10-03T22:13:39.169Z,10.15
2023-10-03T22:16:07.135Z,10.07
2023-10-03T22:18:36.713Z,10.04
2023-10-03T22:21:05.206Z,10.02
2023-10-03T22:23:33.116Z,10.06
2023-10-03T22:26:01.280Z,10.08
2023-10-03T22:28:29.107Z,10.11
2023-10-03T22:30:57.161Z,10.12
2023-10-03T22:33:25.044Z,10.11
2023-10-03T22:35:53.166Z,10.11
2023-10-03T22:38:20.989Z,10.06
2023-10-03T22:40:49.206Z,10.04
2023-10-03T22:43:18.054Z,9.97
2023-10-03T22:45:46.090Z,9.93
2023-10-03T22:48:14.321Z,9.91
2023-10-03T22:50:42.336Z,9.86
2023-10-03T22:53:11.430Z,9.77
2023-10-03T22:55:40.117Z,9.63
2023-10-03T22:58:08.320Z,9.50
2023-10-03T23:00:36.405Z,9.46
2023-10-03T23:03:04.802Z,9.43
2023-10-03T23:05:32.836Z,9.36
2023-10-03T23:08:00.640Z,9.37
2023-10-03T23:10:28.679Z,9.41
2023-10-03T23:12:56.733Z,9.41
2023-10-03T23:15:24.926Z,9.39
2023-10-03T23:17:52.870Z,9.36
2023-10-03T23:20:21.513Z,9.32
2023-10-03T23:22:51.162Z,9.30
2023-10-03T23:25:19.512Z,9.29
2023-10-03T23:27:48.990Z,9.27
2023-10-03T23:30:17.279Z,9.22
2023-10-03T23:32:45.974Z,9.16
2023-10-03T23:35:14.156Z,9.14
2023-10-03T23:37:42.295Z,9.16
2023-10-03T23:40:15.068Z,9.16
2023-10-03T23:42:45.419Z,9.20
2023-10-03T23:45:15.491Z,9.18
2023-10-03T23:47:43.775Z,9.16
2023-10-03T23:50:12.690Z,9.12
2023-10-03T23:52:41.413Z,9.07
2023-10-03T23:55:14.082Z,9.08
2023-10-03T23:57:46.650Z,9.12
