createdAt,value
2023-02-24T00:00:34.941Z,99.99
2023-02-24T00:01:34.581Z,99.99
2023-02-24T00:02:34.724Z,99.99
2023-02-24T00:03:34.641Z,99.99
2023-02-24T00:04:34.514Z,99.99
2023-02-24T00:05:34.446Z,99.99
2023-02-24T00:06:34.404Z,99.99
2023-02-24T00:07:34.387Z,99.99
2023-02-24T00:08:34.341Z,99.99
2023-02-24T00:09:34.355Z,99.99
2023-02-24T00:10:34.278Z,99.99
2023-02-24T00:11:34.268Z,99.99
2023-02-24T00:12:34.202Z,99.99
2023-02-24T00:13:34.176Z,99.99
2023-02-24T00:14:33.912Z,99.99
2023-02-24T00:15:34.114Z,99.99
2023-02-24T00:16:34.320Z,99.99
2023-02-24T00:17:34.191Z,99.99
2023-02-24T00:18:34.027Z,99.99
2023-02-24T00:19:34.121Z,99.99
2023-02-24T00:20:33.937Z,99.99
2023-02-24T00:21:33.907Z,99.99
2023-02-24T00:22:33.878Z,99.99
2023-02-24T00:23:33.834Z,99.99
2023-02-24T00:24:33.811Z,99.99
2023-02-24T00:25:33.806Z,99.99
2023-02-24T00:26:33.735Z,99.99
2023-02-24T00:27:33.728Z,99.99
2023-02-24T00:28:33.667Z,99.99
2023-02-24T00:29:33.664Z,99.99
2023-02-24T00:30:33.609Z,99.99
2023-02-24T00:31:33.920Z,99.99
2023-02-24T00:32:34.012Z,99.99
2023-02-24T00:33:33.503Z,99.99
2023-02-24T00:34:33.479Z,99.99
2023-02-24T00:35:33.442Z,99.99
2023-02-24T00:36:33.403Z,99.99
2023-02-24T00:37:33.380Z,99.99
2023-02-24T00:38:33.339Z,99.99
2023-02-24T00:39:33.367Z,99.99
2023-02-24T00:40:33.313Z,99.99
2023-02-24T00:41:33.287Z,99.99
2023-02-24T00:42:33.208Z,99.99
2023-02-24T00:43:33.200Z,99.99
2023-02-24T00:44:33.157Z,99.99
2023-02-24T00:45:33.329Z,99.99
2023-02-24T00:46:33.175Z,99.99
2023-02-24T00:47:33.042Z,99.99
2023-02-24T00:48:33.007Z,99.99
2023-02-24T00:49:33.028Z,99.99
2023-02-24T00:50:32.974Z,99.99
2023-02-24T00:51:32.666Z,99.99
2023-02-24T00:52:32.875Z,99.99
2023-02-24T00:53:32.848Z,99.99
2023-02-24T00:54:32.806Z,99.99
2023-02-24T00:55:32.783Z,99.99
2023-02-24T00:56:32.753Z,99.99
2023-02-24T00:57:32.731Z,99.99
2023-02-24T00:58:32.826Z,99.99
2023-02-24T00:59:32.666Z,99.99
2023-02-24T01:00:32.615Z,99.99
2023-02-24T01:01:32.726Z,99.99
2023-02-24T01:02:32.541Z,99.99
2023-02-24T01:03:32.586Z,99.99
2023-02-24T01:04:32.479Z,99.99
2023-02-24T01:05:32.436Z,99.99
2023-02-24T01:06:32.425Z,99.99
2023-02-24T01:07:32.370Z,99.99
2023-02-24T01:08:32.334Z,99.99
2023-02-24T01:09:32.312Z,99.99
2023-02-24T01:10:32.270Z,99.99
2023-02-24T01:11:32.236Z,99.99
2023-02-24T01:12:32.212Z,99.99
2023-02-24T01:13:32.189Z,99.99
2023-02-24T01:14:32.151Z,99.99
2023-02-24T01:15:32.131Z,99.99
2023-02-24T01:16:32.069Z,99.99
2023-02-24T01:17:32.038Z,99.99
2023-02-24T01:18:32.004Z,99.99
2023-02-24T01:19:31.966Z,99.99
2023-02-24T01:20:31.936Z,99.99
2023-02-24T01:21:31.898Z,99.99
2023-02-24T01:22:31.871Z,99.99
2023-02-24T01:23:31.835Z,99.99
2023-02-24T01:24:31.803Z,99.99
2023-02-24T01:25:31.789Z,99.99
2023-02-24T01:26:31.738Z,99.99
2023-02-24T01:27:31.698Z,99.99
2023-02-24T01:28:31.437Z,99.99
2023-02-24T01:29:31.653Z,99.99
2023-02-24T01:30:31.606Z,99.99
2023-02-24T01:31:31.763Z,99.99
2023-02-24T01:32:32.013Z,99.99
2023-02-24T01:33:31.491Z,99.99
2023-02-24T01:34:31.465Z,99.99
2023-02-24T01:35:31.428Z,99.99
2023-02-24T01:36:31.394Z,99.99
2023-02-24T01:37:31.359Z,99.99
2023-02-24T01:38:31.331Z,99.99
2023-02-24T01:39:31.304Z,99.99
2023-02-24T01:40:31.260Z,99.99
2023-02-24T01:41:30.993Z,99.99
2023-02-24T01:42:31.192Z,99.99
2023-02-24T01:43:31.176Z,99.99
2023-02-24T01:44:31.125Z,99.99
2023-02-24T01:45:31.464Z,99.99
2023-02-24T01:46:31.192Z,99.99
2023-02-24T01:47:31.063Z,99.99
2023-02-24T01:48:31.007Z,99.99
2023-02-24T01:49:30.974Z,99.99
2023-02-24T01:50:30.943Z,99.99
2023-02-24T01:51:30.890Z,99.99
2023-02-24T01:52:30.717Z,99.99
2023-02-24T01:53:30.833Z,99.99
2023-02-24T01:54:30.795Z,99.99
2023-02-24T01:55:30.760Z,99.99
2023-02-24T01:56:30.725Z,99.99
2023-02-24T01:57:30.691Z,99.99
2023-02-24T01:58:30.666Z,99.99
2023-02-24T01:59:30.626Z,99.99
2023-02-24T02:00:30.588Z,99.99
2023-02-24T02:01:30.749Z,99.99
2023-02-24T02:02:30.868Z,99.99
2023-02-24T02:03:30.511Z,99.99
2023-02-24T02:04:30.452Z,99.99
2023-02-24T02:05:30.524Z,99.99
2023-02-24T02:06:30.384Z,99.99
2023-02-24T02:07:30.357Z,99.99
2023-02-24T02:08:30.332Z,99.99
2023-02-24T02:09:30.288Z,99.99
2023-02-24T02:10:30.337Z,99.99
2023-02-24T02:11:30.218Z,99.99
2023-02-24T02:12:30.189Z,99.99
2023-02-24T02:13:30.255Z,99.99
2023-02-24T02:14:30.128Z,99.99
2023-02-24T02:15:30.084Z,99.99
2023-02-24T02:16:30.229Z,99.99
2023-02-24T02:17:30.037Z,99.99
2023-02-24T02:18:29.984Z,99.99
2023-02-24T02:19:29.974Z,99.99
2023-02-24T02:20:29.917Z,99.99
2023-02-24T02:21:29.894Z,99.99
2023-02-24T02:22:29.841Z,99.99
2023-02-24T02:23:29.819Z,99.99
2023-02-24T02:24:29.804Z,99.99
2023-02-24T02:25:29.741Z,99.99
2023-02-24T02:26:29.707Z,99.99
2023-02-24T02:27:29.678Z,99.99
2023-02-24T02:28:29.641Z,99.99
2023-02-24T02:29:29.620Z,99.99
2023-02-24T02:30:29.580Z,99.99
2023-02-24T02:31:29.782Z,99.99
2023-02-24T02:32:29.754Z,99.99
2023-02-24T02:33:29.500Z,99.99
2023-02-24T02:34:29.455Z,99.99
2023-02-24T02:35:29.437Z,99.99
2023-02-24T02:36:29.371Z,99.99
2023-02-24T02:37:29.367Z,99.99
2023-02-24T02:38:29.312Z,99.99
2023-02-24T02:39:29.269Z,99.99
2023-02-24T02:40:29.247Z,99.99
2023-02-24T02:41:29.206Z,99.99
2023-02-24T02:42:29.171Z,99.99
2023-02-24T02:43:29.136Z,99.99
2023-02-24T02:44:29.106Z,99.99
2023-02-24T02:45:29.215Z,99.99
2023-02-24T02:46:29.047Z,99.99
2023-02-24T02:47:29.082Z,99.99
2023-02-24T02:48:28.966Z,99.99
2023-02-24T02:49:28.952Z,99.99
2023-02-24T02:50:28.918Z,99.99
2023-02-24T02:51:28.895Z,99.99
2023-02-24T02:52:28.830Z,99.99
2023-02-24T02:53:28.794Z,99.99
2023-02-24T02:54:28.769Z,99.99
2023-02-24T02:55:28.717Z,99.99
2023-02-24T02:56:28.708Z,99.99
2023-02-24T02:57:28.647Z,99.99
2023-02-24T02:58:28.677Z,99.99
2023-02-24T02:59:28.583Z,99.99
2023-02-24T03:00:28.551Z,99.99
2023-02-24T03:01:28.552Z,99.99
2023-02-24T03:02:28.583Z,99.99
2023-02-24T03:03:28.445Z,99.99
2023-02-24T03:04:28.544Z,99.99
2023-02-24T03:05:28.400Z,99.99
2023-02-24T03:06:28.349Z,99.99
2023-02-24T03:07:28.332Z,99.99
2023-02-24T03:08:28.290Z,99.99
2023-02-24T03:09:28.241Z,99.99
2023-02-24T03:10:28.209Z,99.99
2023-02-24T03:11:28.173Z,99.99
2023-02-24T03:12:28.137Z,99.99
2023-02-24T03:13:28.144Z,99.99
2023-02-24T03:14:28.073Z,99.99
2023-02-24T03:15:28.046Z,99.99
2023-02-24T03:16:28.133Z,99.99
2023-02-24T03:17:28.037Z,99.99
2023-02-24T03:18:27.944Z,99.99
2023-02-24T03:19:27.895Z,99.99
2023-02-24T03:20:27.869Z,99.99
2023-02-24T03:21:27.880Z,99.99
2023-02-24T03:22:27.802Z,99.99
2023-02-24T03:23:27.812Z,99.99
2023-02-24T03:24:27.729Z,99.99
2023-02-24T03:25:27.702Z,99.99
2023-02-24T03:26:27.659Z,99.99
2023-02-24T03:27:27.623Z,99.99
2023-02-24T03:28:27.592Z,99.99
2023-02-24T03:29:27.568Z,99.99
2023-02-24T03:30:27.523Z,99.99
2023-02-24T03:31:28.086Z,99.99
2023-02-24T03:32:27.710Z,99.99
2023-02-24T03:33:27.423Z,99.99
2023-02-24T03:34:27.393Z,99.99
2023-02-24T03:35:27.363Z,99.99
2023-02-24T03:36:27.326Z,99.99
2023-02-24T03:37:27.314Z,99.99
2023-02-24T03:38:27.273Z,99.99
2023-02-24T03:39:27.261Z,99.99
2023-02-24T03:40:27.185Z,99.99
2023-02-24T03:41:27.161Z,99.99
2023-02-24T03:42:27.111Z,99.99
2023-02-24T03:43:27.083Z,99.99
2023-02-24T03:44:27.045Z,99.99
2023-02-24T03:45:27.018Z,99.99
2023-02-24T03:46:27.096Z,99.99
2023-02-24T03:47:26.948Z,99.99
2023-02-24T03:48:26.916Z,99.99
2023-02-24T03:49:26.898Z,99.99
2023-02-24T03:50:26.851Z,99.99
2023-02-24T03:51:26.808Z,99.99
2023-02-24T03:52:26.772Z,99.99
2023-02-24T03:53:26.771Z,99.99
2023-02-24T03:54:26.721Z,99.99
2023-02-24T03:55:26.720Z,99.99
2023-02-24T03:56:26.637Z,99.99
2023-02-24T03:57:26.606Z,99.99
2023-02-24T03:58:26.563Z,99.99
2023-02-24T03:59:26.290Z,99.99
2023-02-24T04:00:26.496Z,99.99
2023-02-24T04:01:26.466Z,99.99
2023-02-24T04:02:26.590Z,99.99
2023-02-24T04:03:26.396Z,99.99
2023-02-24T04:04:26.472Z,99.99
2023-02-24T04:05:26.339Z,99.99
2023-02-24T04:06:26.288Z,99.99
2023-02-24T04:07:26.287Z,99.99
2023-02-24T04:08:26.221Z,99.99
2023-02-24T04:09:26.214Z,99.99
2023-02-24T04:10:26.169Z,99.99
2023-02-24T04:11:26.171Z,99.99
2023-02-24T04:12:26.170Z,99.99
2023-02-24T04:13:26.050Z,99.99
2023-02-24T04:14:26.020Z,99.99
2023-02-24T04:15:25.992Z,99.99
2023-02-24T04:16:25.948Z,99.99
2023-02-24T04:17:25.924Z,99.99
2023-02-24T04:18:25.885Z,99.99
2023-02-24T04:19:25.844Z,99.99
2023-02-24T04:20:25.900Z,99.99
2023-02-24T04:21:25.796Z,99.99
2023-02-24T04:22:25.750Z,99.99
2023-02-24T04:23:25.711Z,99.99
2023-02-24T04:24:25.675Z,99.99
2023-02-24T04:25:25.669Z,99.99
2023-02-24T04:26:25.620Z,99.99
2023-02-24T04:27:25.596Z,99.99
2023-02-24T04:28:25.548Z,99.99
2023-02-24T04:29:25.544Z,99.99
2023-02-24T04:30:25.478Z,99.99
2023-02-24T04:31:26.643Z,99.99
2023-02-24T04:32:25.724Z,99.99
2023-02-24T04:33:25.366Z,99.99
2023-02-24T04:34:25.336Z,99.99
2023-02-24T04:35:25.376Z,99.99
2023-02-24T04:36:25.270Z,99.99
2023-02-24T04:37:25.344Z,99.99
2023-02-24T04:38:25.199Z,99.99
2023-02-24T04:39:25.168Z,99.99
2023-02-24T04:40:25.139Z,99.99
2023-02-24T04:41:25.703Z,99.99
2023-02-24T04:42:25.065Z,99.99
2023-02-24T04:43:25.047Z,99.99
2023-02-24T04:44:24.992Z,99.99
2023-02-24T04:45:25.064Z,99.99
2023-02-24T04:46:25.069Z,99.99
2023-02-24T04:47:24.888Z,99.99
2023-02-24T04:48:24.860Z,99.99
2023-02-24T04:49:24.816Z,99.99
2023-02-24T04:50:24.848Z,99.99
2023-02-24T04:51:25.199Z,99.99
2023-02-24T04:52:24.729Z,99.99
2023-02-24T04:53:24.682Z,99.99
2023-02-24T04:54:24.653Z,99.99
2023-02-24T04:55:24.617Z,99.99
2023-02-24T04:56:24.587Z,99.99
2023-02-24T04:57:24.597Z,99.99
2023-02-24T04:58:24.563Z,99.99
2023-02-24T04:59:24.526Z,99.99
2023-02-24T05:00:24.454Z,99.99
2023-02-24T05:01:24.837Z,99.99
2023-02-24T05:02:24.376Z,99.99
2023-02-24T05:03:24.399Z,99.99
2023-02-24T05:04:24.245Z,99.99
2023-02-24T05:05:24.279Z,99.99
2023-02-24T05:06:24.255Z,99.99
2023-02-24T05:07:24.214Z,99.99
2023-02-24T05:08:24.177Z,99.99
2023-02-24T05:09:24.145Z,99.99
2023-02-24T05:10:24.103Z,99.99
2023-02-24T05:11:24.638Z,99.99
2023-02-24T05:12:24.035Z,99.99
2023-02-24T05:13:24.041Z,99.99
2023-02-24T05:14:23.969Z,99.99
2023-02-24T05:15:23.963Z,99.99
2023-02-24T05:16:24.083Z,99.99
2023-02-24T05:17:23.884Z,99.99
2023-02-24T05:18:23.886Z,99.99
2023-02-24T05:19:23.804Z,99.99
2023-02-24T05:20:23.798Z,99.99
2023-02-24T05:21:24.128Z,99.99
2023-02-24T05:22:23.726Z,99.99
2023-02-24T05:23:23.667Z,99.99
2023-02-24T05:24:23.628Z,99.99
2023-02-24T05:25:23.614Z,99.99
2023-02-24T05:26:23.563Z,99.99
2023-02-24T05:27:23.529Z,99.99
2023-02-24T05:28:23.495Z,99.99
2023-02-24T05:29:23.489Z,99.99
2023-02-24T05:30:23.460Z,99.99
2023-02-24T05:31:24.571Z,99.99
2023-02-24T05:32:23.668Z,99.99
2023-02-24T05:33:23.329Z,99.99
2023-02-24T05:34:23.289Z,99.99
2023-02-24T05:35:23.265Z,99.99
2023-02-24T05:36:23.218Z,99.99
2023-02-24T05:37:23.191Z,99.99
2023-02-24T05:38:23.183Z,99.99
2023-02-24T05:39:23.123Z,99.99
2023-02-24T05:40:23.085Z,99.99
2023-02-24T05:41:23.660Z,99.99
2023-02-24T05:42:23.013Z,99.99
2023-02-24T05:43:23.000Z,99.99
2023-02-24T05:44:22.953Z,99.99
2023-02-24T05:45:22.971Z,99.99
2023-02-24T05:46:23.062Z,99.99
2023-02-24T05:47:22.907Z,99.99
2023-02-24T05:48:22.810Z,99.99
2023-02-24T05:49:22.779Z,99.99
2023-02-24T05:50:22.739Z,99.99
2023-02-24T05:51:23.385Z,99.99
2023-02-24T05:52:22.709Z,99.99
2023-02-24T05:53:22.639Z,99.99
2023-02-24T05:54:22.615Z,99.99
2023-02-24T05:55:22.572Z,99.99
2023-02-24T05:56:22.550Z,99.99
2023-02-24T05:57:22.497Z,99.99
2023-02-24T05:58:22.470Z,99.99
2023-02-24T05:59:22.434Z,99.99
2023-02-24T06:00:22.414Z,99.99
2023-02-24T06:01:23.092Z,99.99
2023-02-24T06:02:22.428Z,99.99
2023-02-24T06:03:22.404Z,99.99
2023-02-24T06:04:22.266Z,99.99
2023-02-24T06:05:23.330Z,99.99
2023-02-24T06:06:22.197Z,99.99
2023-02-24T06:07:22.272Z,99.99
2023-02-24T06:08:22.132Z,99.99
2023-02-24T06:09:22.091Z,99.99
2023-02-24T06:10:22.059Z,99.99
2023-02-24T06:11:22.846Z,99.99
2023-02-24T06:12:21.997Z,99.99
2023-02-24T06:13:21.957Z,99.99
2023-02-24T06:14:21.922Z,99.99
2023-02-24T06:15:21.888Z,99.99
2023-02-24T06:16:21.950Z,99.99
2023-02-24T06:17:21.853Z,99.99
2023-02-24T06:18:21.797Z,99.99
2023-02-24T06:19:21.771Z,99.99
2023-02-24T06:20:21.730Z,99.99
2023-02-24T06:21:22.125Z,99.99
2023-02-24T06:22:21.697Z,99.99
2023-02-24T06:23:21.610Z,99.99
2023-02-24T06:24:21.576Z,99.99
2023-02-24T06:25:21.580Z,99.99
2023-02-24T06:26:21.564Z,99.99
2023-02-24T06:27:21.819Z,99.99
2023-02-24T06:28:21.445Z,99.99
2023-02-24T06:29:21.412Z,99.99
2023-02-24T06:30:21.428Z,99.99
2023-02-24T06:31:21.853Z,99.99
2023-02-24T06:32:21.613Z,99.99
2023-02-24T06:33:21.302Z,99.99
2023-02-24T06:34:21.245Z,99.99
2023-02-24T06:35:21.238Z,99.99
2023-02-24T06:36:21.210Z,99.99
2023-02-24T06:37:21.184Z,99.99
2023-02-24T06:38:21.114Z,99.99
2023-02-24T06:39:21.072Z,99.99
2023-02-24T06:40:21.073Z,99.99
2023-02-24T06:41:21.464Z,99.99
2023-02-24T06:42:21.007Z,99.99
2023-02-24T06:43:20.947Z,99.99
2023-02-24T06:44:20.902Z,99.99
2023-02-24T06:45:20.874Z,99.99
2023-02-24T06:46:20.886Z,99.99
2023-02-24T06:47:20.801Z,99.99
2023-02-24T06:48:20.763Z,99.99
2023-02-24T06:49:20.768Z,99.99
2023-02-24T06:50:20.706Z,99.99
2023-02-24T06:51:21.329Z,99.99
2023-02-24T06:52:20.934Z,99.99
2023-02-24T06:53:20.603Z,99.99
2023-02-24T06:54:20.584Z,99.99
2023-02-24T06:55:20.526Z,99.99
2023-02-24T06:56:20.500Z,99.99
2023-02-24T06:57:20.476Z,99.99
2023-02-24T06:58:20.430Z,99.99
2023-02-24T06:59:20.411Z,99.99
2023-02-24T07:00:20.364Z,99.99
2023-02-24T07:01:20.711Z,99.99
2023-02-24T07:02:20.284Z,99.99
2023-02-24T07:03:21.100Z,99.99
2023-02-24T07:04:20.667Z,99.99
2023-02-24T07:05:20.215Z,99.99
2023-02-24T07:06:20.151Z,99.99
2023-02-24T07:07:20.242Z,99.99
2023-02-24T07:08:20.089Z,99.99
2023-02-24T07:09:20.054Z,99.99
2023-02-24T07:10:19.778Z,99.99
2023-02-24T07:11:20.286Z,99.99
2023-02-24T07:12:19.977Z,99.99
2023-02-24T07:13:19.920Z,99.99
2023-02-24T07:14:19.890Z,99.99
2023-02-24T07:15:19.852Z,99.99
2023-02-24T07:16:19.918Z,99.99
2023-02-24T07:17:19.788Z,99.99
2023-02-24T07:18:19.759Z,99.99
2023-02-24T07:19:19.721Z,99.99
2023-02-24T07:20:19.692Z,99.99
2023-02-24T07:21:19.675Z,99.99
2023-02-24T07:22:19.615Z,99.99
2023-02-24T07:23:19.615Z,99.99
2023-02-24T07:24:19.542Z,99.99
2023-02-24T07:25:19.512Z,99.99
2023-02-24T07:26:19.485Z,99.99
2023-02-24T07:27:19.448Z,99.99
2023-02-24T07:28:19.429Z,99.99
2023-02-24T07:29:19.380Z,99.99
2023-02-24T07:30:19.347Z,99.99
2023-02-24T07:31:20.137Z,99.99
2023-02-24T07:32:19.586Z,99.99
2023-02-24T07:33:19.499Z,99.99
2023-02-24T07:34:19.231Z,99.99
2023-02-24T07:35:19.237Z,99.82
2023-02-24T07:36:19.197Z,99.99
2023-02-24T07:37:19.389Z,99.99
2023-02-24T07:38:19.070Z,99.63
2023-02-24T07:39:19.082Z,99.25
2023-02-24T07:40:19.000Z,98.58
2023-02-24T07:41:19.278Z,98.49
2023-02-24T07:42:18.967Z,98.39
2023-02-24T07:43:18.907Z,98.58
2023-02-24T07:44:18.926Z,98.39
2023-02-24T07:45:18.967Z,98.68
2023-02-24T07:46:18.655Z,98.77
2023-02-24T07:47:18.828Z,98.21
2023-02-24T07:48:18.746Z,98.02
2023-02-24T07:49:18.699Z,97.83
2023-02-24T07:50:18.691Z,97.83
2023-02-24T07:51:18.902Z,98.21
2023-02-24T07:52:18.722Z,97.83
2023-02-24T07:53:18.596Z,97.26
2023-02-24T07:54:18.529Z,97.26
2023-02-24T07:55:18.530Z,97.64
2023-02-24T07:56:18.479Z,97.73
2023-02-24T07:57:18.437Z,97.21
2023-02-24T07:58:18.402Z,96.08
2023-02-24T07:59:18.382Z,96.03
2023-02-24T08:00:18.335Z,94.74
2023-02-24T08:01:18.440Z,95.03
2023-02-24T08:02:18.637Z,95.22
2023-02-24T08:03:18.248Z,94.89
2023-02-24T08:04:18.203Z,95.12
2023-02-24T08:05:18.304Z,94.46
2023-02-24T08:06:18.129Z,94.84
2023-02-24T08:07:18.105Z,94.27
2023-02-24T08:08:18.116Z,94.65
2023-02-24T08:09:18.051Z,94.56
2023-02-24T08:10:17.996Z,94.84
2023-02-24T08:11:18.219Z,94.65
2023-02-24T08:12:18.350Z,93.99
2023-02-24T08:13:17.936Z,93.99
2023-02-24T08:14:17.867Z,93.7
2023-02-24T08:15:17.856Z,93.99
2023-02-24T08:16:17.996Z,93.99
2023-02-24T08:17:17.766Z,93.99
2023-02-24T08:18:17.744Z,93.99
2023-02-24T08:19:17.694Z,93.7
2023-02-24T08:20:17.769Z,94.27
2023-02-24T08:21:17.632Z,93.61
2023-02-24T08:22:17.597Z,93.99
2023-02-24T08:23:17.560Z,93.89
2023-02-24T08:24:17.814Z,93.99
2023-02-24T08:25:17.522Z,94.13
2023-02-24T08:26:17.593Z,94.08
2023-02-24T08:27:17.463Z,94.65
2023-02-24T08:28:17.397Z,94.56
2023-02-24T08:29:17.187Z,94.37
2023-02-24T08:30:17.351Z,94.27
2023-02-24T08:31:17.559Z,94.37
2023-02-24T08:32:20.369Z,94.46
2023-02-24T08:33:17.251Z,93.89
2023-02-24T08:34:17.298Z,93.89
2023-02-24T08:35:17.291Z,93.04
2023-02-24T08:36:17.132Z,92.66
2023-02-24T08:37:17.098Z,92.57
2023-02-24T08:38:17.072Z,92.18
2023-02-24T08:39:17.038Z,92.47
2023-02-24T08:40:17.005Z,91.61
2023-02-24T08:41:16.989Z,91.24
2023-02-24T08:42:16.933Z,91.42
2023-02-24T08:43:16.927Z,91.24
2023-02-24T08:44:16.865Z,90.86
2023-02-24T08:45:16.842Z,90.67
2023-02-24T08:46:16.616Z,90.48
2023-02-24T08:47:16.767Z,90.38
2023-02-24T08:48:16.733Z,90
2023-02-24T08:49:16.714Z,90
2023-02-24T08:50:16.675Z,90
2023-02-24T08:51:16.643Z,89.25
2023-02-24T08:52:16.628Z,89.62
2023-02-24T08:53:16.348Z,89.25
2023-02-24T08:54:16.543Z,89.06
2023-02-24T08:55:16.514Z,89.53
2023-02-24T08:56:16.474Z,89.15
2023-02-24T08:57:16.467Z,88.77
2023-02-24T08:58:16.411Z,88.96
2023-02-24T08:59:16.414Z,88.68
2023-02-24T09:00:16.342Z,88.87
2023-02-24T09:01:16.558Z,89.15
2023-02-24T09:02:16.280Z,88.58
2023-02-24T09:03:16.246Z,88.58
2023-02-24T09:04:16.300Z,88.68
2023-02-24T09:05:17.130Z,88.48
2023-02-24T09:06:16.154Z,88.48
2023-02-24T09:07:15.869Z,88.68
2023-02-24T09:08:16.125Z,88.1
2023-02-24T09:09:16.050Z,86.97
2023-02-24T09:10:16.037Z,86.87
2023-02-24T09:11:15.977Z,87.45
2023-02-24T09:12:16.011Z,87.16
2023-02-24T09:13:15.939Z,87.45
2023-02-24T09:14:29.345Z,86.78
2023-02-24T09:15:15.928Z,86.78
2023-02-24T09:16:15.941Z,86.3
2023-02-24T09:17:15.788Z,86.02
2023-02-24T09:18:15.757Z,85.26
2023-02-24T09:19:15.723Z,85.45
2023-02-24T09:20:15.682Z,85.45
2023-02-24T09:21:15.646Z,86.11
2023-02-24T09:22:23.333Z,85.36
2023-02-24T09:23:15.593Z,84.98
2023-02-24T09:24:18.335Z,85.07
2023-02-24T09:25:15.528Z,84.88
2023-02-24T09:26:15.483Z,84.98
2023-02-24T09:27:15.456Z,85.36
2023-02-24T09:28:15.475Z,85.26
2023-02-24T09:29:15.412Z,84.98
2023-02-24T09:30:15.358Z,85.45
2023-02-24T09:31:15.679Z,85.17
2023-02-24T09:32:15.646Z,86.21
2023-02-24T09:33:15.410Z,85.93
2023-02-24T09:34:15.219Z,85.74
2023-02-24T09:35:15.250Z,85.74
2023-02-24T09:36:15.367Z,85.83
2023-02-24T09:37:15.119Z,85.55
2023-02-24T09:38:15.093Z,85.93
2023-02-24T09:39:15.061Z,86.49
2023-02-24T09:40:15.025Z,86.49
2023-02-24T09:41:21.186Z,87.06
2023-02-24T09:42:14.980Z,87.16
2023-02-24T09:43:14.942Z,87.45
2023-02-24T09:44:14.901Z,87.73
2023-02-24T09:45:14.898Z,87.73
2023-02-24T09:46:15.327Z,87.92
2023-02-24T09:47:14.858Z,88.24
2023-02-24T09:48:16.679Z,88.15
2023-02-24T09:49:14.738Z,87.87
2023-02-24T09:50:14.701Z,88.15
2023-02-24T09:51:14.670Z,87.96
2023-02-24T09:52:14.689Z,87.96
2023-02-24T09:53:14.602Z,87.96
2023-02-24T09:54:14.590Z,87.96
2023-02-24T09:55:14.536Z,88.24
2023-02-24T09:56:14.503Z,87.49
2023-02-24T09:57:14.561Z,87.58
2023-02-24T09:58:14.438Z,87.77
2023-02-24T09:59:14.413Z,87.96
2023-02-24T10:00:14.389Z,88.24
2023-02-24T10:01:14.537Z,88.24
2023-02-24T10:02:14.333Z,87.96
2023-02-24T10:03:14.306Z,87.77
2023-02-24T10:04:23.361Z,88.24
2023-02-24T10:05:14.207Z,88.34
2023-02-24T10:06:14.192Z,87.73
2023-02-24T10:07:13.904Z,87.92
2023-02-24T10:08:14.116Z,88.1
2023-02-24T10:09:14.277Z,88.48
2023-02-24T10:10:14.052Z,88.29
2023-02-24T10:11:14.022Z,88.68
2023-02-24T10:12:14.123Z,88.39
2023-02-24T10:13:13.957Z,88.48
2023-02-24T10:14:13.920Z,88.58
2023-02-24T10:15:13.884Z,88.2
2023-02-24T10:16:13.627Z,88.48
2023-02-24T10:17:13.972Z,88.48
2023-02-24T10:18:13.785Z,88.39
2023-02-24T10:19:13.775Z,88.48
2023-02-24T10:20:13.757Z,89.15
2023-02-24T10:21:13.772Z,89.25
2023-02-24T10:22:13.665Z,90.19
2023-02-24T10:23:13.630Z,90
2023-02-24T10:24:13.595Z,90.86
2023-02-24T10:25:13.792Z,91.05
2023-02-24T10:26:13.523Z,91.8
2023-02-24T10:27:19.271Z,91.8
2023-02-24T10:28:13.456Z,91.9
2023-02-24T10:29:13.423Z,92.09
2023-02-24T10:30:13.778Z,91.71
2023-02-24T10:31:13.602Z,92.09
2023-02-24T10:32:13.822Z,91.52
2023-02-24T10:33:13.318Z,91.9
2023-02-24T10:34:14.219Z,91.71
2023-02-24T10:35:13.261Z,91.99
2023-02-24T10:36:13.196Z,92.85
2023-02-24T10:37:29.354Z,91.9
2023-02-24T10:38:13.169Z,92.57
2023-02-24T10:39:13.105Z,92.76
2023-02-24T10:40:13.054Z,93.04
2023-02-24T10:41:13.030Z,93.61
2023-02-24T10:42:13.098Z,94.08
2023-02-24T10:43:13.366Z,93.61
2023-02-24T10:44:12.682Z,94.37
2023-02-24T10:45:17.109Z,94.27
2023-02-24T10:46:12.925Z,94.37
2023-02-24T10:47:12.834Z,94.84
2023-02-24T10:48:15.605Z,94.84
2023-02-24T10:49:12.763Z,94.93
2023-02-24T10:50:12.738Z,94.93
2023-02-24T10:51:12.736Z,94.93
2023-02-24T10:52:12.684Z,95.22
2023-02-24T10:53:12.643Z,95.6
2023-02-24T10:54:12.912Z,95.5
2023-02-24T10:55:12.570Z,95.98
2023-02-24T10:56:12.528Z,96.64
2023-02-24T10:57:12.552Z,96.83
2023-02-24T10:58:12.462Z,97.4
2023-02-24T10:59:12.459Z,97.88
2023-02-24T11:00:12.157Z,97.88
2023-02-24T11:01:12.706Z,98.16
2023-02-24T11:02:12.399Z,98.25
2023-02-24T11:03:13.037Z,98.82
2023-02-24T11:04:12.304Z,98.54
2023-02-24T11:05:12.246Z,98.54
2023-02-24T11:06:12.195Z,98.54
2023-02-24T11:07:12.319Z,98.63
2023-02-24T11:08:12.129Z,98.35
2023-02-24T11:09:12.106Z,98.54
2023-02-24T11:10:12.648Z,97.97
2023-02-24T11:11:12.055Z,97.88
2023-02-24T11:12:12.008Z,98.49
2023-02-24T11:13:12.978Z,97.83
2023-02-24T11:14:11.941Z,98.77
2023-02-24T11:15:11.889Z,98.73
2023-02-24T11:16:12.013Z,98.92
2023-02-24T11:17:11.830Z,98.87
2023-02-24T11:18:11.801Z,99.11
2023-02-24T11:19:11.758Z,99.11
2023-02-24T11:20:11.755Z,99.44
2023-02-24T11:21:11.693Z,99.44
2023-02-24T11:22:11.665Z,99.72
2023-02-24T11:23:11.649Z,99.99
2023-02-24T11:24:11.593Z,99.99
2023-02-24T11:25:11.555Z,99.99
2023-02-24T11:26:11.570Z,99.77
2023-02-24T11:27:11.529Z,99.99
2023-02-24T11:28:11.477Z,99.99
2023-02-24T11:29:11.428Z,99.99
2023-02-24T11:30:11.392Z,99.99
2023-02-24T11:31:11.781Z,99.99
2023-02-24T11:32:14.186Z,99.99
2023-02-24T11:33:11.291Z,99.99
2023-02-24T11:34:11.763Z,99.99
2023-02-24T11:35:11.884Z,99.99
2023-02-24T11:36:11.221Z,99.99
2023-02-24T11:37:11.722Z,99.99
2023-02-24T11:38:11.704Z,99.99
2023-02-24T11:39:21.770Z,99.99
2023-02-24T11:40:11.457Z,99.99
2023-02-24T11:41:11.536Z,99.99
2023-02-24T11:42:11.488Z,99.99
2023-02-24T11:43:10.964Z,99.99
2023-02-24T11:44:13.976Z,99.99
2023-02-24T11:45:10.935Z,99.99
2023-02-24T11:46:10.776Z,99.99
2023-02-24T11:47:10.830Z,99.99
2023-02-24T11:48:10.800Z,99.99
2023-02-24T11:49:10.807Z,99.99
2023-02-24T11:50:10.757Z,99.99
2023-02-24T11:51:10.706Z,99.99
2023-02-24T11:52:10.694Z,99.99
2023-02-24T11:53:10.389Z,99.99
2023-02-24T11:54:10.613Z,99.99
2023-02-24T11:55:10.602Z,99.99
2023-02-24T11:56:10.548Z,99.99
2023-02-24T11:57:10.504Z,99.99
2023-02-24T11:58:10.468Z,99.99
2023-02-24T11:59:10.450Z,99.99
2023-02-24T12:00:10.403Z,99.99
2023-02-24T12:01:10.405Z,99.99
2023-02-24T12:02:10.359Z,99.99
2023-02-24T12:03:10.386Z,99.99
2023-02-24T12:04:10.272Z,99.99
2023-02-24T12:05:10.260Z,99.99
2023-02-24T12:06:10.450Z,99.99
2023-02-24T12:07:10.175Z,99.99
2023-02-24T12:08:10.162Z,99.99
2023-02-24T12:09:10.145Z,99.99
2023-02-24T12:10:19.109Z,99.99
2023-02-24T12:11:10.065Z,99.99
2023-02-24T12:12:11.235Z,99.99
2023-02-24T12:13:09.981Z,99.99
2023-02-24T12:14:09.943Z,99.99
2023-02-24T12:15:09.907Z,99.99
2023-02-24T12:16:10.024Z,99.99
2023-02-24T12:17:09.846Z,99.99
2023-02-24T12:18:10.377Z,99.99
2023-02-24T12:19:09.780Z,99.99
2023-02-24T12:20:09.745Z,99.99
2023-02-24T12:21:09.711Z,99.99
2023-02-24T12:22:09.702Z,99.99
2023-02-24T12:23:09.655Z,99.99
2023-02-24T12:24:11.322Z,99.99
2023-02-24T12:25:09.584Z,99.99
2023-02-24T12:26:09.544Z,99.99
2023-02-24T12:27:09.547Z,99.99
2023-02-24T12:28:09.480Z,99.99
2023-02-24T12:29:09.445Z,99.99
2023-02-24T12:30:09.406Z,99.99
2023-02-24T12:31:09.665Z,99.99
2023-02-24T12:32:09.635Z,99.99
2023-02-24T12:33:09.313Z,99.99
2023-02-24T12:34:09.283Z,99.99
2023-02-24T12:35:09.482Z,99.99
2023-02-24T12:36:09.215Z,99.99
2023-02-24T12:37:09.185Z,99.99
2023-02-24T12:38:08.900Z,99.99
2023-02-24T12:39:09.118Z,99.99
2023-02-24T12:40:09.119Z,99.99
2023-02-24T12:41:09.058Z,99.99
2023-02-24T12:42:09.007Z,99.99
2023-02-24T12:43:09.006Z,99.99
2023-02-24T12:44:08.944Z,99.99
2023-02-24T12:45:08.918Z,99.99
2023-02-24T12:46:08.779Z,99.99
2023-02-24T12:47:08.845Z,99.99
2023-02-24T12:48:08.818Z,99.99
2023-02-24T12:49:08.776Z,99.99
2023-02-24T12:50:08.758Z,99.99
2023-02-24T12:51:08.714Z,99.99
2023-02-24T12:52:08.682Z,99.99
2023-02-24T12:53:08.411Z,99.99