createdAt,value
2018-10-18T00:01:01.752Z,49.30
2018-10-18T00:03:28.316Z,49.30
2018-10-18T00:05:54.129Z,49.30
2018-10-18T00:10:51.415Z,49.90
2018-10-18T00:13:17.216Z,49.30
2018-10-18T00:15:43.004Z,49.30
2018-10-18T00:18:09.631Z,49.30
2018-10-18T00:20:35.655Z,49.30
2018-10-18T00:23:01.535Z,49.40
2018-10-18T00:25:27.652Z,49.30
2018-10-18T00:30:24.917Z,49.30
2018-10-18T00:32:50.815Z,49.30
2018-10-18T00:35:16.705Z,49.30
2018-10-18T00:37:42.500Z,49.30
2018-10-18T00:40:08.295Z,49.40
2018-10-18T00:42:34.092Z,49.30
2018-10-18T00:45:01.435Z,49.30
2018-10-18T00:47:27.477Z,49.30
2018-10-18T00:49:53.313Z,49.30
2018-10-18T00:52:20.066Z,49.40
2018-10-18T00:54:45.868Z,49.40
2018-10-18T00:57:11.661Z,49.30
2018-10-18T00:59:38.188Z,49.30
2018-10-18T01:02:04.006Z,49.30
2018-10-18T01:04:33.860Z,49.40
2018-10-18T01:06:59.652Z,49.40
2018-10-18T01:09:25.488Z,49.40
2018-10-18T01:11:51.562Z,50.00
2018-10-18T01:14:18.342Z,49.40
2018-10-18T01:16:44.060Z,49.40
2018-10-18T01:19:09.852Z,49.40
2018-10-18T01:21:35.648Z,49.40
2018-10-18T01:24:01.453Z,49.30
2018-10-18T01:26:27.256Z,49.90
2018-10-18T01:28:53.081Z,49.30
2018-10-18T01:31:18.891Z,49.30
2018-10-18T01:36:16.812Z,49.40
2018-10-18T01:38:42.576Z,49.30
2018-10-18T01:43:44.263Z,49.40
2018-10-18T01:46:10.127Z,49.30
2018-10-18T01:48:36.172Z,49.30
2018-10-18T01:51:08.034Z,49.40
2018-10-18T01:53:34.197Z,49.40
2018-10-18T01:56:00.067Z,49.40
2018-10-18T01:58:26.239Z,49.40
2018-10-18T02:00:52.155Z,49.40
2018-10-18T02:03:17.949Z,49.40
2018-10-18T02:10:47.399Z,49.40
2018-10-18T02:13:13.937Z,49.40
2018-10-18T02:15:45.505Z,49.40
2018-10-18T02:18:11.374Z,49.50
2018-10-18T02:20:37.114Z,49.40
2018-10-18T02:23:02.992Z,49.40
2018-10-18T02:25:28.852Z,49.40
2018-10-18T02:27:54.640Z,49.40
2018-10-18T02:30:20.505Z,49.40
2018-10-18T02:32:49.971Z,49.40
2018-10-18T02:35:15.793Z,49.40
2018-10-18T02:40:13.920Z,49.30
2018-10-18T02:42:39.728Z,49.30
2018-10-18T02:47:37.460Z,49.40
2018-10-18T02:50:03.266Z,49.40
2018-10-18T02:52:31.085Z,49.40
2018-10-18T02:54:56.892Z,49.30
2018-10-18T02:59:55.502Z,49.30
2018-10-18T03:02:21.357Z,49.30
2018-10-18T03:04:47.897Z,49.40
2018-10-18T03:07:13.696Z,49.40
2018-10-18T03:09:40.242Z,49.60
2018-10-18T03:12:06.833Z,49.40
2018-10-18T03:14:32.592Z,49.40
2018-10-18T03:16:59.144Z,49.40
2018-10-18T03:19:25.164Z,49.40
2018-10-18T03:21:50.983Z,49.40
2018-10-18T03:24:17.647Z,49.30
2018-10-18T03:26:43.419Z,49.30
2018-10-18T03:29:09.486Z,49.20
2018-10-18T03:31:38.153Z,49.40
2018-10-18T03:34:03.971Z,49.30
2018-10-18T03:36:32.273Z,49.30
2018-10-18T03:38:58.068Z,49.30
2018-10-18T03:41:23.970Z,49.30
2018-10-18T03:43:49.744Z,49.30
2018-10-18T03:46:15.541Z,49.30
2018-10-18T03:48:41.339Z,49.40
2018-10-18T03:51:07.196Z,49.40
2018-10-18T03:53:38.008Z,49.40
2018-10-18T03:56:04.675Z,49.40
2018-10-18T04:01:01.881Z,49.40
2018-10-18T04:03:29.053Z,49.40
2018-10-18T04:05:54.889Z,49.50
2018-10-18T04:08:20.699Z,49.50
2018-10-18T04:10:47.234Z,49.50
2018-10-18T04:13:13.170Z,49.40
2018-10-18T04:15:39.693Z,49.40
2018-10-18T04:18:06.418Z,49.40
2018-10-18T04:20:32.054Z,49.40
2018-10-18T04:22:57.848Z,49.50
2018-10-18T04:25:23.701Z,49.50
2018-10-18T04:27:50.028Z,49.50
2018-10-18T04:30:16.630Z,49.50
2018-10-18T04:32:42.395Z,49.50
2018-10-18T04:35:08.280Z,49.60
2018-10-18T04:37:34.189Z,49.60
2018-10-18T04:42:32.307Z,49.60
2018-10-18T04:44:58.844Z,49.60
2018-10-18T04:55:00.850Z,49.60
2018-10-18T04:57:27.400Z,49.60
2018-10-18T04:59:53.928Z,49.60
2018-10-18T05:02:20.368Z,49.60
2018-10-18T05:04:46.200Z,49.60
2018-10-18T05:07:12.091Z,49.60
2018-10-18T05:09:37.821Z,49.60
2018-10-18T05:12:04.355Z,49.70
2018-10-18T05:14:30.903Z,49.70
2018-10-18T05:16:57.369Z,49.60
2018-10-18T05:19:26.495Z,49.50
2018-10-18T05:21:52.350Z,49.70
2018-10-18T05:24:18.216Z,49.60
2018-10-18T05:26:44.085Z,49.60
2018-10-18T05:29:14.283Z,49.60
2018-10-18T05:31:46.155Z,49.60
2018-10-18T05:34:12.311Z,49.70
2018-10-18T05:36:38.111Z,49.60
2018-10-18T05:39:03.903Z,49.70
2018-10-18T05:41:29.700Z,49.60
2018-10-18T05:43:55.492Z,49.50
2018-10-18T05:46:21.298Z,49.60
2018-10-18T05:48:47.113Z,49.60
2018-10-18T05:53:50.689Z,49.60
2018-10-18T05:56:16.449Z,49.60
2018-10-18T05:58:42.989Z,49.70
2018-10-18T06:01:08.927Z,49.70
2018-10-18T06:03:34.656Z,49.60
2018-10-18T06:08:32.539Z,49.70
2018-10-18T06:11:02.093Z,49.70
2018-10-18T06:13:27.904Z,49.70
2018-10-18T06:18:25.136Z,49.80
2018-10-18T06:20:50.929Z,49.80
2018-10-18T06:28:20.512Z,49.70
2018-10-18T06:33:17.949Z,49.70
2018-10-18T06:35:43.752Z,49.60
2018-10-18T06:38:10.320Z,49.60
2018-10-18T06:40:36.363Z,49.60
2018-10-18T06:43:02.234Z,49.50
2018-10-18T06:45:27.983Z,49.60
2018-10-18T06:47:53.926Z,49.70
2018-10-18T06:55:22.848Z,49.70
2018-10-18T06:57:48.668Z,49.70
2018-10-18T07:00:14.532Z,49.70
2018-10-18T07:05:14.173Z,49.80
2018-10-18T07:07:39.958Z,49.70
2018-10-18T07:10:06.157Z,49.80
2018-10-18T07:12:31.953Z,49.80
2018-10-18T07:14:57.744Z,49.70
2018-10-18T07:17:24.289Z,49.80
2018-10-18T07:19:50.628Z,49.70
2018-10-18T07:22:18.232Z,49.80
2018-10-18T07:24:44.024Z,49.70
2018-10-18T07:27:09.818Z,49.80
2018-10-18T07:34:39.115Z,51.80
2018-10-18T07:37:05.099Z,52.80
2018-10-18T07:39:30.886Z,53.50
2018-10-18T07:41:56.742Z,53.70
2018-10-18T07:44:22.508Z,53.50
2018-10-18T07:46:48.437Z,53.10
2018-10-18T07:51:46.374Z,52.50
2018-10-18T07:54:12.231Z,52.20
2018-10-18T07:56:38.159Z,51.80
2018-10-18T07:59:03.968Z,51.60
2018-10-18T08:01:29.760Z,51.40
2018-10-18T08:03:55.561Z,51.30
2018-10-18T08:06:21.364Z,50.90
2018-10-18T08:08:47.187Z,51.00
2018-10-18T08:11:13.846Z,50.90
2018-10-18T08:13:39.850Z,50.90
2018-10-18T08:16:05.643Z,50.90
2018-10-18T08:21:09.448Z,50.80
2018-10-18T08:23:35.323Z,50.80
2018-10-18T08:31:05.015Z,50.70
2018-10-18T08:33:30.745Z,50.60
2018-10-18T08:35:56.818Z,50.60
2018-10-18T08:38:23.347Z,50.60
2018-10-18T08:40:49.374Z,50.60
2018-10-18T08:43:20.428Z,50.40
2018-10-18T08:50:51.665Z,50.60
2018-10-18T08:53:17.459Z,50.50
2018-10-18T08:55:43.278Z,50.50
2018-10-18T09:00:41.952Z,50.50
2018-10-18T09:03:07.852Z,50.50
2018-10-18T09:05:33.722Z,50.40
2018-10-18T09:07:59.717Z,50.40
2018-10-18T09:10:25.511Z,50.50
2018-10-18T09:12:52.486Z,50.30
2018-10-18T09:15:18.640Z,50.30
2018-10-18T09:20:16.301Z,50.20
2018-10-18T09:22:42.118Z,50.30
2018-10-18T09:25:07.954Z,50.30
2018-10-18T09:27:34.792Z,50.40
2018-10-18T09:30:00.592Z,50.40
2018-10-18T09:32:26.541Z,50.30
2018-10-18T09:34:52.556Z,50.30
2018-10-18T09:37:20.222Z,50.30
2018-10-18T09:39:46.072Z,50.20
2018-10-18T09:42:14.233Z,50.20
2018-10-18T09:44:40.079Z,50.20
2018-10-18T09:47:06.732Z,50.30
2018-10-18T09:49:32.608Z,50.50
2018-10-18T09:51:58.566Z,50.20
2018-10-18T09:56:56.401Z,50.20
2018-10-18T09:59:22.594Z,50.20
2018-10-18T10:04:20.182Z,50.20
2018-10-18T10:06:45.991Z,50.10
2018-10-18T10:09:11.794Z,50.10
2018-10-18T10:11:37.765Z,50.70
2018-10-18T10:14:03.808Z,50.10
2018-10-18T10:16:30.677Z,50.10
2018-10-18T10:19:02.390Z,50.00
2018-10-18T10:21:28.168Z,50.00
2018-10-18T10:23:54.064Z,50.00
2018-10-18T10:26:21.259Z,50.50
2018-10-18T10:28:50.255Z,50.00
2018-10-18T10:31:16.188Z,50.00
2018-10-18T10:36:13.882Z,50.00
2018-10-18T10:38:40.108Z,50.00
2018-10-18T10:41:06.956Z,50.10
2018-10-18T10:43:38.261Z,50.10
2018-10-18T10:46:04.072Z,50.10
2018-10-18T10:51:01.604Z,49.90
2018-10-18T10:53:27.408Z,49.90
2018-10-18T10:55:53.271Z,50.00
2018-10-18T10:58:19.143Z,49.70
2018-10-18T11:03:17.551Z,49.80
2018-10-18T11:05:43.362Z,49.70
2018-10-18T11:08:09.409Z,49.70
2018-10-18T11:10:35.069Z,49.70
2018-10-18T11:13:00.865Z,49.80
2018-10-18T11:15:26.710Z,49.60
2018-10-18T11:17:52.526Z,49.60
2018-10-18T11:22:50.311Z,49.60
2018-10-18T11:25:16.147Z,49.60
2018-10-18T11:30:13.756Z,49.70
2018-10-18T11:32:39.474Z,49.70
2018-10-18T11:37:37.598Z,49.60
2018-10-18T11:40:03.597Z,49.60
2018-10-18T11:42:29.522Z,49.50
2018-10-18T11:44:55.292Z,49.60
2018-10-18T11:47:21.101Z,50.10
2018-10-18T11:49:47.660Z,49.50
2018-10-18T11:52:13.452Z,49.70
2018-10-18T11:54:39.281Z,49.50
2018-10-18T11:57:05.071Z,49.50
2018-10-18T11:59:31.719Z,49.40
2018-10-18T12:01:57.565Z,49.40
2018-10-18T12:04:23.376Z,49.40
2018-10-18T12:06:50.495Z,49.40
2018-10-18T12:09:16.305Z,49.40
2018-10-18T12:11:42.113Z,49.40
2018-10-18T12:16:39.392Z,49.40
2018-10-18T12:24:08.807Z,49.50
2018-10-18T12:26:34.596Z,49.40
2018-10-18T12:29:00.402Z,49.30
2018-10-18T12:31:26.936Z,49.50
2018-10-18T12:33:53.482Z,49.50
2018-10-18T12:36:19.267Z,49.50
2018-10-18T12:38:45.085Z,49.60
2018-10-18T12:41:11.123Z,49.40
2018-10-18T12:43:38.445Z,49.40
2018-10-18T12:46:08.358Z,49.50
2018-10-18T12:51:06.064Z,49.60
2018-10-18T12:53:31.855Z,49.50
2018-10-18T12:58:29.492Z,49.60
2018-10-18T13:00:56.356Z,49.60
2018-10-18T13:03:22.144Z,49.60
2018-10-18T13:05:47.940Z,49.60
2018-10-18T13:08:14.438Z,49.60
2018-10-18T13:10:40.176Z,49.60
2018-10-18T13:20:42.538Z,49.70
2018-10-18T13:25:40.379Z,49.70
2018-10-18T13:28:06.176Z,49.60
2018-10-18T13:30:31.981Z,49.50
2018-10-18T13:32:57.789Z,49.60
2018-10-18T13:37:57.450Z,49.60
2018-10-18T13:40:23.259Z,49.70
2018-10-18T13:42:49.060Z,49.50
2018-10-18T13:45:15.052Z,49.60
2018-10-18T13:47:44.910Z,49.50
2018-10-18T13:50:10.889Z,49.60
2018-10-18T13:52:36.667Z,49.60
2018-10-18T13:55:02.462Z,49.60
2018-10-18T13:57:28.353Z,49.70
2018-10-18T13:59:54.448Z,49.60
2018-10-18T14:02:22.061Z,49.60
2018-10-18T14:04:48.112Z,49.50
2018-10-18T14:07:14.052Z,49.50
2018-10-18T14:09:40.272Z,49.50
2018-10-18T14:14:37.667Z,49.50
2018-10-18T14:17:03.643Z,49.60
2018-10-18T14:19:29.391Z,49.50
2018-10-18T14:21:55.532Z,49.50
2018-10-18T14:26:53.759Z,49.50
2018-10-18T14:29:20.429Z,49.40
2018-10-18T14:31:46.121Z,49.40
2018-10-18T14:34:11.917Z,49.50
2018-10-18T14:36:37.710Z,49.30
2018-10-18T14:39:03.538Z,49.40
2018-10-18T14:41:29.708Z,49.60
2018-10-18T14:43:55.575Z,49.50
2018-10-18T14:46:26.445Z,49.60
2018-10-18T14:51:26.671Z,49.60
2018-10-18T14:53:52.524Z,49.70
2018-10-18T14:56:19.078Z,49.80
2018-10-18T14:58:44.880Z,49.70
2018-10-18T15:01:11.490Z,49.80
2018-10-18T15:03:37.283Z,49.70
2018-10-18T15:08:35.172Z,49.70
2018-10-18T15:11:02.314Z,49.80
2018-10-18T15:13:28.833Z,49.90
2018-10-18T15:15:54.629Z,49.90
2018-10-18T15:20:52.769Z,49.90
2018-10-18T15:23:18.560Z,49.90
2018-10-18T15:25:44.577Z,50.00
2018-10-18T15:30:41.996Z,49.90
2018-10-18T15:33:08.478Z,50.00
2018-10-18T15:35:34.996Z,50.10
2018-10-18T15:38:00.842Z,50.00
2018-10-18T15:40:26.618Z,50.00
2018-10-18T15:42:52.421Z,50.60
2018-10-18T15:45:18.328Z,50.10
2018-10-18T15:47:44.176Z,50.00
2018-10-18T15:52:44.716Z,50.10
2018-10-18T15:55:10.520Z,50.10
2018-10-18T15:57:36.320Z,50.10
2018-10-18T16:00:02.159Z,50.10
2018-10-18T16:02:27.949Z,50.20
2018-10-18T16:07:25.323Z,50.20
2018-10-18T16:09:51.131Z,50.20
2018-10-18T16:12:17.812Z,50.20
2018-10-18T16:14:43.805Z,50.20
2018-10-18T16:19:41.608Z,50.30
2018-10-18T16:22:08.441Z,50.30
2018-10-18T16:24:34.476Z,50.30
2018-10-18T16:29:32.034Z,50.30
2018-10-18T16:31:58.592Z,50.20
2018-10-18T16:34:29.690Z,50.20
2018-10-18T16:39:32.496Z,50.30
2018-10-18T16:47:01.118Z,50.20
2018-10-18T16:52:02.053Z,50.30
2018-10-18T16:54:28.037Z,50.30
2018-10-18T16:56:53.905Z,50.30
2018-10-18T16:59:20.524Z,50.40
2018-10-18T17:01:46.352Z,50.20
2018-10-18T17:04:12.388Z,50.30
2018-10-18T17:06:38.810Z,50.30
2018-10-18T17:09:05.204Z,50.30
2018-10-18T17:11:31.089Z,50.30
2018-10-18T17:14:03.408Z,50.30
2018-10-18T17:16:29.131Z,50.30
2018-10-18T17:21:26.384Z,50.30
2018-10-18T17:26:26.575Z,50.30
2018-10-18T17:31:25.584Z,50.40
2018-10-18T17:33:52.168Z,50.40
2018-10-18T17:36:18.854Z,50.40
2018-10-18T17:38:44.645Z,50.40
2018-10-18T17:41:10.445Z,50.40
2018-10-18T17:43:36.236Z,50.30
2018-10-18T17:46:02.099Z,50.40
2018-10-18T17:48:28.670Z,50.20
2018-10-18T17:53:26.473Z,50.30
2018-10-18T17:55:52.337Z,50.30
2018-10-18T17:58:18.244Z,50.30
2018-10-18T18:00:43.981Z,50.30
2018-10-18T18:03:10.730Z,50.30
2018-10-18T18:05:36.530Z,50.30
2018-10-18T18:08:02.396Z,50.30
2018-10-18T18:10:28.584Z,50.30
2018-10-18T18:15:26.528Z,50.30
2018-10-18T18:17:52.347Z,50.20
2018-10-18T18:20:18.304Z,50.40
2018-10-18T18:22:44.126Z,50.20
2018-10-18T18:25:09.920Z,50.30
2018-10-18T18:27:38.745Z,50.30
2018-10-18T18:30:05.556Z,50.30
2018-10-18T18:32:31.564Z,50.30
2018-10-18T18:34:58.366Z,50.30
2018-10-18T18:39:56.310Z,50.30
2018-10-18T18:42:22.111Z,50.20
2018-10-18T18:44:47.950Z,50.30
2018-10-18T18:47:13.880Z,50.30
2018-10-18T18:49:39.724Z,50.30
2018-10-18T18:52:05.511Z,50.30
2018-10-18T18:54:31.329Z,50.20
2018-10-18T18:56:57.242Z,50.10
2018-10-18T19:01:55.376Z,50.20
2018-10-18T19:04:21.170Z,50.30
2018-10-18T19:06:47.312Z,50.20
2018-10-18T19:09:13.236Z,50.20
2018-10-18T19:11:39.046Z,50.20
2018-10-18T19:14:05.175Z,50.20
2018-10-18T19:16:30.952Z,50.20
2018-10-18T19:26:32.284Z,50.20
2018-10-18T19:28:58.072Z,50.20
2018-10-18T19:31:24.627Z,50.20
2018-10-18T19:33:50.440Z,50.20
2018-10-18T19:36:20.609Z,50.00
2018-10-18T19:38:46.427Z,50.00
2018-10-18T19:41:12.316Z,50.10
2018-10-18T19:43:38.136Z,50.30
2018-10-18T19:46:03.989Z,50.10
2018-10-18T19:48:29.762Z,50.10
2018-10-18T19:50:56.641Z,50.10
2018-10-18T19:55:55.820Z,50.00
2018-10-18T19:58:21.658Z,50.10
2018-10-18T20:00:47.619Z,50.00
2018-10-18T20:05:45.464Z,50.00
2018-10-18T20:08:11.449Z,50.00
2018-10-18T20:10:38.075Z,50.00
2018-10-18T20:13:03.943Z,50.10
2018-10-18T20:18:02.002Z,50.00
2018-10-18T20:20:28.541Z,49.90
2018-10-18T20:22:54.336Z,49.90
2018-10-18T20:25:21.166Z,50.00
2018-10-18T20:27:47.640Z,50.00
2018-10-18T20:30:14.481Z,50.00
2018-10-18T20:32:41.009Z,50.00
2018-10-18T20:35:07.579Z,50.00
2018-10-18T20:37:38.824Z,50.00
2018-10-18T20:42:36.432Z,50.10
2018-10-18T20:45:08.709Z,50.00
2018-10-18T20:47:34.560Z,50.00
2018-10-18T20:52:31.797Z,50.00
2018-10-18T20:54:57.580Z,49.90
2018-10-18T20:57:23.416Z,49.90
2018-10-18T20:59:49.220Z,49.80
2018-10-18T21:02:15.021Z,49.90
2018-10-18T21:04:40.837Z,49.90
2018-10-18T21:07:09.141Z,49.80
2018-10-18T21:09:34.926Z,49.80
2018-10-18T21:12:01.548Z,49.80
2018-10-18T21:14:27.305Z,49.80
2018-10-18T21:16:53.109Z,49.80
2018-10-18T21:19:21.211Z,49.80
2018-10-18T21:24:19.027Z,49.80
2018-10-18T21:31:49.473Z,49.70
2018-10-18T21:34:15.281Z,49.80
2018-10-18T21:36:41.072Z,49.80
2018-10-18T21:39:07.429Z,49.80
2018-10-18T21:41:33.211Z,49.70
2018-10-18T21:43:59.472Z,49.70
2018-10-18T21:46:25.272Z,49.70
2018-10-18T21:48:52.007Z,49.70
2018-10-18T21:51:17.928Z,49.70
2018-10-18T21:53:44.382Z,49.70
2018-10-18T21:56:10.155Z,49.60
2018-10-18T21:58:35.939Z,49.60
2018-10-18T22:01:01.736Z,49.70
2018-10-18T22:03:27.531Z,49.70
2018-10-18T22:05:57.569Z,49.50
2018-10-18T22:08:24.116Z,49.60
2018-10-18T22:13:21.543Z,49.50
2018-10-18T22:18:22.767Z,49.60
2018-10-18T22:20:50.745Z,49.50
2018-10-18T22:25:48.128Z,49.60
2018-10-18T22:28:13.932Z,49.50
2018-10-18T22:30:40.369Z,49.70
2018-10-18T22:35:37.681Z,49.60
2018-10-18T22:40:37.228Z,49.60
2018-10-18T22:45:34.661Z,49.40
2018-10-18T22:48:00.491Z,49.50
2018-10-18T22:52:57.859Z,49.40
2018-10-18T22:55:23.709Z,49.40
2018-10-18T22:57:50.728Z,49.30
2018-10-18T23:02:48.253Z,49.20
2018-10-18T23:07:50.739Z,49.20
2018-10-18T23:10:16.573Z,49.30
2018-10-18T23:17:45.921Z,49.30
2018-10-18T23:20:11.799Z,49.30
2018-10-18T23:22:37.589Z,49.30
2018-10-18T23:25:03.380Z,49.10
2018-10-18T23:27:32.800Z,49.20
2018-10-18T23:29:58.647Z,49.20
2018-10-18T23:32:25.179Z,49.30
2018-10-18T23:34:51.732Z,49.20
2018-10-18T23:39:49.260Z,49.20
2018-10-18T23:42:15.052Z,49.20
2018-10-18T23:44:40.846Z,49.10
2018-10-18T23:47:07.469Z,49.00
2018-10-18T23:49:39.312Z,49.00
2018-10-18T23:57:09.747Z,49.00
2018-10-18T23:59:36.419Z,49.10
