createdAt,value
2023-05-12T00:00:17.700Z,98646.11
2023-05-12T00:03:11.133Z,98646.78
2023-05-12T00:05:43.504Z,98649.31
2023-05-12T00:08:15.648Z,98646.00
2023-05-12T00:10:47.972Z,98646.23
2023-05-12T00:13:23.736Z,98647.71
2023-05-12T00:15:56.854Z,98647.86
2023-05-12T00:18:29.407Z,98645.21
2023-05-12T00:21:01.634Z,98644.86
2023-05-12T00:23:33.894Z,98644.78
2023-05-12T00:26:06.097Z,98646.52
2023-05-12T00:28:38.247Z,98646.51
2023-05-12T00:31:10.373Z,98643.99
2023-05-12T00:33:42.634Z,98646.20
2023-05-12T00:36:15.222Z,98639.64
2023-05-12T00:38:47.431Z,98636.89
2023-05-12T00:41:19.651Z,98637.04
2023-05-12T00:43:52.521Z,98632.85
2023-05-12T00:46:25.152Z,98631.67
2023-05-12T00:48:57.460Z,98630.52
2023-05-12T00:51:31.100Z,98628.57
2023-05-12T00:54:03.802Z,98630.89
2023-05-12T00:56:39.563Z,98626.56
2023-05-12T00:59:13.439Z,98623.71
2023-05-12T01:01:47.798Z,98627.77
2023-05-12T01:04:20.515Z,98627.71
2023-05-12T01:06:59.483Z,98629.05
2023-05-12T01:09:34.384Z,98630.05
2023-05-12T01:12:07.695Z,98627.29
2023-05-12T01:14:42.121Z,98626.40
2023-05-12T01:17:16.937Z,98624.72
2023-05-12T01:19:53.510Z,98625.61
2023-05-12T01:22:27.328Z,98625.42
2023-05-12T01:25:01.288Z,98624.66
2023-05-12T01:27:36.061Z,98620.18
2023-05-12T01:30:12.101Z,98620.10
2023-05-12T01:32:48.190Z,98618.79
2023-05-12T01:35:20.587Z,98619.06
2023-05-12T01:38:00.697Z,98622.05
2023-05-12T01:40:33.038Z,98620.73
2023-05-12T01:43:05.489Z,98622.56
2023-05-12T01:45:38.823Z,98621.20
2023-05-12T01:48:11.328Z,98618.86
2023-05-12T01:50:43.532Z,98623.80
2023-05-12T01:53:20.566Z,98625.70
2023-05-12T01:55:52.714Z,98622.67
2023-05-12T01:58:26.256Z,98626.68
2023-05-12T02:00:58.599Z,98627.66
2023-05-12T02:03:30.811Z,98623.86
2023-05-12T02:06:03.426Z,98623.64
2023-05-12T02:08:36.160Z,98623.88
2023-05-12T02:11:09.845Z,98626.56
2023-05-12T02:13:44.579Z,98625.27
2023-05-12T02:16:17.846Z,98622.98
2023-05-12T02:18:50.776Z,98620.20
2023-05-12T02:21:23.042Z,98619.99
2023-05-12T02:23:56.468Z,98621.21
2023-05-12T02:26:28.713Z,98619.52
2023-05-12T02:29:00.946Z,98618.52
2023-05-12T02:31:33.573Z,98618.52
2023-05-12T02:34:06.727Z,98621.02
2023-05-12T02:36:39.221Z,98621.05
2023-05-12T02:39:11.622Z,98620.06
2023-05-12T02:41:43.751Z,98622.87
2023-05-12T02:44:17.336Z,98624.84
2023-05-12T02:46:49.459Z,98617.70
2023-05-12T02:49:24.180Z,98620.36
2023-05-12T02:51:56.389Z,98621.08
2023-05-12T02:54:29.024Z,98618.27
2023-05-12T02:57:05.101Z,98621.13
2023-05-12T02:59:37.330Z,98619.38
2023-05-12T03:02:09.505Z,98621.16
2023-05-12T03:04:41.897Z,98621.21
2023-05-12T03:07:14.155Z,98619.77
2023-05-12T03:09:46.460Z,98620.90
2023-05-12T03:12:18.706Z,98624.00
2023-05-12T03:14:51.340Z,98619.90
2023-05-12T03:17:23.597Z,98621.75
2023-05-12T03:19:55.782Z,98621.52
2023-05-12T03:22:27.980Z,98620.17
2023-05-12T03:25:03.893Z,98619.64
2023-05-12T03:27:36.147Z,98625.16
2023-05-12T03:30:10.790Z,98622.25
2023-05-12T03:32:44.460Z,98622.16
2023-05-12T03:35:16.661Z,98620.00
2023-05-12T03:37:49.190Z,98619.37
2023-05-12T03:40:21.632Z,98617.58
2023-05-12T03:42:54.759Z,98614.92
2023-05-12T03:45:26.834Z,98610.52
2023-05-12T03:47:59.299Z,98610.56
2023-05-12T03:50:31.620Z,98610.27
2023-05-12T03:53:04.984Z,98608.72
2023-05-12T03:55:37.456Z,98614.63
2023-05-12T03:58:11.785Z,98616.54
2023-05-12T04:00:44.293Z,98619.23
2023-05-12T04:03:19.463Z,98619.40
2023-05-12T04:05:51.990Z,98619.33
2023-05-12T04:08:24.167Z,98620.37
2023-05-12T04:10:57.839Z,98614.08
2023-05-12T04:13:31.777Z,98617.81
2023-05-12T04:16:04.384Z,98619.80
2023-05-12T04:18:37.050Z,98619.05
2023-05-12T04:21:09.261Z,98620.80
2023-05-12T04:26:50.886Z,98619.37
2023-05-12T04:29:23.234Z,98613.67
2023-05-12T04:31:57.340Z,98616.81
2023-05-12T04:34:34.138Z,98617.92
2023-05-12T04:37:06.624Z,98618.45
2023-05-12T04:39:39.757Z,98614.09
2023-05-12T04:42:12.134Z,98613.60
2023-05-12T04:44:46.168Z,98609.95
2023-05-12T04:47:19.068Z,98609.65
2023-05-12T04:49:51.457Z,98606.52
2023-05-12T04:52:24.792Z,98605.95
2023-05-12T04:54:57.467Z,98604.25
2023-05-12T04:57:30.417Z,98600.02
2023-05-12T05:00:05.792Z,98597.23
2023-05-12T05:02:38.188Z,98598.30
2023-05-12T05:05:12.034Z,98600.86
2023-05-12T05:07:45.036Z,98599.08
2023-05-12T05:10:17.182Z,98599.46
2023-05-12T05:12:52.172Z,98595.35
2023-05-12T05:15:24.615Z,98596.55
2023-05-12T05:17:56.857Z,98594.10
2023-05-12T05:20:29.436Z,98593.17
2023-05-12T05:23:05.212Z,98592.17
2023-05-12T05:25:37.567Z,98592.19
2023-05-12T05:28:09.942Z,98588.60
2023-05-12T05:30:44.491Z,98579.84
2023-05-12T05:33:16.804Z,98579.66
2023-05-12T05:35:49.487Z,98577.22
2023-05-12T05:38:21.806Z,98576.56
2023-05-12T05:40:54.659Z,98577.91
2023-05-12T05:43:30.004Z,98578.56
2023-05-12T05:46:02.981Z,98576.25
2023-05-12T05:48:36.589Z,98574.89
2023-05-12T05:51:11.578Z,98576.05
2023-05-12T05:53:44.631Z,98573.69
2023-05-12T05:56:18.154Z,98575.65
2023-05-12T05:58:50.320Z,98580.88
2023-05-12T06:01:22.481Z,98574.94
2023-05-12T06:03:59.186Z,98574.64
2023-05-12T06:06:31.597Z,98572.07
2023-05-12T06:09:04.989Z,98568.95
2023-05-12T06:11:38.375Z,98571.45
2023-05-12T06:14:11.669Z,98569.67
2023-05-12T06:16:43.799Z,98573.60
2023-05-12T06:19:17.251Z,98572.30
2023-05-12T06:21:49.365Z,98570.92
2023-05-12T06:24:24.260Z,98558.89
2023-05-12T06:26:57.066Z,98563.20
2023-05-12T06:29:29.402Z,98565.14
2023-05-12T06:32:05.673Z,98557.95
2023-05-12T06:34:40.081Z,98556.04
2023-05-12T06:37:14.587Z,98554.71
2023-05-12T06:39:46.796Z,98552.66
2023-05-12T06:42:18.974Z,98550.80
2023-05-12T06:44:55.861Z,98544.83
2023-05-12T06:47:28.268Z,98546.98
2023-05-12T06:50:03.450Z,98547.19
2023-05-12T06:52:35.567Z,98553.99
2023-05-12T06:59:21.254Z,98550.02
2023-05-12T07:01:52.863Z,98546.29
2023-05-12T07:04:21.995Z,98540.75
2023-05-12T07:06:51.478Z,98539.60
2023-05-12T07:09:20.376Z,98536.27
2023-05-12T07:11:49.504Z,98535.62
2023-05-12T07:14:18.415Z,98528.64
2023-05-12T07:16:47.394Z,98524.79
2023-05-12T07:19:16.268Z,98526.38
2023-05-12T07:21:46.388Z,98526.70
2023-05-12T07:24:16.089Z,98530.46
2023-05-12T07:26:47.576Z,98530.19
2023-05-12T07:29:17.198Z,98521.17
2023-05-12T07:31:46.622Z,98520.39
2023-05-12T07:34:15.662Z,98521.66
2023-05-12T07:36:44.982Z,98515.30
2023-05-12T07:39:19.051Z,98511.52
2023-05-12T07:41:48.798Z,98491.52
2023-05-12T07:44:17.704Z,98476.12
2023-05-12T07:46:46.717Z,98480.81
2023-05-12T07:49:15.497Z,98484.28
2023-05-12T07:51:49.888Z,98495.84
2023-05-12T07:54:27.358Z,98490.73
2023-05-12T07:56:57.537Z,98483.45
2023-05-12T07:59:26.529Z,98484.16
2023-05-12T08:01:55.453Z,98485.73
2023-05-12T08:04:31.868Z,98483.34
2023-05-12T08:07:01.160Z,98479.36
2023-05-12T08:09:30.540Z,98471.19
2023-05-12T08:12:01.788Z,98461.05
2023-05-12T08:14:34.928Z,98451.20
2023-05-12T08:17:04.439Z,98461.90
2023-05-12T08:19:33.477Z,98461.98
2023-05-12T08:22:04.616Z,98459.41
2023-05-12T08:24:33.791Z,98457.45
2023-05-12T08:27:03.292Z,98439.31
2023-05-12T08:29:32.202Z,98434.99
2023-05-12T08:32:01.028Z,98450.95
2023-05-12T08:34:30.362Z,98446.77
2023-05-12T08:36:59.173Z,98442.45
2023-05-12T08:39:30.389Z,98431.04
2023-05-12T08:42:10.483Z,98426.64
2023-05-12T08:44:40.643Z,98421.56
2023-05-12T08:47:12.734Z,98411.09
2023-05-12T08:49:44.089Z,98407.04
2023-05-12T08:52:14.451Z,98406.85
2023-05-12T08:54:55.606Z,98416.17
2023-05-12T08:57:27.499Z,98414.59
2023-05-12T08:59:59.584Z,98422.16
2023-05-12T09:02:44.710Z,98435.63
2023-05-12T09:05:20.315Z,98426.73
2023-05-12T09:07:50.340Z,98412.80
2023-05-12T09:13:01.891Z,98406.51
2023-05-12T09:15:37.999Z,98412.66
2023-05-12T09:18:07.056Z,98411.86
2023-05-12T09:20:36.325Z,98412.12
2023-05-12T09:23:15.279Z,98401.27
2023-05-12T09:25:44.701Z,98404.99
2023-05-12T09:28:15.455Z,98415.60
2023-05-12T09:30:44.265Z,98416.60
2023-05-12T09:33:14.024Z,98420.80
2023-05-12T09:35:44.397Z,98423.18
2023-05-12T09:38:14.761Z,98421.49
2023-05-12T09:40:45.533Z,98413.95
2023-05-12T09:43:15.946Z,98413.80
2023-05-12T09:45:50.299Z,98426.41
2023-05-12T09:48:19.143Z,98426.15
2023-05-12T09:50:49.830Z,98418.89
2023-05-12T09:53:22.354Z,98426.16
2023-05-12T09:55:51.394Z,98425.93
2023-05-12T09:58:20.870Z,98433.43
2023-05-12T10:01:13.641Z,98437.77
2023-05-12T10:03:50.968Z,98426.05
2023-05-12T10:06:26.393Z,98422.52
2023-05-12T10:09:04.494Z,98416.38
2023-05-12T10:11:34.694Z,98420.93
2023-05-12T10:14:03.746Z,98422.70
2023-05-12T10:16:33.427Z,98427.13
2023-05-12T10:19:03.591Z,98426.30
2023-05-12T10:21:32.500Z,98425.83
2023-05-12T10:24:03.127Z,98419.41
2023-05-12T10:26:34.313Z,98419.61
2023-05-12T10:29:03.830Z,98418.33
2023-05-12T10:31:35.405Z,98415.75
2023-05-12T10:34:04.797Z,98410.89
2023-05-12T10:36:45.894Z,98408.10
2023-05-12T10:39:15.483Z,98415.21
2023-05-12T10:41:45.969Z,98418.04
2023-05-12T10:44:14.859Z,98429.22
2023-05-12T10:46:44.355Z,98426.38
2023-05-12T10:49:15.581Z,98436.28
2023-05-12T10:51:50.481Z,98432.89
2023-05-12T10:54:24.880Z,98428.24
2023-05-12T10:57:13.918Z,98433.13
2023-05-12T10:59:53.164Z,98437.34
2023-05-12T11:02:28.110Z,98444.96
2023-05-12T11:05:02.647Z,98439.20
2023-05-12T11:07:35.245Z,98440.54
2023-05-12T11:13:30.992Z,98447.30
2023-05-12T11:15:59.883Z,98433.34
2023-05-12T11:18:28.928Z,98440.27
2023-05-12T11:20:57.771Z,98448.60
2023-05-12T11:23:28.346Z,98442.89
2023-05-12T11:25:57.575Z,98444.18
2023-05-12T11:28:26.561Z,98442.02
2023-05-12T11:30:55.855Z,98442.94
2023-05-12T11:33:24.808Z,98437.73
2023-05-12T11:35:53.657Z,98442.58
2023-05-12T11:38:24.046Z,98445.84
2023-05-12T11:40:53.247Z,98439.36
2023-05-12T11:43:22.331Z,98449.17
2023-05-12T11:45:51.226Z,98441.84
2023-05-12T11:48:21.191Z,98439.68
2023-05-12T11:50:51.084Z,98447.49
2023-05-12T11:53:19.923Z,98441.36
2023-05-12T11:55:50.426Z,98449.69
2023-05-12T11:58:25.984Z,98454.87
2023-05-12T12:00:56.619Z,98443.79
2023-05-12T12:03:33.005Z,98448.90
2023-05-12T12:06:10.359Z,98454.13
2023-05-12T12:08:50.557Z,98448.08
2023-05-12T12:11:20.868Z,98448.89
2023-05-12T12:13:49.734Z,98447.46
2023-05-12T12:16:18.929Z,98455.42
2023-05-12T12:18:48.365Z,98457.86
2023-05-12T12:21:18.941Z,98454.27
2023-05-12T12:23:51.451Z,98448.55
2023-05-12T12:26:22.450Z,98445.92
2023-05-12T12:28:51.271Z,98447.09
2023-05-12T12:31:20.335Z,98449.23
2023-05-12T12:33:52.207Z,98460.50
2023-05-12T12:36:22.055Z,98460.02
2023-05-12T12:38:51.409Z,98450.91
2023-05-12T12:41:20.214Z,98453.98
2023-05-12T12:43:49.035Z,98441.23
2023-05-12T12:46:17.929Z,98436.60
2023-05-12T12:48:47.480Z,98453.53
2023-05-12T12:51:16.457Z,98453.70
2023-05-12T12:53:45.606Z,98446.41
2023-05-12T12:56:14.851Z,98442.50
2023-05-12T12:58:43.651Z,98445.14
2023-05-12T13:01:12.595Z,98444.95
2023-05-12T13:03:41.488Z,98443.09
2023-05-12T13:06:12.507Z,98442.30
2023-05-12T13:08:42.155Z,98451.61
2023-05-12T13:11:11.351Z,98442.16
2023-05-12T13:13:40.108Z,98441.41
2023-05-12T13:16:09.285Z,98443.17
2023-05-12T13:18:38.353Z,98456.79
2023-05-12T13:21:07.645Z,98446.23
2023-05-12T13:23:36.539Z,98444.52
2023-05-12T13:26:06.116Z,98446.10
2023-05-12T13:28:34.892Z,98454.36
2023-05-12T13:31:04.348Z,98444.39
2023-05-12T13:33:33.552Z,98431.27
2023-05-12T13:36:02.703Z,98435.25
2023-05-12T13:38:33.296Z,98435.91
2023-05-12T13:41:04.832Z,98435.58
2023-05-12T13:43:33.586Z,98439.41
2023-05-12T13:46:02.454Z,98441.19
2023-05-12T13:48:31.279Z,98445.97
2023-05-12T13:51:01.835Z,98451.71
2023-05-12T13:53:31.557Z,98444.17
2023-05-12T13:56:16.277Z,98442.76
2023-05-12T13:58:45.385Z,98433.39
2023-05-12T14:01:14.562Z,98436.39
2023-05-12T14:03:43.873Z,98439.70
2023-05-12T14:06:13.807Z,98432.79
2023-05-12T14:08:42.532Z,98443.70
2023-05-12T14:11:11.368Z,98450.00
2023-05-12T14:13:40.420Z,98454.83
2023-05-12T14:16:10.730Z,98451.65
2023-05-12T14:18:41.903Z,98442.91
2023-05-12T14:21:12.388Z,98443.17
2023-05-12T14:23:41.519Z,98446.16
2023-05-12T14:26:10.397Z,98447.41
2023-05-12T14:28:39.291Z,98447.81
2023-05-12T14:31:08.715Z,98451.44
2023-05-12T14:33:37.712Z,98454.19
2023-05-12T14:36:09.005Z,98449.81
2023-05-12T14:38:38.094Z,98448.88
2023-05-12T14:41:07.915Z,98451.55
2023-05-12T14:43:36.878Z,98455.67
2023-05-12T14:46:08.017Z,98455.96
2023-05-12T14:48:37.155Z,98458.59
2023-05-12T14:51:06.252Z,98460.34
2023-05-12T14:53:35.017Z,98466.85
2023-05-12T14:56:04.096Z,98459.84
2023-05-12T14:58:32.864Z,98466.64
2023-05-12T15:01:02.241Z,98464.20
2023-05-12T15:03:33.125Z,98464.20
2023-05-12T15:06:07.395Z,98467.37
2023-05-12T15:08:46.163Z,98464.06
2023-05-12T15:11:15.026Z,98465.24
2023-05-12T15:13:43.799Z,98458.08
2023-05-12T15:16:12.962Z,98469.02
2023-05-12T15:18:42.236Z,98471.19
2023-05-12T15:21:11.123Z,98472.80
2023-05-12T15:23:42.777Z,98476.08
2023-05-12T15:28:43.943Z,98478.90
2023-05-12T15:31:12.868Z,98477.04
2023-05-12T15:33:42.442Z,98477.16
2023-05-12T15:36:12.920Z,98481.34
2023-05-12T15:38:42.153Z,98494.89
2023-05-12T15:41:11.093Z,98497.99
2023-05-12T15:43:40.507Z,98503.67
2023-05-12T15:46:12.816Z,98500.22
2023-05-12T15:48:42.057Z,98503.42
2023-05-12T15:51:10.920Z,98505.38
2023-05-12T15:53:39.934Z,98504.52
2023-05-12T15:56:09.423Z,98505.73
2023-05-12T15:58:39.425Z,98503.70
2023-05-12T16:01:08.253Z,98501.20
2023-05-12T16:03:37.310Z,98497.64
2023-05-12T16:06:10.890Z,98500.23
2023-05-12T16:08:39.843Z,98493.94
2023-05-12T16:11:08.810Z,98498.82
2023-05-12T16:13:37.721Z,98497.23
2023-05-12T16:16:08.265Z,98498.89
2023-05-12T16:18:37.899Z,98495.59
2023-05-12T16:21:09.032Z,98496.72
2023-05-12T16:23:37.899Z,98492.91
2023-05-12T16:26:06.888Z,98496.45
2023-05-12T16:28:35.814Z,98500.63
2023-05-12T16:31:05.077Z,98510.13
2023-05-12T16:33:33.994Z,98515.45
2023-05-12T16:36:03.026Z,98517.40
2023-05-12T16:38:34.652Z,98524.70
2023-05-12T16:41:05.351Z,98527.38
2023-05-12T16:43:34.314Z,98535.06
2023-05-12T16:46:04.192Z,98538.46
2023-05-12T16:48:36.273Z,98540.73
2023-05-12T16:51:08.282Z,98542.11
2023-05-12T16:53:37.274Z,98541.66
2023-05-12T16:56:07.180Z,98538.73
2023-05-12T16:58:36.160Z,98545.20
2023-05-12T17:01:10.228Z,98554.31
2023-05-12T17:03:39.563Z,98555.17
2023-05-12T17:06:09.034Z,98557.22
2023-05-12T17:08:37.929Z,98566.21
2023-05-12T17:11:10.612Z,98572.11
2023-05-12T17:13:42.528Z,98574.62
2023-05-12T17:16:11.735Z,98571.58
2023-05-12T17:21:13.426Z,98578.51
2023-05-12T17:23:42.360Z,98581.05
2023-05-12T17:26:11.313Z,98583.87
2023-05-12T17:28:40.445Z,98588.91
2023-05-12T17:31:09.920Z,98592.11
2023-05-12T17:33:38.769Z,98593.17
2023-05-12T17:36:12.943Z,98599.23
2023-05-12T17:38:42.875Z,98603.40
2023-05-12T17:41:17.414Z,98607.43
2023-05-12T17:43:46.342Z,98613.89
2023-05-12T17:46:18.042Z,98613.96
2023-05-12T17:48:47.360Z,98618.45
2023-05-12T17:51:18.126Z,98618.93
2023-05-12T17:53:46.923Z,98620.48
2023-05-12T17:56:15.807Z,98620.29
2023-05-12T17:58:44.597Z,98627.38
2023-05-12T18:01:13.528Z,98625.91
2023-05-12T18:03:42.851Z,98627.70
2023-05-12T18:06:12.633Z,98628.27
2023-05-12T18:08:41.631Z,98629.72
2023-05-12T18:11:10.766Z,98629.34
2023-05-12T18:13:39.640Z,98633.90
2023-05-12T18:16:18.205Z,98635.89
2023-05-12T18:18:56.889Z,98645.95
2023-05-12T18:21:26.059Z,98649.02
2023-05-12T18:23:55.138Z,98650.90
2023-05-12T18:26:25.865Z,98653.44
2023-05-12T18:28:54.847Z,98656.13
2023-05-12T18:31:23.796Z,98659.66
2023-05-12T18:33:53.080Z,98666.70
2023-05-12T18:36:22.070Z,98667.48
2023-05-12T18:38:51.108Z,98670.84
2023-05-12T18:41:27.231Z,98674.63
2023-05-12T18:43:56.388Z,98676.35
2023-05-12T18:46:25.305Z,98685.41
2023-05-12T18:48:54.622Z,98689.33
2023-05-12T18:51:23.540Z,98696.11
2023-05-12T18:53:52.734Z,98700.03
2023-05-12T18:56:21.650Z,98700.63
2023-05-12T18:58:50.700Z,98702.83
2023-05-12T19:01:19.641Z,98706.33
2023-05-12T19:03:48.649Z,98707.77
2023-05-12T19:06:17.747Z,98710.08
2023-05-12T19:08:46.715Z,98714.71
2023-05-12T19:11:15.801Z,98716.36
2023-05-12T19:13:46.655Z,98718.91
2023-05-12T19:16:16.352Z,98723.73
2023-05-12T19:18:45.690Z,98729.21
2023-05-12T19:21:14.889Z,98736.13
2023-05-12T19:23:44.085Z,98744.17
2023-05-12T19:26:13.001Z,98743.77
2023-05-12T19:28:42.079Z,98750.14
2023-05-12T19:31:11.840Z,98749.67
2023-05-12T19:33:41.197Z,98754.74
2023-05-12T19:36:11.220Z,98752.76
2023-05-12T19:38:43.032Z,98759.77
2023-05-12T19:41:12.118Z,98760.20
2023-05-12T19:43:41.041Z,98765.73
2023-05-12T19:46:10.004Z,98767.17
2023-05-12T19:48:39.004Z,98768.49
2023-05-12T19:51:08.631Z,98771.94
2023-05-12T19:53:37.508Z,98775.46
2023-05-12T19:56:06.530Z,98775.96
2023-05-12T19:58:35.556Z,98778.49
2023-05-12T20:01:04.462Z,98777.98
2023-05-12T20:03:33.501Z,98782.09
2023-05-12T20:06:02.462Z,98787.20
2023-05-12T20:08:31.378Z,98788.14
2023-05-12T20:11:00.329Z,98791.88
2023-05-12T20:13:29.199Z,98796.21
2023-05-12T20:15:59.151Z,98801.77
2023-05-12T20:18:28.569Z,98806.31
2023-05-12T20:20:58.170Z,98806.20
2023-05-12T20:23:27.174Z,98807.53
2023-05-12T20:25:59.368Z,98809.41
2023-05-12T20:28:31.153Z,98805.48
2023-05-12T20:31:00.192Z,98803.01
2023-05-12T20:33:29.543Z,98813.95
2023-05-12T20:35:58.528Z,98811.23
2023-05-12T20:38:27.534Z,98811.02
2023-05-12T20:40:56.538Z,98811.70
2023-05-12T20:43:25.429Z,98810.75
2023-05-12T20:45:54.417Z,98811.67
2023-05-12T20:48:23.767Z,98810.59
2023-05-12T20:50:52.919Z,98817.95
2023-05-12T20:53:21.843Z,98817.21
2023-05-12T20:55:50.830Z,98820.41
2023-05-12T20:58:19.711Z,98817.60
2023-05-12T21:00:49.029Z,98818.88
2023-05-12T21:03:17.974Z,98823.88
2023-05-12T21:05:49.012Z,98822.32
2023-05-12T21:08:20.369Z,98826.09
2023-05-12T21:10:49.238Z,98826.03
2023-05-12T21:13:18.468Z,98828.05
2023-05-12T21:15:47.546Z,98831.45
2023-05-12T21:18:16.385Z,98832.23
2023-05-12T21:20:48.657Z,98837.19
2023-05-12T21:23:18.064Z,98838.95
2023-05-12T21:25:48.482Z,98842.31
2023-05-12T21:28:16.525Z,98840.55
2023-05-12T21:30:48.174Z,98846.17
2023-05-12T21:33:17.538Z,98845.89
2023-05-12T21:35:49.271Z,98842.54
2023-05-12T21:38:18.988Z,98849.88
2023-05-12T21:40:51.309Z,98851.07
2023-05-12T21:43:20.263Z,98848.46
2023-05-12T21:45:49.189Z,98854.48
2023-05-12T21:48:18.048Z,98855.85
2023-05-12T21:50:58.726Z,98857.09
2023-05-12T21:53:27.658Z,98858.63
2023-05-12T21:55:56.690Z,98857.73
2023-05-12T21:58:25.592Z,98857.86
2023-05-12T22:00:54.782Z,98857.17
2023-05-12T22:03:25.212Z,98854.92
2023-05-12T22:05:53.309Z,98859.16
2023-05-12T22:08:22.152Z,98855.88
2023-05-12T22:10:51.287Z,98855.27
2023-05-12T22:13:20.257Z,98858.79
2023-05-12T22:15:49.581Z,98860.01
2023-05-12T22:18:19.470Z,98857.37
2023-05-12T22:20:48.711Z,98859.23
2023-05-12T22:23:17.586Z,98865.04
2023-05-12T22:25:46.615Z,98865.44
2023-05-12T22:28:15.877Z,98865.06
2023-05-12T22:31:01.846Z,98864.36
2023-05-12T22:33:33.813Z,98865.69
2023-05-12T22:36:03.264Z,98866.81
2023-05-12T22:38:32.243Z,98863.61
2023-05-12T22:41:01.678Z,98862.38
2023-05-12T22:43:30.687Z,98865.58
2023-05-12T22:45:59.681Z,98865.83
2023-05-12T22:48:28.638Z,98863.64
2023-05-12T22:51:00.782Z,98864.84
2023-05-12T22:53:29.804Z,98864.38
2023-05-12T22:55:58.795Z,98864.64
2023-05-12T22:58:27.725Z,98868.06
2023-05-12T23:00:56.899Z,98867.48
2023-05-12T23:03:26.258Z,98870.33
2023-05-12T23:05:55.552Z,98870.63
2023-05-12T23:08:24.794Z,98872.02
2023-05-12T23:10:56.286Z,98872.27
2023-05-12T23:13:25.708Z,98876.02
2023-05-12T23:15:57.983Z,98875.57
2023-05-12T23:18:31.496Z,98875.27
2023-05-12T23:21:03.206Z,98880.52
2023-05-12T23:23:32.601Z,98878.67
2023-05-12T23:26:01.916Z,98882.60
2023-05-12T23:28:30.924Z,98883.66
2023-05-12T23:30:59.883Z,98880.67
2023-05-12T23:33:31.876Z,98886.60
2023-05-12T23:36:01.391Z,98880.29
2023-05-12T23:38:30.630Z,98875.81
2023-05-12T23:40:59.787Z,98875.59
2023-05-12T23:43:28.690Z,98875.17
2023-05-12T23:45:58.163Z,98875.28
2023-05-12T23:48:28.222Z,98869.00
2023-05-12T23:50:57.260Z,98868.08
2023-05-12T23:53:26.245Z,98869.23
2023-05-12T23:55:55.144Z,98866.67
2023-05-12T23:58:24.004Z,98867.74
