createdAt,value
2023-04-15T00:00:21.765Z,99430.44
2023-04-15T00:03:23.751Z,99424.47
2023-04-15T00:06:26.502Z,99426.03
2023-04-15T00:09:28.653Z,99407.44
2023-04-15T00:12:30.389Z,99406.66
2023-04-15T00:15:32.850Z,99425.00
2023-04-15T00:18:35.725Z,99421.31
2023-04-15T00:21:37.442Z,99414.28
2023-04-15T00:24:39.789Z,99394.34
2023-04-15T00:27:42.325Z,99415.00
2023-04-15T00:30:44.554Z,99414.16
2023-04-15T00:33:46.434Z,99416.75
2023-04-15T00:36:48.366Z,99422.69
2023-04-15T00:39:50.549Z,99413.31
2023-04-15T00:42:52.784Z,99416.22
2023-04-15T00:45:56.098Z,99409.53
2023-04-15T00:48:57.960Z,99407.59
2023-04-15T00:51:59.806Z,99398.97
2023-04-15T00:55:02.428Z,99414.22
2023-04-15T00:58:04.951Z,99412.28
2023-04-15T01:01:06.881Z,99407.19
2023-04-15T01:04:10.386Z,99406.44
2023-04-15T01:07:12.324Z,99407.50
2023-04-15T01:10:14.431Z,99420.63
2023-04-15T01:13:17.615Z,99421.06
2023-04-15T01:16:20.903Z,99414.53
2023-04-15T01:19:22.744Z,99406.06
2023-04-15T01:22:26.789Z,99415.72
2023-04-15T01:25:35.062Z,99407.56
2023-04-15T01:28:37.824Z,99399.66
2023-04-15T01:31:40.158Z,99406.50
2023-04-15T01:34:42.356Z,99411.63
2023-04-15T01:37:44.772Z,99409.69
2023-04-15T01:40:46.478Z,99421.16
2023-04-15T01:43:48.278Z,99407.22
2023-04-15T01:46:50.366Z,99408.28
2023-04-15T01:49:52.205Z,99402.03
2023-04-15T01:52:53.916Z,99412.38
2023-04-15T01:55:55.683Z,99419.47
2023-04-15T01:58:57.623Z,99312.81
2023-04-15T02:02:00.101Z,99407.91
2023-04-15T02:05:02.433Z,99391.47
2023-04-15T02:08:04.351Z,99386.28
2023-04-15T02:11:06.170Z,99406.38
2023-04-15T02:14:07.950Z,99404.59
2023-04-15T02:17:09.707Z,99415.16
2023-04-15T02:20:12.052Z,99414.44
2023-04-15T02:23:14.048Z,99396.41
2023-04-15T02:26:18.882Z,99406.72
2023-04-15T02:29:20.750Z,99418.19
2023-04-15T02:37:11.801Z,99425.34
2023-04-15T02:40:13.756Z,99413.56
2023-04-15T02:43:17.262Z,99405.97
2023-04-15T02:46:19.316Z,99418.97
2023-04-15T02:49:21.922Z,99415.50
2023-04-15T02:52:24.719Z,99409.28
2023-04-15T02:55:26.941Z,99399.63
2023-04-15T02:58:28.664Z,99356.75
2023-04-15T03:01:30.615Z,99398.03
2023-04-15T03:04:32.502Z,99394.69
2023-04-15T03:07:34.338Z,99388.66
2023-04-15T03:10:37.459Z,99404.16
2023-04-15T03:13:41.793Z,99399.00
2023-04-15T03:16:52.006Z,99393.19
2023-04-15T03:19:54.553Z,99381.41
2023-04-15T03:22:56.995Z,99392.06
2023-04-15T03:26:02.894Z,99383.63
2023-04-15T03:29:06.610Z,99392.16
2023-04-15T03:32:08.737Z,99407.91
2023-04-15T03:35:10.581Z,99411.38
2023-04-15T03:38:12.509Z,99414.72
2023-04-15T03:41:14.339Z,99407.41
2023-04-15T03:44:16.379Z,99418.59
2023-04-15T03:47:18.178Z,99418.53
2023-04-15T03:50:19.976Z,99418.78
2023-04-15T03:53:22.063Z,99422.47
2023-04-15T03:56:23.839Z,99418.25
2023-04-15T03:59:27.177Z,99439.75
2023-04-15T04:02:29.024Z,99434.63
2023-04-15T04:05:31.348Z,99443.09
2023-04-15T04:08:33.053Z,99440.41
2023-04-15T04:11:34.891Z,99443.03
2023-04-15T04:14:36.686Z,99450.88
2023-04-15T04:17:38.504Z,99444.75
2023-04-15T04:20:40.607Z,99426.56
2023-04-15T04:23:42.484Z,99440.25
2023-04-15T04:26:44.262Z,99441.13
2023-04-15T04:29:47.948Z,99446.72
2023-04-15T04:32:51.019Z,99454.59
2023-04-15T04:35:52.816Z,99440.66
2023-04-15T04:38:54.652Z,99445.09
2023-04-15T04:41:56.443Z,99452.81
2023-04-15T04:44:58.237Z,99447.38
2023-04-15T04:48:00.167Z,99445.56
2023-04-15T04:51:02.236Z,99439.34
2023-04-15T04:54:04.513Z,99453.03
2023-04-15T04:57:07.941Z,99449.59
2023-04-15T05:00:11.293Z,99464.56
2023-04-15T05:03:13.205Z,99458.47
2023-04-15T05:06:15.145Z,99456.94
2023-04-15T05:09:16.952Z,99466.41
2023-04-15T05:12:18.773Z,99461.97
2023-04-15T05:15:20.547Z,99418.91
2023-04-15T05:18:25.189Z,99465.00
2023-04-15T05:21:27.811Z,99454.59
2023-04-15T05:24:29.681Z,99464.09
2023-04-15T05:27:31.796Z,99463.38
2023-04-15T05:30:33.827Z,99467.31
2023-04-15T05:33:35.880Z,99459.44
2023-04-15T05:36:37.808Z,99463.63
2023-04-15T05:39:39.705Z,99469.41
2023-04-15T05:42:41.462Z,99475.41
2023-04-15T05:45:43.405Z,99471.63
2023-04-15T05:48:45.678Z,99369.38
2023-04-15T05:51:48.600Z,99478.19
2023-04-15T05:54:50.726Z,99472.03
2023-04-15T05:57:52.559Z,99475.97
2023-04-15T06:00:55.035Z,99459.56
2023-04-15T06:03:57.160Z,99471.31
2023-04-15T06:06:59.977Z,99465.88
2023-04-15T06:10:01.797Z,99470.31
2023-04-15T06:13:04.338Z,99437.50
2023-04-15T06:16:07.006Z,99477.59
2023-04-15T06:19:08.985Z,99454.94
2023-04-15T06:22:10.895Z,99477.81
2023-04-15T06:25:12.830Z,99476.28
2023-04-15T06:28:14.619Z,99471.75
2023-04-15T06:31:16.547Z,99484.03
2023-04-15T06:34:18.443Z,99493.72
2023-04-15T06:37:20.236Z,99492.38
2023-04-15T06:40:21.989Z,99484.53
2023-04-15T06:43:24.342Z,99480.84
2023-04-15T06:46:26.242Z,99482.63
2023-04-15T06:49:28.176Z,99480.66
2023-04-15T06:52:29.928Z,99500.38
2023-04-15T06:55:32.499Z,99488.13
2023-04-15T06:58:34.381Z,99500.72
2023-04-15T07:01:36.626Z,99511.88
2023-04-15T07:04:38.675Z,99499.50
2023-04-15T07:07:41.266Z,99505.84
2023-04-15T07:10:43.130Z,99487.56
2023-04-15T07:13:45.606Z,99501.31
2023-04-15T07:16:47.697Z,99512.75
2023-04-15T07:19:50.089Z,99515.41
2023-04-15T07:22:51.923Z,99518.63
2023-04-15T07:25:53.794Z,99528.06
2023-04-15T07:28:55.714Z,99526.25
2023-04-15T07:31:57.588Z,99519.94
2023-04-15T07:34:59.496Z,99522.84
2023-04-15T07:38:01.653Z,99512.31
2023-04-15T07:41:03.675Z,99513.03
2023-04-15T07:44:05.590Z,99531.22
2023-04-15T07:47:08.454Z,99507.47
2023-04-15T07:50:13.618Z,99531.06
2023-04-15T07:53:16.665Z,99514.31
2023-04-15T07:56:18.387Z,99511.56
2023-04-15T07:59:20.320Z,99507.78
2023-04-15T08:02:22.564Z,99517.44
2023-04-15T08:05:24.888Z,99510.28
2023-04-15T08:08:27.373Z,99471.31
2023-04-15T08:11:29.172Z,99507.63
2023-04-15T08:14:31.669Z,99496.78
2023-04-15T08:17:34.193Z,99521.13
2023-04-15T08:20:37.880Z,99521.66
2023-04-15T08:23:39.909Z,99516.16
2023-04-15T08:26:42.234Z,99521.13
2023-04-15T08:29:45.590Z,99503.50
2023-04-15T08:32:47.648Z,99531.03
2023-04-15T08:35:49.690Z,99526.94
2023-04-15T08:38:51.401Z,99512.72
2023-04-15T08:42:05.727Z,99504.84
2023-04-15T08:45:10.291Z,99503.44
2023-04-15T08:48:16.711Z,99513.88
2023-04-15T08:51:19.674Z,99502.59
2023-04-15T08:54:21.590Z,99513.75
2023-04-15T08:57:28.938Z,99493.34
2023-04-15T09:00:31.255Z,99462.97
2023-04-15T09:03:33.797Z,99499.94
2023-04-15T09:06:35.753Z,99472.41
2023-04-15T09:09:40.329Z,99488.88
2023-04-15T09:12:42.122Z,99488.78
2023-04-15T09:15:45.568Z,99484.78
2023-04-15T09:18:47.305Z,99479.81
2023-04-15T09:21:49.214Z,99466.94
2023-04-15T09:24:51.607Z,99475.00
2023-04-15T09:27:56.037Z,99445.75
2023-04-15T09:30:59.259Z,99475.63
2023-04-15T09:34:03.015Z,99456.63
2023-04-15T09:37:05.015Z,99455.03
2023-04-15T09:40:10.146Z,99477.50
2023-04-15T09:43:14.524Z,99463.66
2023-04-15T09:46:16.364Z,99465.28
2023-04-15T09:49:18.692Z,99468.16
2023-04-15T09:52:20.689Z,99463.84
2023-04-15T09:55:23.769Z,99455.44
2023-04-15T09:58:29.693Z,99477.16
2023-04-15T10:01:32.364Z,99489.09
2023-04-15T10:04:40.955Z,99506.63
2023-04-15T10:07:43.552Z,99496.59
2023-04-15T10:10:46.753Z,99493.16
2023-04-15T10:13:50.645Z,99498.81
2023-04-15T10:16:56.534Z,99522.59
2023-04-15T10:20:02.270Z,99566.91
2023-04-15T10:23:06.362Z,99512.97
2023-04-15T10:26:12.454Z,99554.06
2023-04-15T10:40:45.451Z,99608.16
2023-04-15T10:43:51.929Z,99423.66
2023-04-15T10:46:53.920Z,99570.00
2023-04-15T10:50:01.318Z,99622.69
2023-04-15T10:53:05.022Z,99610.66
2023-04-15T10:56:07.218Z,99591.28
2023-04-15T10:59:09.751Z,99531.22
2023-04-15T11:02:14.458Z,99580.91
2023-04-15T11:05:18.017Z,99552.81
2023-04-15T11:08:20.641Z,99594.50
2023-04-15T11:11:22.965Z,99615.31
2023-04-15T11:14:26.303Z,99599.25
2023-04-15T11:17:31.435Z,99602.84
2023-04-15T11:20:34.095Z,99607.94
2023-04-15T11:23:40.776Z,99606.13
2023-04-15T11:26:42.600Z,99615.59
2023-04-15T11:29:44.346Z,99601.44
2023-04-15T11:32:46.200Z,99590.47
2023-04-15T11:35:48.488Z,99607.03
2023-04-15T11:38:50.378Z,99580.84
2023-04-15T11:41:52.106Z,99613.88
2023-04-15T11:45:07.643Z,99605.13
2023-04-15T11:48:11.125Z,99597.50
2023-04-15T11:51:14.020Z,99570.56
2023-04-15T11:54:19.305Z,99602.78
2023-04-15T11:57:21.035Z,99602.84
2023-04-15T12:00:23.174Z,99613.09
2023-04-15T12:03:27.881Z,99589.66
2023-04-15T12:06:38.922Z,99614.56
2023-04-15T12:09:41.055Z,99607.81
2023-04-15T12:12:42.768Z,99616.75
2023-04-15T12:15:44.848Z,99627.41
2023-04-15T12:18:47.346Z,99630.22
2023-04-15T12:21:50.475Z,99639.69
2023-04-15T12:24:57.408Z,99629.13
2023-04-15T12:27:59.455Z,99622.91
2023-04-15T12:31:07.765Z,99602.97
2023-04-15T12:34:09.526Z,99613.75
2023-04-15T12:37:13.777Z,99611.88
2023-04-15T12:40:15.674Z,99604.81
2023-04-15T12:43:17.440Z,99613.59
2023-04-15T12:46:19.359Z,99611.34
2023-04-15T12:49:22.093Z,99614.88
2023-04-15T12:52:24.492Z,99605.06
2023-04-15T12:55:26.241Z,99620.47
2023-04-15T12:58:28.497Z,99616.97
2023-04-15T13:01:30.587Z,99554.16
2023-04-15T13:04:32.407Z,99613.66
2023-04-15T13:07:34.170Z,99600.22
2023-04-15T13:10:39.173Z,99612.72
2023-04-15T13:13:41.153Z,99596.50
2023-04-15T13:16:43.359Z,99575.50
2023-04-15T13:19:45.083Z,99548.00
2023-04-15T13:22:46.866Z,99594.09
2023-04-15T13:25:48.558Z,99560.16
2023-04-15T13:28:50.403Z,99593.53
2023-04-15T13:31:52.276Z,99600.22
2023-04-15T13:34:54.927Z,99601.94
2023-04-15T13:37:56.734Z,99599.88
2023-04-15T13:40:58.743Z,99605.25
2023-04-15T13:44:00.708Z,99602.66
2023-04-15T13:47:03.788Z,99626.00
2023-04-15T13:50:06.711Z,99616.34
2023-04-15T13:53:08.456Z,99632.88
2023-04-15T13:56:10.897Z,99653.72
2023-04-15T13:59:13.275Z,99668.09
2023-04-15T14:02:15.115Z,99681.03
2023-04-15T14:05:17.179Z,99653.41
2023-04-15T14:08:18.894Z,99656.47
2023-04-15T14:11:20.721Z,99649.59
2023-04-15T14:14:22.529Z,99666.88
2023-04-15T14:17:24.346Z,99642.13
2023-04-15T14:20:26.058Z,99672.47
2023-04-15T14:23:28.989Z,99598.25
2023-04-15T14:26:30.751Z,99649.66
2023-04-15T14:29:32.493Z,99671.03
2023-04-15T14:32:34.282Z,99692.72
2023-04-15T14:35:36.362Z,99709.19
2023-04-15T14:38:41.201Z,99748.94
2023-04-15T14:41:42.865Z,99735.09
2023-04-15T14:44:45.011Z,99746.75
2023-04-15T14:47:47.364Z,99719.81
2023-04-15T14:50:49.402Z,99685.38
2023-04-15T14:53:51.156Z,99657.50
2023-04-15T14:56:52.984Z,99655.84
2023-04-15T14:59:56.781Z,99674.38
2023-04-15T15:02:58.864Z,99612.78
2023-04-15T15:06:00.701Z,99676.00
2023-04-15T15:09:02.590Z,99674.00
2023-04-15T15:12:04.438Z,99672.31
2023-04-15T15:15:15.729Z,99667.88
2023-04-15T15:18:21.654Z,99660.34
2023-04-15T15:21:23.977Z,99631.13
2023-04-15T15:24:25.666Z,99670.03
2023-04-15T15:27:27.449Z,99675.50
2023-04-15T15:30:29.221Z,99691.34
2023-04-15T15:33:32.015Z,99716.53
2023-04-15T15:36:33.835Z,99709.44
2023-04-15T15:39:36.140Z,99713.38
2023-04-15T15:42:38.149Z,99694.22
2023-04-15T15:45:40.918Z,99724.91
2023-04-15T15:48:42.705Z,99725.56
2023-04-15T15:51:45.977Z,99718.31
2023-04-15T15:54:48.138Z,99712.00
2023-04-15T15:57:50.105Z,99709.34
2023-04-15T16:00:53.843Z,99711.78
2023-04-15T16:03:55.788Z,99723.75
2023-04-15T16:06:57.670Z,99728.88
2023-04-15T16:09:59.363Z,99745.63
2023-04-15T16:13:02.040Z,99726.06
2023-04-15T16:16:05.180Z,99725.13
2023-04-15T16:19:07.273Z,99734.56
2023-04-15T16:22:09.041Z,99759.63
2023-04-15T16:25:11.347Z,99754.66
2023-04-15T16:28:25.685Z,99742.84
2023-04-15T16:31:28.738Z,99779.13
2023-04-15T16:34:30.677Z,99738.59
2023-04-15T16:37:33.375Z,99771.03
2023-04-15T16:40:35.130Z,99782.31
2023-04-15T16:43:36.974Z,99795.56
2023-04-15T16:46:40.803Z,99794.78
2023-04-15T16:49:42.843Z,99790.59
2023-04-15T16:52:44.678Z,99794.44
2023-04-15T16:55:46.453Z,99790.44
2023-04-15T16:58:48.278Z,99797.41
2023-04-15T17:01:50.461Z,99788.88
2023-04-15T17:04:52.281Z,99780.50
2023-04-15T17:07:54.052Z,99736.13
2023-04-15T17:10:57.684Z,99816.13
2023-04-15T17:13:59.417Z,99818.84
2023-04-15T17:17:01.741Z,99829.63
2023-04-15T17:20:04.255Z,99836.75
2023-04-15T17:23:06.116Z,99837.81
2023-04-15T17:26:08.086Z,99800.03
2023-04-15T17:29:10.007Z,99846.41
2023-04-15T17:32:11.729Z,99841.16
2023-04-15T17:35:13.459Z,99825.91
2023-04-15T17:38:15.560Z,99847.66
2023-04-15T17:41:17.384Z,99822.84
2023-04-15T17:44:20.280Z,99850.19
2023-04-15T17:47:23.151Z,99845.81
2023-04-15T17:50:24.878Z,99865.66
2023-04-15T17:53:27.691Z,99854.38
2023-04-15T17:56:29.685Z,99847.31
2023-04-15T17:59:31.577Z,99867.25
2023-04-15T18:02:36.117Z,99872.44
2023-04-15T18:05:41.355Z,99861.53
2023-04-15T18:08:44.327Z,99879.09
2023-04-15T18:11:48.477Z,99885.34
2023-04-15T18:14:50.534Z,99865.56
2023-04-15T18:17:52.828Z,99881.25
2023-04-15T18:20:54.619Z,99888.16
2023-04-15T18:23:56.393Z,99886.38
2023-04-15T18:26:59.145Z,99884.69
2023-04-15T18:30:01.064Z,99841.63
2023-04-15T18:33:02.916Z,99863.25
2023-04-15T18:36:04.740Z,99883.19
2023-04-15T18:39:06.641Z,99877.94
2023-04-15T18:42:08.620Z,99880.66
2023-04-15T18:45:10.993Z,99890.25
2023-04-15T18:48:14.351Z,99887.66
2023-04-15T18:51:16.312Z,99897.47
2023-04-15T18:54:18.138Z,99885.56
2023-04-15T18:57:19.931Z,99908.97
2023-04-15T19:00:26.422Z,99897.09
2023-04-15T19:03:29.169Z,99913.56
2023-04-15T19:06:30.994Z,99897.06
2023-04-15T19:09:32.913Z,99903.03
2023-04-15T19:12:36.573Z,99919.50
2023-04-15T19:15:38.351Z,99922.25
2023-04-15T19:18:40.090Z,99909.28
2023-04-15T19:21:42.361Z,99917.16
2023-04-15T19:24:44.362Z,99925.00
2023-04-15T19:27:46.150Z,99915.56
2023-04-15T19:30:47.956Z,99913.97
2023-04-15T19:33:49.698Z,99931.41
2023-04-15T19:36:51.481Z,99938.44
2023-04-15T19:39:54.740Z,99924.66
2023-04-15T19:42:56.490Z,99927.34
2023-04-15T19:45:58.949Z,99925.63
2023-04-15T19:49:01.458Z,99939.56
2023-04-15T19:52:04.432Z,99940.56
2023-04-15T19:55:06.583Z,99942.34
2023-04-15T19:58:08.348Z,99948.50
2023-04-15T20:01:10.096Z,99950.22
2023-04-15T20:04:12.039Z,99952.78
2023-04-15T20:07:14.045Z,99952.91
2023-04-15T20:10:15.925Z,99947.88
2023-04-15T20:13:17.621Z,99960.84
2023-04-15T20:16:19.355Z,99953.91
2023-04-15T20:19:22.238Z,99960.03
2023-04-15T20:22:24.065Z,99968.72
2023-04-15T20:25:26.011Z,99973.84
2023-04-15T20:28:27.848Z,99962.56
2023-04-15T20:31:29.685Z,99972.13
2023-04-15T20:34:31.806Z,99966.13
2023-04-15T20:37:33.952Z,99970.50
2023-04-15T20:40:36.437Z,99970.63
2023-04-15T20:43:38.185Z,99974.94
2023-04-15T20:46:39.977Z,99976.81
2023-04-15T20:49:41.716Z,99981.94
2023-04-15T20:52:43.480Z,99988.06
2023-04-15T20:55:45.648Z,99987.22
2023-04-15T20:58:47.437Z,99985.59
2023-04-15T21:01:49.298Z,99986.50
2023-04-15T21:04:51.888Z,99995.19
2023-04-15T21:07:54.295Z,99999.56
2023-04-15T21:10:56.881Z,99990.91
2023-04-15T21:13:58.913Z,99996.06
2023-04-15T21:17:07.797Z,99991.69
2023-04-15T21:20:11.674Z,100002.19
2023-04-15T21:23:13.411Z,99969.25
2023-04-15T21:26:15.279Z,100000.25
2023-04-15T21:29:17.177Z,99990.69
2023-04-15T21:32:19.067Z,100008.03
2023-04-15T21:35:21.009Z,99996.81
2023-04-15T21:38:23.536Z,99997.75
2023-04-15T21:41:25.782Z,100017.75
2023-04-15T21:44:27.594Z,100012.53
2023-04-15T21:47:29.393Z,100012.53
2023-04-15T21:50:31.506Z,100016.91
2023-04-15T21:53:33.571Z,100022.19
2023-04-15T21:56:35.558Z,100014.63
2023-04-15T21:59:37.366Z,100014.72
2023-04-15T22:02:39.325Z,100021.56
2023-04-15T22:05:44.879Z,100019.81
2023-04-15T22:08:55.909Z,100016.50
2023-04-15T22:11:59.548Z,100028.66
2023-04-15T22:15:01.925Z,100025.16
2023-04-15T22:18:04.806Z,100039.03
2023-04-15T22:21:06.638Z,100025.19
2023-04-15T22:24:33.025Z,99969.00
2023-04-15T22:27:30.670Z,100054.75
2023-04-15T22:30:33.906Z,100045.19
2023-04-15T22:33:35.780Z,100047.84
2023-04-15T22:36:37.566Z,100029.69
2023-04-15T22:39:39.456Z,100060.81
2023-04-15T22:42:41.196Z,100066.06
2023-04-15T22:45:42.979Z,100067.72
2023-04-15T22:48:44.706Z,100054.72
2023-04-15T22:51:46.522Z,100064.34
2023-04-15T22:54:48.419Z,100058.34
2023-04-15T22:57:50.422Z,100067.00
2023-04-15T23:00:52.330Z,100064.50
2023-04-15T23:03:57.279Z,100066.28
2023-04-15T23:07:10.262Z,100055.91
2023-04-15T23:10:12.014Z,100055.09
2023-04-15T23:13:13.970Z,100059.63
2023-04-15T23:16:16.074Z,100083.25
2023-04-15T23:19:17.963Z,100075.56
2023-04-15T23:22:19.742Z,100082.56
2023-04-15T23:25:22.800Z,100052.34
2023-04-15T23:28:24.689Z,100079.09
2023-04-15T23:31:26.674Z,100079.09
2023-04-15T23:34:28.464Z,100082.53
2023-04-15T23:37:31.652Z,100017.72
2023-04-15T23:40:33.566Z,100080.00
2023-04-15T23:43:35.421Z,100083.44
2023-04-15T23:46:37.274Z,100090.44
2023-04-15T23:49:40.976Z,100080.94
2023-04-15T23:52:42.822Z,100080.91
2023-04-15T23:55:44.644Z,100087.09
2023-04-15T23:58:46.414Z,100063.78
