createdAt,value
2022-10-10T00:11:46.184Z,6.67
2022-10-10T00:42:51.888Z,6.35
2022-10-10T00:57:55.374Z,6.12
2022-10-10T01:13:08.054Z,5.89
2022-10-10T01:28:20.672Z,5.85
2022-10-10T01:43:26.192Z,5.70
2022-10-10T01:58:36.360Z,5.59
2022-10-10T02:14:02.934Z,5.48
2022-10-10T02:29:11.545Z,5.32
2022-10-10T02:44:15.013Z,5.14
2022-10-10T02:59:18.436Z,5.02
2022-10-10T03:14:22.288Z,4.86
2022-10-10T03:29:25.350Z,4.76
2022-10-10T03:44:28.534Z,4.73
2022-10-10T03:59:31.606Z,4.62
2022-10-10T04:14:34.967Z,4.62
2022-10-10T04:29:38.134Z,4.59
2022-10-10T04:44:41.144Z,4.62
2022-10-10T04:59:44.214Z,4.70
2022-10-10T05:14:48.371Z,5.17
2022-10-10T05:29:52.007Z,5.43
2022-10-10T05:44:55.179Z,5.29
2022-10-10T05:59:58.099Z,5.38
2022-10-10T06:15:01.468Z,6.19
2022-10-10T06:30:05.689Z,7.62
2022-10-10T06:45:09.419Z,8.98
2022-10-10T07:00:13.331Z,9.92
2022-10-10T07:15:16.885Z,10.64
2022-10-10T07:30:19.895Z,11.33
2022-10-10T07:45:23.289Z,11.99
2022-10-10T08:00:26.987Z,12.58
2022-10-10T08:15:33.826Z,13.12
2022-10-10T08:30:41.460Z,13.70
2022-10-10T08:45:44.994Z,14.14
2022-10-10T09:01:08.588Z,14.58
2022-10-10T09:16:36.966Z,14.85
2022-10-10T09:31:48.079Z,15.54
2022-10-10T09:46:52.640Z,16.32
2022-10-10T10:02:13.534Z,16.96
2022-10-10T10:17:21.668Z,17.29
2022-10-10T10:32:55.573Z,17.23
2022-10-10T10:48:27.234Z,17.50
2022-10-10T11:05:23.465Z,18.00
2022-10-10T11:19:44.897Z,18.42
2022-10-10T11:35:03.308Z,18.88
2022-10-10T11:50:18.653Z,19.18
2022-10-10T12:05:26.605Z,19.57
2022-10-10T12:20:36.192Z,19.92
2022-10-10T12:35:41.691Z,20.15
2022-10-10T12:51:03.644Z,21.00
2022-10-10T13:06:27.796Z,21.04
2022-10-10T13:21:34.449Z,21.91
2022-10-10T13:36:38.727Z,28.78
2022-10-10T13:51:47.391Z,31.01
2022-10-10T14:07:03.987Z,31.18
2022-10-10T14:22:08.318Z,30.90
2022-10-10T14:37:18.354Z,30.43
2022-10-10T14:52:21.743Z,30.36
2022-10-10T15:07:25.644Z,23.88
2022-10-10T15:22:30.993Z,20.14
2022-10-10T15:37:34.881Z,17.96
2022-10-10T15:52:39.244Z,16.72
2022-10-10T16:07:47.958Z,15.98
2022-10-10T16:22:52.129Z,15.43
2022-10-10T16:37:55.970Z,14.96
2022-10-10T16:53:00.975Z,14.52
2022-10-10T17:08:06.081Z,14.20
2022-10-10T17:23:11.331Z,13.96
2022-10-10T17:38:38.652Z,13.69
2022-10-10T17:53:40.006Z,13.58
2022-10-10T18:08:44.959Z,13.58
2022-10-10T18:23:49.042Z,13.63
2022-10-10T18:38:52.524Z,13.73
2022-10-10T18:54:01.238Z,13.77
2022-10-10T19:09:08.098Z,13.85
2022-10-10T19:24:15.840Z,13.79
2022-10-10T19:39:19.010Z,13.70
2022-10-10T19:54:22.224Z,13.57
2022-10-10T20:09:28.108Z,13.57
2022-10-10T20:24:31.759Z,13.54
2022-10-10T20:39:36.213Z,13.51
2022-10-10T20:54:40.069Z,13.52
2022-10-10T21:09:43.426Z,13.47
2022-10-10T21:24:46.385Z,13.57
2022-10-10T21:39:49.390Z,13.58
2022-10-10T21:54:52.864Z,13.35
2022-10-10T22:09:56.129Z,13.18
2022-10-10T22:24:59.049Z,13.02
2022-10-10T22:40:03.004Z,12.90
2022-10-10T22:55:07.510Z,12.76
2022-10-10T23:10:11.201Z,12.63
2022-10-10T23:25:14.502Z,12.61
2022-10-10T23:40:17.657Z,12.57
2022-10-10T23:55:20.999Z,12.47
