createdAt,value
2022-10-13T00:00:52.997Z,15.30
2022-10-13T00:02:56.176Z,15.68
2022-10-13T00:04:58.949Z,18.05
2022-10-13T00:07:04.756Z,15.23
2022-10-13T00:09:07.547Z,15.55
2022-10-13T00:11:13.041Z,17.33
2022-10-13T00:13:16.837Z,16.52
2022-10-13T00:15:20.645Z,15.98
2022-10-13T00:17:24.137Z,17.07
2022-10-13T00:19:27.721Z,16.38
2022-10-13T00:21:30.535Z,16.17
2022-10-13T00:23:36.734Z,18.02
2022-10-13T00:25:44.433Z,15.55
2022-10-13T00:27:48.014Z,15.98
2022-10-13T00:29:50.740Z,16.92
2022-10-13T00:31:53.503Z,17.00
2022-10-13T00:33:58.150Z,16.70
2022-10-13T00:36:00.870Z,17.23
2022-10-13T00:38:03.666Z,17.23
2022-10-13T00:40:09.379Z,15.90
2022-10-13T00:42:13.399Z,15.30
2022-10-13T00:44:59.670Z,15.50
2022-10-13T00:47:02.478Z,12.95
2022-10-13T00:49:09.511Z,12.77
2022-10-13T00:51:16.099Z,15.32
2022-10-13T00:53:22.305Z,16.77
2022-10-13T00:55:31.770Z,15.77
2022-10-13T00:57:34.664Z,13.20
2022-10-13T00:59:40.084Z,14.25
2022-10-13T01:01:42.859Z,15.43
2022-10-13T01:03:45.686Z,15.73
2022-10-13T01:05:49.603Z,15.40
2022-10-13T01:07:53.876Z,17.05
2022-10-13T01:09:56.872Z,16.30
2022-10-13T01:12:10.978Z,15.00
2022-10-13T01:14:21.420Z,14.07
2022-10-13T01:16:29.523Z,16.30
2022-10-13T01:18:41.989Z,14.93
2022-10-13T01:21:20.597Z,14.82
2022-10-13T01:23:50.870Z,17.08
2022-10-13T01:26:18.205Z,15.98
2022-10-13T01:28:42.474Z,16.70
2022-10-13T01:30:51.508Z,14.75
2022-10-13T01:33:18.660Z,14.45
2022-10-13T01:35:30.066Z,15.38
2022-10-13T01:37:37.152Z,15.02
2022-10-13T01:39:46.081Z,14.63
2022-10-13T01:41:54.959Z,16.10
2022-10-13T01:44:05.050Z,14.85
2022-10-13T01:46:15.240Z,17.08
2022-10-13T01:48:18.906Z,14.68
2022-10-13T01:50:27.538Z,16.15
2022-10-13T01:52:36.273Z,18.30
2022-10-13T01:54:39.023Z,15.95
2022-10-13T01:56:41.779Z,15.07
2022-10-13T01:58:45.661Z,15.15
2022-10-13T02:01:00.300Z,15.07
2022-10-13T02:03:13.354Z,15.35
2022-10-13T02:05:26.693Z,14.05
2022-10-13T02:07:36.317Z,15.07
2022-10-13T02:09:45.777Z,15.40
2022-10-13T02:11:55.012Z,14.35
2022-10-13T02:14:05.307Z,16.23
2022-10-13T02:16:08.825Z,16.20
2022-10-13T02:18:15.230Z,16.63
2022-10-13T02:20:20.166Z,15.25
2022-10-13T02:22:27.864Z,14.35
2022-10-13T02:24:31.693Z,15.98
2022-10-13T02:26:36.242Z,15.18
2022-10-13T02:28:42.434Z,14.82
2022-10-13T02:30:46.903Z,13.88
2022-10-13T02:32:49.688Z,14.02
2022-10-13T02:34:53.940Z,14.18
2022-10-13T02:36:56.660Z,14.88
2022-10-13T02:38:59.504Z,15.48
2022-10-13T02:41:02.946Z,14.82
2022-10-13T02:43:05.901Z,14.80
2022-10-13T02:45:10.184Z,14.27
2022-10-13T02:47:13.239Z,14.75
2022-10-13T02:49:15.950Z,16.25
2022-10-13T02:51:20.049Z,14.68
2022-10-13T02:53:22.844Z,14.85
2022-10-13T02:55:25.640Z,13.55
2022-10-13T02:57:32.434Z,15.77
2022-10-13T02:59:35.225Z,15.45
2022-10-13T03:01:41.288Z,17.45
2022-10-13T03:03:44.409Z,15.27
2022-10-13T03:05:47.213Z,14.45
2022-10-13T03:07:51.771Z,16.77
2022-10-13T03:09:54.544Z,14.20
2022-10-13T03:11:57.552Z,16.55
2022-10-13T03:14:00.412Z,14.82
2022-10-13T03:16:03.379Z,14.95
2022-10-13T03:18:06.338Z,17.42
2022-10-13T03:20:10.417Z,16.95
2022-10-13T03:22:15.316Z,12.57
2022-10-13T03:24:19.482Z,12.38
2022-10-13T03:26:22.239Z,15.25
2022-10-13T03:28:25.245Z,13.27
2022-10-13T03:30:29.503Z,15.02
2022-10-13T03:32:32.280Z,14.25
2022-10-13T03:34:35.069Z,13.30
2022-10-13T03:36:37.926Z,13.82
2022-10-13T03:38:41.127Z,14.00
2022-10-13T03:40:46.043Z,14.82
2022-10-13T03:42:48.810Z,15.70
2022-10-13T03:44:56.105Z,11.35
2022-10-13T03:46:59.356Z,13.23
2022-10-13T03:49:02.149Z,12.30
2022-10-13T03:51:06.911Z,13.13
2022-10-13T03:53:12.479Z,11.57
2022-10-13T03:55:15.595Z,14.85
2022-10-13T03:57:19.701Z,13.18
2022-10-13T03:59:22.504Z,14.38
2022-10-13T04:01:27.394Z,12.50
2022-10-13T04:03:30.266Z,14.38
2022-10-13T04:05:34.878Z,13.88
2022-10-13T04:07:37.585Z,15.63
2022-10-13T04:09:47.809Z,14.48
2022-10-13T04:11:52.086Z,12.63
2022-10-13T04:13:57.085Z,14.82
2022-10-13T04:16:03.819Z,18.33
2022-10-13T04:18:23.833Z,11.80
2022-10-13T04:20:27.190Z,14.32
2022-10-13T04:22:30.656Z,14.38
2022-10-13T04:24:33.427Z,13.75
2022-10-13T04:26:37.652Z,12.00
2022-10-13T04:28:43.495Z,13.32
2022-10-13T04:30:49.569Z,15.13
2022-10-13T04:32:52.685Z,15.50
2022-10-13T04:34:55.487Z,15.23
2022-10-13T04:36:58.384Z,15.00
2022-10-13T04:39:01.279Z,16.38
2022-10-13T04:41:04.969Z,11.80
2022-10-13T04:43:07.799Z,12.23
2022-10-13T04:45:11.071Z,14.63
2022-10-13T04:47:17.611Z,12.68
2022-10-13T04:49:20.391Z,15.80
2022-10-13T04:51:25.721Z,16.00
2022-10-13T04:53:29.844Z,16.20
2022-10-13T04:55:32.941Z,16.63
2022-10-13T04:57:35.818Z,17.50
2022-10-13T04:59:38.617Z,14.27
2022-10-13T05:01:41.412Z,16.13
2022-10-13T05:03:52.391Z,17.80
2022-10-13T05:05:55.308Z,13.15
2022-10-13T05:07:58.037Z,14.80
2022-10-13T05:10:00.827Z,16.17
2022-10-13T05:12:03.619Z,17.73
2022-10-13T05:14:06.407Z,13.75
2022-10-13T05:16:10.458Z,18.58
2022-10-13T05:18:13.400Z,13.63
2022-10-13T05:20:17.694Z,14.75
2022-10-13T05:22:20.691Z,15.38
2022-10-13T05:24:31.151Z,16.85
2022-10-13T05:26:36.786Z,18.27
2022-10-13T05:28:40.152Z,14.00
2022-10-13T05:30:42.932Z,15.40
2022-10-13T05:32:46.833Z,18.30
2022-10-13T05:34:52.671Z,14.75
2022-10-13T05:36:56.859Z,18.58
2022-10-13T05:39:01.552Z,16.77
2022-10-13T05:43:07.552Z,15.48
2022-10-13T05:45:12.094Z,14.05
2022-10-13T05:47:14.825Z,16.10
2022-10-13T05:49:17.565Z,15.20
2022-10-13T05:51:25.137Z,13.32
2022-10-13T05:53:31.896Z,13.40
2022-10-13T05:55:34.649Z,11.95
2022-10-13T05:57:41.053Z,17.90
2022-10-13T05:59:48.615Z,14.90
2022-10-13T06:01:53.275Z,17.17
2022-10-13T06:03:59.806Z,16.02
2022-10-13T06:06:02.857Z,14.85
2022-10-13T06:08:05.943Z,17.17
2022-10-13T06:10:11.886Z,13.63
2022-10-13T06:12:14.929Z,14.32
2022-10-13T06:14:17.689Z,15.88
2022-10-13T06:16:20.463Z,11.80
2022-10-13T06:18:23.784Z,13.65
2022-10-13T06:20:27.380Z,15.75
2022-10-13T06:22:30.177Z,18.45
2022-10-13T06:24:32.897Z,13.70
2022-10-13T06:26:36.996Z,15.10
2022-10-13T06:28:39.835Z,15.20
2022-10-13T06:30:46.859Z,15.63
2022-10-13T06:32:50.683Z,18.48
2022-10-13T06:34:53.486Z,17.73
2022-10-13T06:36:56.347Z,15.10
2022-10-13T06:38:59.079Z,20.38
2022-10-13T06:41:02.019Z,17.25
2022-10-13T06:43:09.100Z,18.55
2022-10-13T06:45:17.183Z,18.50
2022-10-13T06:47:19.991Z,16.60
2022-10-13T06:49:24.163Z,19.35
2022-10-13T06:51:26.924Z,21.23
2022-10-13T06:53:29.977Z,19.08
2022-10-13T06:55:32.721Z,19.90
2022-10-13T06:57:35.501Z,19.08
2022-10-13T06:59:41.996Z,17.73
2022-10-13T07:01:44.883Z,19.17
2022-10-13T07:03:50.244Z,18.55
2022-10-13T07:05:55.964Z,21.63
2022-10-13T07:07:58.739Z,21.38
2022-10-13T07:10:01.467Z,25.52
2022-10-13T07:12:04.443Z,23.52
2022-10-13T07:14:07.207Z,22.95
2022-10-13T07:16:12.160Z,23.08
2022-10-13T07:18:14.927Z,25.55
2022-10-13T07:20:17.795Z,24.90
2022-10-13T07:22:20.582Z,25.33
2022-10-13T07:24:23.399Z,21.17
2022-10-13T07:26:26.203Z,23.33
2022-10-13T07:28:29.055Z,23.73
2022-10-13T07:30:32.035Z,21.83
2022-10-13T07:32:36.993Z,21.15
2022-10-13T07:34:42.811Z,20.52
2022-10-13T07:36:45.558Z,22.13
2022-10-13T07:38:48.409Z,21.50
2022-10-13T07:40:51.381Z,19.40
2022-10-13T07:42:54.155Z,23.70
2022-10-13T07:44:56.967Z,24.85
2022-10-13T07:47:02.558Z,25.33
2022-10-13T07:49:06.704Z,25.45
2022-10-13T07:51:11.291Z,22.15
2022-10-13T07:53:15.066Z,19.30
2022-10-13T07:55:18.000Z,19.83
2022-10-13T07:57:20.871Z,16.90
2022-10-13T07:59:23.667Z,18.92
2022-10-13T08:01:26.641Z,20.92
2022-10-13T08:03:30.219Z,17.13
2022-10-13T08:05:34.417Z,15.82
2022-10-13T08:07:39.275Z,18.45
2022-10-13T08:09:42.254Z,18.02
2022-10-13T08:11:45.024Z,17.48
2022-10-13T08:13:49.669Z,14.25
2022-10-13T08:15:56.358Z,16.75
2022-10-13T08:17:59.228Z,18.55
2022-10-13T08:20:02.176Z,18.50
2022-10-13T08:22:09.610Z,18.88
2022-10-13T08:24:15.160Z,19.73
2022-10-13T08:26:21.063Z,17.08
2022-10-13T08:28:25.811Z,15.27
2022-10-13T08:30:28.894Z,15.45
2022-10-13T08:32:31.748Z,16.90
2022-10-13T08:34:36.462Z,15.60
2022-10-13T08:38:43.441Z,12.77
2022-10-13T08:40:48.177Z,13.60
2022-10-13T08:45:39.619Z,15.25
2022-10-13T08:47:39.299Z,15.98
2022-10-13T08:49:46.073Z,17.15
2022-10-13T08:51:48.865Z,17.60
2022-10-13T08:53:53.045Z,14.90
2022-10-13T08:55:58.847Z,15.00
2022-10-13T08:58:07.087Z,15.65
2022-10-13T09:00:13.634Z,15.32
2022-10-13T09:02:24.556Z,15.07
2022-10-13T09:04:31.803Z,12.88
2022-10-13T09:06:38.780Z,14.02
2022-10-13T09:08:46.306Z,16.08
2022-10-13T09:10:52.244Z,16.10
2022-10-13T09:12:55.969Z,14.43
2022-10-13T09:15:01.804Z,15.63
2022-10-13T09:17:19.768Z,13.48
2022-10-13T09:19:27.199Z,13.63
2022-10-13T09:21:30.206Z,12.93
2022-10-13T09:23:34.411Z,13.82
2022-10-13T09:25:42.599Z,13.05
2022-10-13T09:27:50.278Z,13.73
2022-10-13T09:29:53.727Z,16.63
2022-10-13T09:32:14.082Z,15.63
2022-10-13T09:34:25.008Z,17.15
2022-10-13T09:36:34.323Z,16.38
2022-10-13T09:38:37.193Z,17.75
2022-10-13T09:42:54.203Z,15.85
2022-10-13T09:45:00.260Z,15.30
2022-10-13T09:47:05.244Z,14.00
2022-10-13T09:49:22.084Z,13.98
2022-10-13T09:51:45.875Z,15.55
2022-10-13T09:53:54.676Z,15.35
2022-10-13T09:56:09.892Z,17.00
2022-10-13T10:00:22.634Z,14.75
2022-10-13T10:02:32.181Z,17.58
2022-10-13T10:04:41.801Z,16.98
2022-10-13T10:06:46.288Z,12.82
2022-10-13T10:09:04.863Z,16.05
2022-10-13T10:11:13.279Z,16.10
2022-10-13T10:13:17.428Z,15.23
2022-10-13T10:15:25.141Z,16.88
2022-10-13T10:17:34.717Z,18.48
2022-10-13T10:19:48.803Z,14.63
2022-10-13T10:22:03.980Z,16.33
2022-10-13T10:24:22.596Z,18.55
2022-10-13T10:26:32.821Z,19.60
2022-10-13T10:28:48.477Z,17.77
2022-10-13T10:31:01.027Z,17.30
2022-10-13T10:33:09.633Z,14.30
2022-10-13T10:35:15.135Z,16.95
2022-10-13T10:37:21.464Z,17.05
2022-10-13T10:39:33.469Z,18.30
2022-10-13T10:41:45.127Z,14.68
2022-10-13T10:43:53.764Z,14.30
2022-10-13T10:45:58.627Z,15.32
2022-10-13T10:48:05.688Z,14.80
2022-10-13T10:50:14.294Z,14.40
2022-10-13T10:52:25.258Z,15.55
2022-10-13T10:54:49.233Z,13.50
2022-10-13T10:56:56.925Z,14.75
2022-10-13T10:59:12.389Z,15.20
2022-10-13T11:01:25.825Z,13.57
2022-10-13T11:03:41.162Z,14.05
2022-10-13T11:06:01.040Z,14.63
2022-10-13T11:08:04.429Z,15.65
2022-10-13T11:10:22.418Z,12.10
2022-10-13T11:12:25.752Z,15.88
2022-10-13T11:14:31.855Z,16.15
2022-10-13T11:16:39.665Z,18.42
2022-10-13T11:19:05.621Z,15.43
2022-10-13T11:21:08.549Z,14.15
2022-10-13T11:23:32.720Z,19.38
2022-10-13T11:25:39.900Z,19.38
2022-10-13T11:27:46.137Z,17.52
2022-10-13T11:29:56.788Z,20.27
2022-10-13T11:31:59.609Z,20.10
2022-10-13T11:34:03.465Z,14.35
2022-10-13T11:36:37.897Z,17.50
2022-10-13T11:38:58.003Z,19.60
2022-10-13T11:41:13.599Z,17.98
2022-10-13T11:43:32.526Z,17.75
2022-10-13T11:46:09.442Z,17.67
2022-10-13T11:48:53.505Z,13.88
2022-10-13T11:51:10.330Z,14.27
2022-10-13T11:53:18.675Z,13.90
2022-10-13T11:55:31.805Z,16.08
2022-10-13T11:57:34.540Z,14.90
2022-10-13T11:59:38.411Z,17.20
2022-10-13T12:01:46.254Z,14.85
2022-10-13T12:03:50.928Z,12.23
2022-10-13T12:05:56.883Z,13.65
2022-10-13T12:08:05.030Z,14.98
2022-10-13T12:10:18.875Z,13.57
2022-10-13T12:12:23.527Z,13.63
2022-10-13T12:14:33.363Z,14.32
2022-10-13T12:16:36.164Z,16.45
2022-10-13T12:18:41.421Z,14.65
2022-10-13T12:20:44.210Z,14.40
2022-10-13T12:22:48.387Z,15.35
2022-10-13T12:24:59.475Z,14.48
2022-10-13T12:27:11.545Z,14.52
2022-10-13T12:29:15.860Z,14.75
2022-10-13T12:31:21.111Z,12.82
2022-10-13T12:33:29.046Z,15.02
2022-10-13T12:35:34.653Z,14.43
2022-10-13T12:37:38.253Z,13.63
2022-10-13T12:39:41.788Z,16.02
2022-10-13T12:41:46.892Z,13.85
2022-10-13T12:43:51.570Z,14.25
2022-10-13T12:47:57.161Z,14.45
2022-10-13T12:50:24.677Z,15.05
2022-10-13T12:52:28.837Z,13.52
2022-10-13T12:54:33.599Z,12.52
2022-10-13T12:58:44.441Z,12.90
2022-10-13T13:00:57.070Z,13.57
2022-10-13T13:03:01.860Z,13.07
2022-10-13T13:05:04.983Z,16.80
2022-10-13T13:07:26.220Z,14.07
2022-10-13T13:09:31.506Z,14.05
2022-10-13T13:11:36.854Z,13.73
2022-10-13T13:13:45.117Z,16.13
2022-10-13T13:15:52.659Z,14.25
2022-10-13T13:17:58.650Z,16.75
2022-10-13T13:20:01.691Z,17.08
2022-10-13T13:22:05.388Z,15.27
2022-10-13T13:24:21.739Z,12.98
2022-10-13T13:26:26.091Z,13.02
2022-10-13T13:28:31.091Z,13.75
2022-10-13T13:30:34.568Z,16.33
2022-10-13T13:32:37.332Z,15.18
2022-10-13T13:34:40.394Z,14.48
2022-10-13T13:36:43.431Z,16.15
2022-10-13T13:38:46.539Z,14.43
2022-10-13T13:40:49.318Z,14.25
2022-10-13T13:42:53.540Z,12.18
2022-10-13T13:44:56.579Z,13.98
2022-10-13T13:46:59.359Z,16.27
2022-10-13T13:49:02.674Z,17.25
2022-10-13T13:51:05.596Z,15.40
2022-10-13T13:53:08.366Z,13.30
2022-10-13T13:55:11.196Z,11.45
2022-10-13T13:57:15.483Z,15.35
2022-10-13T13:59:19.593Z,12.70
2022-10-13T14:01:23.578Z,13.38
2022-10-13T14:03:26.481Z,14.85
2022-10-13T14:05:29.306Z,18.20
2022-10-13T14:07:32.417Z,13.85
2022-10-13T14:09:35.230Z,13.45
2022-10-13T14:11:38.026Z,15.38
2022-10-13T14:13:40.800Z,14.07
2022-10-13T14:15:44.991Z,15.98
2022-10-13T14:17:47.731Z,16.05
2022-10-13T14:19:50.481Z,14.88
2022-10-13T14:21:53.264Z,14.55
2022-10-13T14:23:56.136Z,13.15
2022-10-13T14:26:01.861Z,13.45
2022-10-13T14:28:05.251Z,16.50
2022-10-13T14:30:09.103Z,13.95
2022-10-13T14:32:13.428Z,12.52
2022-10-13T14:34:16.289Z,12.85
2022-10-13T14:36:19.079Z,14.45
2022-10-13T14:38:21.868Z,13.60
2022-10-13T14:40:24.772Z,14.18
2022-10-13T14:42:27.505Z,13.63
2022-10-13T14:44:30.280Z,11.30
2022-10-13T14:46:33.062Z,12.90
2022-10-13T14:48:38.451Z,12.02
2022-10-13T14:50:41.155Z,12.90
2022-10-13T14:52:43.930Z,12.40
2022-10-13T14:54:47.500Z,13.57
2022-10-13T14:56:50.316Z,14.13
2022-10-13T14:58:54.701Z,12.98
2022-10-13T15:00:58.131Z,12.48
2022-10-13T15:03:00.926Z,12.63
2022-10-13T15:05:05.879Z,12.02
2022-10-13T15:07:08.764Z,12.25
2022-10-13T15:09:12.688Z,12.25
2022-10-13T15:11:16.789Z,10.82
2022-10-13T15:13:19.516Z,10.82
2022-10-13T15:17:27.973Z,10.02
2022-10-13T15:19:30.778Z,11.35
2022-10-13T15:21:34.980Z,11.57
2022-10-13T15:23:39.765Z,12.57
2022-10-13T15:25:50.978Z,11.95
2022-10-13T15:27:53.869Z,10.95
2022-10-13T15:29:56.609Z,10.98
2022-10-13T15:32:10.256Z,11.82
2022-10-13T15:34:13.015Z,10.90
2022-10-13T15:36:16.155Z,11.25
2022-10-13T15:38:21.858Z,13.45
2022-10-13T15:40:24.767Z,11.95
2022-10-13T15:42:27.613Z,13.52
2022-10-13T15:44:51.118Z,12.35
2022-10-13T15:47:07.416Z,10.45
2022-10-13T15:49:10.917Z,11.25
2022-10-13T15:51:16.655Z,10.75
2022-10-13T15:53:21.068Z,11.95
2022-10-13T15:55:23.992Z,11.98
2022-10-13T15:57:26.891Z,12.30
2022-10-13T15:59:29.693Z,12.18
2022-10-13T16:01:32.981Z,11.63
2022-10-13T16:03:36.027Z,11.82
2022-10-13T16:05:41.105Z,12.02
2022-10-13T16:07:44.078Z,13.57
2022-10-13T16:09:48.160Z,12.77
2022-10-13T16:11:53.247Z,14.20
2022-10-13T16:13:56.197Z,13.20
2022-10-13T16:15:59.430Z,13.40
2022-10-13T16:18:02.217Z,13.48
2022-10-13T16:20:06.382Z,13.35
2022-10-13T16:22:09.332Z,14.25
2022-10-13T16:24:12.158Z,14.55
2022-10-13T16:26:18.166Z,12.85
2022-10-13T16:28:21.178Z,14.40
2022-10-13T16:30:24.063Z,13.75
2022-10-13T16:32:26.927Z,17.27
2022-10-13T16:34:30.144Z,15.60
2022-10-13T16:36:33.024Z,14.48
2022-10-13T16:38:36.024Z,14.10
2022-10-13T16:40:39.709Z,15.60
2022-10-13T16:42:44.925Z,16.10
2022-10-13T16:44:47.757Z,15.98
2022-10-13T16:46:52.426Z,16.67
2022-10-13T16:50:57.973Z,13.48
2022-10-13T16:53:01.283Z,15.95
2022-10-13T16:55:04.679Z,17.63
2022-10-13T16:57:07.467Z,20.23
2022-10-13T16:59:12.129Z,19.38
2022-10-13T17:03:17.808Z,17.30
2022-10-13T17:05:23.829Z,19.25
2022-10-13T17:07:29.537Z,18.70
2022-10-13T17:09:32.634Z,17.42
2022-10-13T17:11:35.718Z,17.63
2022-10-13T17:13:41.037Z,15.90
2022-10-13T17:15:51.624Z,15.13
2022-10-13T17:17:54.422Z,16.83
2022-10-13T17:19:57.211Z,17.90
2022-10-13T17:21:59.952Z,18.40
2022-10-13T17:24:02.764Z,16.02
2022-10-13T17:26:07.659Z,15.80
2022-10-13T17:28:10.583Z,14.63
2022-10-13T17:30:13.349Z,20.20
2022-10-13T17:32:17.459Z,18.10
2022-10-13T17:34:20.244Z,19.02
2022-10-13T17:36:26.501Z,19.13
2022-10-13T17:38:30.322Z,21.65
2022-10-13T17:40:34.695Z,18.40
2022-10-13T17:42:38.441Z,19.63
2022-10-13T17:44:42.581Z,22.20
2022-10-13T17:46:48.397Z,19.98
2022-10-13T17:48:52.653Z,18.35
2022-10-13T17:50:55.432Z,18.83
2022-10-13T17:52:58.404Z,18.75
2022-10-13T17:55:01.181Z,16.20
2022-10-13T17:57:04.066Z,18.70
2022-10-13T17:59:06.875Z,20.60
2022-10-13T18:01:13.862Z,17.42
2022-10-13T18:03:16.764Z,19.02
2022-10-13T18:05:21.979Z,18.05
2022-10-13T18:07:24.825Z,20.88
2022-10-13T18:09:27.632Z,17.75
2022-10-13T18:11:30.496Z,19.73
2022-10-13T18:13:33.774Z,14.65
2022-10-13T18:15:37.017Z,18.75
2022-10-13T18:17:39.783Z,17.60
2022-10-13T18:19:42.842Z,16.67
2022-10-13T18:21:46.983Z,19.10
2022-10-13T18:23:50.296Z,19.40
2022-10-13T18:25:53.088Z,16.42
2022-10-13T18:27:57.122Z,17.92
2022-10-13T18:29:59.982Z,16.42
2022-10-13T18:32:05.090Z,14.38
2022-10-13T18:34:11.138Z,16.60
2022-10-13T18:36:16.259Z,16.80
2022-10-13T18:38:20.362Z,16.58
2022-10-13T18:40:23.114Z,15.30
2022-10-13T18:42:27.616Z,17.40
2022-10-13T18:44:30.358Z,18.75
2022-10-13T18:46:34.345Z,16.38
2022-10-13T18:48:37.197Z,17.58
2022-10-13T18:50:41.488Z,18.70
2022-10-13T18:52:44.333Z,19.30
2022-10-13T18:54:50.620Z,14.85
2022-10-13T18:56:54.537Z,16.73
2022-10-13T18:58:59.920Z,16.35
2022-10-13T19:01:04.397Z,18.73
2022-10-13T19:03:07.660Z,19.02
2022-10-13T19:05:11.358Z,17.67
2022-10-13T19:07:14.118Z,15.73
2022-10-13T19:09:18.055Z,20.25
2022-10-13T19:11:22.428Z,18.95
2022-10-13T19:13:26.022Z,18.20
2022-10-13T19:15:28.859Z,16.40
2022-10-13T19:17:33.559Z,17.77
2022-10-13T19:19:36.384Z,19.08
2022-10-13T19:21:39.916Z,20.83
2022-10-13T19:23:44.994Z,19.70
2022-10-13T19:25:57.251Z,17.45
2022-10-13T19:28:01.395Z,18.20
2022-10-13T19:30:04.765Z,18.95
2022-10-13T19:32:07.765Z,19.80
2022-10-13T19:34:11.783Z,17.58
2022-10-13T19:36:22.601Z,20.58
2022-10-13T19:38:25.412Z,18.80
2022-10-13T19:40:28.176Z,15.27
2022-10-13T19:42:31.040Z,19.52
2022-10-13T19:44:36.570Z,20.77
2022-10-13T19:46:39.816Z,19.85
2022-10-13T19:48:43.198Z,16.73
2022-10-13T19:50:47.121Z,17.85
2022-10-13T19:52:51.325Z,18.15
2022-10-13T19:54:54.250Z,16.27
2022-10-13T19:56:57.079Z,19.38
2022-10-13T19:59:00.429Z,17.40
2022-10-13T20:01:06.718Z,16.75
2022-10-13T20:03:09.777Z,16.83
2022-10-13T20:05:15.673Z,18.85
2022-10-13T20:07:18.911Z,16.95
2022-10-13T20:09:22.001Z,18.27
2022-10-13T20:11:24.722Z,15.35
2022-10-13T20:13:27.488Z,13.65
2022-10-13T20:15:40.094Z,15.27
2022-10-13T20:17:44.270Z,16.77
2022-10-13T20:19:47.116Z,16.20
2022-10-13T20:21:51.606Z,17.65
2022-10-13T20:25:57.167Z,12.25
2022-10-13T20:28:04.312Z,16.25
2022-10-13T20:30:08.295Z,16.40
2022-10-13T20:32:11.106Z,75.78
2022-10-13T20:34:15.250Z,100.53
2022-10-13T20:36:18.789Z,50.70
2022-10-13T20:38:21.538Z,25.73
2022-10-13T20:40:24.279Z,23.42
2022-10-13T20:42:27.080Z,21.13
2022-10-13T20:44:29.887Z,19.90
2022-10-13T20:46:32.636Z,15.45
2022-10-13T20:49:05.203Z,16.35
2022-10-13T20:51:05.600Z,21.42
2022-10-13T20:53:08.392Z,17.80
2022-10-13T20:55:11.558Z,20.17
2022-10-13T20:57:14.351Z,18.25
2022-10-13T20:59:17.258Z,16.35
2022-10-13T21:01:22.151Z,20.85
2022-10-13T21:03:25.813Z,20.38
2022-10-13T21:05:29.497Z,19.45
2022-10-13T21:07:33.602Z,19.38
2022-10-13T21:09:36.653Z,20.42
2022-10-13T21:11:39.870Z,20.90
2022-10-13T21:13:44.517Z,22.00
2022-10-13T21:17:53.784Z,19.00
2022-10-13T21:19:56.614Z,18.55
2022-10-13T21:21:59.384Z,17.42
2022-10-13T21:24:06.165Z,17.15
2022-10-13T21:26:10.447Z,17.45
2022-10-13T21:28:13.345Z,16.60
2022-10-13T21:30:16.237Z,16.00
2022-10-13T21:32:19.398Z,17.77
2022-10-13T21:34:23.225Z,14.15
2022-10-13T21:36:27.698Z,13.38
2022-10-13T21:38:30.391Z,15.88
2022-10-13T21:40:34.503Z,14.73
2022-10-13T21:42:37.501Z,14.68
2022-10-13T21:44:40.273Z,16.33
2022-10-13T21:46:43.971Z,15.02
2022-10-13T21:48:48.697Z,14.20
2022-10-13T21:50:51.428Z,14.63
2022-10-13T21:52:54.194Z,14.10
2022-10-13T21:54:59.767Z,13.32
2022-10-13T21:57:03.895Z,14.20
2022-10-13T21:59:07.177Z,11.38
2022-10-13T22:01:10.255Z,12.63
2022-10-13T22:03:13.053Z,13.77
2022-10-13T22:05:16.012Z,12.32
2022-10-13T22:07:21.036Z,11.57
2022-10-13T22:09:23.913Z,13.82
2022-10-13T22:11:31.295Z,12.90
2022-10-13T22:13:36.369Z,11.13
2022-10-13T22:15:39.141Z,12.25
2022-10-13T22:17:41.885Z,11.23
2022-10-13T22:19:44.674Z,12.05
2022-10-13T22:21:48.910Z,13.00
2022-10-13T22:23:51.776Z,14.60
2022-10-13T22:25:55.084Z,11.02
2022-10-13T22:27:57.832Z,12.43
2022-10-13T22:30:01.903Z,11.88
2022-10-13T22:32:05.073Z,14.02
2022-10-13T22:34:07.884Z,11.18
2022-10-13T22:36:13.299Z,15.27
2022-10-13T22:38:16.463Z,12.35
2022-10-13T22:40:19.316Z,14.20
2022-10-13T22:42:22.182Z,12.35
2022-10-13T22:44:24.969Z,15.32
2022-10-13T22:46:30.951Z,13.40
2022-10-13T22:48:39.693Z,12.55
2022-10-13T22:50:45.754Z,13.18
2022-10-13T22:52:48.507Z,11.77
2022-10-13T22:54:51.229Z,12.75
2022-10-13T22:56:54.008Z,12.95
2022-10-13T22:58:58.720Z,12.30
2022-10-13T23:01:06.186Z,12.13
2022-10-13T23:03:14.040Z,10.32
2022-10-13T23:05:21.837Z,12.52
2022-10-13T23:07:24.661Z,10.27
2022-10-13T23:09:27.492Z,12.02
2022-10-13T23:11:30.255Z,12.80
2022-10-13T23:13:33.094Z,11.82
2022-10-13T23:15:38.795Z,12.52
2022-10-13T23:17:41.567Z,11.15
2022-10-13T23:19:45.785Z,11.65
2022-10-13T23:21:48.581Z,11.63
2022-10-13T23:23:55.602Z,12.57
2022-10-13T23:26:03.086Z,11.77
2022-10-13T23:28:06.185Z,13.05
2022-10-13T23:30:10.015Z,11.40
2022-10-13T23:32:12.780Z,12.63
2022-10-13T23:34:18.210Z,11.98
2022-10-13T23:36:24.920Z,12.32
2022-10-13T23:38:30.981Z,11.30
2022-10-13T23:40:34.649Z,11.38
2022-10-13T23:42:37.412Z,10.90
2022-10-13T23:44:40.192Z,11.50
2022-10-13T23:46:42.968Z,10.90
2022-10-13T23:48:46.695Z,10.02
2022-10-13T23:50:49.425Z,10.73
2022-10-13T23:52:53.543Z,11.60
2022-10-13T23:54:56.321Z,10.40
2022-10-13T23:56:59.849Z,10.18
2022-10-13T23:59:02.703Z,10.25
