createdAt,value
2022-08-05T00:02:28.634Z,4.30
2022-08-05T00:05:00.912Z,4.40
2022-08-05T00:08:00.072Z,4.40
2022-08-05T00:10:27.235Z,4.20
2022-08-05T00:12:59.198Z,4.43
2022-08-05T00:18:10.216Z,4.60
2022-08-05T00:23:45.681Z,4.50
2022-08-05T00:26:18.670Z,4.30
2022-08-05T00:28:49.241Z,4.40
2022-08-05T00:31:53.349Z,4.30
2022-08-05T00:34:54.152Z,4.60
2022-08-05T00:37:11.459Z,4.43
2022-08-05T00:39:58.326Z,4.43
2022-08-05T00:42:36.962Z,4.60
2022-08-05T00:45:11.739Z,4.30
2022-08-05T00:47:56.585Z,4.30
2022-08-05T00:50:37.691Z,4.40
2022-08-05T00:53:09.553Z,4.03
2022-08-05T00:55:53.246Z,4.20
2022-08-05T00:58:27.417Z,4.20
2022-08-05T01:00:55.879Z,4.60
2022-08-05T01:03:33.289Z,4.20
2022-08-05T01:06:05.807Z,4.30
2022-08-05T01:08:44.466Z,4.27
2022-08-05T01:11:36.943Z,4.50
2022-08-05T01:14:15.247Z,4.27
2022-08-05T01:17:13.839Z,4.70
2022-08-05T01:20:48.093Z,4.40
2022-08-05T01:23:26.185Z,4.70
2022-08-05T01:26:52.770Z,4.50
2022-08-05T01:29:50.566Z,4.50
2022-08-05T01:32:27.650Z,4.50
2022-08-05T01:35:10.808Z,4.47
2022-08-05T01:38:00.209Z,4.50
2022-08-05T01:40:31.663Z,4.43
2022-08-05T01:43:22.112Z,4.60
2022-08-05T01:46:07.298Z,4.60
2022-08-05T01:48:49.766Z,4.93
2022-08-05T01:51:21.611Z,4.80
2022-08-05T01:53:57.871Z,4.80
2022-08-05T01:58:09.942Z,4.67
2022-08-05T01:59:39.818Z,4.40
2022-08-05T02:02:15.880Z,4.90
2022-08-05T02:04:53.582Z,4.90
2022-08-05T02:07:24.685Z,4.87
2022-08-05T02:10:02.452Z,5.57
2022-08-05T02:13:04.753Z,5.00
2022-08-05T02:15:52.439Z,5.03
2022-08-05T02:18:41.918Z,5.10
2022-08-05T02:21:22.046Z,4.87
2022-08-05T02:23:56.772Z,5.30
2022-08-05T02:26:33.289Z,4.87
2022-08-05T02:29:02.821Z,5.07
2022-08-05T02:31:39.331Z,5.23
2022-08-05T02:34:19.994Z,4.87
2022-08-05T02:37:00.953Z,5.10
2022-08-05T02:39:41.295Z,5.30
2022-08-05T02:42:25.765Z,5.37
2022-08-05T02:45:00.113Z,5.00
2022-08-05T02:48:11.419Z,5.00
2022-08-05T02:53:18.738Z,5.13
2022-08-05T02:55:59.734Z,5.33
2022-08-05T03:01:27.078Z,5.73
2022-08-05T03:04:11.881Z,5.17
2022-08-05T03:06:56.649Z,5.40
2022-08-05T03:09:37.531Z,5.07
2022-08-05T03:12:09.241Z,5.63
2022-08-05T03:14:45.945Z,5.23
2022-08-05T03:17:22.160Z,5.37
2022-08-05T03:20:01.497Z,5.27
2022-08-05T03:22:32.843Z,5.10
2022-08-05T03:25:33.343Z,4.93
2022-08-05T03:27:58.989Z,5.13
2022-08-05T03:30:35.465Z,5.10
2022-08-05T03:33:09.301Z,5.10
2022-08-05T03:35:41.483Z,5.20
2022-08-05T03:38:15.106Z,5.33
2022-08-05T03:40:48.528Z,5.17
2022-08-05T03:46:02.812Z,5.50
2022-08-05T03:52:37.527Z,5.43
2022-08-05T03:56:04.122Z,5.20
2022-08-05T03:57:55.435Z,5.00
2022-08-05T04:00:30.030Z,5.43
2022-08-05T04:03:02.893Z,5.43
2022-08-05T04:05:37.526Z,5.03
2022-08-05T04:08:30.034Z,5.40
2022-08-05T04:11:02.548Z,5.70
2022-08-05T04:13:50.890Z,5.30
2022-08-05T04:16:32.550Z,5.37
2022-08-05T04:24:30.877Z,5.67
2022-08-05T04:26:59.414Z,5.73
2022-08-05T04:29:32.138Z,5.60
2022-08-05T04:32:00.517Z,6.17
2022-08-05T04:34:33.066Z,5.67
2022-08-05T04:37:06.373Z,5.43
2022-08-05T04:39:46.618Z,5.60
2022-08-05T04:42:25.689Z,5.83
2022-08-05T04:44:56.649Z,6.23
2022-08-05T04:47:28.443Z,5.63
2022-08-05T04:50:15.298Z,5.80
2022-08-05T04:53:07.439Z,5.80
2022-08-05T04:56:00.015Z,5.77
2022-08-05T04:58:30.500Z,5.87
2022-08-05T05:01:01.080Z,5.40
2022-08-05T05:03:41.714Z,5.50
2022-08-05T05:06:39.071Z,6.03
2022-08-05T05:09:16.901Z,5.40
2022-08-05T05:11:55.730Z,5.40
2022-08-05T05:14:32.074Z,5.73
2022-08-05T05:17:00.678Z,5.73
2022-08-05T05:19:37.272Z,5.70
2022-08-05T05:22:22.661Z,5.57
2022-08-05T05:25:00.253Z,5.50
2022-08-05T05:27:45.168Z,5.90
2022-08-05T05:33:13.891Z,5.80
2022-08-05T05:35:55.212Z,5.43
2022-08-05T05:38:29.748Z,5.33
2022-08-05T05:41:00.736Z,5.13
2022-08-05T05:43:58.571Z,5.50
2022-08-05T05:46:24.649Z,5.40
2022-08-05T05:48:54.704Z,5.43
2022-08-05T05:54:11.708Z,5.57
2022-08-05T05:56:44.084Z,5.30
2022-08-05T05:59:17.758Z,5.43
2022-08-05T06:01:59.472Z,5.07
2022-08-05T06:04:33.416Z,5.30
2022-08-05T06:07:05.533Z,4.90
2022-08-05T06:09:50.209Z,4.93
2022-08-05T06:12:27.298Z,4.70
2022-08-05T06:14:58.520Z,4.90
2022-08-05T06:17:52.739Z,5.33
2022-08-05T06:20:23.603Z,5.20
2022-08-05T06:22:58.963Z,5.00
2022-08-05T06:26:12.530Z,5.33
2022-08-05T06:28:27.003Z,5.00
2022-08-05T06:30:59.508Z,5.10
2022-08-05T06:33:33.403Z,5.00
2022-08-05T06:36:17.480Z,5.20
2022-08-05T06:38:47.750Z,5.30
2022-08-05T06:41:19.971Z,5.53
2022-08-05T06:44:02.980Z,5.63
2022-08-05T06:46:34.731Z,5.30
2022-08-05T06:49:05.660Z,4.60
2022-08-05T06:51:35.687Z,5.17
2022-08-05T06:54:11.931Z,5.00
2022-08-05T06:56:54.439Z,4.87
2022-08-05T06:59:38.552Z,4.70
2022-08-05T07:02:08.206Z,5.10
2022-08-05T07:04:40.663Z,4.87
2022-08-05T07:07:13.013Z,5.03
2022-08-05T07:09:44.368Z,4.90
2022-08-05T07:12:35.552Z,4.83
2022-08-05T07:15:34.691Z,4.90
2022-08-05T07:18:29.094Z,5.07
2022-08-05T07:21:04.847Z,4.77
2022-08-05T07:23:36.070Z,4.87
2022-08-05T07:26:13.281Z,4.80
2022-08-05T07:28:42.385Z,4.93
2022-08-05T07:31:13.887Z,5.13
2022-08-05T07:33:53.831Z,4.60
2022-08-05T07:36:33.970Z,4.87
2022-08-05T07:39:24.700Z,4.50
2022-08-05T07:42:13.564Z,4.70
2022-08-05T07:44:43.284Z,4.93
2022-08-05T07:47:17.176Z,5.17
2022-08-05T07:49:54.462Z,4.77
2022-08-05T07:52:27.925Z,4.50
2022-08-05T07:54:59.198Z,4.33
2022-08-05T07:57:42.071Z,4.50
2022-08-05T08:00:20.054Z,4.63
2022-08-05T08:03:14.862Z,4.40
2022-08-05T08:05:49.670Z,4.80
2022-08-05T08:08:20.990Z,4.30
2022-08-05T08:10:51.965Z,4.97
2022-08-05T08:16:34.425Z,4.73
2022-08-05T08:18:55.035Z,4.70
2022-08-05T08:21:25.454Z,4.80
2022-08-05T08:24:03.164Z,5.03
2022-08-05T08:26:42.739Z,4.70
2022-08-05T08:29:29.355Z,4.83
2022-08-05T08:32:04.525Z,4.90
2022-08-05T08:34:33.264Z,5.07
2022-08-05T08:37:04.819Z,4.87
2022-08-05T08:39:37.348Z,5.10
2022-08-05T08:42:34.140Z,4.93
2022-08-05T08:45:23.346Z,4.83
2022-08-05T08:48:13.054Z,4.60
2022-08-05T08:51:03.739Z,4.90
2022-08-05T08:53:44.502Z,5.20
2022-08-05T08:56:17.405Z,4.70
2022-08-05T08:58:48.764Z,4.80
2022-08-05T09:01:19.094Z,4.53
2022-08-05T09:03:57.471Z,4.73
2022-08-05T09:06:29.741Z,4.83
2022-08-05T09:09:01.094Z,4.80
2022-08-05T09:11:51.276Z,4.70
2022-08-05T09:14:58.770Z,4.80
2022-08-05T09:17:40.873Z,4.87
2022-08-05T09:23:09.523Z,4.87
2022-08-05T09:26:01.958Z,5.07
2022-08-05T09:28:43.156Z,5.10
2022-08-05T09:34:02.565Z,4.83
2022-08-05T09:36:54.366Z,4.90
2022-08-05T09:39:45.840Z,4.83
2022-08-05T09:42:28.522Z,5.10
2022-08-05T09:46:04.525Z,4.80
2022-08-05T09:47:56.754Z,5.00
2022-08-05T09:53:25.771Z,4.90
2022-08-05T09:56:15.359Z,5.10
2022-08-05T09:59:00.669Z,5.03
2022-08-05T10:01:32.308Z,5.00
2022-08-05T10:04:13.091Z,5.20
2022-08-05T10:06:59.367Z,5.10
2022-08-05T10:12:30.629Z,4.80
2022-08-05T10:15:42.710Z,5.00
2022-08-05T10:18:22.223Z,5.00
2022-08-05T10:21:11.723Z,4.90
2022-08-05T10:23:59.031Z,5.30
2022-08-05T10:26:32.433Z,5.23
2022-08-05T10:29:04.940Z,4.80
2022-08-05T10:32:54.431Z,5.00
2022-08-05T10:37:12.854Z,4.82
2022-08-05T10:40:04.058Z,5.07
2022-08-05T10:42:50.739Z,4.95
2022-08-05T10:45:39.889Z,5.18
2022-08-05T10:48:39.631Z,4.80
2022-08-05T10:51:23.176Z,5.20
2022-08-05T10:54:01.857Z,4.95
2022-08-05T10:56:58.666Z,4.85
2022-08-05T11:00:04.183Z,5.03
2022-08-05T11:02:38.282Z,5.22
2022-08-05T11:05:14.028Z,4.82
2022-08-05T11:08:36.671Z,4.60
2022-08-05T11:17:59.385Z,4.55
2022-08-05T11:20:48.370Z,4.63
2022-08-05T11:24:04.923Z,4.25
2022-08-05T11:26:39.360Z,4.10
2022-08-05T11:29:43.022Z,4.45
2022-08-05T11:32:31.805Z,3.92
2022-08-05T11:35:01.637Z,3.90
2022-08-05T11:38:28.625Z,3.70
2022-08-05T11:41:34.757Z,3.50
2022-08-05T11:44:40.779Z,3.60
2022-08-05T11:47:15.134Z,3.70
2022-08-05T11:49:51.130Z,3.75
2022-08-05T11:55:16.193Z,4.00
2022-08-05T11:58:09.878Z,3.70
2022-08-05T12:00:41.360Z,3.63
2022-08-05T12:03:28.386Z,3.30
2022-08-05T12:06:10.331Z,3.40
2022-08-05T12:08:58.030Z,3.10
2022-08-05T12:11:40.603Z,3.00
2022-08-05T12:14:13.918Z,3.22
2022-08-05T12:16:46.724Z,3.10
2022-08-05T12:20:27.889Z,2.90
2022-08-05T12:22:09.649Z,3.00
2022-08-05T12:24:55.817Z,2.90
2022-08-05T12:27:32.678Z,2.92
2022-08-05T12:30:15.424Z,2.65
2022-08-05T12:32:50.352Z,2.92
2022-08-05T12:35:21.685Z,3.00
2022-08-05T12:37:59.542Z,3.22
2022-08-05T12:40:44.210Z,3.10
2022-08-05T12:43:20.939Z,3.00
2022-08-05T12:45:57.781Z,3.05
2022-08-05T12:48:32.271Z,3.33
2022-08-05T12:54:23.535Z,3.40
2022-08-05T12:57:01.698Z,3.38
2022-08-05T13:01:57.938Z,6.30
2022-08-05T13:02:44.253Z,3.80
2022-08-05T13:05:23.320Z,3.50
2022-08-05T13:08:01.542Z,3.70
2022-08-05T13:10:33.005Z,3.70
2022-08-05T13:13:00.571Z,3.75
2022-08-05T13:15:50.157Z,3.97
2022-08-05T13:18:24.502Z,3.55
2022-08-05T13:20:57.427Z,3.90
2022-08-05T13:23:27.433Z,3.70
2022-08-05T13:28:43.969Z,3.55
2022-08-05T13:31:14.352Z,3.90
2022-08-05T13:34:21.030Z,3.40
2022-08-05T13:36:36.441Z,3.78
2022-08-05T13:39:24.189Z,3.72
2022-08-05T13:41:58.989Z,3.80
2022-08-05T13:44:29.598Z,4.07
2022-08-05T13:47:02.391Z,4.05
2022-08-05T13:49:35.277Z,3.78
2022-08-05T13:52:18.066Z,3.95
2022-08-05T13:54:53.215Z,3.85
2022-08-05T13:57:23.289Z,3.40
2022-08-05T14:02:54.960Z,3.72
2022-08-05T14:08:11.171Z,3.70
2022-08-05T14:10:50.470Z,3.60
2022-08-05T14:13:19.519Z,3.88
2022-08-05T14:16:04.935Z,3.47
2022-08-05T14:18:41.043Z,3.95
2022-08-05T14:22:07.361Z,3.85
2022-08-05T14:24:03.078Z,3.58
2022-08-05T14:26:35.599Z,3.40
2022-08-05T14:29:16.762Z,4.00
2022-08-05T14:32:02.725Z,3.92
2022-08-05T14:34:35.419Z,3.80
2022-08-05T14:37:09.257Z,4.03
2022-08-05T14:39:50.157Z,3.70
2022-08-05T14:42:26.352Z,4.10
2022-08-05T14:44:59.583Z,3.65
2022-08-05T14:48:03.748Z,3.75
2022-08-05T14:50:25.323Z,3.70
2022-08-05T14:52:58.597Z,3.60
2022-08-05T14:55:38.378Z,3.50
2022-08-05T14:58:13.785Z,3.58
2022-08-05T15:00:58.590Z,3.72
2022-08-05T15:03:39.111Z,3.80
2022-08-05T15:06:15.993Z,3.80
2022-08-05T15:09:01.310Z,3.97
2022-08-05T15:11:52.546Z,3.92
2022-08-05T15:14:34.907Z,4.05
2022-08-05T15:17:44.630Z,3.92
2022-08-05T15:20:01.508Z,3.97
2022-08-05T15:22:32.704Z,3.63
2022-08-05T15:25:11.945Z,4.00
2022-08-05T15:27:51.949Z,4.20
2022-08-05T15:30:21.670Z,4.10
2022-08-05T15:32:55.222Z,4.00
2022-08-05T15:35:36.249Z,4.20
2022-08-05T15:38:34.622Z,3.97
2022-08-05T15:41:22.192Z,4.25
2022-08-05T15:44:00.263Z,4.30
2022-08-05T15:46:31.936Z,4.20
2022-08-05T15:49:10.044Z,4.07
2022-08-05T15:52:10.135Z,4.50
2022-08-05T15:54:34.841Z,4.50
2022-08-05T15:57:07.696Z,4.60
2022-08-05T15:59:38.121Z,4.28
2022-08-05T16:02:14.377Z,4.57
2022-08-05T16:04:46.905Z,4.15
2022-08-05T16:07:17.965Z,4.32
2022-08-05T16:12:33.546Z,4.22
2022-08-05T16:15:05.728Z,4.10
2022-08-05T16:17:33.246Z,4.40
2022-08-05T16:20:11.929Z,4.40
2022-08-05T16:22:42.474Z,4.65
2022-08-05T16:25:12.674Z,4.20
2022-08-05T16:30:37.856Z,5.03
2022-08-05T16:33:06.657Z,4.78
2022-08-05T16:35:42.331Z,4.40
2022-08-05T16:38:25.192Z,4.78
2022-08-05T16:41:29.824Z,4.65
2022-08-05T16:44:04.137Z,4.50
2022-08-05T16:46:33.781Z,3.87
2022-08-05T16:49:12.596Z,4.07
2022-08-05T16:51:51.078Z,4.50
2022-08-05T16:54:31.924Z,4.60
2022-08-05T16:57:02.541Z,4.60
2022-08-05T16:59:32.232Z,4.83
2022-08-05T17:02:02.685Z,4.47
2022-08-05T17:04:31.173Z,4.73
2022-08-05T17:07:03.631Z,4.70
2022-08-05T17:09:57.379Z,4.57
2022-08-05T17:12:51.299Z,4.83
2022-08-05T17:15:47.949Z,4.30
2022-08-05T17:18:30.917Z,4.80
2022-08-05T17:24:04.549Z,4.77
2022-08-05T17:26:38.441Z,5.07
2022-08-05T17:29:11.892Z,4.72
2022-08-05T17:31:58.403Z,5.00
2022-08-05T17:34:32.094Z,5.00
2022-08-05T17:37:04.635Z,4.80
2022-08-05T17:39:59.976Z,5.13
2022-08-05T17:42:33.235Z,5.33
2022-08-05T17:45:10.071Z,5.07
2022-08-05T17:50:35.744Z,5.20
2022-08-05T17:53:08.960Z,5.03
2022-08-05T17:55:40.261Z,5.13
2022-08-05T17:58:14.563Z,5.10
2022-08-05T18:00:50.758Z,5.00
2022-08-05T18:06:14.926Z,5.37
2022-08-05T18:11:32.797Z,5.57
2022-08-05T18:14:04.218Z,5.50
2022-08-05T18:16:50.956Z,5.30
2022-08-05T18:19:22.713Z,5.17
2022-08-05T18:24:34.996Z,5.70
2022-08-05T18:27:02.370Z,5.50
2022-08-05T18:29:40.749Z,5.33
2022-08-05T18:32:12.692Z,5.60
2022-08-05T18:34:45.584Z,5.80
2022-08-05T18:37:34.458Z,5.93
2022-08-05T18:42:48.610Z,5.30
2022-08-05T18:45:17.632Z,5.43
2022-08-05T18:47:56.731Z,5.23
2022-08-05T18:50:46.919Z,5.47
2022-08-05T18:53:22.203Z,6.00
2022-08-05T18:55:52.973Z,5.70
2022-08-05T18:58:28.789Z,5.50
2022-08-05T19:00:57.834Z,5.47
2022-08-05T19:03:55.081Z,5.60
2022-08-05T19:06:22.450Z,5.70
2022-08-05T19:09:02.826Z,5.70
2022-08-05T19:12:00.014Z,5.70
2022-08-05T19:14:59.158Z,5.90
2022-08-05T19:20:09.594Z,5.53
2022-08-05T19:22:39.905Z,5.70
2022-08-05T19:25:11.141Z,6.00
2022-08-05T19:27:58.647Z,6.00
2022-08-05T19:30:31.290Z,6.20
2022-08-05T19:33:02.182Z,5.60
2022-08-05T19:35:56.444Z,6.00
2022-08-05T19:38:26.514Z,6.00
2022-08-05T19:41:01.204Z,6.23
2022-08-05T19:44:06.227Z,6.13
2022-08-05T19:46:30.425Z,6.30
2022-08-05T19:49:05.442Z,6.07
2022-08-05T19:52:06.121Z,5.53
2022-08-05T19:54:31.948Z,5.20
2022-08-05T19:57:09.859Z,5.70
2022-08-05T20:00:00.198Z,5.83
2022-08-05T20:02:34.949Z,5.70
2022-08-05T20:07:49.701Z,5.50
2022-08-05T20:10:22.430Z,5.67
2022-08-05T20:13:04.997Z,5.50
2022-08-05T20:15:52.620Z,5.47
2022-08-05T20:18:33.994Z,5.30
2022-08-05T20:21:08.362Z,5.63
2022-08-05T20:23:50.902Z,5.27
2022-08-05T20:29:30.684Z,5.60
2022-08-05T20:32:01.806Z,6.00
2022-08-05T20:38:06.480Z,6.20
2022-08-05T20:42:55.203Z,6.10
2022-08-05T20:45:47.755Z,6.07
2022-08-05T20:48:24.332Z,6.23
2022-08-05T20:50:56.012Z,6.73
2022-08-05T20:53:36.873Z,6.97
2022-08-05T20:56:09.736Z,6.77
2022-08-05T20:58:38.637Z,6.40
2022-08-05T21:01:12.052Z,6.40
2022-08-05T21:03:48.244Z,6.30
2022-08-05T21:06:27.618Z,6.10
2022-08-05T21:09:02.242Z,5.93
2022-08-05T21:12:07.621Z,6.10
2022-08-05T21:14:22.487Z,5.87
2022-08-05T21:16:57.900Z,5.63
2022-08-05T21:19:26.482Z,5.50
2022-08-05T21:21:59.517Z,5.23
2022-08-05T21:24:30.614Z,5.10
2022-08-05T21:27:00.752Z,5.37
2022-08-05T21:29:32.533Z,5.03
2022-08-05T21:32:17.083Z,5.10
2022-08-05T21:35:06.950Z,5.20
2022-08-05T21:37:41.466Z,5.40
2022-08-05T21:40:23.150Z,5.10
2022-08-05T21:43:01.843Z,5.00
2022-08-05T21:45:56.490Z,5.20
2022-08-05T21:48:23.524Z,5.20
2022-08-05T21:50:54.634Z,5.27
2022-08-05T21:53:28.038Z,5.10
2022-08-05T21:56:16.909Z,4.83
2022-08-05T21:58:56.838Z,4.97
2022-08-05T22:01:29.289Z,4.90
2022-08-05T22:04:05.935Z,5.00
2022-08-05T22:06:42.235Z,4.80
2022-08-05T22:09:21.163Z,5.00
2022-08-05T22:11:52.526Z,5.00
2022-08-05T22:14:35.603Z,4.87
2022-08-05T22:17:07.197Z,4.73
2022-08-05T22:20:01.888Z,4.57
2022-08-05T22:22:29.358Z,4.70
2022-08-05T22:25:31.195Z,4.53
2022-08-05T22:28:12.164Z,4.80
2022-08-05T22:33:56.523Z,4.40
2022-08-05T22:36:23.774Z,4.57
2022-08-05T22:39:04.092Z,5.10
2022-08-05T22:42:09.459Z,4.57
2022-08-05T22:44:31.638Z,3.80
2022-08-05T22:47:01.193Z,4.10
2022-08-05T22:50:21.547Z,4.80
2022-08-05T22:52:32.784Z,4.50
2022-08-05T22:55:19.552Z,4.93
2022-08-05T22:57:55.389Z,4.83
2022-08-05T23:00:23.836Z,4.70
2022-08-05T23:02:56.338Z,5.00
2022-08-05T23:05:27.949Z,5.03
2022-08-05T23:08:03.330Z,5.20
2022-08-05T23:10:36.728Z,5.10
2022-08-05T23:13:12.038Z,5.80
2022-08-05T23:15:41.450Z,5.23
2022-08-05T23:18:15.952Z,5.23
2022-08-05T23:20:47.503Z,5.40
2022-08-05T23:23:19.856Z,5.73
2022-08-05T23:28:34.949Z,5.63
2022-08-05T23:31:17.554Z,5.80
2022-08-05T23:34:05.107Z,5.60
2022-08-05T23:36:39.720Z,5.73
2022-08-05T23:39:32.032Z,5.33
2022-08-05T23:42:14.489Z,5.67
2022-08-05T23:44:45.447Z,5.60
2022-08-05T23:47:25.056Z,5.40
2022-08-05T23:49:56.463Z,5.60
2022-08-05T23:52:43.228Z,5.77
2022-08-05T23:55:22.409Z,5.50
2022-08-05T23:57:57.670Z,5.93
