createdAt,value
2022-11-17T00:02:05.583Z,3.90
2022-11-17T00:04:33.711Z,3.90
2022-11-17T00:07:01.876Z,3.80
2022-11-17T00:09:30.030Z,4.00
2022-11-17T00:12:22.041Z,4.00
2022-11-17T00:14:50.708Z,3.90
2022-11-17T00:17:18.846Z,3.90
2022-11-17T00:20:04.628Z,3.80
2022-11-17T00:22:33.250Z,3.80
2022-11-17T00:25:01.489Z,3.80
2022-11-17T00:27:30.865Z,3.80
2022-11-17T00:29:58.877Z,3.70
2022-11-17T00:32:44.288Z,3.70
2022-11-17T00:35:12.343Z,3.70
2022-11-17T00:38:03.139Z,3.60
2022-11-17T00:40:31.316Z,3.60
2022-11-17T00:43:00.693Z,3.50
2022-11-17T00:45:28.782Z,3.40
2022-11-17T00:47:56.878Z,3.40
2022-11-17T00:50:25.167Z,3.20
2022-11-17T00:52:53.340Z,3.30
2022-11-17T00:55:21.476Z,3.30
2022-11-17T00:57:49.634Z,3.40
2022-11-17T01:00:21.308Z,3.40
2022-11-17T01:02:49.472Z,3.40
2022-11-17T01:05:17.606Z,3.30
2022-11-17T01:07:47.009Z,3.30
2022-11-17T01:10:15.104Z,3.30
2022-11-17T01:12:43.240Z,3.10
2022-11-17T01:15:11.774Z,3.10
2022-11-17T01:17:41.293Z,3.10
2022-11-17T01:20:10.577Z,3.10
2022-11-17T01:22:38.698Z,3.10
2022-11-17T01:25:07.895Z,3.20
2022-11-17T01:27:36.367Z,3.10
2022-11-17T01:30:05.337Z,3.20
2022-11-17T01:32:33.688Z,3.10
2022-11-17T01:35:03.099Z,3.10
2022-11-17T01:37:31.442Z,3.10
2022-11-17T01:39:59.742Z,3.10
2022-11-17T01:42:28.676Z,3.10
2022-11-17T01:45:00.307Z,3.00
2022-11-17T01:47:49.405Z,3.00
2022-11-17T01:50:30.694Z,2.80
2022-11-17T01:53:01.430Z,2.80
2022-11-17T01:55:35.153Z,2.80
2022-11-17T01:58:07.420Z,2.80
2022-11-17T02:00:35.619Z,2.80
2022-11-17T02:03:07.061Z,2.80
2022-11-17T02:05:44.543Z,2.80
2022-11-17T02:08:13.311Z,2.80
2022-11-17T02:10:45.877Z,2.90
2022-11-17T02:13:18.814Z,2.90
2022-11-17T02:15:46.994Z,2.90
2022-11-17T02:18:16.483Z,2.80
2022-11-17T02:21:09.091Z,2.80
2022-11-17T02:24:16.444Z,2.80
2022-11-17T02:27:16.088Z,2.70
2022-11-17T02:29:54.211Z,2.70
2022-11-17T02:32:29.969Z,2.60
2022-11-17T02:35:08.063Z,2.70
2022-11-17T02:37:53.110Z,2.70
2022-11-17T02:40:27.833Z,2.70
2022-11-17T02:43:17.759Z,2.70
2022-11-17T02:45:52.540Z,2.70
2022-11-17T02:48:28.023Z,2.70
2022-11-17T02:50:56.946Z,2.60
2022-11-17T02:53:27.484Z,2.70
2022-11-17T02:55:56.080Z,2.90
2022-11-17T02:58:25.427Z,2.80
2022-11-17T03:01:09.401Z,2.80
2022-11-17T03:03:52.333Z,2.80
2022-11-17T03:06:27.154Z,2.80
2022-11-17T03:09:04.793Z,2.80
2022-11-17T03:11:43.661Z,2.80
2022-11-17T03:14:27.812Z,2.80
2022-11-17T03:17:02.283Z,2.70
2022-11-17T03:19:35.239Z,2.70
2022-11-17T03:22:08.920Z,2.80
2022-11-17T03:24:40.796Z,2.70
2022-11-17T03:27:13.742Z,2.70
2022-11-17T03:30:03.492Z,2.70
2022-11-17T03:32:37.331Z,2.60
2022-11-17T03:35:09.457Z,2.60
2022-11-17T03:37:41.381Z,2.60
2022-11-17T03:40:12.341Z,2.60
2022-11-17T03:42:43.256Z,2.60
2022-11-17T03:45:15.976Z,2.70
2022-11-17T03:47:45.710Z,2.70
2022-11-17T03:50:19.715Z,2.70
2022-11-17T03:52:49.054Z,2.60
2022-11-17T03:55:17.506Z,2.70
2022-11-17T03:57:55.374Z,2.70
2022-11-17T04:00:25.376Z,2.60
2022-11-17T04:02:58.718Z,2.60
2022-11-17T04:05:27.789Z,2.80
2022-11-17T04:07:57.297Z,2.60
2022-11-17T04:10:26.828Z,2.40
2022-11-17T04:13:13.997Z,2.50
2022-11-17T04:15:59.170Z,2.60
2022-11-17T04:18:27.774Z,2.50
2022-11-17T04:20:57.643Z,2.70
2022-11-17T04:23:26.585Z,2.60
2022-11-17T04:26:13.740Z,2.60
2022-11-17T04:28:45.140Z,2.70
2022-11-17T04:31:16.288Z,2.70
2022-11-17T04:33:46.048Z,2.70
2022-11-17T04:36:16.115Z,2.50
2022-11-17T04:38:44.857Z,2.70
2022-11-17T04:41:32.998Z,2.60
2022-11-17T04:44:01.858Z,2.60
2022-11-17T04:46:33.379Z,2.70
2022-11-17T04:49:01.930Z,2.60
2022-11-17T04:51:31.247Z,2.60
2022-11-17T04:53:59.782Z,2.50
2022-11-17T04:56:29.308Z,2.50
2022-11-17T04:58:57.704Z,2.70
2022-11-17T05:01:27.683Z,2.70
2022-11-17T05:03:58.583Z,2.60
2022-11-17T05:06:28.718Z,2.50
2022-11-17T05:08:57.529Z,2.50
2022-11-17T05:11:43.771Z,2.60
2022-11-17T05:14:13.575Z,2.60
2022-11-17T05:17:03.354Z,2.50
2022-11-17T05:19:39.863Z,2.40
2022-11-17T05:22:29.315Z,2.60
2022-11-17T05:24:56.810Z,2.40
2022-11-17T05:27:25.885Z,2.60
2022-11-17T05:29:54.007Z,2.60
2022-11-17T05:32:22.280Z,2.50
2022-11-17T05:34:51.981Z,2.50
2022-11-17T05:37:20.139Z,2.60
2022-11-17T05:39:48.141Z,2.60
2022-11-17T05:42:16.138Z,2.40
2022-11-17T05:44:44.261Z,2.30
2022-11-17T05:47:12.212Z,2.40
2022-11-17T05:49:40.241Z,2.40
2022-11-17T05:52:11.686Z,2.40
2022-11-17T05:54:40.120Z,2.50
2022-11-17T05:57:10.759Z,2.50
2022-11-17T05:59:42.879Z,2.50
2022-11-17T06:02:15.576Z,2.50
2022-11-17T06:04:44.468Z,2.50
2022-11-17T06:07:14.056Z,2.30
2022-11-17T06:09:43.189Z,2.40
2022-11-17T06:12:12.853Z,2.50
2022-11-17T06:14:41.072Z,2.60
2022-11-17T06:17:20.499Z,2.50
2022-11-17T06:19:54.780Z,2.40
2022-11-17T06:22:25.481Z,2.40
2022-11-17T06:24:54.121Z,2.40
2022-11-17T06:27:22.558Z,2.70
2022-11-17T06:29:51.193Z,2.80
2022-11-17T06:32:20.509Z,2.70
2022-11-17T06:34:55.680Z,2.50
2022-11-17T06:37:25.522Z,2.50
2022-11-17T06:39:53.568Z,2.50
2022-11-17T06:42:41.908Z,2.60
2022-11-17T06:45:10.990Z,2.40
2022-11-17T06:47:39.028Z,2.40
2022-11-17T06:50:08.307Z,2.60
2022-11-17T06:52:38.133Z,2.60
2022-11-17T06:55:07.098Z,2.40
2022-11-17T06:57:35.188Z,2.40
2022-11-17T07:00:03.732Z,2.40
2022-11-17T07:02:32.809Z,2.30
2022-11-17T07:05:00.854Z,2.30
2022-11-17T07:07:29.102Z,2.10
2022-11-17T07:09:58.612Z,2.30
2022-11-17T07:12:26.605Z,2.20
2022-11-17T07:14:54.711Z,2.20
2022-11-17T07:17:22.741Z,2.20
2022-11-17T07:19:50.965Z,2.10
2022-11-17T07:22:18.978Z,2.20
2022-11-17T07:24:47.099Z,2.20
2022-11-17T07:27:16.464Z,2.00
2022-11-17T07:29:44.452Z,2.00
2022-11-17T07:32:14.776Z,2.10
2022-11-17T07:34:42.957Z,2.00
2022-11-17T07:37:10.903Z,1.90
2022-11-17T07:39:38.899Z,2.20
2022-11-17T07:42:07.261Z,2.10
2022-11-17T07:44:36.843Z,2.20
2022-11-17T07:47:04.856Z,2.30
2022-11-17T07:49:32.939Z,2.30
2022-11-17T07:52:01.521Z,2.10
2022-11-17T07:54:29.687Z,2.00
2022-11-17T07:56:57.726Z,2.00
2022-11-17T07:59:25.837Z,2.00
2022-11-17T08:01:55.129Z,2.20
2022-11-17T08:04:23.886Z,2.10
2022-11-17T08:06:52.038Z,2.00
2022-11-17T08:09:20.144Z,1.90
2022-11-17T08:11:48.403Z,1.90
2022-11-17T08:14:16.477Z,2.00
2022-11-17T08:16:44.412Z,2.10
2022-11-17T08:19:14.419Z,1.90
2022-11-17T08:21:42.454Z,2.10
2022-11-17T08:24:12.846Z,2.20
2022-11-17T08:26:43.614Z,2.10
2022-11-17T08:29:11.713Z,2.10
2022-11-17T08:31:41.517Z,2.10
2022-11-17T08:34:09.723Z,2.10
2022-11-17T08:36:40.128Z,2.10
2022-11-17T08:39:08.301Z,2.10
2022-11-17T08:41:36.292Z,2.20
2022-11-17T08:44:04.571Z,2.30
2022-11-17T08:46:32.568Z,2.40
2022-11-17T08:49:02.132Z,2.40
2022-11-17T08:51:30.297Z,2.30
2022-11-17T08:54:00.285Z,2.40
2022-11-17T08:56:28.313Z,2.30
2022-11-17T08:58:56.435Z,2.30
2022-11-17T09:01:24.521Z,2.30
2022-11-17T09:03:52.604Z,2.40
2022-11-17T09:06:21.071Z,2.30
2022-11-17T09:08:50.169Z,2.20
2022-11-17T09:11:20.360Z,2.20
2022-11-17T09:13:48.408Z,2.50
2022-11-17T09:16:17.354Z,2.60
2022-11-17T09:18:45.739Z,2.60
2022-11-17T09:21:17.124Z,2.60
2022-11-17T09:23:45.196Z,2.30
2022-11-17T09:26:15.417Z,2.20
2022-11-17T09:28:45.340Z,2.40
2022-11-17T09:31:15.657Z,2.50
2022-11-17T09:33:44.789Z,2.50
2022-11-17T09:36:14.240Z,2.50
2022-11-17T09:38:42.830Z,2.20
2022-11-17T09:41:26.766Z,2.60
2022-11-17T09:44:12.413Z,2.60
2022-11-17T09:46:55.822Z,2.60
2022-11-17T09:49:33.985Z,2.40
2022-11-17T09:52:06.476Z,2.30
2022-11-17T09:54:42.179Z,2.20
2022-11-17T09:57:21.232Z,2.20
2022-11-17T10:00:02.086Z,2.30
2022-11-17T10:02:33.323Z,2.30
2022-11-17T10:05:01.703Z,2.20
2022-11-17T10:07:32.609Z,2.30
2022-11-17T10:10:04.467Z,2.30
2022-11-17T10:12:38.841Z,2.30
2022-11-17T10:15:23.718Z,2.10
2022-11-17T10:17:52.359Z,2.20
2022-11-17T10:20:20.978Z,2.10
2022-11-17T10:22:49.657Z,2.20
2022-11-17T10:25:36.809Z,2.20
2022-11-17T10:28:06.693Z,2.00
2022-11-17T10:30:36.170Z,2.10
2022-11-17T10:33:05.100Z,2.20
2022-11-17T10:35:34.835Z,2.20
2022-11-17T10:38:07.459Z,2.30
2022-11-17T10:40:49.390Z,2.30
2022-11-17T10:43:26.743Z,2.50
2022-11-17T10:45:59.516Z,2.20
2022-11-17T10:48:29.912Z,2.20
2022-11-17T10:50:59.804Z,2.50
2022-11-17T10:53:44.456Z,2.60
2022-11-17T10:56:15.593Z,2.60
2022-11-17T10:58:59.115Z,2.40
2022-11-17T11:01:35.164Z,2.60
2022-11-17T11:04:05.223Z,2.70
2022-11-17T11:06:33.941Z,2.60
2022-11-17T11:09:05.645Z,2.50
2022-11-17T11:11:42.281Z,2.30
2022-11-17T11:14:18.458Z,2.40
2022-11-17T11:16:50.589Z,2.40
2022-11-17T11:19:20.457Z,2.50
2022-11-17T11:22:01.992Z,2.50
2022-11-17T11:24:38.999Z,2.60
2022-11-17T11:27:23.806Z,2.60
2022-11-17T11:30:01.532Z,2.60
2022-11-17T11:32:44.122Z,2.70
2022-11-17T11:35:47.249Z,2.80
2022-11-17T11:38:26.667Z,2.90
2022-11-17T11:41:06.515Z,2.90
2022-11-17T11:43:45.587Z,2.80
2022-11-17T11:46:18.867Z,2.90
2022-11-17T11:48:51.342Z,3.00
2022-11-17T11:51:23.603Z,3.10
2022-11-17T11:53:57.187Z,3.00
2022-11-17T11:56:33.001Z,2.90
2022-11-17T11:59:03.941Z,2.80
2022-11-17T12:01:40.344Z,2.90
2022-11-17T12:04:21.084Z,2.90
2022-11-17T12:06:54.728Z,2.90
2022-11-17T12:09:50.160Z,2.70
2022-11-17T12:12:21.713Z,2.80
2022-11-17T12:15:12.798Z,3.00
2022-11-17T12:17:58.251Z,2.90
2022-11-17T12:20:55.735Z,2.80
2022-11-17T12:23:43.792Z,2.90
2022-11-17T12:26:23.169Z,2.70
2022-11-17T12:29:11.889Z,2.70
2022-11-17T12:31:45.105Z,2.70
2022-11-17T12:34:23.610Z,2.90
2022-11-17T12:37:22.809Z,2.70
2022-11-17T12:40:00.009Z,2.50
2022-11-17T12:42:32.896Z,2.50
2022-11-17T12:45:02.687Z,2.70
2022-11-17T12:47:33.122Z,2.50
2022-11-17T12:50:17.436Z,2.00
2022-11-17T12:53:00.020Z,1.80
2022-11-17T12:55:42.810Z,1.60
2022-11-17T12:58:21.396Z,1.40
2022-11-17T13:01:00.616Z,1.40
2022-11-17T13:03:39.819Z,1.50
2022-11-17T13:06:33.852Z,1.40
2022-11-17T13:08:59.884Z,1.40
2022-11-17T13:11:29.073Z,1.50
2022-11-17T13:14:10.850Z,1.60
2022-11-17T13:16:46.139Z,1.70
2022-11-17T13:19:36.299Z,1.80
2022-11-17T13:22:06.752Z,1.80
2022-11-17T13:24:38.981Z,1.90
2022-11-17T13:27:17.599Z,1.90
2022-11-17T13:29:45.641Z,1.90
2022-11-17T13:32:20.279Z,2.10
2022-11-17T13:34:53.744Z,2.30
2022-11-17T13:37:24.150Z,2.30
2022-11-17T13:39:58.983Z,2.40
2022-11-17T13:42:30.910Z,2.60
2022-11-17T13:45:01.900Z,2.40
2022-11-17T13:47:45.467Z,2.50
2022-11-17T13:50:24.342Z,2.70
2022-11-17T13:52:56.837Z,2.60
2022-11-17T13:55:27.615Z,2.40
2022-11-17T13:57:58.071Z,2.30
2022-11-17T14:00:26.794Z,2.40
2022-11-17T14:02:55.850Z,2.40
2022-11-17T14:05:26.385Z,2.40
2022-11-17T14:07:56.907Z,2.40
2022-11-17T14:10:31.699Z,2.40
2022-11-17T14:13:23.865Z,2.20
2022-11-17T14:15:55.209Z,2.30
2022-11-17T14:18:29.592Z,2.30
2022-11-17T14:21:19.010Z,2.30
2022-11-17T14:23:48.160Z,2.00
2022-11-17T14:26:21.694Z,1.90
2022-11-17T14:28:51.178Z,1.80
2022-11-17T14:31:19.692Z,1.70
2022-11-17T14:33:48.051Z,1.80
2022-11-17T14:36:17.663Z,1.70
2022-11-17T14:38:46.649Z,1.60
2022-11-17T14:41:16.270Z,1.60
2022-11-17T14:43:46.005Z,1.40
2022-11-17T14:46:20.699Z,1.30
2022-11-17T14:48:48.755Z,1.10
2022-11-17T14:51:17.137Z,1.10
2022-11-17T14:53:46.067Z,1.10
2022-11-17T14:56:16.337Z,1.00
2022-11-17T14:58:46.715Z,1.10
2022-11-17T15:01:17.945Z,1.10
2022-11-17T15:03:46.326Z,1.10
2022-11-17T15:06:19.352Z,1.00
2022-11-17T15:08:48.692Z,1.10
2022-11-17T15:11:19.005Z,1.00
2022-11-17T15:13:48.399Z,1.00
2022-11-17T15:16:16.380Z,1.00
2022-11-17T15:18:47.121Z,0.80
2022-11-17T15:21:16.815Z,0.70
2022-11-17T15:23:45.451Z,0.50
2022-11-17T15:26:15.493Z,0.40
2022-11-17T15:28:44.227Z,0.30
2022-11-17T15:31:15.558Z,0.20
2022-11-17T15:33:45.032Z,0.20
2022-11-17T15:36:15.144Z,0.10
2022-11-17T15:38:43.422Z,-0.10
2022-11-17T15:41:13.466Z,-0.10
2022-11-17T15:43:43.020Z,-0.10
2022-11-17T15:46:13.949Z,-0.20
2022-11-17T15:48:43.504Z,-0.30
2022-11-17T15:51:13.196Z,-0.40
2022-11-17T15:53:42.035Z,-0.40
2022-11-17T15:56:11.765Z,-0.40
2022-11-17T15:58:40.889Z,-0.40
2022-11-17T16:01:15.084Z,-0.40
2022-11-17T16:03:44.614Z,-0.50
2022-11-17T16:06:13.371Z,-0.40
2022-11-17T16:08:46.649Z,-0.40
2022-11-17T16:11:14.903Z,-0.40
2022-11-17T16:13:42.844Z,-0.20
2022-11-17T16:16:15.588Z,0.10
2022-11-17T16:18:44.645Z,0.30
2022-11-17T16:21:14.285Z,0.30
2022-11-17T16:23:44.079Z,0.40
2022-11-17T16:26:13.564Z,0.40
2022-11-17T16:28:42.191Z,0.50
2022-11-17T16:31:16.487Z,0.50
2022-11-17T16:33:49.295Z,0.50
2022-11-17T16:36:18.143Z,0.40
2022-11-17T16:39:02.405Z,0.50
2022-11-17T16:41:33.332Z,0.60
2022-11-17T16:44:01.865Z,0.50
2022-11-17T16:46:32.482Z,0.50
2022-11-17T16:49:03.262Z,0.50
2022-11-17T16:51:31.820Z,0.60
2022-11-17T16:54:02.240Z,0.60
2022-11-17T16:56:30.717Z,0.60
2022-11-17T16:58:59.073Z,0.80
2022-11-17T17:01:28.622Z,0.80
2022-11-17T17:03:59.033Z,0.60
2022-11-17T17:06:27.877Z,0.60
2022-11-17T17:08:56.338Z,0.50
2022-11-17T17:11:25.102Z,0.60
2022-11-17T17:13:53.934Z,0.80
2022-11-17T17:16:22.254Z,0.60
2022-11-17T17:18:55.060Z,0.70
2022-11-17T17:21:24.505Z,0.80
2022-11-17T17:23:52.782Z,0.90
2022-11-17T17:26:22.472Z,1.00
2022-11-17T17:28:52.073Z,0.80
2022-11-17T17:31:22.365Z,0.90
2022-11-17T17:33:51.224Z,0.80
2022-11-17T17:36:20.914Z,0.90
2022-11-17T17:38:55.331Z,1.00
2022-11-17T17:41:26.385Z,1.00
2022-11-17T17:43:59.025Z,1.00
2022-11-17T17:46:29.758Z,0.90
2022-11-17T17:48:58.826Z,0.90
2022-11-17T17:51:29.052Z,1.00
2022-11-17T17:54:01.100Z,1.00
2022-11-17T17:56:30.436Z,0.90
2022-11-17T17:58:59.259Z,1.00
2022-11-17T18:01:28.805Z,1.00
2022-11-17T18:04:01.409Z,1.00
2022-11-17T18:06:29.710Z,1.00
2022-11-17T18:09:00.244Z,0.90
2022-11-17T18:11:28.595Z,0.80
2022-11-17T18:13:56.649Z,0.80
2022-11-17T18:16:26.741Z,0.70
2022-11-17T18:18:58.677Z,0.80
2022-11-17T18:21:28.589Z,0.80
2022-11-17T18:24:00.709Z,0.90
2022-11-17T18:26:30.475Z,1.00
2022-11-17T18:29:00.764Z,1.00
2022-11-17T18:31:30.829Z,0.90
2022-11-17T18:34:00.443Z,0.80
2022-11-17T18:36:29.813Z,0.70
2022-11-17T18:38:59.599Z,0.70
2022-11-17T18:41:30.750Z,0.60
2022-11-17T18:43:59.035Z,0.60
2022-11-17T18:46:31.532Z,0.40
2022-11-17T18:49:00.430Z,0.40
2022-11-17T18:51:30.195Z,0.30
2022-11-17T18:54:01.310Z,0.40
2022-11-17T18:56:33.187Z,0.40
2022-11-17T18:59:01.493Z,0.40
2022-11-17T19:01:31.679Z,0.50
2022-11-17T19:04:01.257Z,0.50
2022-11-17T19:06:30.808Z,0.60
2022-11-17T19:09:03.309Z,0.70
2022-11-17T19:11:33.221Z,0.60
2022-11-17T19:14:02.742Z,0.50
2022-11-17T19:16:31.931Z,0.50
2022-11-17T19:19:00.504Z,0.50
2022-11-17T19:21:29.683Z,0.70
2022-11-17T19:24:00.005Z,0.80
2022-11-17T19:26:31.171Z,0.70
2022-11-17T19:29:01.410Z,0.70
2022-11-17T19:31:29.757Z,0.70
2022-11-17T19:33:58.830Z,0.70
2022-11-17T19:36:29.726Z,0.60
2022-11-17T19:38:59.767Z,0.60
2022-11-17T19:41:31.562Z,0.70
2022-11-17T19:44:03.955Z,0.60
2022-11-17T19:46:32.502Z,0.70
2022-11-17T19:49:03.221Z,0.70
2022-11-17T19:51:36.471Z,0.60
2022-11-17T19:54:06.583Z,0.60
2022-11-17T19:56:36.423Z,0.80
2022-11-17T19:59:04.766Z,0.80
2022-11-17T20:01:33.930Z,0.70
2022-11-17T20:04:03.140Z,0.70
2022-11-17T20:06:40.283Z,0.50
2022-11-17T20:09:09.567Z,0.50
2022-11-17T20:11:39.421Z,0.40
2022-11-17T20:14:07.874Z,0.40
2022-11-17T20:16:38.308Z,0.50
2022-11-17T20:19:06.456Z,0.60
2022-11-17T20:21:34.844Z,0.40
2022-11-17T20:24:03.319Z,0.50
2022-11-17T20:26:33.691Z,0.50
2022-11-17T20:29:03.289Z,0.60
2022-11-17T20:31:33.509Z,0.40
2022-11-17T20:34:02.997Z,0.60
2022-11-17T20:36:33.150Z,0.60
2022-11-17T20:39:02.805Z,0.40
2022-11-17T20:41:31.482Z,0.40
2022-11-17T20:44:00.648Z,0.30
2022-11-17T20:46:30.335Z,0.10
2022-11-17T20:48:58.775Z,0.10
2022-11-17T20:51:27.204Z,-0.10
2022-11-17T20:53:55.532Z,-0.20
2022-11-17T20:56:23.694Z,-0.20
2022-11-17T20:58:54.557Z,-0.40
2022-11-17T21:01:25.884Z,-0.50
2022-11-17T21:03:58.325Z,-0.70
2022-11-17T21:06:30.056Z,-0.60
2022-11-17T21:08:58.221Z,-0.70
2022-11-17T21:11:51.632Z,-0.60
2022-11-17T21:14:19.726Z,-0.70
2022-11-17T21:16:49.863Z,-0.50
2022-11-17T21:19:19.499Z,-0.80
2022-11-17T21:21:47.619Z,-0.90
2022-11-17T21:24:15.654Z,-1.00
2022-11-17T21:26:45.772Z,-1.00
2022-11-17T21:29:13.822Z,-1.10
2022-11-17T21:31:41.768Z,-1.20
2022-11-17T21:34:16.432Z,-1.30
2022-11-17T21:36:47.862Z,-1.40
2022-11-17T21:39:18.488Z,-1.10
2022-11-17T21:41:49.974Z,-1.20
2022-11-17T21:44:21.319Z,-1.20
2022-11-17T21:46:49.367Z,-1.30
2022-11-17T21:49:17.479Z,-1.30
2022-11-17T21:51:47.197Z,-1.40
2022-11-17T21:54:15.208Z,-1.50
2022-11-17T21:56:46.124Z,-1.50
2022-11-17T21:59:16.658Z,-1.40
2022-11-17T22:01:44.835Z,-1.50
2022-11-17T22:04:15.636Z,-1.40
2022-11-17T22:06:43.841Z,-1.40
2022-11-17T22:09:13.566Z,-1.40
2022-11-17T22:11:41.833Z,-1.40
2022-11-17T22:14:14.744Z,-1.40
2022-11-17T22:16:44.250Z,-1.30
2022-11-17T22:19:16.509Z,-1.20
2022-11-17T22:21:48.994Z,-1.10
2022-11-17T22:24:19.321Z,-0.90
2022-11-17T22:26:47.369Z,-0.80
2022-11-17T22:29:17.820Z,-0.70
2022-11-17T22:31:46.816Z,-0.80
2022-11-17T22:34:15.428Z,-0.90
2022-11-17T22:36:43.638Z,-1.00
2022-11-17T22:39:23.779Z,-1.10
2022-11-17T22:41:51.871Z,-1.10
2022-11-17T22:44:19.886Z,-1.20
2022-11-17T22:46:49.733Z,-1.30
2022-11-17T22:49:18.018Z,-1.30
2022-11-17T22:52:03.613Z,-1.40
2022-11-17T22:54:33.176Z,-1.50
2022-11-17T22:57:02.268Z,-1.60
2022-11-17T22:59:31.589Z,-1.60
2022-11-17T23:01:59.569Z,-1.50
2022-11-17T23:04:30.335Z,-1.30
2022-11-17T23:06:58.524Z,-0.90
2022-11-17T23:09:26.610Z,-0.80
2022-11-17T23:11:55.957Z,-0.60
2022-11-17T23:14:24.129Z,-0.50
2022-11-17T23:16:52.244Z,-0.30
2022-11-17T23:19:22.497Z,-0.20
2022-11-17T23:21:50.583Z,-0.30
2022-11-17T23:24:21.552Z,-0.20
2022-11-17T23:26:49.586Z,-0.10
2022-11-17T23:29:21.497Z,0.00
2022-11-17T23:31:58.582Z,0.00
2022-11-17T23:34:27.719Z,0.00
2022-11-17T23:36:59.474Z,0.00
2022-11-17T23:39:30.409Z,0.00
2022-11-17T23:41:58.367Z,-0.10
2022-11-17T23:44:27.798Z,0.10
2022-11-17T23:46:55.862Z,0.10
2022-11-17T23:49:23.979Z,0.10
2022-11-17T23:51:52.039Z,0.10
2022-11-17T23:54:20.138Z,0.00
2022-11-17T23:56:52.945Z,-0.10
2022-11-17T23:59:21.769Z,0.10
