createdAt,value
2018-12-18T00:04:46.886Z,93.95
2018-12-18T00:09:49.558Z,94.06
2018-12-18T00:14:52.026Z,94.10
2018-12-18T00:19:54.588Z,94.42
2018-12-18T00:24:57.040Z,94.25
2018-12-18T00:29:59.438Z,94.75
2018-12-18T00:35:01.856Z,94.89
2018-12-18T00:40:05.181Z,94.73
2018-12-18T00:45:07.726Z,94.90
2018-12-18T00:50:10.745Z,95.29
2018-12-18T00:55:13.090Z,95.65
2018-12-18T01:00:15.526Z,96.01
2018-12-18T01:05:18.018Z,96.18
2018-12-18T01:10:20.415Z,95.95
2018-12-18T01:15:22.840Z,96.45
2018-12-18T01:20:25.349Z,96.21
2018-12-18T01:25:28.451Z,96.59
2018-12-18T01:30:30.825Z,96.75
2018-12-18T01:35:33.170Z,97.01
2018-12-18T01:40:35.511Z,96.96
2018-12-18T01:45:38.022Z,96.86
2018-12-18T01:50:40.429Z,96.93
2018-12-18T01:55:42.786Z,96.53
2018-12-18T02:00:45.159Z,96.69
2018-12-18T02:05:47.714Z,96.09
2018-12-18T02:10:50.394Z,96.23
2018-12-18T02:15:52.854Z,96.06
2018-12-18T02:20:55.315Z,96.13
2018-12-18T02:25:58.154Z,96.14
2018-12-18T02:31:00.640Z,96.19
2018-12-18T02:36:03.106Z,95.98
2018-12-18T02:41:05.549Z,96.16
2018-12-18T02:46:07.990Z,96.08
2018-12-18T02:51:10.535Z,96.08
2018-12-18T02:56:12.987Z,96.18
2018-12-18T03:01:15.466Z,96.20
2018-12-18T03:06:17.862Z,96.10
2018-12-18T03:11:20.585Z,96.13
2018-12-18T03:16:22.926Z,96.20
2018-12-18T03:21:25.355Z,96.13
2018-12-18T03:26:27.764Z,95.93
2018-12-18T03:31:30.524Z,96.00
2018-12-18T03:36:32.955Z,95.79
2018-12-18T03:41:36.047Z,96.16
2018-12-18T03:46:38.660Z,96.01
2018-12-18T03:51:41.146Z,96.09
2018-12-18T03:56:43.497Z,96.20
2018-12-18T04:01:45.893Z,95.92
2018-12-18T04:06:48.302Z,96.52
2018-12-18T04:11:56.230Z,96.30
2018-12-18T04:16:58.596Z,97.05
2018-12-18T04:22:01.082Z,97.07
2018-12-18T04:27:03.537Z,97.07
2018-12-18T04:32:05.990Z,97.01
2018-12-18T04:37:08.554Z,97.61
2018-12-18T04:42:11.119Z,97.73
2018-12-18T04:47:13.742Z,97.86
2018-12-18T04:52:16.247Z,97.67
2018-12-18T04:57:18.716Z,97.57
2018-12-18T05:02:21.244Z,97.48
2018-12-18T05:07:23.574Z,97.08
2018-12-18T05:12:26.323Z,97.14
2018-12-18T05:17:28.863Z,97.21
2018-12-18T05:22:31.254Z,97.12
2018-12-18T05:27:34.857Z,97.43
2018-12-18T05:32:37.309Z,97.32
2018-12-18T05:37:40.138Z,97.30
2018-12-18T05:42:42.439Z,97.36
2018-12-18T05:47:44.975Z,97.20
2018-12-18T05:52:47.552Z,97.08
2018-12-18T05:57:50.926Z,97.49
2018-12-18T06:02:53.387Z,97.25
2018-12-18T06:07:55.754Z,97.25
2018-12-18T06:12:58.228Z,97.20
2018-12-18T06:18:00.890Z,97.36
2018-12-18T06:23:03.378Z,97.45
2018-12-18T06:28:05.850Z,97.37
2018-12-18T06:33:08.278Z,97.25
2018-12-18T06:38:10.753Z,97.31
2018-12-18T06:43:13.170Z,97.32
2018-12-18T06:48:15.790Z,97.55
2018-12-18T06:53:18.181Z,97.22
2018-12-18T06:58:20.555Z,97.17
2018-12-18T07:03:22.992Z,97.47
2018-12-18T07:08:25.352Z,97.15
2018-12-18T07:13:27.874Z,97.27
2018-12-18T07:18:30.271Z,97.10
2018-12-18T07:23:33.780Z,97.15
2018-12-18T07:28:36.259Z,96.65
2018-12-18T07:33:38.665Z,96.51
2018-12-18T07:38:41.058Z,96.25
2018-12-18T07:43:43.515Z,96.41
2018-12-18T07:48:45.925Z,96.05
2018-12-18T07:53:48.614Z,95.73
2018-12-18T07:58:51.130Z,96.01
2018-12-18T08:03:53.606Z,95.85
2018-12-18T08:08:56.119Z,96.04
2018-12-18T08:13:58.626Z,95.59
2018-12-18T08:19:01.113Z,95.31
2018-12-18T08:24:03.793Z,95.49
2018-12-18T08:29:06.258Z,95.50
2018-12-18T08:34:08.791Z,95.38
2018-12-18T08:39:11.230Z,95.00
2018-12-18T08:44:13.776Z,94.83
2018-12-18T08:49:16.130Z,95.23
2018-12-18T08:54:18.916Z,95.01
2018-12-18T08:59:21.285Z,94.71
2018-12-18T09:04:23.950Z,94.41
2018-12-18T09:09:26.431Z,94.10
2018-12-18T09:14:28.920Z,93.79
2018-12-18T09:19:32.418Z,93.40
2018-12-18T09:24:34.879Z,93.38
2018-12-18T09:29:37.269Z,92.98
2018-12-18T09:34:39.762Z,92.33
2018-12-18T09:39:42.975Z,91.92
2018-12-18T09:44:45.370Z,90.96
2018-12-18T09:49:47.769Z,90.70
2018-12-18T09:54:50.163Z,89.10
2018-12-18T09:59:52.770Z,89.89
2018-12-18T10:04:55.224Z,89.81
2018-12-18T10:09:57.672Z,89.42
2018-12-18T10:15:00.140Z,88.92
2018-12-18T10:20:02.728Z,87.77
2018-12-18T10:25:05.147Z,87.54
2018-12-18T10:30:10.779Z,87.87
2018-12-18T10:35:13.565Z,86.15
2018-12-18T10:40:16.287Z,86.20
2018-12-18T10:45:20.297Z,85.70
2018-12-18T10:55:31.926Z,86.47
2018-12-18T11:00:40.029Z,86.46
2018-12-18T11:05:42.724Z,86.30
2018-12-18T11:10:45.096Z,87.31
2018-12-18T11:15:47.709Z,87.26
2018-12-18T11:20:50.188Z,86.89
2018-12-18T11:25:52.926Z,87.19
2018-12-18T11:30:55.403Z,86.56
2018-12-18T11:35:58.933Z,85.55
2018-12-18T11:41:01.602Z,86.14
2018-12-18T11:46:04.050Z,85.63
2018-12-18T11:51:07.466Z,86.20
2018-12-18T11:56:10.013Z,85.69
2018-12-18T12:01:12.610Z,85.82
2018-12-18T12:06:15.018Z,84.82
2018-12-18T12:11:17.538Z,83.97
2018-12-18T12:16:20.117Z,84.04
2018-12-18T12:21:22.834Z,84.43
2018-12-18T12:26:31.005Z,84.12
2018-12-18T12:31:33.526Z,83.05
2018-12-18T12:36:35.970Z,82.29
2018-12-18T12:41:43.438Z,82.58
2018-12-18T12:46:45.881Z,82.85
2018-12-18T12:51:48.259Z,81.58
2018-12-18T12:56:51.056Z,81.56
2018-12-18T13:01:53.593Z,80.73
2018-12-18T13:06:56.513Z,82.09
2018-12-18T13:11:58.945Z,81.17
2018-12-18T13:17:01.350Z,81.21
2018-12-18T13:22:03.865Z,80.37
2018-12-18T13:27:06.309Z,82.00
2018-12-18T13:32:08.913Z,80.77
2018-12-18T13:37:11.248Z,80.29
2018-12-18T13:42:14.221Z,80.46
2018-12-18T13:47:16.552Z,81.00
2018-12-18T13:52:20.867Z,80.61
2018-12-18T13:57:23.228Z,81.19
2018-12-18T14:02:27.027Z,80.88
2018-12-18T14:07:29.364Z,81.43
2018-12-18T14:12:35.310Z,81.47
2018-12-18T14:17:39.445Z,82.27
2018-12-18T14:22:41.967Z,81.26
2018-12-18T14:27:44.862Z,81.98
2018-12-18T14:32:47.422Z,82.41
2018-12-18T14:37:51.511Z,82.42
2018-12-18T14:42:55.561Z,83.14
2018-12-18T14:48:04.246Z,83.19
2018-12-18T14:53:12.105Z,83.84
2018-12-18T14:58:19.053Z,84.43
2018-12-18T15:04:19.652Z,84.69
2018-12-18T15:09:35.604Z,85.27
2018-12-18T15:14:55.115Z,85.49
2018-12-18T15:20:20.775Z,85.66
2018-12-18T17:16:44.179Z,88.92
2018-12-18T17:21:47.827Z,89.15
2018-12-18T17:26:51.184Z,89.59
2018-12-18T17:31:54.933Z,89.41
2018-12-18T17:37:14.217Z,89.19
2018-12-18T17:43:14.491Z,89.40
2018-12-18T17:48:31.890Z,89.28
2018-12-18T17:59:16.438Z,89.20
2018-12-18T18:04:34.633Z,89.48
2018-12-18T18:09:46.207Z,89.73
2018-12-18T18:15:23.778Z,89.66
2018-12-18T18:20:39.594Z,89.77
2018-12-18T18:25:52.078Z,89.82
2018-12-18T18:31:01.998Z,90.09
2018-12-18T18:41:46.667Z,90.02
2018-12-18T18:47:02.292Z,89.62
2018-12-18T18:52:14.411Z,89.45
2018-12-18T18:57:19.629Z,89.03
2018-12-18T19:02:22.499Z,89.62
2018-12-18T19:07:24.862Z,88.62
2018-12-18T19:12:27.242Z,88.49
2018-12-18T19:17:29.566Z,88.30
2018-12-18T19:22:31.961Z,87.70
2018-12-18T19:27:34.339Z,87.93
2018-12-18T19:32:36.677Z,87.80
2018-12-18T19:37:39.022Z,87.54
2018-12-18T19:42:41.423Z,86.71
2018-12-18T19:47:43.850Z,85.83
2018-12-18T19:52:46.238Z,85.39
2018-12-18T19:57:48.621Z,84.24
2018-12-18T20:02:51.243Z,84.05
2018-12-18T20:07:54.785Z,84.06
2018-12-18T20:12:59.406Z,83.20
2018-12-18T20:18:02.371Z,83.27
2018-12-18T20:23:04.821Z,83.57
2018-12-18T20:28:07.780Z,83.49
2018-12-18T20:33:10.187Z,84.25
2018-12-18T20:38:16.793Z,83.86
2018-12-18T20:43:18.103Z,84.06
2018-12-18T20:48:21.549Z,84.29
2018-12-18T20:53:24.037Z,84.18
2018-12-18T20:58:27.083Z,84.20
2018-12-18T21:03:31.993Z,84.41
2018-12-18T21:08:34.379Z,84.39
2018-12-18T21:13:36.754Z,84.27
2018-12-18T21:18:40.095Z,84.12
2018-12-18T21:23:42.646Z,84.92
2018-12-18T21:28:44.968Z,84.68
2018-12-18T21:33:47.793Z,84.55
2018-12-18T21:38:50.048Z,85.32
2018-12-18T21:43:53.224Z,85.60
2018-12-18T21:48:55.555Z,85.57
2018-12-18T21:53:58.170Z,85.67
2018-12-18T21:59:00.787Z,85.43
2018-12-18T22:04:03.724Z,86.08
2018-12-18T22:09:07.143Z,85.97
2018-12-18T22:14:10.576Z,85.99
2018-12-18T22:19:12.959Z,85.85
2018-12-18T22:24:15.883Z,85.75
2018-12-18T22:29:18.235Z,85.90
2018-12-18T22:34:21.063Z,86.04
2018-12-18T22:39:23.408Z,86.33
2018-12-18T22:44:27.130Z,86.08
2018-12-18T22:49:29.515Z,86.10
2018-12-18T22:54:31.852Z,85.77
2018-12-18T22:59:34.261Z,85.87
2018-12-18T23:04:36.835Z,85.67
2018-12-18T23:09:39.202Z,86.04
2018-12-18T23:14:42.567Z,86.12
2018-12-18T23:19:45.023Z,86.03
2018-12-18T23:24:47.958Z,85.43
2018-12-18T23:29:50.339Z,85.30
2018-12-18T23:34:52.828Z,85.58
2018-12-18T23:39:55.772Z,85.81
2018-12-18T23:44:58.141Z,85.83
2018-12-18T23:50:01.855Z,85.63
2018-12-18T23:55:04.471Z,85.51
