createdAt,value
2018-03-18T15:11:25.952Z,35.80
2018-03-18T15:17:16.712Z,35.90
2018-03-18T15:29:25.159Z,35.70
2018-03-18T15:43:45.587Z,36.00
2018-03-18T15:49:06.289Z,35.60
2018-03-18T16:01:06.439Z,35.80
2018-03-18T16:21:33.690Z,37.50
2018-03-18T16:26:56.862Z,38.70
2018-03-18T16:40:31.637Z,37.30
2018-03-18T16:43:02.861Z,36.90
2018-03-18T16:45:32.596Z,36.50
2018-03-18T16:48:05.623Z,36.00
2018-03-18T16:50:36.214Z,35.80
2018-03-18T16:56:10.129Z,36.20
2018-03-18T16:58:39.371Z,36.00
2018-03-18T17:01:13.690Z,35.90
2018-03-18T17:03:47.311Z,35.80
2018-03-18T17:06:18.019Z,35.40
2018-03-18T17:08:57.450Z,35.40
2018-03-18T17:14:18.477Z,35.20
2018-03-18T17:16:46.541Z,35.10
2018-03-18T17:19:18.012Z,35.10
2018-03-18T17:22:02.166Z,34.90
2018-03-18T17:27:44.427Z,35.00
2018-03-18T17:33:27.434Z,35.10
2018-03-18T17:35:56.638Z,35.30
2018-03-18T17:38:24.253Z,35.40
2018-03-18T17:40:55.680Z,35.50
2018-03-18T17:46:28.069Z,35.50
2018-03-18T17:49:22.311Z,35.50
2018-03-18T17:52:03.848Z,35.50
2018-03-18T18:00:45.799Z,35.40
2018-03-18T18:03:22.176Z,35.60
2018-03-18T18:22:57.962Z,35.80
2018-03-18T18:25:25.625Z,36.10
2018-03-18T18:30:46.398Z,36.30
2018-03-18T18:33:15.585Z,36.70
2018-03-18T18:35:43.335Z,37.00
2018-03-18T18:38:14.005Z,37.40
2018-03-18T18:40:54.090Z,37.50
2018-03-18T18:43:28.410Z,37.60
2018-03-18T18:46:16.152Z,37.70
2018-03-18T18:48:47.764Z,38.10
2018-03-18T18:51:16.570Z,38.10
2018-03-18T18:53:55.651Z,38.20
2018-03-18T18:56:24.991Z,38.30
2018-03-18T18:58:55.861Z,38.40
2018-03-18T19:01:46.413Z,38.30
2018-03-18T19:04:17.185Z,38.60
2018-03-18T19:06:56.520Z,38.60
2018-03-18T19:09:26.699Z,38.80
2018-03-18T19:11:55.126Z,38.90
2018-03-18T19:17:15.733Z,38.80
2018-03-18T19:19:43.387Z,38.70
2018-03-18T19:22:33.414Z,38.80
2018-03-18T19:25:27.521Z,38.60
2018-03-18T19:27:55.243Z,39.00
2018-03-18T19:30:30.635Z,38.80
2018-03-18T19:32:58.346Z,38.80
2018-03-18T19:35:26.965Z,38.70
2018-03-18T19:38:16.378Z,38.80
2018-03-18T19:40:44.781Z,38.80
2018-03-18T19:43:12.405Z,38.70
2018-03-18T19:45:40.056Z,38.80
2018-03-18T19:48:10.706Z,38.70
2018-03-18T19:50:39.918Z,38.70
2018-03-18T19:53:11.942Z,38.80
2018-03-18T19:55:45.072Z,38.80
2018-03-18T19:58:16.539Z,38.80
2018-03-18T20:03:38.714Z,38.60
2018-03-18T20:09:04.620Z,38.20
2018-03-18T20:11:32.271Z,38.30
2018-03-18T20:14:06.056Z,38.50
2018-03-18T20:16:42.890Z,38.50
2018-03-18T20:22:05.174Z,38.40
2018-03-18T20:24:34.803Z,38.30
2018-03-18T20:27:06.665Z,38.40
2018-03-18T20:35:41.024Z,38.30
2018-03-18T20:38:08.716Z,38.20
2018-03-18T20:46:25.733Z,38.30
2018-03-18T20:48:56.624Z,38.30
2018-03-18T20:51:24.361Z,38.30
2018-03-18T20:53:52.039Z,38.10
2018-03-18T20:56:34.055Z,38.10
2018-03-18T21:01:54.707Z,38.30
2018-03-18T21:04:22.349Z,38.20
2018-03-18T21:06:49.919Z,38.20
2018-03-18T21:09:17.482Z,38.20
2018-03-18T21:12:01.167Z,38.20
2018-03-18T21:14:32.299Z,37.90
2018-03-18T21:17:00.947Z,37.90
2018-03-18T21:19:30.398Z,38.10
2018-03-18T21:22:16.026Z,38.40
2018-03-18T21:24:50.565Z,38.50
2018-03-18T21:27:20.931Z,38.20
2018-03-18T21:29:48.515Z,38.20
2018-03-18T21:32:16.967Z,38.50
2018-03-18T21:34:45.551Z,38.50
2018-03-18T21:40:05.710Z,38.60
2018-03-18T21:45:45.984Z,38.20
2018-03-18T21:48:13.633Z,38.50
2018-03-18T21:50:46.585Z,38.50
2018-03-18T23:00:42.171Z,38.50
2018-03-18T23:03:09.946Z,39.10
2018-03-18T23:05:57.530Z,39.20
2018-03-18T23:08:40.449Z,39.10
2018-03-18T23:11:25.673Z,39.10
2018-03-18T23:14:01.079Z,38.90
2018-03-18T23:16:28.888Z,39.10
2018-03-18T23:18:56.562Z,39.10
2018-03-18T23:21:28.568Z,39.10
2018-03-18T23:23:58.734Z,39.00
2018-03-18T23:26:29.267Z,39.00
2018-03-18T23:28:57.834Z,39.00
2018-03-18T23:31:28.625Z,39.20
2018-03-18T23:34:02.867Z,39.20
2018-03-18T23:36:33.759Z,39.10
2018-03-18T23:39:02.162Z,39.20
2018-03-18T23:41:33.004Z,39.10
2018-03-18T23:44:01.543Z,39.20
2018-03-18T23:46:30.169Z,39.10
2018-03-18T23:48:59.865Z,39.10
2018-03-18T23:51:27.648Z,39.10
2018-03-18T23:53:55.711Z,39.00
2018-03-18T23:56:31.943Z,39.10
2018-03-18T23:59:01.520Z,39.10
