createdAt,value
2018-05-23T00:00:14.799Z,99.90
2018-05-23T00:05:25.262Z,99.90
2018-05-23T00:07:54.184Z,99.90
2018-05-23T00:10:22.290Z,99.90
2018-05-23T00:12:50.418Z,99.90
2018-05-23T00:15:19.376Z,99.90
2018-05-23T00:17:47.487Z,99.90
2018-05-23T00:20:15.632Z,99.90
2018-05-23T00:22:46.675Z,99.90
2018-05-23T00:25:14.851Z,99.90
2018-05-23T00:27:43.736Z,99.90
2018-05-23T00:30:11.892Z,99.90
2018-05-23T00:32:49.766Z,99.90
2018-05-23T00:35:17.882Z,99.90
2018-05-23T00:37:45.986Z,99.90
2018-05-23T00:40:14.132Z,99.90
2018-05-23T00:42:53.027Z,99.90
2018-05-23T00:45:21.595Z,99.90
2018-05-23T00:47:49.782Z,99.90
2018-05-23T00:50:18.009Z,99.90
2018-05-23T00:52:49.247Z,99.90
2018-05-23T00:55:34.074Z,99.90
2018-05-23T00:58:02.894Z,99.90
2018-05-23T01:00:31.741Z,99.90
2018-05-23T01:02:59.830Z,99.90
2018-05-23T01:05:28.579Z,99.90
2018-05-23T01:07:56.670Z,99.90
2018-05-23T01:10:24.752Z,99.90
2018-05-23T01:12:52.847Z,99.90
2018-05-23T01:15:20.910Z,99.90
2018-05-23T01:17:49.002Z,99.90
2018-05-23T01:20:17.839Z,99.90
2018-05-23T01:22:45.922Z,99.90
2018-05-23T01:25:13.992Z,99.90
2018-05-23T01:27:49.351Z,99.90
2018-05-23T01:30:17.435Z,99.90
2018-05-23T01:32:45.535Z,99.90
2018-05-23T01:35:13.612Z,99.90
2018-05-23T01:37:41.775Z,99.90
2018-05-23T01:40:09.903Z,99.90
2018-05-23T01:43:00.206Z,99.90
2018-05-23T01:45:28.323Z,99.90
2018-05-23T01:47:56.435Z,99.90
2018-05-23T01:50:24.598Z,99.90
2018-05-23T01:52:52.692Z,99.90
2018-05-23T01:55:20.856Z,99.90
2018-05-23T01:57:49.007Z,99.90
2018-05-23T02:00:17.097Z,99.90
2018-05-23T02:02:47.300Z,99.90
2018-05-23T02:05:15.393Z,99.90
2018-05-23T02:07:43.590Z,99.90
2018-05-23T02:10:11.767Z,99.90
2018-05-23T02:12:41.075Z,99.90
2018-05-23T02:15:09.997Z,99.90
2018-05-23T02:17:38.159Z,99.90
2018-05-23T02:20:06.288Z,99.90
2018-05-23T02:23:13.150Z,99.90
2018-05-23T02:25:41.315Z,99.90
2018-05-23T02:28:09.478Z,99.90
2018-05-23T02:30:37.628Z,99.90
2018-05-23T02:33:05.780Z,99.90
2018-05-23T02:35:34.702Z,99.90
2018-05-23T02:38:02.827Z,99.90
2018-05-23T02:40:30.976Z,99.90
2018-05-23T02:42:59.060Z,99.90
2018-05-23T02:45:27.140Z,99.90
2018-05-23T02:47:56.019Z,99.90
2018-05-23T02:50:24.106Z,99.90
2018-05-23T02:52:52.190Z,99.90
2018-05-23T02:55:21.054Z,99.90
2018-05-23T02:57:49.134Z,99.90
2018-05-23T03:00:17.222Z,99.90
2018-05-23T03:02:53.193Z,99.90
2018-05-23T03:05:21.230Z,99.90
2018-05-23T03:07:49.314Z,99.90
2018-05-23T03:10:17.399Z,99.90
2018-05-23T03:12:53.937Z,99.90
2018-05-23T03:15:22.024Z,99.90
2018-05-23T03:17:50.094Z,99.90
2018-05-23T03:20:18.198Z,99.90
2018-05-23T03:22:47.274Z,99.90
2018-05-23T03:25:16.129Z,99.90
2018-05-23T03:27:44.299Z,99.90
2018-05-23T03:30:12.479Z,99.90
2018-05-23T03:32:41.586Z,99.90
2018-05-23T03:35:09.702Z,99.90
2018-05-23T03:37:37.885Z,99.90
2018-05-23T03:40:06.044Z,99.90
2018-05-23T03:42:38.611Z,99.90
2018-05-23T03:45:07.470Z,99.90
2018-05-23T03:47:35.630Z,99.90
2018-05-23T03:50:03.767Z,99.90
2018-05-23T03:52:32.859Z,99.90
2018-05-23T03:55:00.979Z,99.90
2018-05-23T03:57:29.121Z,99.90
2018-05-23T04:00:14.914Z,99.90
2018-05-23T04:03:01.035Z,99.90
2018-05-23T04:08:38.276Z,99.90
2018-05-23T04:11:50.859Z,99.90
2018-05-23T04:14:19.070Z,99.90
2018-05-23T04:16:47.200Z,99.90
2018-05-23T04:19:15.378Z,99.90
2018-05-23T04:21:48.226Z,99.90
2018-05-23T04:24:16.398Z,99.90
2018-05-23T04:26:44.607Z,99.90
2018-05-23T04:29:12.772Z,99.90
2018-05-23T04:31:52.368Z,99.90
2018-05-23T04:34:20.471Z,99.90
2018-05-23T04:36:48.575Z,99.90
2018-05-23T04:39:16.766Z,99.90
2018-05-23T04:41:45.777Z,99.90
2018-05-23T04:44:13.973Z,99.90
2018-05-23T04:46:42.133Z,99.90
2018-05-23T04:49:10.328Z,99.90
2018-05-23T04:51:39.396Z,99.90
2018-05-23T04:54:07.551Z,99.90
2018-05-23T04:56:36.526Z,99.90
2018-05-23T04:59:04.693Z,99.90
2018-05-23T05:01:32.852Z,99.90
2018-05-23T05:04:01.004Z,99.90
2018-05-23T05:06:29.175Z,99.90
2018-05-23T05:08:57.326Z,99.90
2018-05-23T05:11:25.435Z,99.90
2018-05-23T05:13:53.668Z,99.90
2018-05-23T05:16:21.721Z,99.90
2018-05-23T05:18:50.618Z,99.90
2018-05-23T05:21:27.895Z,99.90
2018-05-23T05:23:56.831Z,99.90
2018-05-23T05:26:24.966Z,99.90
2018-05-23T05:28:53.070Z,99.90
2018-05-23T05:31:21.202Z,99.90
2018-05-23T05:33:50.079Z,99.90
2018-05-23T05:36:18.194Z,99.90
2018-05-23T05:38:46.312Z,99.90
2018-05-23T05:41:16.400Z,99.90
2018-05-23T05:43:44.521Z,99.90
2018-05-23T05:46:12.687Z,99.90
2018-05-23T05:48:40.790Z,99.90
2018-05-23T05:51:08.899Z,99.90
2018-05-23T05:53:37.032Z,99.90
2018-05-23T05:56:05.128Z,99.90
2018-05-23T05:58:33.231Z,99.90
2018-05-23T06:01:01.338Z,99.90
2018-05-23T06:03:30.177Z,99.90
2018-05-23T06:05:58.274Z,99.90
2018-05-23T06:08:26.370Z,99.90
2018-05-23T06:10:55.242Z,99.90
2018-05-23T06:13:23.323Z,99.90
2018-05-23T06:15:52.185Z,99.90
2018-05-23T06:18:20.363Z,99.90
2018-05-23T06:20:48.528Z,99.90
2018-05-23T06:23:16.639Z,99.90
2018-05-23T06:25:45.532Z,99.90
2018-05-23T06:28:13.647Z,99.90
2018-05-23T06:30:43.745Z,99.90
2018-05-23T06:33:11.938Z,99.90
2018-05-23T06:35:40.034Z,99.90
2018-05-23T06:38:08.192Z,99.90
2018-05-23T06:40:36.339Z,99.90
2018-05-23T06:43:04.467Z,99.90
2018-05-23T06:45:32.582Z,99.90
2018-05-23T06:48:00.730Z,99.90
2018-05-23T06:50:29.692Z,99.90
2018-05-23T06:52:57.814Z,99.90
2018-05-23T06:55:26.074Z,99.90
2018-05-23T06:57:54.277Z,99.90
2018-05-23T07:00:22.427Z,99.90
2018-05-23T07:02:51.359Z,96.90
2018-05-23T07:05:19.470Z,96.90
2018-05-23T07:07:48.360Z,94.80
2018-05-23T07:10:16.450Z,94.80
2018-05-23T07:12:52.818Z,94.60
2018-05-23T07:15:21.694Z,94.10
2018-05-23T07:17:50.596Z,94.10
2018-05-23T07:20:19.519Z,93.00
2018-05-23T07:22:54.930Z,92.90
2018-05-23T07:25:23.822Z,93.90
2018-05-23T07:27:52.039Z,93.90
2018-05-23T07:30:20.256Z,94.30
2018-05-23T07:32:58.214Z,92.30
2018-05-23T07:35:26.373Z,92.20
2018-05-23T07:37:54.496Z,91.90
2018-05-23T07:40:23.392Z,90.70
2018-05-23T07:42:52.278Z,91.30
2018-05-23T07:45:20.400Z,91.40
2018-05-23T07:47:48.554Z,91.60
2018-05-23T07:50:16.708Z,91.60
2018-05-23T07:53:04.646Z,90.60
2018-05-23T07:55:33.563Z,90.40
2018-05-23T07:58:01.702Z,90.40
2018-05-23T08:00:29.818Z,90.20
2018-05-23T08:02:57.932Z,89.30
2018-05-23T08:05:26.122Z,89.20
2018-05-23T08:07:55.043Z,83.40
2018-05-23T08:10:23.184Z,83.30
2018-05-23T08:12:52.075Z,81.90
2018-05-23T08:15:20.240Z,81.70
2018-05-23T08:17:48.408Z,82.20
2018-05-23T08:20:16.575Z,83.70
2018-05-23T08:22:44.701Z,83.20
2018-05-23T08:25:12.851Z,80.70
2018-05-23T08:27:41.772Z,77.50
2018-05-23T08:30:09.924Z,77.30
2018-05-23T08:32:42.480Z,76.80
2018-05-23T08:35:10.599Z,77.50
2018-05-23T08:37:38.703Z,78.30
2018-05-23T08:40:06.831Z,74.60
2018-05-23T08:42:40.323Z,77.00
2018-05-23T08:45:08.578Z,74.80
2018-05-23T08:47:37.505Z,74.70
2018-05-23T08:50:05.669Z,74.30
2018-05-23T08:52:45.626Z,73.10
2018-05-23T08:55:13.774Z,71.80
2018-05-23T08:57:42.690Z,70.50
2018-05-23T09:00:10.871Z,70.60
2018-05-23T09:02:51.235Z,69.10
2018-05-23T09:05:19.387Z,70.10
2018-05-23T09:07:47.500Z,69.50
2018-05-23T09:10:15.608Z,68.80
2018-05-23T09:12:45.733Z,66.10
2018-05-23T09:15:14.599Z,68.60
2018-05-23T09:17:42.800Z,68.60
2018-05-23T09:20:10.966Z,69.60
2018-05-23T09:22:43.903Z,65.80
2018-05-23T09:25:12.051Z,65.70
2018-05-23T09:27:40.227Z,66.80
2018-05-23T09:30:08.404Z,69.40
2018-05-23T09:32:41.861Z,67.50
2018-05-23T09:35:10.750Z,64.20
2018-05-23T09:37:39.630Z,63.30
2018-05-23T09:40:07.754Z,63.20
2018-05-23T09:42:35.867Z,60.90
2018-05-23T09:45:04.096Z,59.50
2018-05-23T09:47:32.190Z,57.00
2018-05-23T09:50:00.302Z,58.40
2018-05-23T09:52:41.978Z,58.90
2018-05-23T09:55:10.144Z,58.80
2018-05-23T09:57:38.275Z,59.50
2018-05-23T10:00:06.394Z,61.90
2018-05-23T10:02:52.228Z,61.80
2018-05-23T10:05:20.395Z,60.90
2018-05-23T10:07:48.516Z,57.10
2018-05-23T10:10:16.614Z,58.90
2018-05-23T10:12:56.297Z,63.80
2018-05-23T10:15:24.398Z,63.80
2018-05-23T10:17:52.584Z,65.10
2018-05-23T10:20:20.699Z,66.30
2018-05-23T10:22:54.062Z,68.00
2018-05-23T10:25:22.182Z,69.40
2018-05-23T10:27:51.390Z,72.50
2018-05-23T10:30:21.069Z,73.20
2018-05-23T10:32:50.476Z,77.20
2018-05-23T10:35:18.826Z,79.00
2018-05-23T10:37:47.714Z,85.90
2018-05-23T10:40:15.910Z,86.00
2018-05-23T10:42:54.861Z,90.50
2018-05-23T10:45:22.967Z,91.90
2018-05-23T10:47:51.067Z,93.80
2018-05-23T10:50:20.042Z,96.90
2018-05-23T10:52:51.319Z,96.90
2018-05-23T10:55:20.235Z,99.90
2018-05-23T10:57:48.362Z,99.90
2018-05-23T11:00:17.231Z,99.90
2018-05-23T11:02:47.264Z,99.90
2018-05-23T11:07:50.806Z,99.90
2018-05-23T11:10:18.887Z,99.90
2018-05-23T11:12:47.925Z,99.90
2018-05-23T11:15:16.057Z,99.90
2018-05-23T11:17:44.126Z,99.90
2018-05-23T11:20:12.257Z,99.90
2018-05-23T11:22:41.439Z,99.90
2018-05-23T11:25:09.589Z,99.90
2018-05-23T11:27:37.740Z,99.90
2018-05-23T11:30:05.852Z,99.90
2018-05-23T11:32:33.992Z,99.90
2018-05-23T11:35:02.089Z,99.90
2018-05-23T11:37:30.198Z,99.90
2018-05-23T11:39:58.257Z,99.90
2018-05-23T11:42:26.333Z,99.90
2018-05-23T11:44:54.482Z,99.90
2018-05-23T11:47:22.598Z,99.90
2018-05-23T11:49:51.467Z,99.90
2018-05-23T11:52:24.465Z,99.90
2018-05-23T11:54:53.322Z,99.90
2018-05-23T11:57:21.467Z,99.90
2018-05-23T11:59:49.544Z,99.50
2018-05-23T12:02:18.577Z,99.70
2018-05-23T12:04:46.648Z,99.90
2018-05-23T12:07:14.735Z,99.90
2018-05-23T12:09:42.826Z,98.60
2018-05-23T12:12:12.897Z,99.30
2018-05-23T12:14:40.977Z,98.60
2018-05-23T12:17:09.065Z,96.90
2018-05-23T12:19:37.221Z,95.20
2018-05-23T12:22:07.306Z,95.30
2018-05-23T12:24:35.457Z,96.90
2018-05-23T12:27:03.658Z,95.80
2018-05-23T12:29:31.809Z,96.90
2018-05-23T12:31:59.931Z,93.60
2018-05-23T12:34:28.033Z,92.70
2018-05-23T12:36:57.292Z,84.60
2018-05-23T12:39:25.470Z,85.70
2018-05-23T12:41:54.547Z,82.20
2018-05-23T12:44:22.708Z,80.80
2018-05-23T12:46:50.843Z,81.60
2018-05-23T12:49:19.731Z,82.30
2018-05-23T12:51:50.558Z,78.80
2018-05-23T12:54:19.466Z,79.00
2018-05-23T12:56:47.586Z,78.90
2018-05-23T12:59:15.703Z,75.20
2018-05-23T13:01:45.507Z,76.40
2018-05-23T13:04:13.672Z,76.30
2018-05-23T13:06:41.794Z,71.50
2018-05-23T13:09:09.949Z,67.30
2018-05-23T13:11:41.839Z,65.40
2018-05-23T13:14:10.008Z,68.50
2018-05-23T13:16:38.115Z,68.90
2018-05-23T13:19:06.228Z,74.20
2018-05-23T13:21:34.354Z,75.40
2018-05-23T13:24:02.551Z,75.60
2018-05-23T13:26:31.427Z,67.60
2018-05-23T13:28:59.539Z,67.50
2018-05-23T13:31:35.148Z,67.10
2018-05-23T13:34:03.230Z,68.90
2018-05-23T13:36:32.092Z,71.10
2018-05-23T13:39:00.213Z,71.00
2018-05-23T13:41:29.073Z,67.20
2018-05-23T13:43:57.150Z,67.10
2018-05-23T13:46:25.236Z,69.20
2018-05-23T13:48:54.086Z,66.90
2018-05-23T13:51:31.390Z,64.20
2018-05-23T13:53:59.483Z,64.90
2018-05-23T13:56:28.339Z,64.30
2018-05-23T13:58:56.474Z,64.10
2018-05-23T14:01:24.632Z,64.40
2018-05-23T14:03:52.782Z,56.40
2018-05-23T14:06:21.734Z,53.60
2018-05-23T14:08:49.964Z,49.60
2018-05-23T14:11:32.072Z,49.50
2018-05-23T14:14:00.234Z,51.40
2018-05-23T14:16:29.165Z,52.60
2018-05-23T14:18:57.388Z,52.50
2018-05-23T14:21:30.836Z,50.10
2018-05-23T14:23:59.732Z,49.80
2018-05-23T14:26:27.926Z,46.90
2018-05-23T14:28:56.116Z,47.80
2018-05-23T14:31:29.710Z,46.00
2018-05-23T14:33:57.878Z,43.30
2018-05-23T14:36:26.017Z,43.90
2018-05-23T14:38:54.148Z,43.10
2018-05-23T14:41:38.312Z,40.90
2018-05-23T14:44:06.454Z,40.90
2018-05-23T14:46:34.551Z,41.10
2018-05-23T14:49:03.402Z,43.20
2018-05-23T14:51:31.502Z,42.60
2018-05-23T14:54:00.373Z,46.00
2018-05-23T14:56:28.522Z,45.30
2018-05-23T14:58:56.682Z,47.10
2018-05-23T15:01:29.094Z,49.10
2018-05-23T15:03:57.232Z,50.00
2018-05-23T15:06:25.331Z,50.60
2018-05-23T15:08:53.499Z,52.10
2018-05-23T15:11:22.575Z,54.50
2018-05-23T15:13:50.732Z,55.70
2018-05-23T15:16:18.947Z,56.80
2018-05-23T15:18:47.094Z,59.60
2018-05-23T15:21:19.664Z,65.00
2018-05-23T15:23:47.814Z,65.70
2018-05-23T15:26:15.990Z,70.60
2018-05-23T15:28:44.138Z,72.90
2018-05-23T15:31:12.318Z,76.00
2018-05-23T15:33:40.467Z,76.70
2018-05-23T15:36:08.850Z,75.10
2018-05-23T15:38:37.028Z,77.80
2018-05-23T15:41:06.943Z,83.50
2018-05-23T15:43:35.033Z,83.10
2018-05-23T15:46:03.192Z,85.90
2018-05-23T15:48:32.463Z,90.00
2018-05-23T15:51:00.555Z,90.00
2018-05-23T15:53:28.639Z,90.70
2018-05-23T15:55:57.855Z,91.70
2018-05-23T15:58:25.974Z,92.00
2018-05-23T16:00:57.233Z,92.30
2018-05-23T16:03:25.349Z,93.00
2018-05-23T16:05:53.506Z,94.00
2018-05-23T16:08:22.756Z,95.10
2018-05-23T16:10:50.914Z,95.50
2018-05-23T16:13:19.028Z,95.80
2018-05-23T16:15:47.179Z,96.30
2018-05-23T16:18:15.281Z,96.50
2018-05-23T16:20:46.196Z,96.70
2018-05-23T16:23:14.303Z,96.70
2018-05-23T16:25:43.226Z,97.10
2018-05-23T16:28:11.347Z,97.10
2018-05-23T16:30:53.270Z,97.90
2018-05-23T16:33:22.113Z,98.40
2018-05-23T16:35:50.228Z,98.30
2018-05-23T16:38:19.468Z,99.80
2018-05-23T16:40:49.550Z,99.90
2018-05-23T16:43:17.664Z,99.90
2018-05-23T16:45:45.821Z,99.90
2018-05-23T16:48:13.978Z,99.90
2018-05-23T16:50:43.098Z,99.90
2018-05-23T16:53:11.238Z,99.90
2018-05-23T16:55:39.367Z,99.90
2018-05-23T16:58:07.466Z,99.90
2018-05-23T17:00:36.371Z,99.90
2018-05-23T17:03:04.453Z,99.90
2018-05-23T17:05:32.554Z,99.90
2018-05-23T17:08:00.631Z,99.90
2018-05-23T17:10:28.727Z,99.90
2018-05-23T17:12:56.801Z,99.90
2018-05-23T17:15:24.873Z,99.90
2018-05-23T17:17:52.945Z,99.90
2018-05-23T17:20:21.021Z,99.90
2018-05-23T17:22:51.006Z,99.90
2018-05-23T17:25:19.098Z,99.90
2018-05-23T17:27:47.192Z,99.90
2018-05-23T17:30:16.022Z,99.90
2018-05-23T17:32:58.086Z,99.90
2018-05-23T17:35:27.018Z,99.90
2018-05-23T17:37:55.106Z,99.90
2018-05-23T17:40:23.189Z,99.90
2018-05-23T17:42:51.283Z,99.90
2018-05-23T17:45:20.133Z,99.90
2018-05-23T17:47:48.210Z,99.90
2018-05-23T17:50:16.307Z,99.90
2018-05-23T17:52:44.399Z,99.90
2018-05-23T17:55:13.242Z,99.90
2018-05-23T17:57:42.458Z,99.90
2018-05-23T18:00:10.539Z,99.90
2018-05-23T18:02:39.614Z,99.90
2018-05-23T18:05:07.827Z,99.90
2018-05-23T18:07:35.936Z,99.90
2018-05-23T18:10:04.033Z,99.90
2018-05-23T18:12:33.234Z,99.90
2018-05-23T18:15:01.408Z,99.90
2018-05-23T18:17:30.458Z,99.90
2018-05-23T18:19:59.354Z,99.90
2018-05-23T18:22:27.516Z,99.90
2018-05-23T18:24:55.746Z,99.90
2018-05-23T18:27:23.890Z,99.90
2018-05-23T18:29:52.020Z,99.90
2018-05-23T18:32:20.174Z,99.90
2018-05-23T18:34:48.327Z,99.90
2018-05-23T18:37:16.467Z,99.90
2018-05-23T18:39:44.573Z,99.90
2018-05-23T18:42:17.281Z,99.90
2018-05-23T18:44:46.150Z,99.90
2018-05-23T18:47:14.277Z,99.90
2018-05-23T18:49:42.423Z,99.90
2018-05-23T18:52:11.339Z,99.90
2018-05-23T18:54:39.481Z,99.90
2018-05-23T18:57:08.386Z,99.90
2018-05-23T18:59:59.362Z,99.90
2018-05-23T19:02:30.490Z,99.90
2018-05-23T19:04:58.635Z,99.90
2018-05-23T19:07:26.653Z,99.90
2018-05-23T19:09:54.719Z,99.90
2018-05-23T19:12:22.789Z,99.90
2018-05-23T19:14:50.865Z,99.90
2018-05-23T19:17:18.933Z,99.90
2018-05-23T19:19:47.173Z,99.90
2018-05-23T19:22:15.850Z,99.90
2018-05-23T19:24:43.945Z,99.90
2018-05-23T19:27:12.025Z,99.90
2018-05-23T19:29:40.098Z,99.90
2018-05-23T19:32:26.494Z,99.90
2018-05-23T19:34:54.590Z,99.90
2018-05-23T19:37:23.421Z,99.90
2018-05-23T19:39:51.531Z,99.90
2018-05-23T19:42:32.467Z,99.90
2018-05-23T19:45:00.542Z,99.90
2018-05-23T19:47:28.630Z,99.90
2018-05-23T19:49:56.693Z,99.90
2018-05-23T19:52:33.191Z,99.90
2018-05-23T19:55:01.253Z,99.90
2018-05-23T19:57:30.029Z,99.90
2018-05-23T19:59:58.098Z,99.90
2018-05-23T20:02:26.182Z,99.90
2018-05-23T20:04:54.264Z,99.90
2018-05-23T20:07:22.346Z,99.90
2018-05-23T20:09:57.825Z,99.90
2018-05-23T20:12:32.989Z,99.90
2018-05-23T20:15:01.086Z,99.90
2018-05-23T20:17:29.159Z,99.90
2018-05-23T20:19:57.257Z,99.90
2018-05-23T20:22:33.290Z,99.90
2018-05-23T20:25:01.366Z,99.90
2018-05-23T20:27:29.445Z,99.90
2018-05-23T20:29:58.289Z,99.90
2018-05-23T20:32:33.453Z,99.90
2018-05-23T20:35:01.538Z,99.90
2018-05-23T20:37:29.613Z,99.90
2018-05-23T20:39:58.482Z,99.90
2018-05-23T20:42:36.185Z,99.90
2018-05-23T20:45:04.262Z,99.90
2018-05-23T20:47:32.347Z,99.90
2018-05-23T20:50:01.222Z,99.90
2018-05-23T20:52:29.297Z,99.90
2018-05-23T20:54:57.373Z,99.90
2018-05-23T20:57:25.458Z,99.90
2018-05-23T20:59:53.541Z,99.90
2018-05-23T21:02:30.680Z,99.90
2018-05-23T21:04:58.742Z,99.90
2018-05-23T21:07:26.923Z,99.90
2018-05-23T21:09:54.985Z,99.90
2018-05-23T21:12:35.938Z,99.90
2018-05-23T21:15:04.018Z,99.90
2018-05-23T21:17:32.101Z,99.90
2018-05-23T21:20:00.204Z,99.90
2018-05-23T21:22:29.994Z,99.90
2018-05-23T21:24:58.081Z,99.90
2018-05-23T21:27:26.206Z,99.90
2018-05-23T21:29:54.286Z,99.90
2018-05-23T21:32:24.330Z,99.90
2018-05-23T21:34:52.426Z,99.90
2018-05-23T21:37:21.279Z,99.90
2018-05-23T21:39:49.352Z,99.90
2018-05-23T21:42:19.417Z,99.90
2018-05-23T21:44:47.522Z,99.90
2018-05-23T21:47:15.614Z,99.90
2018-05-23T21:49:43.689Z,99.90
2018-05-23T21:52:16.405Z,99.90
2018-05-23T21:54:45.250Z,99.90
2018-05-23T21:57:13.333Z,99.90
2018-05-23T21:59:41.429Z,99.90
2018-05-23T22:02:18.397Z,99.90
2018-05-23T22:04:46.480Z,99.90
2018-05-23T22:07:15.326Z,99.90
2018-05-23T22:09:43.419Z,99.90
2018-05-23T22:12:18.655Z,99.90
2018-05-23T22:14:46.765Z,99.90
2018-05-23T22:17:14.886Z,99.90
2018-05-23T22:19:42.999Z,99.90
2018-05-23T22:22:12.795Z,99.90
2018-05-23T22:24:40.950Z,99.90
2018-05-23T22:27:09.035Z,99.90
2018-05-23T22:29:37.197Z,99.90
2018-05-23T22:32:24.116Z,99.90
2018-05-23T22:34:52.316Z,99.90
2018-05-23T22:37:21.226Z,99.90
2018-05-23T22:39:49.377Z,99.90
2018-05-23T22:42:19.202Z,99.90
2018-05-23T22:44:47.343Z,99.90
2018-05-23T22:47:15.454Z,99.90
2018-05-23T22:49:43.582Z,99.90
2018-05-23T22:52:11.708Z,99.90
2018-05-23T22:54:39.834Z,99.90
2018-05-23T22:57:07.931Z,99.90
2018-05-23T22:59:36.805Z,99.90
2018-05-23T23:02:09.066Z,99.90
2018-05-23T23:04:37.166Z,99.90
2018-05-23T23:07:06.007Z,99.90
2018-05-23T23:09:34.085Z,99.90
2018-05-23T23:12:03.298Z,99.90
2018-05-23T23:14:31.386Z,99.90
2018-05-23T23:16:59.462Z,99.90
2018-05-23T23:19:27.586Z,99.90
2018-05-23T23:25:14.250Z,99.90
2018-05-23T23:27:43.210Z,99.90
2018-05-23T23:30:11.217Z,99.90
2018-05-23T23:32:58.270Z,99.90
2018-05-23T23:35:26.364Z,99.90
2018-05-23T23:37:54.458Z,99.90
2018-05-23T23:40:22.554Z,99.90
2018-05-23T23:42:51.414Z,99.90
2018-05-23T23:45:19.587Z,99.90
2018-05-23T23:47:47.702Z,99.90
2018-05-23T23:50:15.819Z,99.90
2018-05-23T23:52:43.974Z,99.90
2018-05-23T23:55:12.144Z,99.90
2018-05-23T23:57:40.297Z,99.90
