createdAt,value
2018-02-13T00:01:50.662Z,77.40
2018-02-13T00:06:53.851Z,77.20
2018-02-13T00:11:57.465Z,76.60
2018-02-13T00:17:01.419Z,76.60
2018-02-13T00:22:04.566Z,76.90
2018-02-13T00:27:10.039Z,76.20
2018-02-13T00:37:18.471Z,75.80
2018-02-13T00:47:26.314Z,75.20
2018-02-13T00:57:33.886Z,74.90
2018-02-13T01:02:36.945Z,75.10
2018-02-13T01:07:40.073Z,75.50
2018-02-13T01:12:43.541Z,74.90
2018-02-13T01:17:46.648Z,75.10
2018-02-13T01:27:54.198Z,75.00
2018-02-13T01:38:02.543Z,75.00
2018-02-13T01:43:06.425Z,75.00
2018-02-13T01:48:09.493Z,74.80
2018-02-13T01:58:17.058Z,75.00
2018-02-13T02:03:20.944Z,76.10
2018-02-13T02:08:24.022Z,75.30
2018-02-13T02:18:31.597Z,76.50
2018-02-13T02:23:34.999Z,76.70
2018-02-13T02:33:42.917Z,76.40
2018-02-13T02:38:47.102Z,76.90
2018-02-13T02:43:50.575Z,76.50
2018-02-13T02:48:54.616Z,76.70
2018-02-13T02:53:57.693Z,77.20
2018-02-13T03:04:06.012Z,77.30
2018-02-13T03:09:11.570Z,77.30
2018-02-13T03:14:14.639Z,77.80
2018-02-13T03:19:17.749Z,78.20
2018-02-13T03:29:25.666Z,77.90
2018-02-13T03:34:29.172Z,78.00
2018-02-13T03:39:33.748Z,78.00
2018-02-13T03:44:37.625Z,78.30
2018-02-13T03:49:40.738Z,78.90
2018-02-13T03:54:43.818Z,79.30
2018-02-13T03:59:46.948Z,81.00
2018-02-13T04:04:51.975Z,81.30
2018-02-13T04:09:55.078Z,81.90
2018-02-13T04:14:58.215Z,82.40
2018-02-13T04:20:01.327Z,82.30
2018-02-13T04:25:05.231Z,82.40
2018-02-13T04:30:08.738Z,82.60
2018-02-13T04:35:12.225Z,82.30
2018-02-13T04:40:16.813Z,82.00
2018-02-13T04:50:24.371Z,82.30
2018-02-13T05:00:32.470Z,83.10
2018-02-13T05:15:44.886Z,84.40
2018-02-13T05:20:47.983Z,84.30
2018-02-13T05:25:52.208Z,84.60
2018-02-13T05:30:56.104Z,85.50
2018-02-13T05:35:59.217Z,84.30
2018-02-13T05:41:03.671Z,84.30
2018-02-13T05:46:07.522Z,84.00
2018-02-13T05:51:11.859Z,83.80
2018-02-13T05:56:16.110Z,83.70
2018-02-13T06:01:20.727Z,83.80
2018-02-13T06:06:24.957Z,84.30
2018-02-13T06:11:29.248Z,84.20
2018-02-13T06:16:32.363Z,84.60
2018-02-13T06:21:35.495Z,84.90
2018-02-13T06:26:39.449Z,85.10
2018-02-13T06:36:46.983Z,83.90
2018-02-13T06:57:05.956Z,82.90
2018-02-13T07:22:28.138Z,83.20
2018-02-13T07:27:31.986Z,82.80
2018-02-13T07:32:35.502Z,82.60
2018-02-13T07:37:40.129Z,82.40
2018-02-13T07:42:43.987Z,82.50
2018-02-13T07:47:47.831Z,83.20
2018-02-13T07:52:51.666Z,80.10
2018-02-13T07:57:55.899Z,74.60
2018-02-13T08:02:59.730Z,68.20
2018-02-13T08:13:08.778Z,61.40
2018-02-13T08:23:17.068Z,56.70
2018-02-13T08:28:22.383Z,54.50
2018-02-13T08:33:26.464Z,52.30
2018-02-13T08:38:29.600Z,50.20
2018-02-13T08:43:33.055Z,50.40
2018-02-13T08:48:36.159Z,50.20
2018-02-13T08:53:39.232Z,50.40
2018-02-13T09:03:46.722Z,50.70
2018-02-13T09:08:50.617Z,51.10
2018-02-13T09:13:54.132Z,50.50
2018-02-13T09:18:57.259Z,52.10
2018-02-13T09:29:05.210Z,52.30
2018-02-13T09:34:09.072Z,53.60
2018-02-13T09:39:13.311Z,56.40
2018-02-13T09:44:16.383Z,58.60
2018-02-13T09:49:20.252Z,61.00
2018-02-13T09:54:23.323Z,62.80
2018-02-13T09:59:26.436Z,62.80
2018-02-13T10:04:29.512Z,62.90
2018-02-13T10:09:33.377Z,63.60
2018-02-13T10:14:36.446Z,61.40
2018-02-13T10:19:39.910Z,61.80
2018-02-13T10:24:43.380Z,62.20
2018-02-13T10:29:47.249Z,63.50
2018-02-13T10:34:50.315Z,61.10
2018-02-13T10:39:54.535Z,60.80
2018-02-13T10:44:58.377Z,60.20
2018-02-13T10:50:02.586Z,60.40
2018-02-13T10:55:05.657Z,60.90
2018-02-13T11:00:08.710Z,59.50
2018-02-13T11:05:11.787Z,58.30
2018-02-13T11:10:14.867Z,58.90
2018-02-13T11:15:17.943Z,57.70
2018-02-13T11:25:25.878Z,56.50
2018-02-13T11:30:28.994Z,56.90
2018-02-13T11:35:33.211Z,57.00
2018-02-13T11:40:36.308Z,56.20
2018-02-13T11:45:39.382Z,56.30
2018-02-13T11:50:44.616Z,55.70
2018-02-13T12:00:53.774Z,56.80
2018-02-13T12:05:56.885Z,56.40
2018-02-13T12:10:59.956Z,56.40
2018-02-13T12:16:03.062Z,55.00
2018-02-13T12:21:06.142Z,55.70
2018-02-13T12:26:09.221Z,55.30
2018-02-13T12:36:17.110Z,54.10
2018-02-13T12:41:20.283Z,53.80
2018-02-13T12:46:24.111Z,53.20
2018-02-13T12:51:27.974Z,53.60
2018-02-13T12:56:31.050Z,51.80
2018-02-13T13:01:35.297Z,52.20
2018-02-13T13:11:43.597Z,51.10
2018-02-13T13:16:46.668Z,50.30
2018-02-13T13:21:50.155Z,49.90
2018-02-13T13:31:59.198Z,51.70
2018-02-13T13:37:02.271Z,48.80
2018-02-13T13:42:05.768Z,48.60
2018-02-13T13:47:09.599Z,49.90
2018-02-13T13:52:13.455Z,49.20
2018-02-13T13:57:17.667Z,49.20
2018-02-13T14:02:21.540Z,50.10
2018-02-13T14:07:25.374Z,50.00
2018-02-13T14:12:28.470Z,49.40
2018-02-13T14:22:45.429Z,49.30
2018-02-13T14:27:49.675Z,48.90
2018-02-13T14:32:53.506Z,49.60
2018-02-13T14:43:01.755Z,49.20
2018-02-13T14:53:09.303Z,48.90
2018-02-13T14:58:12.783Z,48.40
2018-02-13T15:08:20.321Z,48.90
2018-02-13T15:18:29.498Z,49.30
2018-02-13T15:23:34.770Z,49.30
2018-02-13T15:28:38.247Z,48.80
2018-02-13T15:33:41.759Z,49.00
2018-02-13T15:38:44.832Z,49.20
2018-02-13T15:43:47.913Z,49.70
2018-02-13T15:48:51.744Z,51.40
2018-02-13T15:53:54.814Z,51.10
2018-02-13T15:58:57.883Z,51.10
2018-02-13T16:04:00.983Z,51.60
2018-02-13T16:09:04.822Z,51.40
2018-02-13T16:14:07.895Z,52.50
2018-02-13T16:19:11.007Z,51.70
2018-02-13T16:24:14.847Z,51.90
2018-02-13T16:29:19.075Z,51.90
2018-02-13T16:34:22.919Z,52.80
2018-02-13T16:44:31.216Z,54.10
2018-02-13T16:49:35.095Z,54.00
2018-02-13T16:54:38.166Z,54.30
2018-02-13T16:59:42.018Z,55.20
2018-02-13T17:04:45.119Z,55.20
2018-02-13T17:09:48.955Z,56.10
2018-02-13T17:14:53.253Z,56.40
2018-02-13T17:25:02.276Z,57.30
2018-02-13T17:30:05.351Z,58.00
2018-02-13T17:35:08.449Z,58.70
2018-02-13T17:40:12.658Z,59.10
2018-02-13T18:00:30.304Z,59.40
2018-02-13T18:05:34.483Z,59.60
2018-02-13T18:10:38.355Z,58.70
2018-02-13T18:15:41.431Z,58.60
2018-02-13T18:20:45.311Z,58.70
2018-02-13T18:25:49.154Z,60.20
2018-02-13T18:35:58.203Z,58.90
2018-02-13T18:41:02.042Z,59.30
2018-02-13T18:46:05.514Z,59.10
2018-02-13T18:51:09.397Z,59.10
2018-02-13T19:01:17.707Z,59.70
2018-02-13T19:06:20.835Z,59.30
2018-02-13T19:11:25.415Z,59.20
2018-02-13T19:21:34.464Z,59.10
2018-02-13T19:26:37.530Z,59.80
2018-02-13T19:31:40.612Z,59.90
2018-02-13T19:36:44.444Z,60.50
2018-02-13T19:41:47.911Z,60.00
2018-02-13T19:46:52.115Z,60.00
2018-02-13T19:51:55.595Z,60.50
2018-02-13T19:56:59.446Z,61.20
2018-02-13T20:02:02.555Z,60.80
2018-02-13T20:07:05.634Z,60.90
2018-02-13T20:12:09.478Z,62.00
2018-02-13T20:17:12.588Z,61.20
2018-02-13T20:22:15.675Z,61.40
2018-02-13T20:32:24.731Z,62.00
2018-02-13T20:37:27.847Z,62.10
2018-02-13T20:42:30.958Z,62.10
2018-02-13T20:47:34.068Z,62.30
2018-02-13T20:52:37.928Z,63.00
2018-02-13T20:57:40.983Z,63.20
2018-02-13T21:02:44.859Z,63.10
2018-02-13T21:23:03.104Z,63.20
2018-02-13T21:33:11.412Z,62.70
2018-02-13T21:43:20.141Z,62.90
2018-02-13T21:53:28.619Z,63.30
2018-02-13T21:58:32.830Z,63.60
2018-02-13T22:03:36.678Z,63.60
2018-02-13T22:08:39.798Z,63.20
2018-02-13T22:13:43.279Z,63.20
2018-02-13T22:18:47.151Z,62.80
2018-02-13T22:23:50.619Z,62.60
2018-02-13T22:28:55.215Z,62.30
2018-02-13T22:33:59.803Z,62.60
2018-02-13T22:39:02.939Z,62.70
2018-02-13T22:44:06.025Z,62.60
2018-02-13T22:49:10.285Z,62.80
2018-02-13T22:54:13.383Z,62.70
2018-02-13T22:59:16.471Z,62.70
2018-02-13T23:04:20.311Z,62.40
2018-02-13T23:09:24.152Z,64.20
2018-02-13T23:14:28.754Z,65.20
2018-02-13T23:19:31.827Z,65.60
2018-02-13T23:24:34.934Z,66.90
2018-02-13T23:29:39.099Z,65.20
2018-02-13T23:34:42.160Z,64.70
2018-02-13T23:39:45.995Z,63.90
2018-02-13T23:44:49.835Z,63.60
2018-02-13T23:49:53.738Z,63.60
2018-02-13T23:54:57.574Z,63.80
