createdAt,value
2023-03-18T00:02:02.208Z,95.60
2023-03-18T00:04:47.909Z,95.70
2023-03-18T00:07:33.562Z,95.90
2023-03-18T00:10:20.538Z,96.10
2023-03-18T00:13:06.103Z,96.40
2023-03-18T00:15:52.009Z,96.70
2023-03-18T00:18:40.244Z,97.10
2023-03-18T00:21:28.358Z,97.10
2023-03-18T00:24:15.460Z,97.30
2023-03-18T00:27:00.699Z,97.50
2023-03-18T00:29:46.605Z,97.30
2023-03-18T00:32:32.717Z,97.60
2023-03-18T00:35:19.585Z,97.70
2023-03-18T00:38:07.448Z,97.80
2023-03-18T00:40:53.773Z,97.80
2023-03-18T00:43:46.838Z,98.00
2023-03-18T00:46:33.587Z,97.90
2023-03-18T00:49:19.964Z,97.90
2023-03-18T00:52:07.389Z,98.00
2023-03-18T00:54:53.225Z,98.00
2023-03-18T00:57:38.663Z,98.10
2023-03-18T01:00:26.273Z,98.20
2023-03-18T01:03:11.593Z,98.60
2023-03-18T01:05:57.499Z,98.60
2023-03-18T01:08:44.339Z,98.80
2023-03-18T01:11:30.066Z,98.70
2023-03-18T01:14:16.556Z,98.60
2023-03-18T01:17:02.404Z,98.60
2023-03-18T01:19:48.812Z,98.70
2023-03-18T01:22:34.622Z,98.80
2023-03-18T01:25:22.310Z,98.90
2023-03-18T01:28:11.995Z,98.90
2023-03-18T01:30:58.556Z,98.60
2023-03-18T01:33:44.422Z,98.50
2023-03-18T01:36:29.940Z,98.50
2023-03-18T01:39:24.669Z,98.70
2023-03-18T01:42:12.610Z,98.50
2023-03-18T01:45:19.536Z,98.90
2023-03-18T01:48:15.049Z,98.80
2023-03-18T01:51:05.298Z,98.90
2023-03-18T01:53:52.549Z,98.90
2023-03-18T01:56:40.928Z,99.10
2023-03-18T01:59:30.251Z,99.10
2023-03-18T02:02:17.194Z,99.30
2023-03-18T02:05:06.685Z,99.70
2023-03-18T02:07:53.184Z,99.70
2023-03-18T02:10:41.422Z,99.80
2023-03-18T02:13:31.851Z,99.90
2023-03-18T02:16:24.080Z,99.90
2023-03-18T02:19:22.585Z,99.90
2023-03-18T02:22:17.382Z,99.90
2023-03-18T02:25:18.924Z,99.90
2023-03-18T02:28:10.041Z,99.90
2023-03-18T02:30:59.360Z,99.90
2023-03-18T02:33:46.413Z,99.90
2023-03-18T02:36:33.339Z,99.90
2023-03-18T02:39:22.630Z,99.90
2023-03-18T02:42:14.040Z,99.90
2023-03-18T02:45:17.291Z,99.90
2023-03-18T02:48:20.981Z,99.90
2023-03-18T02:51:09.029Z,99.90
2023-03-18T02:53:58.880Z,99.90
2023-03-18T02:56:46.081Z,99.90
2023-03-18T02:59:32.568Z,99.90
2023-03-18T03:02:20.362Z,99.90
2023-03-18T03:05:09.611Z,99.90
2023-03-18T03:07:55.932Z,99.90
2023-03-18T03:10:44.209Z,99.90
2023-03-18T03:13:29.980Z,99.90
2023-03-18T03:16:21.210Z,99.90
2023-03-18T03:19:08.470Z,99.90
2023-03-18T03:21:55.087Z,99.90
2023-03-18T03:24:45.065Z,99.90
2023-03-18T03:27:33.065Z,99.90
2023-03-18T03:30:19.784Z,99.90
2023-03-18T03:33:08.446Z,99.90
2023-03-18T03:35:55.998Z,99.90
2023-03-18T03:38:42.368Z,99.90
2023-03-18T03:41:28.453Z,99.90
2023-03-18T03:44:14.452Z,99.90
2023-03-18T03:47:00.254Z,99.90
2023-03-18T03:49:46.104Z,99.90
2023-03-18T03:52:34.823Z,99.90
2023-03-18T03:55:22.664Z,99.90
2023-03-18T03:58:09.469Z,99.90
2023-03-18T04:00:55.971Z,99.90
2023-03-18T04:03:42.389Z,99.90
2023-03-18T04:06:28.356Z,99.90
2023-03-18T04:09:21.431Z,99.90
2023-03-18T04:12:08.408Z,99.90
2023-03-18T04:14:54.564Z,99.90
2023-03-18T04:17:41.795Z,99.90
2023-03-18T04:20:29.861Z,99.90
2023-03-18T04:23:17.831Z,99.90
2023-03-18T04:26:05.876Z,99.90
2023-03-18T04:28:52.694Z,99.90
2023-03-18T04:31:41.111Z,99.90
2023-03-18T04:34:27.468Z,99.90
2023-03-18T04:37:14.603Z,99.90
2023-03-18T04:40:05.591Z,99.90
2023-03-18T04:42:53.350Z,99.90
2023-03-18T04:45:43.790Z,99.90
2023-03-18T04:48:31.305Z,99.90
2023-03-18T04:51:20.762Z,99.90
2023-03-18T04:54:06.641Z,99.90
2023-03-18T04:56:52.855Z,99.90
2023-03-18T04:59:41.846Z,99.90
2023-03-18T05:02:28.361Z,99.90
2023-03-18T05:05:15.136Z,99.90
2023-03-18T05:08:07.553Z,99.90
2023-03-18T05:10:54.334Z,99.90
2023-03-18T05:13:41.626Z,99.90
2023-03-18T05:16:30.840Z,99.90
2023-03-18T05:19:18.486Z,99.90
2023-03-18T05:22:17.702Z,99.90
2023-03-18T05:25:07.049Z,99.90
2023-03-18T05:27:54.774Z,99.90
2023-03-18T05:30:49.898Z,99.90
2023-03-18T05:33:38.732Z,99.90
2023-03-18T05:36:24.522Z,99.90
2023-03-18T05:39:19.075Z,99.90
2023-03-18T05:42:05.542Z,99.90
2023-03-18T05:44:52.738Z,99.90
2023-03-18T05:47:40.909Z,99.90
2023-03-18T05:50:33.839Z,99.90
2023-03-18T05:53:22.251Z,99.90
2023-03-18T05:56:14.823Z,99.90
2023-03-18T05:59:03.431Z,99.90
2023-03-18T06:02:00.532Z,99.90
2023-03-18T06:04:46.150Z,99.90
2023-03-18T06:07:34.455Z,99.90
2023-03-18T06:10:20.467Z,99.90
2023-03-18T06:13:06.593Z,99.90
2023-03-18T06:15:56.246Z,99.90
2023-03-18T06:18:42.360Z,99.90
2023-03-18T06:21:29.326Z,99.90
2023-03-18T06:24:16.221Z,99.90
2023-03-18T06:27:02.469Z,99.90
2023-03-18T06:29:48.904Z,99.90
2023-03-18T06:32:37.162Z,99.90
2023-03-18T06:35:23.222Z,99.90
2023-03-18T06:38:10.775Z,99.90
2023-03-18T06:40:58.662Z,99.90
2023-03-18T06:43:47.764Z,99.90
2023-03-18T06:46:33.481Z,99.90
2023-03-18T06:49:21.759Z,99.90
2023-03-18T06:52:14.171Z,99.90
2023-03-18T06:55:02.729Z,99.90
2023-03-18T06:57:49.580Z,99.90
2023-03-18T07:00:41.657Z,99.90
2023-03-18T07:03:32.909Z,99.90
2023-03-18T07:06:18.854Z,99.90
2023-03-18T07:09:04.266Z,99.90
2023-03-18T07:11:50.116Z,99.90
2023-03-18T07:14:41.309Z,99.90
2023-03-18T07:17:27.106Z,99.90
2023-03-18T07:20:13.311Z,99.90
2023-03-18T07:22:59.501Z,99.90
2023-03-18T07:25:46.916Z,99.90
2023-03-18T07:28:32.804Z,99.90
2023-03-18T07:31:20.566Z,99.90
2023-03-18T07:34:05.975Z,99.90
2023-03-18T07:36:51.931Z,99.90
2023-03-18T07:39:38.767Z,99.90
2023-03-18T07:42:24.213Z,99.90
2023-03-18T07:45:09.854Z,99.90
2023-03-18T07:47:58.226Z,99.90
2023-03-18T07:50:43.576Z,99.90
2023-03-18T07:53:29.317Z,99.90
2023-03-18T07:56:14.881Z,99.90
2023-03-18T07:59:00.539Z,99.90
2023-03-18T08:01:46.366Z,99.90
2023-03-18T08:04:33.416Z,99.90
2023-03-18T08:07:19.373Z,99.90
2023-03-18T08:10:05.897Z,99.90
2023-03-18T08:12:53.830Z,99.90
2023-03-18T08:15:39.627Z,99.90
2023-03-18T08:18:25.394Z,99.90
2023-03-18T08:21:12.345Z,99.90
2023-03-18T08:23:58.099Z,99.90
2023-03-18T08:26:43.777Z,99.90
2023-03-18T08:29:29.819Z,99.90
2023-03-18T08:32:15.361Z,99.90
2023-03-18T08:35:04.590Z,99.90
2023-03-18T08:37:51.601Z,99.10
2023-03-18T08:40:37.139Z,98.30
2023-03-18T08:43:22.469Z,98.20
2023-03-18T08:46:08.008Z,98.40
2023-03-18T08:48:54.346Z,98.00
2023-03-18T08:51:39.982Z,97.20
2023-03-18T08:54:28.718Z,96.90
2023-03-18T08:57:14.086Z,96.00
2023-03-18T08:59:59.757Z,96.20
2023-03-18T09:02:45.421Z,96.10
2023-03-18T09:05:31.724Z,95.80
2023-03-18T09:08:16.967Z,95.00
2023-03-18T09:11:04.009Z,94.90
2023-03-18T09:13:49.794Z,94.90
2023-03-18T09:16:36.366Z,94.00
2023-03-18T09:19:22.143Z,92.80
2023-03-18T09:22:08.903Z,92.30
2023-03-18T09:24:54.344Z,92.50
2023-03-18T09:27:42.591Z,93.30
2023-03-18T09:30:28.507Z,93.40
2023-03-18T09:33:14.172Z,91.70
2023-03-18T09:35:59.597Z,91.30
2023-03-18T09:38:44.918Z,89.90
2023-03-18T09:41:38.393Z,85.20
2023-03-18T09:44:25.934Z,80.70
2023-03-18T09:47:18.632Z,77.20
2023-03-18T09:50:12.833Z,79.50
2023-03-18T09:53:03.608Z,76.20
2023-03-18T09:55:50.639Z,76.20
2023-03-18T09:58:43.682Z,76.10
2023-03-18T10:01:32.413Z,78.70
2023-03-18T10:04:21.367Z,84.10
2023-03-18T10:07:12.040Z,82.80
2023-03-18T10:10:00.732Z,82.60
2023-03-18T10:12:49.567Z,82.10
2023-03-18T10:15:37.349Z,82.50
2023-03-18T10:18:27.977Z,85.30
2023-03-18T10:21:18.322Z,84.80
2023-03-18T10:24:12.663Z,82.20
2023-03-18T10:27:03.414Z,83.30
2023-03-18T10:29:51.172Z,85.10
2023-03-18T10:32:49.918Z,81.50
2023-03-18T10:35:42.298Z,80.20
2023-03-18T10:38:30.678Z,79.50
2023-03-18T10:41:18.571Z,79.60
2023-03-18T10:44:07.263Z,81.70
2023-03-18T10:46:57.254Z,78.40
2023-03-18T10:49:48.061Z,79.70
2023-03-18T10:52:38.065Z,79.60
2023-03-18T10:55:25.588Z,78.90
2023-03-18T10:58:15.257Z,78.00
2023-03-18T11:01:01.305Z,81.40
2023-03-18T11:03:50.370Z,77.00
2023-03-18T11:06:41.597Z,78.10
2023-03-18T11:09:31.080Z,79.90
2023-03-18T11:12:19.479Z,80.00
2023-03-18T11:15:06.888Z,80.90
2023-03-18T11:17:52.679Z,83.00
2023-03-18T11:20:49.694Z,82.90
2023-03-18T11:23:55.956Z,82.40
2023-03-18T11:26:47.394Z,80.40
2023-03-18T11:29:34.189Z,76.70
2023-03-18T11:32:23.665Z,76.30
2023-03-18T11:35:18.176Z,71.20
2023-03-18T11:38:04.609Z,71.50
2023-03-18T11:40:49.912Z,73.00
2023-03-18T11:43:37.930Z,73.30
2023-03-18T11:46:24.249Z,75.30
2023-03-18T11:49:13.104Z,76.50
2023-03-18T11:52:16.610Z,78.10
2023-03-18T11:55:08.880Z,79.70
2023-03-18T11:58:08.661Z,81.80
2023-03-18T12:00:59.152Z,82.10
2023-03-18T12:03:58.655Z,81.80
2023-03-18T12:06:49.811Z,83.30
2023-03-18T12:09:38.983Z,83.40
2023-03-18T12:12:34.708Z,84.10
2023-03-18T12:15:23.953Z,84.30
2023-03-18T12:18:17.638Z,83.90
2023-03-18T12:21:08.848Z,84.10
2023-03-18T12:23:59.756Z,82.60
2023-03-18T12:26:51.710Z,83.10
2023-03-18T12:29:49.762Z,83.30
2023-03-18T12:32:40.321Z,82.60
2023-03-18T12:35:36.452Z,83.20
2023-03-18T12:38:41.041Z,84.30
2023-03-18T12:41:31.405Z,84.00
2023-03-18T12:44:23.659Z,86.20
2023-03-18T12:47:11.278Z,86.00
2023-03-18T12:49:58.704Z,86.40
2023-03-18T12:52:48.103Z,86.90
2023-03-18T12:55:36.649Z,87.50
2023-03-18T12:58:23.201Z,88.50
2023-03-18T13:01:17.889Z,88.10
2023-03-18T13:04:05.912Z,87.90
2023-03-18T13:06:54.101Z,87.90
2023-03-18T13:09:43.702Z,87.70
2023-03-18T13:12:31.478Z,88.50
2023-03-18T13:15:20.881Z,88.50
2023-03-18T13:18:13.499Z,89.70
2023-03-18T13:20:59.708Z,90.40
2023-03-18T13:23:59.431Z,90.70
2023-03-18T13:26:57.048Z,91.60
2023-03-18T13:29:50.627Z,93.20
2023-03-18T13:32:47.793Z,95.30
2023-03-18T13:35:44.859Z,97.20
2023-03-18T13:38:41.728Z,99.20
2023-03-18T13:41:33.513Z,99.80
2023-03-18T13:44:24.824Z,99.90
2023-03-18T13:47:16.001Z,99.90
2023-03-18T13:50:04.409Z,99.90
2023-03-18T13:52:53.943Z,99.90
2023-03-18T13:55:42.945Z,99.90
2023-03-18T13:58:30.000Z,99.90
2023-03-18T14:01:32.957Z,99.90
2023-03-18T14:04:31.153Z,99.90
2023-03-18T14:07:18.400Z,99.90
2023-03-18T14:10:22.589Z,99.90
2023-03-18T14:13:26.322Z,99.90
2023-03-18T14:16:12.625Z,99.60
2023-03-18T14:19:00.499Z,98.30
2023-03-18T14:21:52.382Z,98.10
2023-03-18T14:24:37.731Z,98.40
2023-03-18T14:27:23.403Z,97.10
2023-03-18T14:30:36.907Z,96.30
2023-03-18T14:33:30.912Z,95.50
2023-03-18T14:36:16.710Z,95.50
2023-03-18T14:39:03.800Z,94.30
2023-03-18T14:41:51.585Z,94.70
2023-03-18T14:44:40.805Z,95.80
2023-03-18T14:47:38.678Z,96.60
2023-03-18T14:50:32.815Z,95.60
2023-03-18T14:53:22.342Z,95.10
2023-03-18T14:56:17.476Z,94.60
2023-03-18T14:59:02.925Z,94.90
2023-03-18T15:01:50.720Z,94.80
2023-03-18T15:04:36.377Z,94.80
2023-03-18T15:07:27.791Z,94.70
2023-03-18T15:10:17.207Z,95.30
2023-03-18T15:13:07.734Z,95.20
2023-03-18T15:15:56.306Z,95.40
2023-03-18T15:18:43.625Z,95.50
2023-03-18T15:21:30.460Z,94.30
2023-03-18T15:24:19.273Z,95.60
2023-03-18T15:27:06.026Z,96.20
2023-03-18T15:29:54.054Z,96.10
2023-03-18T15:32:43.878Z,96.50
2023-03-18T15:35:31.599Z,96.70
2023-03-18T15:38:19.333Z,96.80
2023-03-18T15:41:06.099Z,97.80
2023-03-18T15:43:51.926Z,97.30
2023-03-18T15:46:45.810Z,97.50
2023-03-18T15:49:31.564Z,97.50
2023-03-18T15:52:17.402Z,97.60
2023-03-18T15:55:04.602Z,97.60
2023-03-18T15:57:52.723Z,97.40
2023-03-18T16:00:40.512Z,97.10
2023-03-18T16:03:29.211Z,97.00
2023-03-18T16:06:14.722Z,97.60
2023-03-18T16:09:00.549Z,97.30
2023-03-18T16:11:48.461Z,97.00
2023-03-18T16:14:37.284Z,96.90
2023-03-18T16:17:22.991Z,96.70
2023-03-18T16:20:14.855Z,97.00
2023-03-18T16:23:00.525Z,97.50
2023-03-18T16:25:47.676Z,97.10
2023-03-18T16:28:33.807Z,96.90
2023-03-18T16:31:19.459Z,97.50
2023-03-18T16:34:06.792Z,97.00
2023-03-18T16:36:53.902Z,96.90
2023-03-18T16:39:39.842Z,96.70
2023-03-18T16:42:25.627Z,97.00
2023-03-18T16:45:14.062Z,96.90
2023-03-18T16:48:01.740Z,96.90
2023-03-18T16:50:48.820Z,96.40
2023-03-18T16:53:36.324Z,96.30
2023-03-18T16:56:24.105Z,96.20
2023-03-18T16:59:11.312Z,96.00
2023-03-18T17:01:56.833Z,96.10
2023-03-18T17:04:42.723Z,96.40
2023-03-18T17:07:29.610Z,96.20
2023-03-18T17:10:17.731Z,96.00
2023-03-18T17:13:09.165Z,96.00
2023-03-18T17:15:55.421Z,96.40
2023-03-18T17:18:41.634Z,96.10
2023-03-18T17:21:28.566Z,96.30
2023-03-18T17:24:14.480Z,96.10
2023-03-18T17:27:01.138Z,96.00
2023-03-18T17:29:46.879Z,96.10
2023-03-18T17:32:32.294Z,96.50
2023-03-18T17:35:19.307Z,96.50
2023-03-18T17:38:05.815Z,96.60
2023-03-18T17:40:51.604Z,97.10
2023-03-18T17:43:38.744Z,97.00
2023-03-18T17:46:24.420Z,97.10
2023-03-18T17:49:10.419Z,97.30
2023-03-18T17:51:56.390Z,97.30
2023-03-18T17:54:42.528Z,97.20
2023-03-18T17:57:28.118Z,97.90
2023-03-18T18:00:17.344Z,97.90
2023-03-18T18:03:04.059Z,97.70
2023-03-18T18:05:50.042Z,97.70
2023-03-18T18:08:36.131Z,97.40
2023-03-18T18:11:23.981Z,97.00
2023-03-18T18:14:14.762Z,97.00
2023-03-18T18:17:03.957Z,97.00
2023-03-18T18:19:52.959Z,96.90
2023-03-18T18:22:46.614Z,97.10
2023-03-18T18:25:32.776Z,97.20
2023-03-18T18:28:19.686Z,97.60
2023-03-18T18:31:06.393Z,97.60
2023-03-18T18:33:55.738Z,97.20
2023-03-18T18:36:41.342Z,97.30
2023-03-18T18:39:26.749Z,98.30
2023-03-18T18:42:12.437Z,98.60
2023-03-18T18:44:58.179Z,98.40
2023-03-18T18:47:44.111Z,98.20
2023-03-18T18:50:35.524Z,98.10
2023-03-18T18:53:23.035Z,97.40
2023-03-18T18:56:13.461Z,96.70
2023-03-18T18:58:59.227Z,96.80
2023-03-18T19:01:45.035Z,97.00
2023-03-18T19:04:30.526Z,96.90
2023-03-18T19:07:18.164Z,96.70
2023-03-18T19:10:04.199Z,96.90
2023-03-18T19:12:49.435Z,96.70
2023-03-18T19:15:35.247Z,96.90
2023-03-18T19:18:22.424Z,96.70
2023-03-18T19:21:08.172Z,97.10
2023-03-18T19:23:55.216Z,96.80
2023-03-18T19:26:40.680Z,96.60
2023-03-18T19:29:26.637Z,96.60
2023-03-18T19:32:15.277Z,97.30
2023-03-18T19:35:00.545Z,98.00
2023-03-18T19:37:47.281Z,97.90
2023-03-18T19:40:34.278Z,98.10
2023-03-18T19:43:21.641Z,97.90
2023-03-18T19:46:12.382Z,97.80
2023-03-18T19:48:58.175Z,97.90
2023-03-18T19:51:43.772Z,98.00
2023-03-18T19:54:31.577Z,98.00
2023-03-18T19:57:19.631Z,97.60
2023-03-18T20:00:16.547Z,96.80
2023-03-18T20:03:02.667Z,96.90
2023-03-18T20:05:48.819Z,96.60
2023-03-18T20:08:34.684Z,96.80
2023-03-18T20:11:21.106Z,96.90
2023-03-18T20:14:18.481Z,97.00
2023-03-18T20:17:24.325Z,97.50
2023-03-18T20:20:12.386Z,97.50
2023-03-18T20:22:59.556Z,98.00
2023-03-18T20:25:46.461Z,98.80
2023-03-18T20:28:33.876Z,99.90
2023-03-18T20:31:21.046Z,99.90
2023-03-18T20:34:06.661Z,99.90
2023-03-18T20:36:52.086Z,99.90
2023-03-18T20:39:37.791Z,99.90
2023-03-18T20:42:23.265Z,99.90
2023-03-18T20:45:15.408Z,99.90
2023-03-18T20:48:03.647Z,99.90
2023-03-18T20:50:50.393Z,99.90
2023-03-18T20:53:36.503Z,99.90
2023-03-18T20:56:23.028Z,99.90
2023-03-18T20:59:09.876Z,99.90
2023-03-18T21:01:55.464Z,99.90
2023-03-18T21:04:43.795Z,99.90
2023-03-18T21:07:29.639Z,99.90
2023-03-18T21:10:17.206Z,99.90
2023-03-18T21:13:09.704Z,99.90
2023-03-18T21:15:55.234Z,99.90
2023-03-18T21:18:42.217Z,99.90
2023-03-18T21:21:31.394Z,99.90
2023-03-18T21:24:22.945Z,99.90
2023-03-18T21:27:15.361Z,99.90
2023-03-18T21:30:04.961Z,99.90
2023-03-18T21:32:51.244Z,99.90
2023-03-18T21:35:37.349Z,99.90
2023-03-18T21:38:25.855Z,99.90
2023-03-18T21:41:17.839Z,99.90
2023-03-18T21:44:03.583Z,99.90
2023-03-18T21:46:49.141Z,99.90
2023-03-18T21:49:34.980Z,99.90
2023-03-18T21:52:26.189Z,99.90
2023-03-18T21:55:13.944Z,99.90
2023-03-18T21:57:59.629Z,99.90
2023-03-18T22:00:45.597Z,99.90
2023-03-18T22:03:31.764Z,99.90
2023-03-18T22:06:17.712Z,99.90
2023-03-18T22:09:03.961Z,99.90
2023-03-18T22:11:50.772Z,99.90
2023-03-18T22:14:36.954Z,99.90
2023-03-18T22:17:24.212Z,99.90
2023-03-18T22:20:10.996Z,99.90
2023-03-18T22:22:56.871Z,99.90
2023-03-18T22:25:42.599Z,99.90
2023-03-18T22:28:32.210Z,99.90
2023-03-18T22:31:19.358Z,99.90
2023-03-18T22:34:05.866Z,99.90
2023-03-18T22:36:51.335Z,99.90
2023-03-18T22:39:37.194Z,99.90
2023-03-18T22:42:23.779Z,99.90
2023-03-18T22:45:18.318Z,99.90
2023-03-18T22:48:04.031Z,99.90
2023-03-18T22:50:50.132Z,99.90
2023-03-18T22:53:36.835Z,99.90
2023-03-18T22:56:22.952Z,99.90
2023-03-18T22:59:09.244Z,99.90
2023-03-18T23:01:56.164Z,99.90
2023-03-18T23:04:41.843Z,99.90
2023-03-18T23:07:28.398Z,99.90
2023-03-18T23:10:14.066Z,99.90
2023-03-18T23:13:00.015Z,99.90
2023-03-18T23:15:45.685Z,99.90
2023-03-18T23:18:32.642Z,99.90
2023-03-18T23:21:18.945Z,99.90
2023-03-18T23:24:04.602Z,99.90
2023-03-18T23:26:49.989Z,99.90
2023-03-18T23:29:35.701Z,99.90
2023-03-18T23:32:21.645Z,99.90
2023-03-18T23:35:09.461Z,99.90
2023-03-18T23:37:55.022Z,99.90
2023-03-18T23:40:40.547Z,99.90
2023-03-18T23:43:26.319Z,99.90
2023-03-18T23:46:11.854Z,99.90
2023-03-18T23:48:57.227Z,99.90
2023-03-18T23:51:44.237Z,99.90
2023-03-18T23:54:29.950Z,99.90
2023-03-18T23:57:15.635Z,99.90
