createdAt,value
2022-08-07T00:02:40.455Z,680.40
2022-08-07T00:07:21.296Z,681.50
2022-08-07T00:12:20.568Z,732.00
2022-08-07T00:17:18.884Z,688.40
2022-08-07T00:22:24.514Z,677.30
2022-08-07T00:27:16.175Z,693.20
2022-08-07T00:32:16.486Z,697.90
2022-08-07T00:37:15.807Z,723.70
2022-08-07T00:42:15.145Z,745.10
2022-08-07T00:47:15.800Z,718.20
2022-08-07T00:52:13.690Z,693.80
2022-08-07T00:57:12.828Z,669.10
2022-08-07T01:02:27.861Z,723.90
2022-08-07T01:07:12.155Z,711.00
2022-08-07T01:12:29.779Z,710.20
2022-08-07T01:17:09.571Z,708.30
2022-08-07T01:22:09.029Z,729.60
2022-08-07T01:27:20.009Z,701.10
2022-08-07T01:32:12.545Z,667.30
2022-08-07T01:37:09.666Z,708.30
2022-08-07T01:42:37.146Z,696.70
2022-08-07T01:47:14.360Z,676.70
2022-08-07T01:52:05.029Z,672.80
2022-08-07T01:57:03.399Z,689.80
2022-08-07T02:02:04.394Z,713.40
2022-08-07T02:07:00.960Z,698.10
2022-08-07T02:12:04.916Z,676.70
2022-08-07T02:17:00.538Z,680.10
2022-08-07T02:21:59.801Z,664.00
2022-08-07T02:27:01.445Z,698.70
2022-08-07T02:31:58.407Z,678.00
2022-08-07T02:36:57.685Z,698.80
2022-08-07T02:41:58.000Z,680.20
2022-08-07T02:46:57.180Z,685.40
2022-08-07T02:51:55.317Z,663.10
2022-08-07T02:56:54.602Z,658.50
2022-08-07T03:01:55.116Z,661.30
2022-08-07T03:06:53.184Z,683.00
2022-08-07T03:11:57.792Z,683.60
2022-08-07T03:16:52.478Z,667.40
2022-08-07T03:21:52.863Z,668.50
2022-08-07T03:26:58.122Z,675.90
2022-08-07T03:31:50.054Z,664.00
2022-08-07T03:36:48.731Z,664.10
2022-08-07T03:41:51.035Z,685.60
2022-08-07T03:47:11.215Z,678.50
2022-08-07T03:51:47.904Z,660.20
2022-08-07T03:57:03.294Z,680.00
2022-08-07T04:01:46.062Z,672.90
2022-08-07T04:06:44.917Z,683.70
2022-08-07T04:12:24.849Z,674.20
2022-08-07T04:16:43.034Z,680.70
2022-08-07T04:21:59.433Z,657.50
2022-08-07T04:26:40.780Z,671.60
2022-08-07T04:32:03.099Z,672.80
2022-08-07T04:36:39.203Z,674.00
2022-08-07T04:41:38.503Z,672.50
2022-08-07T04:46:42.809Z,686.30
2022-08-07T04:51:37.911Z,666.50
2022-08-07T04:58:11.837Z,664.30
2022-08-07T05:01:35.313Z,672.80
2022-08-07T05:06:43.770Z,679.60
2022-08-07T05:11:56.914Z,663.80
2022-08-07T05:16:32.870Z,673.50
2022-08-07T05:21:59.164Z,669.90
2022-08-07T05:26:31.229Z,667.70
2022-08-07T05:31:35.028Z,680.50
2022-08-07T05:36:35.072Z,670.40
2022-08-07T05:42:02.374Z,672.10
2022-08-07T05:46:29.412Z,679.00
2022-08-07T05:51:31.531Z,671.80
2022-08-07T05:56:30.199Z,670.40
2022-08-07T06:01:26.681Z,683.60
2022-08-07T06:06:29.456Z,688.80
2022-08-07T06:11:24.007Z,676.70
2022-08-07T06:16:24.308Z,688.00
2022-08-07T06:22:16.074Z,676.40
2022-08-07T06:26:27.614Z,642.20
2022-08-07T06:31:24.312Z,622.90
2022-08-07T06:36:34.990Z,660.60
2022-08-07T06:42:02.440Z,657.20
2022-08-07T06:46:31.471Z,688.80
2022-08-07T06:51:31.015Z,645.20
2022-08-07T06:56:16.790Z,626.30
2022-08-07T07:01:16.159Z,668.70
2022-08-07T07:06:26.443Z,694.00
2022-08-07T07:12:06.764Z,658.80
2022-08-07T07:16:14.993Z,695.10
2022-08-07T07:21:19.629Z,679.60
2022-08-07T07:26:35.471Z,673.70
2022-08-07T07:31:12.246Z,674.10
2022-08-07T07:36:13.171Z,669.60
2022-08-07T07:41:10.652Z,670.60
2022-08-07T07:46:40.089Z,609.40
2022-08-07T07:51:09.152Z,670.40
2022-08-07T07:56:07.418Z,661.00
2022-08-07T08:02:03.421Z,631.60
2022-08-07T08:06:05.896Z,599.80
2022-08-07T08:11:05.200Z,628.80
2022-08-07T08:16:04.513Z,675.40
2022-08-07T08:21:04.630Z,651.00
2022-08-07T08:26:07.000Z,661.50
2022-08-07T08:31:01.131Z,662.60
2022-08-07T08:36:01.475Z,644.30
2022-08-07T08:41:02.956Z,640.60
2022-08-07T08:46:01.165Z,665.50
2022-08-07T08:51:00.077Z,610.10
2022-08-07T08:55:59.474Z,629.40
2022-08-07T09:00:57.617Z,627.10
2022-08-07T09:05:56.868Z,613.70
2022-08-07T09:10:55.984Z,638.20
2022-08-07T09:16:23.532Z,639.50
2022-08-07T09:20:58.377Z,612.20
2022-08-07T09:25:55.692Z,634.50
2022-08-07T09:30:55.066Z,603.10
2022-08-07T09:36:02.675Z,585.70
2022-08-07T09:40:51.476Z,636.20
2022-08-07T09:47:26.194Z,661.20
2022-08-07T09:50:51.311Z,657.00
2022-08-07T09:56:03.289Z,641.30
2022-08-07T10:00:48.440Z,639.00
2022-08-07T10:06:00.120Z,621.70
2022-08-07T10:11:16.764Z,627.80
2022-08-07T10:15:46.083Z,665.30
2022-08-07T10:20:47.400Z,666.60
2022-08-07T10:25:45.642Z,649.70
2022-08-07T10:30:43.795Z,721.80
2022-08-07T10:35:55.347Z,697.60
2022-08-07T10:40:42.313Z,706.30
2022-08-07T10:45:57.823Z,683.70
2022-08-07T10:50:40.810Z,689.10
2022-08-07T10:55:41.121Z,660.20
2022-08-07T11:00:50.216Z,675.40
2022-08-07T11:05:51.063Z,701.10
2022-08-07T11:10:37.316Z,694.40
2022-08-07T11:15:36.932Z,675.30
2022-08-07T11:20:38.253Z,658.90
2022-08-07T11:25:36.169Z,656.20
2022-08-07T11:30:41.563Z,645.00
2022-08-07T11:35:35.770Z,646.50
2022-08-07T11:40:33.954Z,676.40
2022-08-07T11:45:35.819Z,656.80
2022-08-07T11:50:33.470Z,648.90
2022-08-07T11:56:15.706Z,648.40
2022-08-07T12:00:30.840Z,656.40
2022-08-07T12:05:47.420Z,630.40
2022-08-07T12:10:29.273Z,672.90
2022-08-07T12:15:46.070Z,675.90
2022-08-07T12:20:30.099Z,661.70
2022-08-07T12:26:02.823Z,643.40
2022-08-07T12:30:25.029Z,659.20
2022-08-07T12:35:25.183Z,644.40
2022-08-07T12:40:46.490Z,668.40
2022-08-07T12:45:23.589Z,624.70
2022-08-07T12:50:38.486Z,688.00
2022-08-07T12:55:21.015Z,641.50
2022-08-07T13:00:32.836Z,646.50
2022-08-07T13:06:03.481Z,685.40
2022-08-07T13:10:29.150Z,638.40
2022-08-07T13:15:23.645Z,682.20
2022-08-07T13:20:18.226Z,685.30
2022-08-07T13:25:24.160Z,645.40
2022-08-07T13:30:19.615Z,673.60
2022-08-07T13:35:15.757Z,669.00
2022-08-07T13:40:34.884Z,658.00
2022-08-07T13:46:12.072Z,666.00
2022-08-07T13:50:35.819Z,671.50
2022-08-07T13:55:19.203Z,679.80
2022-08-07T14:00:26.047Z,678.80
2022-08-07T14:05:10.065Z,650.80
2022-08-07T14:10:24.380Z,682.50
2022-08-07T14:15:09.369Z,688.90
2022-08-07T14:20:43.149Z,655.80
2022-08-07T14:25:08.207Z,701.80
2022-08-07T14:30:11.679Z,656.00
2022-08-07T14:35:05.219Z,680.50
2022-08-07T14:40:15.803Z,674.90
2022-08-07T14:45:21.724Z,664.10
2022-08-07T14:50:04.718Z,669.80
2022-08-07T14:55:03.023Z,657.80
2022-08-07T15:05:01.654Z,676.40
2022-08-07T15:10:04.864Z,710.30
2022-08-07T15:14:59.041Z,678.00
2022-08-07T15:20:32.530Z,681.30
2022-08-07T15:30:09.145Z,671.80
2022-08-07T15:34:57.174Z,647.00
2022-08-07T15:39:57.701Z,624.10
2022-08-07T15:44:56.095Z,689.00
2022-08-07T15:50:04.905Z,668.20
2022-08-07T15:54:53.544Z,687.20
2022-08-07T15:59:51.733Z,694.20
2022-08-07T16:04:50.972Z,651.70
2022-08-07T16:09:50.240Z,657.30
2022-08-07T16:14:50.526Z,650.80
2022-08-07T16:19:59.496Z,650.40
2022-08-07T16:24:52.565Z,686.40
2022-08-07T16:30:10.235Z,625.50
2022-08-07T16:34:48.655Z,678.10
2022-08-07T16:39:49.247Z,657.60
2022-08-07T16:45:14.690Z,678.00
2022-08-07T16:50:28.197Z,683.40
2022-08-07T16:54:55.268Z,672.00
2022-08-07T16:59:47.043Z,674.10
2022-08-07T17:04:57.806Z,641.60
2022-08-07T17:10:08.198Z,677.90
2022-08-07T17:14:41.468Z,688.70
2022-08-07T17:20:02.107Z,671.80
2022-08-07T17:24:40.065Z,665.50
2022-08-07T17:30:14.988Z,682.80
2022-08-07T17:34:47.052Z,672.90
2022-08-07T17:39:53.158Z,671.70
2022-08-07T17:44:45.421Z,703.50
2022-08-07T17:49:44.901Z,698.50
2022-08-07T17:54:39.866Z,712.00
2022-08-07T17:59:35.863Z,692.50
2022-08-07T18:04:34.432Z,670.20
2022-08-07T18:10:04.914Z,674.80
2022-08-07T18:14:32.379Z,686.50
2022-08-07T18:21:08.958Z,678.90
2022-08-07T18:24:34.696Z,666.80
2022-08-07T18:30:08.388Z,693.00
2022-08-07T18:34:37.420Z,686.40
2022-08-07T18:40:08.133Z,710.30
2022-08-07T18:44:26.557Z,686.30
2022-08-07T18:50:31.270Z,698.90
2022-08-07T18:54:30.940Z,704.90
2022-08-07T18:59:46.765Z,742.50
2022-08-07T19:04:35.826Z,798.30
2022-08-07T19:09:55.715Z,710.80
2022-08-07T19:14:23.046Z,720.00
2022-08-07T19:19:26.730Z,734.70
2022-08-07T19:24:30.770Z,730.30
2022-08-07T19:31:06.249Z,721.50
2022-08-07T19:34:34.398Z,706.00
2022-08-07T19:39:18.142Z,699.00
2022-08-07T19:44:22.029Z,698.30
2022-08-07T19:49:16.694Z,706.70
2022-08-07T19:54:33.986Z,684.20
2022-08-07T19:59:15.115Z,687.30
2022-08-07T20:04:32.046Z,681.80
2022-08-07T20:10:34.166Z,717.90
2022-08-07T20:14:20.537Z,700.20
2022-08-07T20:19:12.110Z,698.60
2022-08-07T20:24:12.276Z,682.20
2022-08-07T20:29:46.958Z,689.50
2022-08-07T20:34:09.667Z,677.10
2022-08-07T20:39:30.648Z,696.40
2022-08-07T20:44:12.617Z,682.60
2022-08-07T20:50:00.114Z,678.80
2022-08-07T20:54:15.143Z,660.90
2022-08-07T20:59:05.595Z,656.50
2022-08-07T21:04:21.973Z,661.60
2022-08-07T21:09:13.641Z,656.60
2022-08-07T21:14:32.836Z,635.70
2022-08-07T21:19:02.339Z,651.10
2022-08-07T21:24:01.657Z,659.30
2022-08-07T21:29:00.844Z,630.60
2022-08-07T21:34:00.154Z,624.20
2022-08-07T21:39:00.480Z,625.90
2022-08-07T21:43:58.570Z,634.00
2022-08-07T21:48:58.923Z,646.50
2022-08-07T21:53:58.191Z,651.60
2022-08-07T21:58:56.438Z,635.40
2022-08-07T22:04:00.497Z,624.70
2022-08-07T22:08:55.923Z,637.20
2022-08-07T22:13:55.614Z,635.00
2022-08-07T22:18:54.363Z,644.20
2022-08-07T22:23:52.570Z,629.70
2022-08-07T22:28:53.412Z,644.60
2022-08-07T22:33:57.004Z,621.60
2022-08-07T22:38:52.156Z,664.60
2022-08-07T22:43:49.336Z,618.40
2022-08-07T22:48:56.069Z,659.70
2022-08-07T22:54:07.301Z,636.20
2022-08-07T22:58:48.040Z,635.10
2022-08-07T23:03:58.680Z,638.20
2022-08-07T23:08:47.867Z,638.90
2022-08-07T23:13:49.132Z,642.50
2022-08-07T23:18:44.703Z,624.90
2022-08-07T23:24:06.746Z,628.00
2022-08-07T23:28:48.778Z,626.90
2022-08-07T23:34:33.551Z,638.30
2022-08-07T23:38:42.674Z,638.60
2022-08-07T23:43:40.717Z,646.90
2022-08-07T23:48:38.846Z,621.50
2022-08-07T23:53:51.330Z,682.20
2022-08-07T23:58:38.209Z,635.50
