createdAt,value
2018-04-30T00:01:29.532Z,98371.67
2018-04-30T00:03:56.529Z,98363.69
2018-04-30T00:06:22.858Z,98357.94
2018-04-30T00:08:49.941Z,98355.57
2018-04-30T00:11:16.213Z,98349.72
2018-04-30T00:13:42.473Z,98351.83
2018-04-30T00:16:08.772Z,98352.68
2018-04-30T00:18:35.065Z,98343.66
2018-04-30T00:21:01.367Z,98344.13
2018-04-30T00:23:28.365Z,98343.38
2018-04-30T00:25:55.391Z,98338.77
2018-04-30T00:28:22.469Z,98329.78
2018-04-30T00:30:48.806Z,98326.46
2018-04-30T00:33:15.968Z,98319.02
2018-04-30T00:35:42.310Z,98324.00
2018-04-30T00:38:09.439Z,98318.52
2018-04-30T00:40:35.795Z,98314.41
2018-04-30T00:43:02.111Z,98309.12
2018-04-30T00:45:28.427Z,98297.20
2018-04-30T00:47:55.501Z,98294.37
2018-04-30T00:50:21.747Z,98296.23
2018-04-30T00:52:48.040Z,98290.62
2018-04-30T00:55:14.314Z,98284.91
2018-04-30T00:57:40.900Z,98283.81
2018-04-30T01:00:07.129Z,98280.85
2018-04-30T01:02:33.366Z,98272.78
2018-04-30T01:04:59.615Z,98275.23
2018-04-30T01:07:25.912Z,98281.23
2018-04-30T01:09:52.194Z,98274.61
2018-04-30T01:12:19.394Z,98276.53
2018-04-30T01:14:46.443Z,98269.81
2018-04-30T01:17:12.705Z,98263.89
2018-04-30T01:19:38.963Z,98259.77
2018-04-30T01:22:05.257Z,98248.89
2018-04-30T01:24:31.507Z,98261.58
2018-04-30T01:26:57.784Z,98253.00
2018-04-30T01:29:24.840Z,98246.94
2018-04-30T01:31:51.458Z,98242.70
2018-04-30T01:34:17.705Z,98237.22
2018-04-30T01:36:44.717Z,98235.08
2018-04-30T01:39:10.975Z,98229.19
2018-04-30T01:41:38.028Z,98223.39
2018-04-30T01:44:05.059Z,98218.54
2018-04-30T01:46:31.304Z,98205.97
2018-04-30T01:48:58.328Z,98209.43
2018-04-30T01:51:24.576Z,98204.26
2018-04-30T01:53:51.629Z,98200.91
2018-04-30T01:56:18.676Z,98201.73
2018-04-30T01:58:45.669Z,98198.45
2018-04-30T02:01:11.954Z,98201.73
2018-04-30T02:03:38.997Z,98189.64
2018-04-30T02:06:06.009Z,98188.05
2018-04-30T02:08:32.295Z,98185.20
2018-04-30T02:10:58.602Z,98177.17
2018-04-30T02:13:25.652Z,98180.23
2018-04-30T02:15:52.662Z,98185.02
2018-04-30T02:18:18.925Z,98180.64
2018-04-30T02:20:45.950Z,98174.95
2018-04-30T02:23:12.276Z,98169.52
2018-04-30T02:25:38.534Z,98169.33
2018-04-30T02:28:05.617Z,98171.45
2018-04-30T02:30:31.937Z,98163.63
2018-04-30T02:32:58.255Z,98168.52
2018-04-30T02:35:25.297Z,98161.98
2018-04-30T02:37:52.366Z,98165.45
2018-04-30T02:40:18.697Z,98165.25
2018-04-30T02:42:45.020Z,98161.28
2018-04-30T02:45:12.009Z,98152.41
2018-04-30T02:47:38.271Z,98145.18
2018-04-30T02:50:04.607Z,98150.89
2018-04-30T02:52:31.623Z,98151.73
2018-04-30T02:54:58.802Z,98141.61
2018-04-30T02:57:25.102Z,98143.14
2018-04-30T02:59:51.389Z,98137.73
2018-04-30T03:02:17.673Z,98135.70
2018-04-30T03:04:43.977Z,98131.44
2018-04-30T03:07:10.251Z,98137.25
2018-04-30T03:09:36.600Z,98142.75
2018-04-30T03:12:02.815Z,98137.75
2018-04-30T03:14:29.113Z,98132.95
2018-04-30T03:16:56.317Z,98137.86
2018-04-30T03:19:22.623Z,98138.37
2018-04-30T03:21:48.891Z,98143.96
2018-04-30T03:24:15.204Z,98147.02
2018-04-30T03:26:42.223Z,98148.93
2018-04-30T03:29:08.511Z,98149.55
2018-04-30T03:31:34.815Z,98142.11
2018-04-30T03:34:01.152Z,98144.23
2018-04-30T03:36:27.455Z,98146.03
2018-04-30T03:38:53.747Z,98136.34
2018-04-30T03:41:20.007Z,98134.39
2018-04-30T03:43:46.324Z,98137.62
2018-04-30T03:46:13.458Z,98134.51
2018-04-30T03:48:39.758Z,98133.19
2018-04-30T03:51:06.093Z,98130.73
2018-04-30T03:53:32.381Z,98125.60
2018-04-30T03:55:58.657Z,98133.45
2018-04-30T03:58:24.947Z,98126.92
2018-04-30T04:01:10.782Z,98124.72
2018-04-30T04:03:55.734Z,98130.70
2018-04-30T04:09:32.098Z,98124.98
2018-04-30T04:11:59.131Z,98131.41
2018-04-30T04:14:25.406Z,98135.49
2018-04-30T04:16:51.938Z,98123.08
2018-04-30T04:19:18.226Z,98136.27
2018-04-30T04:21:44.570Z,98133.92
2018-04-30T04:24:17.770Z,98126.80
2018-04-30T04:26:44.759Z,98126.95
2018-04-30T04:29:11.031Z,98124.62
2018-04-30T04:31:37.311Z,98122.70
2018-04-30T04:34:03.616Z,98127.90
2018-04-30T04:36:30.612Z,98128.72
2018-04-30T04:38:56.880Z,98129.05
2018-04-30T04:41:23.879Z,98126.09
2018-04-30T04:43:50.170Z,98132.44
2018-04-30T04:46:17.205Z,98134.29
2018-04-30T04:48:44.207Z,98129.69
2018-04-30T04:51:10.482Z,98135.59
2018-04-30T04:53:37.484Z,98129.28
2018-04-30T04:56:03.817Z,98131.75
2018-04-30T04:58:30.053Z,98123.98
2018-04-30T05:00:56.376Z,98133.48
2018-04-30T05:03:22.673Z,98128.16
2018-04-30T05:05:48.947Z,98124.57
2018-04-30T05:08:15.207Z,98127.50
2018-04-30T05:10:41.473Z,98134.83
2018-04-30T05:13:07.722Z,98129.20
2018-04-30T05:15:33.977Z,98132.88
2018-04-30T05:18:00.248Z,98126.22
2018-04-30T05:20:26.556Z,98134.08
2018-04-30T05:22:53.588Z,98134.89
2018-04-30T05:25:19.875Z,98132.22
2018-04-30T05:27:46.172Z,98127.50
2018-04-30T05:30:13.159Z,98129.03
2018-04-30T05:32:39.410Z,98135.54
2018-04-30T05:35:06.704Z,98139.05
2018-04-30T05:37:33.733Z,98128.92
2018-04-30T05:40:00.032Z,98125.92
2018-04-30T05:42:26.303Z,98135.92
2018-04-30T05:44:53.349Z,98128.66
2018-04-30T05:47:20.345Z,98120.65
2018-04-30T05:49:46.631Z,98129.42
2018-04-30T05:52:13.660Z,98126.81
2018-04-30T05:54:39.942Z,98119.36
2018-04-30T05:57:06.216Z,98127.86
2018-04-30T05:59:32.440Z,98136.98
2018-04-30T06:01:58.729Z,98137.98
2018-04-30T06:04:25.011Z,98133.93
2018-04-30T06:06:52.075Z,98134.13
2018-04-30T06:09:18.328Z,98137.69
2018-04-30T06:11:44.662Z,98125.49
2018-04-30T06:14:10.993Z,98126.59
2018-04-30T06:16:37.246Z,98144.78
2018-04-30T06:19:03.538Z,98128.28
2018-04-30T06:21:30.577Z,98118.72
2018-04-30T06:23:57.605Z,98120.47
2018-04-30T06:26:23.871Z,98128.61
2018-04-30T06:28:50.137Z,98127.69
2018-04-30T06:31:16.394Z,98119.80
2018-04-30T06:33:42.940Z,98122.73
2018-04-30T06:36:09.246Z,98133.52
2018-04-30T06:38:35.530Z,98134.17
2018-04-30T06:41:02.302Z,98131.19
2018-04-30T06:43:28.576Z,98124.24
2018-04-30T06:45:55.649Z,98131.13
2018-04-30T06:48:21.913Z,98130.72
2018-04-30T06:50:48.209Z,98140.39
2018-04-30T06:53:14.490Z,98129.27
2018-04-30T06:55:40.790Z,98120.72
2018-04-30T06:58:07.121Z,98123.41
2018-04-30T07:00:33.418Z,98123.38
2018-04-30T07:03:00.451Z,98114.48
2018-04-30T07:05:26.747Z,98117.75
2018-04-30T07:07:52.983Z,98113.99
2018-04-30T07:10:19.290Z,98117.56
2018-04-30T07:12:45.568Z,98118.91
2018-04-30T07:15:11.853Z,98117.08
2018-04-30T07:17:38.080Z,98117.27
2018-04-30T07:20:04.430Z,98122.45
2018-04-30T07:22:30.713Z,98122.30
2018-04-30T07:24:57.723Z,98125.34
2018-04-30T07:27:24.026Z,98125.95
2018-04-30T07:29:50.330Z,98112.67
2018-04-30T07:32:16.694Z,98119.22
2018-04-30T07:34:42.991Z,98128.52
2018-04-30T07:37:09.285Z,98131.19
2018-04-30T07:39:35.584Z,98133.09
2018-04-30T07:42:01.893Z,98131.89
2018-04-30T07:44:28.174Z,98150.06
2018-04-30T07:46:54.498Z,98146.41
2018-04-30T07:49:20.790Z,98144.17
2018-04-30T07:51:47.084Z,98163.16
2018-04-30T07:54:14.111Z,98173.27
2018-04-30T07:56:40.403Z,98173.70
2018-04-30T07:59:06.697Z,98182.09
2018-04-30T08:01:33.710Z,98184.31
2018-04-30T08:03:59.996Z,98190.97
2018-04-30T08:06:26.272Z,98200.20
2018-04-30T08:08:52.590Z,98202.19
2018-04-30T08:11:18.902Z,98205.77
2018-04-30T08:13:45.205Z,98213.73
2018-04-30T08:16:12.289Z,98232.06
2018-04-30T08:18:38.583Z,98219.74
2018-04-30T08:21:05.650Z,98243.78
2018-04-30T08:23:31.914Z,98239.51
2018-04-30T08:25:58.207Z,98252.61
2018-04-30T08:28:24.499Z,98248.34
2018-04-30T08:30:50.772Z,98271.19
2018-04-30T08:33:17.071Z,98289.03
2018-04-30T08:35:44.342Z,98298.16
2018-04-30T08:38:10.765Z,98274.53
2018-04-30T08:40:37.040Z,98324.94
2018-04-30T08:43:03.345Z,98335.44
2018-04-30T08:45:29.621Z,98342.21
2018-04-30T08:47:55.901Z,98358.95
2018-04-30T08:50:22.161Z,98358.62
2018-04-30T08:52:48.471Z,98379.95
2018-04-30T08:55:14.752Z,98378.77
2018-04-30T08:57:41.062Z,98382.16
2018-04-30T09:00:07.368Z,98406.16
2018-04-30T09:02:33.682Z,98418.63
2018-04-30T09:05:00.021Z,98394.25
2018-04-30T09:07:26.339Z,98398.30
2018-04-30T09:09:52.599Z,98426.14
2018-04-30T09:12:18.899Z,98429.25
2018-04-30T09:14:45.992Z,98420.45
2018-04-30T09:17:12.355Z,98455.18
2018-04-30T09:19:38.709Z,98460.69
2018-04-30T09:22:05.122Z,98449.08
2018-04-30T09:24:32.119Z,98447.28
2018-04-30T09:26:58.443Z,98446.48
2018-04-30T09:29:24.749Z,98483.67
2018-04-30T09:31:51.785Z,98489.84
2018-04-30T09:34:18.877Z,98495.33
2018-04-30T09:36:46.136Z,98477.56
2018-04-30T09:39:13.435Z,98502.91
2018-04-30T09:41:39.768Z,98491.25
2018-04-30T09:44:06.805Z,98506.83
2018-04-30T09:46:33.074Z,98545.66
2018-04-30T09:48:59.371Z,98529.20
2018-04-30T09:51:25.652Z,98554.31
2018-04-30T09:53:51.967Z,98536.73
2018-04-30T09:56:18.311Z,98554.16
2018-04-30T09:58:44.578Z,98556.84
2018-04-30T10:01:10.918Z,98561.42
2018-04-30T10:03:37.226Z,98564.33
2018-04-30T10:06:03.542Z,98565.02
2018-04-30T10:08:29.865Z,98581.66
2018-04-30T10:10:56.169Z,98582.19
2018-04-30T10:13:22.457Z,98589.96
2018-04-30T10:15:49.464Z,98591.37
2018-04-30T10:18:15.776Z,98584.63
2018-04-30T10:20:42.854Z,98574.43
2018-04-30T10:23:09.190Z,98585.34
2018-04-30T10:25:35.544Z,98604.76
2018-04-30T10:28:01.842Z,98613.16
2018-04-30T10:30:28.165Z,98601.91
2018-04-30T10:32:54.520Z,98601.46
2018-04-30T10:35:20.842Z,98595.23
2018-04-30T10:37:47.439Z,98607.33
2018-04-30T10:40:13.780Z,98603.56
2018-04-30T10:42:40.845Z,98603.61
2018-04-30T10:45:07.156Z,98586.22
2018-04-30T10:47:34.231Z,98607.05
2018-04-30T10:50:00.552Z,98588.93
2018-04-30T10:52:26.883Z,98594.96
2018-04-30T10:54:53.230Z,98593.27
2018-04-30T10:57:19.587Z,98583.48
2018-04-30T10:59:46.038Z,98588.33
2018-04-30T11:02:12.327Z,98589.52
2018-04-30T11:04:38.627Z,98581.50
2018-04-30T11:07:05.631Z,98583.08
2018-04-30T11:09:32.052Z,98596.62
2018-04-30T11:12:18.021Z,98601.31
2018-04-30T11:14:44.361Z,98604.50
2018-04-30T11:17:10.693Z,98594.72
2018-04-30T11:19:37.099Z,98596.14
2018-04-30T11:22:03.575Z,98609.41
2018-04-30T11:24:30.114Z,98618.16
2018-04-30T11:26:56.418Z,98636.13
2018-04-30T11:29:29.597Z,98631.20
2018-04-30T11:31:55.970Z,98624.02
2018-04-30T11:34:22.302Z,98613.36
2018-04-30T11:36:49.349Z,98617.00
2018-04-30T11:39:15.710Z,98614.97
2018-04-30T11:41:42.122Z,98624.20
2018-04-30T11:44:08.504Z,98627.61
2018-04-30T11:46:34.832Z,98629.86
2018-04-30T11:49:01.212Z,98621.59
2018-04-30T11:51:27.509Z,98612.08
2018-04-30T11:53:54.035Z,98604.13
2018-04-30T11:56:20.430Z,98589.17
2018-04-30T11:58:46.926Z,98585.50
2018-04-30T12:01:13.316Z,98592.17
2018-04-30T12:03:39.851Z,98597.63
2018-04-30T12:06:06.925Z,98603.69
2018-04-30T12:08:33.317Z,98604.67
2018-04-30T12:10:59.783Z,98607.25
2018-04-30T12:13:26.155Z,98592.88
2018-04-30T12:15:52.451Z,98608.47
2018-04-30T12:18:18.803Z,98612.20
2018-04-30T12:20:45.190Z,98603.17
2018-04-30T12:23:12.264Z,98599.67
2018-04-30T12:25:38.624Z,98594.80
2018-04-30T12:28:05.040Z,98600.56
2018-04-30T12:30:31.425Z,98605.18
2018-04-30T12:32:57.828Z,98609.44
2018-04-30T12:35:24.198Z,98608.41
2018-04-30T12:37:51.297Z,98608.99
2018-04-30T12:40:17.646Z,98614.81
2018-04-30T12:42:43.971Z,98633.61
2018-04-30T12:45:10.383Z,98617.23
2018-04-30T12:47:36.731Z,98612.00
2018-04-30T12:50:03.070Z,98626.11
2018-04-30T12:52:29.364Z,98629.98
2018-04-30T12:54:55.838Z,98621.52
2018-04-30T12:57:22.193Z,98633.10
2018-04-30T12:59:48.543Z,98638.88
2018-04-30T13:02:15.775Z,98643.00
2018-04-30T13:04:42.099Z,98640.81
2018-04-30T13:07:08.428Z,98646.88
2018-04-30T13:09:34.766Z,98641.77
2018-04-30T13:12:01.109Z,98666.34
2018-04-30T13:14:28.209Z,98653.50
2018-04-30T13:16:54.597Z,98690.35
2018-04-30T13:19:20.925Z,98680.16
2018-04-30T13:21:47.337Z,98679.78
2018-04-30T13:24:13.659Z,98677.61
2018-04-30T13:26:39.948Z,98679.81
2018-04-30T13:29:06.228Z,98694.21
2018-04-30T13:31:32.516Z,98700.68
2018-04-30T13:33:58.804Z,98704.87
2018-04-30T13:36:26.216Z,98710.02
2018-04-30T13:38:52.515Z,98719.87
2018-04-30T13:41:19.532Z,98700.92
2018-04-30T13:43:45.857Z,98718.11
2018-04-30T13:46:12.195Z,98726.31
2018-04-30T13:48:38.463Z,98731.88
2018-04-30T13:51:04.808Z,98729.72
2018-04-30T13:53:31.175Z,98739.09
2018-04-30T13:55:57.445Z,98741.66
2018-04-30T13:58:24.534Z,98741.38
2018-04-30T14:00:50.822Z,98738.22
2018-04-30T14:03:17.884Z,98742.95
2018-04-30T14:05:44.291Z,98750.69
2018-04-30T14:08:11.391Z,98745.78
2018-04-30T14:10:37.717Z,98744.25
2018-04-30T14:13:04.025Z,98735.03
2018-04-30T14:15:30.343Z,98734.34
2018-04-30T14:17:57.444Z,98731.38
2018-04-30T14:20:31.670Z,98733.62
2018-04-30T14:22:57.995Z,98728.23
2018-04-30T14:25:24.355Z,98720.27
2018-04-30T14:27:50.672Z,98734.08
2018-04-30T14:30:17.018Z,98743.45
2018-04-30T14:32:43.337Z,98738.99
2018-04-30T14:35:09.627Z,98734.39
2018-04-30T14:37:35.917Z,98731.42
2018-04-30T14:40:02.276Z,98732.61
2018-04-30T14:42:28.578Z,98749.28
2018-04-30T14:44:54.904Z,98731.25
2018-04-30T14:47:21.214Z,98734.90
2018-04-30T14:49:47.488Z,98735.22
2018-04-30T14:52:14.529Z,98727.71
2018-04-30T14:54:41.625Z,98734.00
2018-04-30T14:57:07.895Z,98735.39
2018-04-30T14:59:34.184Z,98729.09
2018-04-30T15:02:00.480Z,98733.77
2018-04-30T15:04:26.841Z,98739.73
2018-04-30T15:06:53.128Z,98732.75
2018-04-30T15:09:20.151Z,98718.08
2018-04-30T15:11:46.452Z,98734.30
2018-04-30T15:16:45.803Z,98728.61
2018-04-30T15:19:12.240Z,98735.20
2018-04-30T15:21:38.573Z,98741.50
2018-04-30T15:24:04.845Z,98744.11
2018-04-30T15:26:31.123Z,98762.22
2018-04-30T15:28:57.449Z,98751.03
2018-04-30T15:31:23.762Z,98750.63
2018-04-30T15:33:50.065Z,98757.38
2018-04-30T15:36:17.087Z,98756.23
2018-04-30T15:38:44.179Z,98762.10
2018-04-30T15:41:10.587Z,98750.78
2018-04-30T15:43:37.641Z,98757.23
2018-04-30T15:46:03.933Z,98751.53
2018-04-30T15:48:30.230Z,98759.16
2018-04-30T15:50:56.574Z,98758.95
2018-04-30T15:53:22.856Z,98768.92
2018-04-30T15:55:49.970Z,98771.97
2018-04-30T15:58:16.353Z,98753.76
2018-04-30T16:00:42.789Z,98765.70
2018-04-30T16:03:09.121Z,98767.95
2018-04-30T16:05:35.436Z,98760.72
2018-04-30T16:08:02.518Z,98766.59
2018-04-30T16:10:28.794Z,98774.94
2018-04-30T16:12:55.068Z,98783.00
2018-04-30T16:15:21.357Z,98774.80
2018-04-30T16:17:47.695Z,98760.20
2018-04-30T16:20:14.849Z,98761.70
2018-04-30T16:22:41.099Z,98766.17
2018-04-30T16:25:07.436Z,98781.20
2018-04-30T16:27:33.742Z,98773.05
2018-04-30T16:30:00.808Z,98784.34
2018-04-30T16:32:27.123Z,98778.78
2018-04-30T16:34:54.202Z,98785.59
2018-04-30T16:37:20.550Z,98777.68
2018-04-30T16:39:46.877Z,98775.59
2018-04-30T16:42:13.277Z,98779.98
2018-04-30T16:44:39.654Z,98782.15
2018-04-30T16:47:05.979Z,98766.80
2018-04-30T16:49:32.319Z,98775.67
2018-04-30T16:51:58.596Z,98775.38
2018-04-30T16:54:25.662Z,98774.82
2018-04-30T16:56:52.308Z,98771.94
2018-04-30T16:59:18.776Z,98765.66
2018-04-30T17:01:45.857Z,98768.31
2018-04-30T17:04:12.947Z,98768.50
2018-04-30T17:06:39.323Z,98763.87
2018-04-30T17:09:06.623Z,98771.56
2018-04-30T17:11:32.946Z,98770.34
2018-04-30T17:13:59.274Z,98772.10
2018-04-30T17:16:25.629Z,98768.77
2018-04-30T17:18:51.914Z,98772.98
2018-04-30T17:21:18.972Z,98772.80
2018-04-30T17:23:45.995Z,98771.48
2018-04-30T17:26:12.305Z,98772.00
2018-04-30T17:28:38.585Z,98777.12
2018-04-30T17:31:05.727Z,98772.75
2018-04-30T17:33:32.872Z,98776.57
2018-04-30T17:35:59.928Z,98769.56
2018-04-30T17:38:27.042Z,98781.55
2018-04-30T17:40:53.379Z,98780.49
2018-04-30T17:43:19.664Z,98778.38
2018-04-30T17:45:45.954Z,98780.58
2018-04-30T17:48:12.301Z,98786.52
2018-04-30T17:50:39.355Z,98789.98
2018-04-30T17:53:06.423Z,98789.59
2018-04-30T17:55:32.770Z,98790.27
2018-04-30T17:57:59.050Z,98785.22
2018-04-30T18:00:26.124Z,98792.53
2018-04-30T18:02:52.461Z,98793.09
2018-04-30T18:05:18.790Z,98792.98
2018-04-30T18:07:45.117Z,98789.13
2018-04-30T18:10:11.407Z,98799.09
2018-04-30T18:12:37.782Z,98795.93
2018-04-30T18:15:04.099Z,98796.29
2018-04-30T18:17:31.129Z,98805.55
2018-04-30T18:19:57.425Z,98811.93
2018-04-30T18:22:23.738Z,98807.30
2018-04-30T18:24:50.286Z,98803.52
2018-04-30T18:27:16.625Z,98803.81
2018-04-30T18:29:42.919Z,98812.70
2018-04-30T18:47:13.451Z,98830.06
2018-04-30T18:49:39.803Z,98828.50
2018-04-30T18:52:06.112Z,98831.52
2018-04-30T18:54:32.482Z,98823.20
2018-04-30T18:56:58.839Z,98829.31
2018-04-30T18:59:25.222Z,98831.32
2018-04-30T19:01:51.619Z,98834.28
2018-04-30T19:04:18.857Z,98836.70
2018-04-30T19:06:45.198Z,98840.88
2018-04-30T19:09:12.509Z,98841.11
2018-04-30T19:11:39.002Z,98843.91
2018-04-30T19:14:05.986Z,98842.36
2018-04-30T19:16:32.389Z,98842.53
2018-04-30T19:18:59.686Z,98844.31
2018-04-30T19:21:26.872Z,98842.80
2018-04-30T19:23:53.353Z,98846.66
2018-04-30T19:26:19.741Z,98841.11
2018-04-30T19:28:47.766Z,98838.55
2018-04-30T19:31:14.218Z,98844.20
2018-04-30T19:33:40.621Z,98829.89
2018-04-30T19:36:07.012Z,98830.95
2018-04-30T19:38:34.418Z,98832.36
2018-04-30T19:41:00.746Z,98835.95
2018-04-30T19:43:27.097Z,98837.72
2018-04-30T19:45:53.391Z,98837.08
2018-04-30T19:48:19.786Z,98834.23
2018-04-30T19:50:46.150Z,98840.33
2018-04-30T19:53:12.479Z,98845.92
2018-04-30T19:55:38.799Z,98850.36
2018-04-30T20:10:21.330Z,98869.53
2018-04-30T20:12:47.659Z,98869.94
2018-04-30T20:15:13.960Z,98877.59
2018-04-30T20:17:46.674Z,98890.05
2018-04-30T20:20:13.070Z,98884.83
2018-04-30T20:22:41.385Z,98893.55
2018-04-30T20:25:07.879Z,98892.51
2018-04-30T20:27:34.299Z,98895.48
2018-04-30T20:30:01.375Z,98898.73
2018-04-30T20:32:28.415Z,98896.30
2018-04-30T20:34:55.643Z,98895.47
2018-04-30T20:37:22.126Z,98900.17
2018-04-30T20:39:48.499Z,98905.01
2018-04-30T20:42:14.765Z,98904.30
2018-04-30T20:44:41.898Z,98909.09
2018-04-30T20:47:09.001Z,98909.30
2018-04-30T20:49:35.475Z,98909.49
2018-04-30T20:52:01.889Z,98913.22
2018-04-30T20:54:28.235Z,98910.17
2018-04-30T20:56:54.545Z,98901.92
2018-04-30T20:59:21.627Z,98907.28
2018-04-30T21:01:47.956Z,98907.83
2018-04-30T21:04:14.271Z,98907.41
2018-04-30T21:06:40.623Z,98914.11
2018-04-30T21:09:12.559Z,98924.00
2018-04-30T21:11:38.911Z,98922.94
2018-04-30T21:14:05.333Z,98927.80
2018-04-30T21:16:31.720Z,98933.23
2018-04-30T21:18:58.075Z,98935.90
2018-04-30T21:21:24.535Z,98934.13
2018-04-30T21:23:50.908Z,98931.59
2018-04-30T21:26:17.210Z,98934.05
2018-04-30T21:28:54.285Z,98935.80
2018-04-30T21:31:20.613Z,98936.28
2018-04-30T21:33:46.921Z,98928.04
2018-04-30T21:36:13.268Z,98934.37
2018-04-30T21:38:39.622Z,98934.18
2018-04-30T21:41:06.652Z,98932.66
2018-04-30T21:43:32.982Z,98938.52
2018-04-30T21:45:59.315Z,98931.27
2018-04-30T21:48:25.655Z,98931.20
2018-04-30T21:50:51.983Z,98933.97
2018-04-30T21:53:18.280Z,98942.81
2018-04-30T21:55:44.582Z,98952.61
2018-04-30T21:58:10.882Z,98955.48
2018-04-30T22:00:38.022Z,98957.70
2018-04-30T22:03:04.487Z,98957.61
2018-04-30T22:05:30.815Z,98967.94
2018-04-30T22:07:57.223Z,98977.24
2018-04-30T22:10:23.520Z,98984.73
2018-04-30T22:12:49.846Z,98975.02
2018-04-30T22:15:16.176Z,98988.92
2018-04-30T22:17:42.514Z,98972.84
2018-04-30T22:20:08.840Z,98974.92
2018-04-30T22:22:35.396Z,98973.01
2018-04-30T22:25:01.736Z,98969.84
2018-04-30T22:27:28.085Z,98970.36
2018-04-30T22:29:55.184Z,98964.36
2018-04-30T22:32:21.544Z,98965.85
2018-04-30T22:34:47.811Z,98972.80
2018-04-30T22:37:14.872Z,98980.70
2018-04-30T22:39:46.042Z,98976.98
2018-04-30T22:42:12.344Z,98982.86
2018-04-30T22:44:38.639Z,98989.38
2018-04-30T22:47:05.015Z,99003.63
2018-04-30T22:49:31.415Z,99006.08
2018-04-30T22:51:58.445Z,99014.50
2018-04-30T22:54:25.751Z,99014.61
2018-04-30T22:56:52.050Z,99020.55
2018-04-30T22:59:18.381Z,99027.97
2018-04-30T23:01:45.469Z,99026.17
2018-04-30T23:04:11.806Z,99035.61
2018-04-30T23:06:38.074Z,99036.23
2018-04-30T23:09:04.498Z,99038.45
2018-04-30T23:11:30.866Z,99042.53
2018-04-30T23:13:57.878Z,99043.11
2018-04-30T23:16:24.206Z,99037.91
2018-04-30T23:18:50.508Z,99038.09
2018-04-30T23:21:16.839Z,99043.20
2018-04-30T23:23:43.163Z,99042.77
2018-04-30T23:26:09.501Z,99042.20
2018-04-30T23:28:35.836Z,99046.92
2018-04-30T23:31:02.127Z,99041.09
2018-04-30T23:33:29.203Z,99039.86
2018-04-30T23:35:55.526Z,99029.78
2018-04-30T23:38:21.832Z,99024.51
2018-04-30T23:40:48.888Z,99021.91
2018-04-30T23:43:15.981Z,99015.57
2018-04-30T23:45:42.363Z,99023.13
2018-04-30T23:48:09.389Z,99018.89
2018-04-30T23:50:35.775Z,99020.94
2018-04-30T23:53:02.106Z,99026.99
2018-04-30T23:55:28.414Z,99026.44
2018-04-30T23:57:55.488Z,99021.31
