createdAt,value
2024-03-11T00:01:05.026Z,74.80
2024-03-11T00:03:32.945Z,74.80
2024-03-11T00:06:00.137Z,74.80
2024-03-11T00:08:27.170Z,74.80
2024-03-11T00:11:01.208Z,74.70
2024-03-11T00:13:34.094Z,74.70
2024-03-11T00:16:01.653Z,74.70
2024-03-11T00:18:29.544Z,74.70
2024-03-11T00:20:59.254Z,74.90
2024-03-11T00:23:26.636Z,74.90
2024-03-11T00:25:53.395Z,74.90
2024-03-11T00:28:20.150Z,74.90
2024-03-11T00:30:47.618Z,74.90
2024-03-11T00:33:14.568Z,75.90
2024-03-11T00:35:44.752Z,75.00
2024-03-11T00:38:12.109Z,75.00
2024-03-11T00:40:38.878Z,75.00
2024-03-11T00:43:06.708Z,75.10
2024-03-11T00:45:33.480Z,75.10
2024-03-11T00:48:00.951Z,75.10
2024-03-11T00:50:28.133Z,75.10
2024-03-11T00:52:55.175Z,75.10
2024-03-11T00:55:22.081Z,75.10
2024-03-11T00:57:50.033Z,75.10
2024-03-11T01:00:17.577Z,75.10
2024-03-11T01:02:44.638Z,75.10
2024-03-11T01:05:11.912Z,75.10
2024-03-11T01:07:45.397Z,75.20
2024-03-11T01:10:17.217Z,75.20
2024-03-11T01:12:45.512Z,75.20
2024-03-11T01:15:13.023Z,75.20
2024-03-11T01:17:40.613Z,75.20
2024-03-11T01:20:12.389Z,75.30
2024-03-11T01:22:41.090Z,75.30
2024-03-11T01:25:10.914Z,75.30
2024-03-11T01:27:38.451Z,75.30
2024-03-11T01:30:05.520Z,75.40
2024-03-11T01:32:32.588Z,75.30
2024-03-11T01:34:59.823Z,75.30
2024-03-11T01:37:27.106Z,75.30
2024-03-11T01:39:54.296Z,75.40
2024-03-11T01:42:21.215Z,75.80
2024-03-11T01:44:49.129Z,75.40
2024-03-11T01:47:16.546Z,75.40
2024-03-11T01:49:43.641Z,75.30
2024-03-11T01:52:12.531Z,75.30
2024-03-11T01:54:39.409Z,75.30
2024-03-11T01:57:07.168Z,75.30
2024-03-11T01:59:36.311Z,75.30
2024-03-11T02:02:04.481Z,75.20
2024-03-11T02:04:31.293Z,75.30
2024-03-11T02:06:58.791Z,75.40
2024-03-11T02:09:25.470Z,75.40
2024-03-11T02:11:52.381Z,75.40
2024-03-11T02:14:20.099Z,75.40
2024-03-11T02:16:48.929Z,75.50
2024-03-11T02:19:18.622Z,75.50
2024-03-11T02:21:47.397Z,75.40
2024-03-11T02:24:17.576Z,75.40
2024-03-11T02:26:47.011Z,75.40
2024-03-11T02:29:17.700Z,75.50
2024-03-11T02:31:45.094Z,75.60
2024-03-11T02:34:12.212Z,76.50
2024-03-11T02:36:40.736Z,75.60
2024-03-11T02:39:08.960Z,75.60
2024-03-11T02:41:37.943Z,75.70
2024-03-11T02:44:05.047Z,75.60
2024-03-11T02:46:32.242Z,75.50
2024-03-11T02:48:58.966Z,75.50
2024-03-11T02:51:25.777Z,75.60
2024-03-11T02:53:52.737Z,75.60
2024-03-11T02:56:19.913Z,75.60
2024-03-11T02:58:46.669Z,75.60
2024-03-11T03:01:17.628Z,75.70
2024-03-11T03:03:44.793Z,75.60
2024-03-11T03:06:12.660Z,75.70
2024-03-11T03:08:39.467Z,75.70
2024-03-11T03:11:06.366Z,75.80
2024-03-11T03:13:33.162Z,75.70
2024-03-11T03:16:00.035Z,75.80
2024-03-11T03:18:26.878Z,75.90
2024-03-11T03:20:53.745Z,75.90
2024-03-11T03:23:20.691Z,75.90
2024-03-11T03:25:47.453Z,75.90
2024-03-11T03:28:14.717Z,76.00
2024-03-11T03:30:41.478Z,76.00
2024-03-11T03:33:10.668Z,76.00
2024-03-11T03:35:37.500Z,76.00
2024-03-11T03:38:05.567Z,75.90
2024-03-11T03:40:32.333Z,75.90
2024-03-11T03:42:59.222Z,75.80
2024-03-11T03:45:25.996Z,75.90
2024-03-11T03:47:52.806Z,75.70
2024-03-11T03:50:20.532Z,75.80
2024-03-11T03:52:47.319Z,75.80
2024-03-11T03:55:15.313Z,75.70
2024-03-11T03:57:43.917Z,75.80
2024-03-11T04:00:17.312Z,75.80
2024-03-11T04:02:44.993Z,76.60
2024-03-11T04:05:12.007Z,75.70
2024-03-11T04:07:41.850Z,75.70
2024-03-11T04:10:14.082Z,75.70
2024-03-11T04:12:43.567Z,75.80
2024-03-11T04:15:13.516Z,75.80
2024-03-11T04:17:45.410Z,75.80
2024-03-11T04:20:13.608Z,75.80
2024-03-11T04:22:42.671Z,75.80
2024-03-11T04:25:16.738Z,75.90
2024-03-11T04:27:47.440Z,75.90
2024-03-11T04:30:20.622Z,75.80
2024-03-11T04:32:54.291Z,75.80
2024-03-11T04:35:32.340Z,75.90
2024-03-11T04:38:00.289Z,75.90
2024-03-11T04:40:27.744Z,75.90
2024-03-11T04:42:57.476Z,75.90
2024-03-11T04:45:27.762Z,75.80
2024-03-11T04:48:01.514Z,75.70
2024-03-11T04:50:30.962Z,75.70
2024-03-11T04:53:07.399Z,75.60
2024-03-11T04:55:34.957Z,75.60
2024-03-11T04:58:01.981Z,75.60
2024-03-11T05:00:29.386Z,75.60
2024-03-11T05:02:57.067Z,75.60
2024-03-11T05:05:24.061Z,75.60
2024-03-11T05:07:50.878Z,75.70
2024-03-11T05:10:18.990Z,75.70
2024-03-11T05:12:46.681Z,75.90
2024-03-11T05:15:14.831Z,75.70
2024-03-11T05:17:44.266Z,75.80
2024-03-11T05:20:12.539Z,75.90
2024-03-11T05:22:42.419Z,76.00
2024-03-11T05:25:09.907Z,76.00
2024-03-11T05:27:39.879Z,76.00
2024-03-11T05:30:07.037Z,76.00
2024-03-11T05:32:34.017Z,76.00
2024-03-11T05:35:01.327Z,76.30
2024-03-11T05:37:28.486Z,77.60
2024-03-11T05:39:55.476Z,79.20
2024-03-11T05:42:22.679Z,79.50
2024-03-11T05:44:51.880Z,79.70
2024-03-11T05:47:18.693Z,79.60
2024-03-11T05:49:45.566Z,79.40
2024-03-11T05:52:12.592Z,79.20
2024-03-11T05:54:39.598Z,79.20
2024-03-11T05:57:09.908Z,79.20
2024-03-11T05:59:37.121Z,79.30
2024-03-11T06:02:03.815Z,79.40
2024-03-11T06:04:30.538Z,79.30
2024-03-11T06:06:57.246Z,79.30
2024-03-11T06:09:24.464Z,79.10
2024-03-11T06:11:51.516Z,79.10
2024-03-11T06:14:18.643Z,78.90
2024-03-11T06:16:48.882Z,78.80
2024-03-11T06:19:17.273Z,78.70
2024-03-11T06:21:44.440Z,78.60
2024-03-11T06:24:11.711Z,78.60
2024-03-11T06:26:39.354Z,78.60
2024-03-11T06:29:09.819Z,78.70
2024-03-11T06:31:39.291Z,78.90
2024-03-11T06:34:09.687Z,78.90
2024-03-11T06:36:36.429Z,78.90
2024-03-11T06:39:03.248Z,78.80
2024-03-11T06:41:31.286Z,78.80
2024-03-11T06:44:01.845Z,78.70
2024-03-11T06:46:29.846Z,78.70
2024-03-11T06:48:57.107Z,78.50
2024-03-11T06:51:24.813Z,78.60
2024-03-11T06:53:51.902Z,78.70
2024-03-11T06:56:20.032Z,78.60
2024-03-11T06:58:47.052Z,78.50
2024-03-11T07:01:14.745Z,78.60
2024-03-11T07:03:42.906Z,78.40
2024-03-11T07:06:12.861Z,78.50
2024-03-11T07:08:39.670Z,78.60
2024-03-11T07:11:07.333Z,78.60
2024-03-11T07:13:34.245Z,78.60
2024-03-11T07:16:01.044Z,78.60
2024-03-11T07:18:28.073Z,78.40
2024-03-11T07:20:58.481Z,78.40
2024-03-11T07:23:33.585Z,78.40
2024-03-11T07:26:01.519Z,78.60
2024-03-11T07:28:32.998Z,78.60
2024-03-11T07:31:00.689Z,78.50
2024-03-11T07:33:28.246Z,78.40
2024-03-11T07:35:55.862Z,78.40
2024-03-11T07:38:24.701Z,78.60
2024-03-11T07:40:51.967Z,78.70
2024-03-11T07:43:18.893Z,78.70
2024-03-11T07:45:45.996Z,78.70
2024-03-11T07:48:15.914Z,78.60
2024-03-11T07:50:43.815Z,78.40
2024-03-11T07:53:13.360Z,78.30
2024-03-11T07:55:40.580Z,78.40
2024-03-11T07:58:08.228Z,78.30
2024-03-11T08:00:40.525Z,78.20
2024-03-11T08:03:16.456Z,78.30
2024-03-11T08:05:44.512Z,78.30
2024-03-11T08:08:11.370Z,78.20
2024-03-11T08:10:58.012Z,78.20
2024-03-11T08:13:24.807Z,78.10
2024-03-11T08:15:52.923Z,78.20
2024-03-11T08:18:21.000Z,78.20
2024-03-11T08:20:48.404Z,78.20
2024-03-11T08:23:15.486Z,78.10
2024-03-11T08:25:49.397Z,78.00
2024-03-11T08:28:17.890Z,78.00
2024-03-11T08:30:45.091Z,78.10
2024-03-11T08:33:13.852Z,78.20
2024-03-11T08:35:42.211Z,78.10
2024-03-11T08:38:09.205Z,78.20
2024-03-11T08:40:39.325Z,78.20
2024-03-11T08:43:06.622Z,78.10
2024-03-11T08:45:34.565Z,78.20
2024-03-11T08:48:02.038Z,78.20
2024-03-11T08:50:31.271Z,78.30
2024-03-11T08:52:58.206Z,78.40
2024-03-11T08:55:25.204Z,78.30
2024-03-11T08:57:52.002Z,78.30
2024-03-11T09:00:19.540Z,78.40
2024-03-11T09:02:47.036Z,78.50
2024-03-11T09:05:19.938Z,78.60
2024-03-11T09:07:48.211Z,78.60
2024-03-11T09:10:18.132Z,78.60
2024-03-11T09:12:45.893Z,78.60
2024-03-11T09:15:20.459Z,78.50
2024-03-11T09:17:51.536Z,78.50
2024-03-11T09:20:21.793Z,78.40
2024-03-11T09:22:50.160Z,78.40
2024-03-11T09:25:24.010Z,78.50
2024-03-11T09:28:05.651Z,78.50
2024-03-11T09:30:35.970Z,78.40
2024-03-11T09:33:03.556Z,78.50
2024-03-11T09:35:31.075Z,78.60
2024-03-11T09:37:58.297Z,78.70
2024-03-11T09:40:30.190Z,78.60
2024-03-11T09:43:04.801Z,78.70
2024-03-11T09:45:35.917Z,78.90
2024-03-11T09:48:06.046Z,79.00
2024-03-11T09:50:35.223Z,79.00
2024-03-11T09:53:20.806Z,79.00
2024-03-11T09:55:47.790Z,79.00
2024-03-11T09:58:16.990Z,79.00
2024-03-11T10:00:52.974Z,79.00
2024-03-11T10:03:24.346Z,79.10
2024-03-11T10:05:55.708Z,79.10
2024-03-11T10:08:22.554Z,79.20
2024-03-11T10:11:09.551Z,79.30
2024-03-11T10:13:37.647Z,79.40
2024-03-11T10:16:26.229Z,79.50
2024-03-11T10:19:04.648Z,79.50
2024-03-11T10:21:36.650Z,79.50
2024-03-11T10:24:04.016Z,79.60
2024-03-11T10:26:36.716Z,79.60
2024-03-11T10:29:03.969Z,79.70
2024-03-11T10:31:35.410Z,79.70
2024-03-11T10:34:11.521Z,79.90
2024-03-11T10:36:41.327Z,80.20
2024-03-11T10:39:31.795Z,80.30
2024-03-11T10:42:02.967Z,80.50
2024-03-11T10:44:34.836Z,80.60
2024-03-11T10:47:15.298Z,80.60
2024-03-11T10:49:48.940Z,80.60
2024-03-11T10:52:17.338Z,80.60
2024-03-11T10:54:58.228Z,80.50
2024-03-11T10:57:35.112Z,80.70
2024-03-11T11:00:10.449Z,80.70
2024-03-11T11:02:39.276Z,80.60
2024-03-11T11:05:07.305Z,80.60
2024-03-11T11:07:35.181Z,80.60
2024-03-11T11:10:05.840Z,80.70
2024-03-11T11:12:34.772Z,80.70
2024-03-11T11:15:13.860Z,80.70
2024-03-11T11:17:42.758Z,80.70
2024-03-11T11:20:32.022Z,80.70
2024-03-11T11:23:04.015Z,80.80
2024-03-11T11:25:49.114Z,80.70
2024-03-11T11:28:39.418Z,80.70
2024-03-11T11:31:29.428Z,80.80
2024-03-11T11:34:00.090Z,80.80
2024-03-11T11:36:34.073Z,80.70
2024-03-11T11:39:22.248Z,80.80
2024-03-11T11:41:54.345Z,80.80
2024-03-11T11:44:30.137Z,80.80
2024-03-11T11:47:10.249Z,80.80
2024-03-11T11:49:42.633Z,80.80
2024-03-11T11:52:12.140Z,80.90
2024-03-11T11:54:39.670Z,80.90
2024-03-11T11:57:18.095Z,80.90
2024-03-11T11:59:54.890Z,81.00
2024-03-11T12:02:22.776Z,81.00
2024-03-11T12:04:51.065Z,80.90
2024-03-11T12:07:24.620Z,81.10
2024-03-11T12:09:52.490Z,81.20
2024-03-11T12:12:40.831Z,81.30
2024-03-11T12:15:07.925Z,81.40
2024-03-11T12:17:35.162Z,81.40
2024-03-11T12:20:41.835Z,81.40
2024-03-11T12:23:17.680Z,81.50
2024-03-11T12:25:44.654Z,81.60
2024-03-11T12:28:18.160Z,81.60
2024-03-11T12:30:52.256Z,81.60
2024-03-11T12:33:23.152Z,81.70
2024-03-11T12:35:53.764Z,81.60
2024-03-11T12:38:20.610Z,81.60
2024-03-11T12:40:48.903Z,82.50
2024-03-11T12:43:21.857Z,81.70
2024-03-11T12:45:54.519Z,81.70
2024-03-11T12:48:24.227Z,81.80
2024-03-11T12:50:55.217Z,81.80
2024-03-11T12:53:25.096Z,81.90
2024-03-11T12:56:05.496Z,81.90
2024-03-11T12:58:39.217Z,81.80
2024-03-11T13:01:11.172Z,81.80
2024-03-11T13:03:41.304Z,81.90
2024-03-11T13:06:10.764Z,82.00
2024-03-11T13:08:42.571Z,82.10
2024-03-11T13:11:10.543Z,82.10
2024-03-11T13:13:38.332Z,82.10
2024-03-11T13:16:08.793Z,82.10
2024-03-11T13:18:42.611Z,82.10
2024-03-11T13:21:09.941Z,82.10
2024-03-11T13:23:38.787Z,82.20
2024-03-11T13:26:12.806Z,82.30
2024-03-11T13:28:40.067Z,82.40
2024-03-11T13:31:12.667Z,82.50
2024-03-11T13:33:45.924Z,82.60
2024-03-11T13:36:14.645Z,82.60
2024-03-11T13:38:42.703Z,82.70
2024-03-11T13:41:12.157Z,82.70
2024-03-11T13:43:41.662Z,82.60
2024-03-11T13:46:14.575Z,82.60
2024-03-11T13:48:43.183Z,82.50
2024-03-11T13:51:11.246Z,82.50
2024-03-11T13:53:37.987Z,82.60
2024-03-11T13:56:06.450Z,83.50
2024-03-11T13:58:34.058Z,82.50
2024-03-11T14:01:01.891Z,82.40
2024-03-11T14:03:29.458Z,82.30
2024-03-11T14:05:58.443Z,82.30
2024-03-11T14:08:26.686Z,82.40
2024-03-11T14:10:53.469Z,82.50
2024-03-11T14:13:21.550Z,82.50
2024-03-11T14:15:48.379Z,82.50
2024-03-11T14:18:17.562Z,82.50
2024-03-11T14:20:44.888Z,82.50
2024-03-11T14:23:11.661Z,82.30
2024-03-11T14:25:38.698Z,82.30
2024-03-11T14:28:07.485Z,82.40
2024-03-11T14:30:39.138Z,82.40
2024-03-11T14:33:09.492Z,82.50
2024-03-11T14:35:39.654Z,82.50
2024-03-11T14:38:09.713Z,82.50
2024-03-11T14:40:43.851Z,82.80
2024-03-11T14:43:12.296Z,82.80
2024-03-11T14:45:40.175Z,82.80
2024-03-11T14:48:14.198Z,83.00
2024-03-11T14:50:41.902Z,83.20
2024-03-11T14:53:09.306Z,83.30
2024-03-11T14:55:42.711Z,83.30
2024-03-11T14:58:10.488Z,83.20
2024-03-11T15:00:38.204Z,83.20
2024-03-11T15:03:05.154Z,83.10
2024-03-11T15:05:41.994Z,83.20
2024-03-11T15:08:09.042Z,83.50
2024-03-11T15:10:36.489Z,83.50
2024-03-11T15:13:04.140Z,83.50
2024-03-11T15:15:32.555Z,83.40
2024-03-11T15:18:01.649Z,83.50
2024-03-11T15:20:29.174Z,83.60
2024-03-11T15:22:57.117Z,83.80
2024-03-11T15:25:26.349Z,83.80
2024-03-11T15:27:54.782Z,84.00
2024-03-11T15:30:28.567Z,84.00
2024-03-11T15:32:58.504Z,84.00
2024-03-11T15:35:27.440Z,83.90
2024-03-11T15:37:57.827Z,84.50
2024-03-11T15:40:25.428Z,83.70
2024-03-11T15:42:52.401Z,83.60
2024-03-11T15:45:19.403Z,83.60
2024-03-11T15:47:50.049Z,83.60
2024-03-11T15:50:22.711Z,83.50
2024-03-11T15:52:58.034Z,83.60
2024-03-11T15:55:26.758Z,83.60
2024-03-11T15:57:55.134Z,83.60
2024-03-11T16:00:23.296Z,83.70
2024-03-11T16:02:51.477Z,83.60
2024-03-11T16:05:18.621Z,83.60
2024-03-11T16:07:46.409Z,83.70
2024-03-11T16:10:17.722Z,83.60
2024-03-11T16:12:48.867Z,83.60
2024-03-11T16:15:16.407Z,83.60
2024-03-11T16:17:43.570Z,83.60
2024-03-11T16:20:17.218Z,83.50
2024-03-11T16:22:45.527Z,83.40
2024-03-11T16:25:13.469Z,83.30
2024-03-11T16:27:43.419Z,83.20
2024-03-11T16:30:18.360Z,83.10
2024-03-11T16:32:45.188Z,83.10
2024-03-11T16:35:13.610Z,83.10
2024-03-11T16:37:43.376Z,83.00
2024-03-11T16:40:13.198Z,82.90
2024-03-11T16:42:41.290Z,83.00
2024-03-11T16:45:12.722Z,82.90
2024-03-11T16:47:40.251Z,83.00
2024-03-11T16:50:13.006Z,82.90
2024-03-11T16:52:40.154Z,82.90
2024-03-11T16:55:19.176Z,82.80
2024-03-11T16:57:49.038Z,82.70
2024-03-11T17:00:23.519Z,82.80
2024-03-11T17:02:56.624Z,82.90
2024-03-11T17:05:25.290Z,82.90
2024-03-11T17:07:54.141Z,82.90
2024-03-11T17:10:25.379Z,82.70
2024-03-11T17:12:52.569Z,82.80
2024-03-11T17:15:21.431Z,82.80
2024-03-11T17:17:51.758Z,83.70
2024-03-11T17:20:25.582Z,82.70
2024-03-11T17:22:53.718Z,82.70
2024-03-11T17:25:22.532Z,82.60
2024-03-11T17:30:27.200Z,82.60
2024-03-11T17:32:59.937Z,82.60
2024-03-11T17:35:32.812Z,82.60
2024-03-11T17:38:00.871Z,82.50
2024-03-11T17:40:27.637Z,82.50
2024-03-11T17:42:54.509Z,82.60
2024-03-11T17:45:21.959Z,82.60
2024-03-11T17:47:49.011Z,82.60
2024-03-11T17:50:19.657Z,82.50
2024-03-11T17:52:50.444Z,82.40
2024-03-11T17:55:19.740Z,82.40
2024-03-11T17:57:48.497Z,82.40
2024-03-11T18:00:16.956Z,82.40
2024-03-11T18:02:45.688Z,82.30
2024-03-11T18:05:12.593Z,82.20
2024-03-11T18:07:40.032Z,82.20
2024-03-11T18:10:08.825Z,82.10
2024-03-11T18:12:35.909Z,82.10
2024-03-11T18:15:06.552Z,82.10
2024-03-11T18:17:34.065Z,82.20
2024-03-11T18:20:02.112Z,82.30
2024-03-11T18:22:31.266Z,82.30
2024-03-11T18:24:58.103Z,82.50
2024-03-11T18:27:24.881Z,82.50
2024-03-11T18:29:53.278Z,82.40
2024-03-11T18:32:22.786Z,82.50
2024-03-11T18:34:49.506Z,82.40
2024-03-11T18:37:16.467Z,82.40
2024-03-11T18:39:43.236Z,82.50
2024-03-11T18:42:10.559Z,82.40
2024-03-11T18:44:37.470Z,82.50
2024-03-11T18:47:05.536Z,82.50
2024-03-11T18:49:32.588Z,82.50
2024-03-11T18:51:59.331Z,82.40
2024-03-11T18:54:27.982Z,82.40
2024-03-11T18:56:55.902Z,82.40
2024-03-11T18:59:22.649Z,82.30
2024-03-11T19:01:51.061Z,82.20
2024-03-11T19:04:18.154Z,82.20
2024-03-11T19:06:46.562Z,82.20
2024-03-11T19:09:13.892Z,82.20
2024-03-11T19:11:41.900Z,82.20
2024-03-11T19:14:08.617Z,83.10
2024-03-11T19:16:37.038Z,82.20
2024-03-11T19:19:04.990Z,82.20
2024-03-11T19:21:32.349Z,82.20
2024-03-11T19:23:59.124Z,82.20
2024-03-11T19:26:26.325Z,82.20
2024-03-11T19:28:53.049Z,82.30
2024-03-11T19:31:19.776Z,82.20
2024-03-11T19:33:47.459Z,82.30
2024-03-11T19:36:17.028Z,82.30
2024-03-11T19:38:52.806Z,82.30
2024-03-11T19:41:28.030Z,82.20
2024-03-11T19:44:13.636Z,82.10
2024-03-11T19:46:46.505Z,82.10
2024-03-11T19:49:13.263Z,82.20
2024-03-11T19:52:07.022Z,82.10
2024-03-11T19:54:43.570Z,82.20
2024-03-11T19:57:16.807Z,82.20
2024-03-11T20:00:02.714Z,82.30
2024-03-11T20:02:38.672Z,82.20
2024-03-11T20:05:17.748Z,82.30
2024-03-11T20:08:04.016Z,82.40
2024-03-11T20:10:50.677Z,82.30
2024-03-11T20:13:36.504Z,82.30
2024-03-11T20:16:22.206Z,82.30
2024-03-11T20:19:08.008Z,82.30
2024-03-11T20:21:48.305Z,82.30
2024-03-11T20:24:45.894Z,82.30
2024-03-11T20:27:42.379Z,82.30
2024-03-11T20:30:11.855Z,82.30
2024-03-11T20:32:42.162Z,82.30
2024-03-11T20:35:09.098Z,82.30
2024-03-11T20:37:35.947Z,82.30
2024-03-11T20:40:03.048Z,82.30
2024-03-11T20:42:34.721Z,82.20
2024-03-11T20:45:02.416Z,82.20
2024-03-11T20:47:29.287Z,82.20
2024-03-11T20:49:56.265Z,82.20
2024-03-11T20:52:24.859Z,82.20
2024-03-11T20:54:51.740Z,82.20
2024-03-11T20:57:22.495Z,83.10
2024-03-11T20:59:49.438Z,82.10
2024-03-11T21:02:16.209Z,82.20
2024-03-11T21:04:43.441Z,82.20
2024-03-11T21:07:11.594Z,82.30
2024-03-11T21:09:38.651Z,82.40
2024-03-11T21:12:05.865Z,82.40
2024-03-11T21:14:34.428Z,82.50
2024-03-11T21:17:07.231Z,82.40
2024-03-11T21:19:53.155Z,82.40
2024-03-11T21:22:30.662Z,82.40
2024-03-11T21:25:00.173Z,82.50
2024-03-11T21:27:27.033Z,82.60
2024-03-11T21:29:57.430Z,82.50
2024-03-11T21:32:24.773Z,82.60
2024-03-11T21:34:53.611Z,82.50
2024-03-11T21:37:21.058Z,82.60
2024-03-11T21:39:53.795Z,82.60
2024-03-11T21:42:21.062Z,82.60
2024-03-11T21:44:49.929Z,82.60
2024-03-11T21:47:19.598Z,82.60
2024-03-11T21:49:46.745Z,82.70
2024-03-11T21:52:13.672Z,82.80
2024-03-11T21:54:41.837Z,82.80
2024-03-11T21:57:09.136Z,82.80
2024-03-11T21:59:36.217Z,82.70
2024-03-11T22:02:03.222Z,82.70
2024-03-11T22:04:30.062Z,82.70
2024-03-11T22:06:56.883Z,82.70
2024-03-11T22:09:23.959Z,82.60
2024-03-11T22:11:51.094Z,82.60
2024-03-11T22:14:19.270Z,82.60
2024-03-11T22:16:46.206Z,82.70
2024-03-11T22:19:13.044Z,82.70
2024-03-11T22:21:41.529Z,82.80
2024-03-11T22:24:11.530Z,82.70
2024-03-11T22:26:41.377Z,82.70
2024-03-11T22:29:08.884Z,83.50
2024-03-11T22:31:35.973Z,82.60
2024-03-11T22:34:02.950Z,82.60
2024-03-11T22:36:30.380Z,82.60
2024-03-11T22:38:57.150Z,82.70
2024-03-11T22:41:27.948Z,82.70
2024-03-11T22:43:55.308Z,82.60
2024-03-11T22:46:22.046Z,82.60
2024-03-11T22:48:50.244Z,82.70
2024-03-11T22:51:24.801Z,82.70
2024-03-11T22:53:51.602Z,82.60
2024-03-11T22:56:18.447Z,82.70
2024-03-11T22:58:45.130Z,82.60
2024-03-11T23:01:15.922Z,82.70
2024-03-11T23:03:45.859Z,82.70
2024-03-11T23:06:19.667Z,82.60
2024-03-11T23:08:47.977Z,82.60
2024-03-11T23:11:15.733Z,82.60
2024-03-11T23:13:42.774Z,82.60
2024-03-11T23:16:15.323Z,82.60
2024-03-11T23:18:42.731Z,82.60
2024-03-11T23:21:09.474Z,82.60
2024-03-11T23:23:38.605Z,82.60
2024-03-11T23:26:08.788Z,82.60
2024-03-11T23:28:35.724Z,82.60
2024-03-11T23:31:04.214Z,82.60
2024-03-11T23:33:31.233Z,82.60
2024-03-11T23:36:03.289Z,82.50
2024-03-11T23:38:33.488Z,82.60
2024-03-11T23:41:00.395Z,82.60
2024-03-11T23:43:27.133Z,82.60
2024-03-11T23:45:55.243Z,82.60
2024-03-11T23:48:26.317Z,82.60
2024-03-11T23:50:59.396Z,82.70
2024-03-11T23:53:26.240Z,82.70
2024-03-11T23:55:53.470Z,82.70
2024-03-11T23:58:21.688Z,82.70
