createdAt,value
2023-08-13T00:00:46.516Z,62.48
2023-08-13T00:03:13.497Z,62.49
2023-08-13T00:05:40.289Z,62.50
2023-08-13T00:08:07.169Z,62.29
2023-08-13T00:10:34.356Z,62.68
2023-08-13T00:13:01.020Z,62.69
2023-08-13T00:15:27.714Z,62.91
2023-08-13T00:17:54.402Z,62.85
2023-08-13T00:20:21.063Z,63.09
2023-08-13T00:22:47.787Z,63.33
2023-08-13T00:25:14.627Z,62.97
2023-08-13T00:27:41.358Z,63.17
2023-08-13T00:30:08.098Z,63.53
2023-08-13T00:32:34.821Z,64.06
2023-08-13T00:35:01.481Z,63.22
2023-08-13T00:37:28.168Z,62.54
2023-08-13T00:39:54.964Z,63.29
2023-08-13T00:42:21.798Z,63.25
2023-08-13T00:44:48.483Z,63.50
2023-08-13T00:47:15.133Z,63.56
2023-08-13T00:49:41.967Z,63.96
2023-08-13T00:52:08.684Z,63.97
2023-08-13T00:54:35.487Z,64.45
2023-08-13T00:57:02.130Z,64.15
2023-08-13T00:59:28.814Z,63.84
2023-08-13T01:01:55.516Z,65.14
2023-08-13T01:04:22.196Z,65.02
2023-08-13T01:06:48.956Z,65.02
2023-08-13T01:09:15.586Z,64.83
2023-08-13T01:11:42.484Z,64.41
2023-08-13T01:14:09.161Z,64.49
2023-08-13T01:16:35.796Z,63.76
2023-08-13T01:19:02.608Z,64.18
2023-08-13T01:21:29.289Z,64.36
2023-08-13T01:23:55.998Z,64.15
2023-08-13T01:26:22.643Z,64.09
2023-08-13T01:28:49.321Z,64.28
2023-08-13T01:31:16.031Z,64.27
2023-08-13T01:33:42.730Z,64.18
2023-08-13T01:36:09.470Z,64.45
2023-08-13T01:38:36.273Z,64.47
2023-08-13T01:41:02.916Z,66.13
2023-08-13T01:43:29.662Z,65.76
2023-08-13T01:45:56.332Z,65.38
2023-08-13T01:48:23.066Z,65.55
2023-08-13T01:50:49.762Z,65.41
2023-08-13T01:53:16.483Z,65.08
2023-08-13T01:55:43.149Z,64.74
2023-08-13T01:58:09.855Z,65.06
2023-08-13T02:00:36.473Z,64.92
2023-08-13T02:03:03.193Z,64.27
2023-08-13T02:05:29.916Z,65.83
2023-08-13T02:07:56.544Z,65.46
2023-08-13T02:10:23.154Z,66.16
2023-08-13T02:12:49.866Z,66.20
2023-08-13T02:15:16.509Z,65.66
2023-08-13T02:17:43.169Z,65.17
2023-08-13T02:20:09.895Z,65.12
2023-08-13T02:22:36.564Z,65.03
2023-08-13T02:25:03.212Z,64.72
2023-08-13T02:27:29.919Z,64.89
2023-08-13T02:29:56.740Z,64.46
2023-08-13T02:32:23.426Z,64.84
2023-08-13T02:34:50.217Z,65.02
2023-08-13T02:37:16.859Z,65.28
2023-08-13T02:39:43.691Z,65.32
2023-08-13T02:42:10.397Z,64.38
2023-08-13T02:44:37.037Z,63.86
2023-08-13T02:47:03.880Z,64.69
2023-08-13T02:49:30.581Z,64.68
2023-08-13T02:51:57.369Z,64.84
2023-08-13T02:54:23.986Z,64.73
2023-08-13T02:56:50.677Z,64.56
2023-08-13T02:59:17.315Z,64.45
2023-08-13T03:01:43.976Z,64.29
2023-08-13T03:04:10.747Z,64.17
2023-08-13T03:06:37.424Z,64.48
2023-08-13T03:09:04.039Z,64.72
2023-08-13T03:11:30.902Z,64.62
2023-08-13T03:13:57.590Z,65.54
2023-08-13T03:16:24.280Z,65.19
2023-08-13T03:18:51.070Z,65.22
2023-08-13T03:21:17.919Z,64.92
2023-08-13T03:23:44.733Z,64.57
2023-08-13T03:26:11.615Z,64.53
2023-08-13T03:28:38.313Z,65.30
2023-08-13T03:31:04.931Z,64.56
2023-08-13T03:33:31.638Z,64.29
2023-08-13T03:35:58.289Z,63.95
2023-08-13T03:38:24.928Z,64.61
2023-08-13T03:40:51.635Z,64.89
2023-08-13T03:43:18.445Z,64.28
2023-08-13T03:45:47.293Z,64.62
2023-08-13T03:48:13.965Z,64.93
2023-08-13T03:50:40.595Z,64.82
2023-08-13T03:53:07.256Z,64.93
2023-08-13T03:55:34.403Z,64.50
2023-08-13T03:58:01.035Z,64.98
2023-08-13T04:00:27.679Z,64.96
2023-08-13T04:02:54.466Z,65.56
2023-08-13T04:05:21.192Z,65.25
2023-08-13T04:07:47.898Z,65.42
2023-08-13T04:10:14.585Z,65.33
2023-08-13T04:12:41.232Z,65.43
2023-08-13T04:15:08.040Z,65.20
2023-08-13T04:17:34.833Z,65.12
2023-08-13T04:20:01.534Z,64.66
2023-08-13T04:22:28.162Z,64.92
2023-08-13T04:24:54.857Z,65.04
2023-08-13T04:27:21.473Z,64.92
2023-08-13T04:29:48.122Z,64.82
2023-08-13T04:32:15.101Z,64.68
2023-08-13T04:34:42.146Z,64.90
2023-08-13T04:37:08.794Z,65.15
2023-08-13T04:39:35.456Z,64.84
2023-08-13T04:42:02.090Z,65.63
2023-08-13T04:44:28.724Z,66.50
2023-08-13T04:46:55.424Z,66.16
2023-08-13T04:49:22.260Z,65.50
2023-08-13T04:51:49.124Z,65.37
2023-08-13T04:54:15.836Z,65.00
2023-08-13T04:56:42.485Z,64.84
2023-08-13T04:59:09.285Z,64.55
2023-08-13T05:01:36.072Z,64.13
2023-08-13T05:04:02.869Z,64.10
2023-08-13T05:06:29.529Z,63.66
2023-08-13T05:08:56.231Z,64.05
2023-08-13T05:11:22.881Z,63.84
2023-08-13T05:13:49.537Z,63.57
2023-08-13T05:16:16.253Z,63.19
2023-08-13T05:18:42.933Z,62.51
2023-08-13T05:21:09.793Z,62.34
2023-08-13T05:23:36.483Z,61.80
2023-08-13T05:26:03.126Z,62.26
2023-08-13T05:28:29.762Z,62.44
2023-08-13T05:30:56.494Z,61.88
2023-08-13T05:33:23.143Z,61.23
2023-08-13T05:35:50.024Z,60.56
2023-08-13T05:38:16.706Z,60.08
2023-08-13T05:40:43.342Z,60.55
2023-08-13T05:43:10.078Z,60.09
2023-08-13T05:45:36.776Z,60.13
2023-08-13T05:48:03.426Z,60.29
2023-08-13T05:50:30.108Z,59.05
2023-08-13T05:52:56.784Z,59.13
2023-08-13T05:55:23.519Z,58.14
2023-08-13T05:57:50.150Z,57.59
2023-08-13T06:00:16.874Z,58.43
2023-08-13T06:02:43.509Z,57.95
2023-08-13T06:05:10.385Z,57.94
2023-08-13T06:07:37.108Z,58.65
2023-08-13T06:10:03.744Z,58.17
2023-08-13T06:12:30.476Z,56.96
2023-08-13T06:14:57.189Z,56.92
2023-08-13T06:17:24.218Z,57.76
2023-08-13T06:19:51.109Z,57.43
2023-08-13T06:22:18.254Z,56.68
2023-08-13T06:24:45.169Z,56.74
2023-08-13T06:27:11.953Z,55.79
2023-08-13T06:29:38.624Z,55.60
2023-08-13T06:32:05.320Z,56.55
2023-08-13T06:34:32.079Z,55.72
2023-08-13T06:36:59.434Z,56.23
2023-08-13T06:39:27.346Z,60.08
2023-08-13T06:41:53.973Z,58.80
2023-08-13T06:44:20.650Z,57.31
2023-08-13T06:46:47.348Z,58.17
2023-08-13T06:49:14.161Z,56.91
2023-08-13T06:51:40.843Z,60.60
2023-08-13T06:54:07.500Z,61.85
2023-08-13T06:56:34.390Z,61.06
2023-08-13T06:59:02.547Z,61.08
2023-08-13T07:01:30.416Z,59.25
2023-08-13T07:03:57.087Z,60.05
2023-08-13T07:06:23.769Z,57.79
2023-08-13T07:08:50.530Z,56.53
2023-08-13T07:11:17.227Z,55.95
2023-08-13T07:13:43.933Z,55.90
2023-08-13T07:16:10.815Z,55.15
2023-08-13T07:18:37.464Z,54.72
2023-08-13T07:21:04.156Z,53.97
2023-08-13T07:23:30.787Z,54.87
2023-08-13T07:25:57.454Z,54.92
2023-08-13T07:28:24.245Z,54.91
2023-08-13T07:30:50.905Z,55.57
2023-08-13T07:33:17.696Z,55.61
2023-08-13T07:35:44.514Z,53.99
2023-08-13T07:38:11.367Z,55.98
2023-08-13T07:40:38.210Z,55.28
2023-08-13T07:43:04.908Z,53.61
2023-08-13T07:45:31.664Z,53.76
2023-08-13T07:47:58.406Z,53.53
2023-08-13T07:50:25.114Z,55.40
2023-08-13T07:52:51.920Z,56.13
2023-08-13T07:55:18.561Z,56.77
2023-08-13T07:57:45.238Z,55.23
2023-08-13T08:00:12.031Z,54.70
2023-08-13T08:02:38.784Z,55.04
2023-08-13T08:05:05.598Z,52.82
2023-08-13T08:07:32.236Z,51.94
2023-08-13T08:09:58.885Z,52.34
2023-08-13T08:12:25.596Z,52.75
2023-08-13T08:14:52.232Z,51.94
2023-08-13T08:17:18.861Z,52.18
2023-08-13T08:19:45.728Z,52.38
2023-08-13T08:22:12.513Z,52.02
2023-08-13T08:24:39.314Z,51.15
2023-08-13T08:27:05.980Z,51.19
2023-08-13T08:29:32.795Z,50.42
2023-08-13T08:31:59.422Z,50.64
2023-08-13T08:34:27.232Z,50.75
2023-08-13T08:36:55.379Z,51.39
2023-08-13T08:39:22.011Z,50.74
2023-08-13T08:41:48.683Z,50.30
2023-08-13T08:44:15.534Z,50.42
2023-08-13T08:46:42.214Z,50.36
2023-08-13T08:49:08.890Z,50.45
2023-08-13T08:51:35.513Z,49.27
2023-08-13T08:54:02.130Z,49.42
2023-08-13T08:56:29.656Z,50.70
2023-08-13T08:58:56.282Z,49.93
2023-08-13T09:01:23.114Z,49.50
2023-08-13T09:03:49.832Z,48.89
2023-08-13T09:06:22.097Z,48.77
2023-08-13T09:08:49.336Z,48.39
2023-08-13T09:11:16.043Z,49.11
2023-08-13T09:13:42.653Z,47.71
2023-08-13T09:16:09.299Z,47.72
2023-08-13T09:18:36.011Z,48.94
2023-08-13T09:21:02.636Z,48.38
2023-08-13T09:23:29.271Z,49.14
2023-08-13T09:25:55.972Z,48.41
2023-08-13T09:28:22.788Z,47.64
2023-08-13T09:30:49.545Z,47.69
2023-08-13T09:33:16.260Z,47.14
2023-08-13T09:35:42.883Z,48.50
2023-08-13T09:38:09.517Z,48.81
2023-08-13T09:40:36.190Z,46.43
2023-08-13T09:43:02.824Z,48.19
2023-08-13T09:45:29.498Z,47.96
2023-08-13T09:47:56.288Z,48.14
2023-08-13T09:50:22.937Z,47.88
2023-08-13T09:52:49.618Z,46.14
2023-08-13T09:55:16.323Z,44.62
2023-08-13T09:57:42.964Z,45.72
2023-08-13T10:00:09.622Z,46.59
2023-08-13T10:02:36.462Z,45.12
2023-08-13T10:05:03.196Z,45.61
2023-08-13T10:07:29.840Z,45.64
2023-08-13T10:12:28.668Z,44.85
2023-08-13T10:14:55.288Z,46.24
2023-08-13T10:17:21.988Z,44.64
2023-08-13T10:19:48.630Z,46.22
2023-08-13T10:22:16.906Z,46.19
2023-08-13T10:24:43.800Z,45.15
2023-08-13T10:27:10.458Z,47.56
2023-08-13T10:29:37.263Z,47.42
2023-08-13T10:32:04.073Z,45.54
2023-08-13T10:34:30.876Z,45.23
2023-08-13T10:36:57.492Z,43.33
2023-08-13T10:39:24.149Z,44.21
2023-08-13T10:41:50.767Z,45.58
2023-08-13T10:44:17.403Z,46.37
2023-08-13T10:46:44.082Z,45.41
2023-08-13T10:49:10.726Z,46.47
2023-08-13T10:51:37.367Z,45.58
2023-08-13T10:54:04.051Z,43.96
2023-08-13T10:56:30.689Z,43.57
2023-08-13T10:58:57.323Z,44.32
2023-08-13T11:01:24.004Z,44.80
2023-08-13T11:03:50.721Z,45.09
2023-08-13T11:06:17.506Z,45.99
2023-08-13T11:08:48.080Z,44.53
2023-08-13T11:11:15.445Z,44.52
2023-08-13T11:13:42.097Z,43.62
2023-08-13T11:16:08.956Z,44.26
2023-08-13T11:18:35.691Z,42.83
2023-08-13T11:21:02.315Z,44.70
2023-08-13T11:23:29.033Z,44.42
2023-08-13T11:25:55.647Z,43.86
2023-08-13T11:28:22.451Z,42.95
2023-08-13T11:30:49.150Z,44.96
2023-08-13T11:33:15.930Z,42.37
2023-08-13T11:35:42.643Z,41.65
2023-08-13T11:38:09.368Z,42.55
2023-08-13T11:40:36.011Z,43.51
2023-08-13T11:43:02.620Z,47.85
2023-08-13T11:45:29.357Z,44.83
2023-08-13T11:47:56.029Z,42.23
2023-08-13T11:50:22.779Z,42.38
2023-08-13T11:52:49.461Z,42.46
2023-08-13T11:55:16.105Z,44.25
2023-08-13T11:57:42.774Z,43.62
2023-08-13T12:00:09.444Z,42.96
2023-08-13T12:02:38.368Z,41.60
2023-08-13T12:05:06.906Z,42.06
2023-08-13T12:07:33.626Z,43.77
2023-08-13T12:10:00.267Z,42.43
2023-08-13T12:12:27.110Z,43.03
2023-08-13T12:14:53.934Z,41.38
2023-08-13T12:17:20.708Z,40.14
2023-08-13T12:19:47.460Z,42.42
2023-08-13T12:22:14.428Z,43.13
2023-08-13T12:24:41.277Z,42.60
2023-08-13T12:27:07.956Z,42.60
2023-08-13T12:29:34.708Z,42.13
2023-08-13T12:32:03.486Z,42.35
2023-08-13T12:34:31.202Z,42.90
2023-08-13T12:36:57.922Z,43.66
2023-08-13T12:39:24.572Z,41.13
2023-08-13T12:41:51.231Z,42.77
2023-08-13T12:44:17.966Z,42.07
2023-08-13T12:46:44.654Z,41.02
2023-08-13T12:49:11.375Z,42.54
2023-08-13T12:51:38.196Z,42.35
2023-08-13T12:54:04.849Z,40.89
2023-08-13T12:56:31.483Z,40.83
2023-08-13T12:58:58.224Z,40.03
2023-08-13T13:01:24.895Z,40.08
2023-08-13T13:03:51.614Z,40.67
2023-08-13T13:06:18.361Z,42.11
2023-08-13T13:08:45.126Z,42.23
2023-08-13T13:11:12.090Z,41.82
2023-08-13T13:13:38.806Z,42.16
2023-08-13T13:16:05.762Z,41.71
2023-08-13T13:18:32.478Z,43.57
2023-08-13T13:20:59.184Z,42.23
2023-08-13T13:23:25.894Z,41.86
2023-08-13T13:25:52.766Z,42.75
2023-08-13T13:28:19.836Z,44.38
2023-08-13T13:30:46.505Z,43.59
2023-08-13T13:33:13.284Z,43.61
2023-08-13T13:35:40.086Z,45.01
2023-08-13T13:38:06.729Z,44.48
2023-08-13T13:40:33.392Z,42.81
2023-08-13T13:43:00.451Z,45.28
2023-08-13T13:45:27.209Z,43.28
2023-08-13T13:47:54.076Z,44.38
2023-08-13T13:50:20.807Z,43.77
2023-08-13T13:52:47.478Z,44.67
2023-08-13T13:55:14.139Z,44.36
2023-08-13T13:57:41.035Z,45.81
2023-08-13T14:00:07.796Z,45.44
2023-08-13T14:02:34.492Z,44.38
2023-08-13T14:05:01.248Z,43.56
2023-08-13T14:07:27.910Z,44.39
2023-08-13T14:09:54.544Z,43.64
2023-08-13T14:12:21.219Z,43.71
2023-08-13T14:14:47.974Z,42.40
2023-08-13T14:17:14.625Z,42.69
2023-08-13T14:19:41.365Z,43.80
2023-08-13T14:22:08.008Z,44.00
2023-08-13T14:24:34.653Z,42.47
2023-08-13T14:27:01.354Z,41.78
2023-08-13T14:29:28.046Z,42.01
2023-08-13T14:31:54.692Z,43.28
2023-08-13T14:34:21.364Z,42.17
2023-08-13T14:36:47.995Z,41.19
2023-08-13T14:39:14.629Z,41.28
2023-08-13T14:41:41.309Z,43.11
2023-08-13T14:44:07.981Z,42.94
2023-08-13T14:46:34.669Z,43.93
2023-08-13T14:49:02.082Z,44.19
2023-08-13T14:51:28.961Z,44.09
2023-08-13T14:53:55.661Z,43.82
2023-08-13T14:56:22.524Z,43.67
2023-08-13T14:58:49.175Z,45.07
2023-08-13T15:01:15.871Z,44.07
2023-08-13T15:03:42.596Z,43.32
2023-08-13T15:06:09.307Z,43.21
2023-08-13T15:08:36.025Z,42.27
2023-08-13T15:11:02.735Z,43.14
2023-08-13T15:13:29.376Z,42.75
2023-08-13T15:15:56.046Z,43.48
2023-08-13T15:18:22.789Z,42.61
2023-08-13T15:20:49.471Z,42.39
2023-08-13T15:23:16.201Z,42.27
2023-08-13T15:25:55.177Z,42.79
2023-08-13T15:28:22.986Z,43.64
2023-08-13T15:30:49.717Z,44.51
2023-08-13T15:33:16.358Z,42.97
2023-08-13T15:35:43.049Z,42.09
2023-08-13T15:38:09.750Z,42.33
2023-08-13T15:40:36.401Z,42.80
2023-08-13T15:43:03.133Z,45.28
2023-08-13T15:45:29.926Z,45.24
2023-08-13T15:47:56.836Z,46.41
2023-08-13T15:50:23.531Z,45.42
2023-08-13T15:52:50.252Z,44.26
2023-08-13T15:55:17.260Z,44.76
2023-08-13T15:57:43.915Z,43.73
2023-08-13T16:00:10.637Z,42.80
2023-08-13T16:02:37.442Z,43.00
2023-08-13T16:05:04.436Z,43.08
2023-08-13T16:07:31.222Z,43.09
2023-08-13T16:09:57.866Z,42.50
2023-08-13T16:12:24.544Z,42.29
2023-08-13T16:14:51.464Z,43.53
2023-08-13T16:17:18.422Z,43.54
2023-08-13T16:19:45.372Z,44.85
2023-08-13T16:22:12.099Z,44.53
2023-08-13T16:24:38.755Z,45.35
2023-08-13T16:27:05.556Z,44.00
2023-08-13T16:29:32.268Z,44.08
2023-08-13T16:32:00.306Z,44.08
2023-08-13T16:34:27.095Z,44.11
2023-08-13T16:36:53.991Z,45.01
2023-08-13T16:39:20.671Z,44.94
2023-08-13T16:41:47.373Z,44.50
2023-08-13T16:44:14.170Z,46.01
2023-08-13T16:46:41.140Z,46.01
2023-08-13T16:49:07.812Z,46.15
2023-08-13T16:51:34.683Z,46.18
2023-08-13T16:54:01.328Z,45.74
2023-08-13T16:56:30.527Z,44.92
2023-08-13T16:58:57.215Z,45.74
2023-08-13T17:01:23.983Z,46.87
2023-08-13T17:03:50.858Z,47.41
2023-08-13T17:06:17.931Z,47.59
2023-08-13T17:08:47.409Z,48.46
2023-08-13T17:11:15.781Z,49.14
2023-08-13T17:13:42.647Z,49.56
2023-08-13T17:16:09.658Z,49.03
2023-08-13T17:18:36.561Z,48.77
2023-08-13T17:21:03.427Z,49.25
2023-08-13T17:23:30.325Z,49.18
2023-08-13T17:25:56.969Z,49.23
2023-08-13T17:28:23.881Z,49.20
2023-08-13T17:30:50.532Z,49.20
2023-08-13T17:33:17.197Z,48.26
2023-08-13T17:35:43.912Z,48.54
2023-08-13T17:38:10.650Z,48.78
2023-08-13T17:40:37.376Z,48.72
2023-08-13T17:43:04.262Z,49.04
2023-08-13T17:45:30.940Z,48.56
2023-08-13T17:47:57.690Z,50.51
2023-08-13T17:50:24.439Z,49.85
2023-08-13T17:52:51.088Z,49.08
2023-08-13T17:55:17.965Z,49.23
2023-08-13T17:57:44.653Z,48.70
2023-08-13T18:00:11.328Z,48.64
2023-08-13T18:02:38.206Z,48.00
2023-08-13T18:05:04.978Z,48.74
2023-08-13T18:07:31.804Z,48.44
2023-08-13T18:09:58.682Z,49.06
2023-08-13T18:12:25.655Z,49.63
2023-08-13T18:14:52.499Z,49.22
2023-08-13T18:17:19.405Z,49.42
2023-08-13T18:19:46.509Z,50.02
2023-08-13T18:22:13.172Z,51.07
2023-08-13T18:24:39.979Z,50.91
2023-08-13T18:27:06.690Z,51.22
2023-08-13T18:29:33.547Z,51.30
2023-08-13T18:32:00.435Z,51.17
2023-08-13T18:34:27.370Z,51.35
2023-08-13T18:36:54.105Z,50.94
2023-08-13T18:39:20.774Z,52.22
2023-08-13T18:41:47.645Z,51.82
2023-08-13T18:44:14.343Z,52.90
2023-08-13T18:46:41.173Z,53.19
2023-08-13T18:49:08.134Z,53.29
2023-08-13T18:51:34.797Z,53.77
2023-08-13T18:54:01.662Z,53.19
2023-08-13T18:56:28.377Z,53.96
2023-08-13T18:58:55.052Z,53.93
2023-08-13T19:01:21.750Z,54.45
2023-08-13T19:03:48.705Z,54.66
2023-08-13T19:06:15.543Z,54.30
2023-08-13T19:08:42.177Z,54.93
2023-08-13T19:11:08.863Z,55.14
2023-08-13T19:13:35.602Z,54.44
2023-08-13T19:16:02.377Z,55.16
2023-08-13T19:18:29.134Z,54.67
2023-08-13T19:20:55.901Z,55.03
2023-08-13T19:23:22.575Z,54.85
2023-08-13T19:25:49.276Z,55.05
2023-08-13T19:28:15.923Z,55.12
2023-08-13T19:30:42.803Z,55.58
2023-08-13T19:33:09.553Z,55.51
2023-08-13T19:35:36.241Z,56.59
2023-08-13T19:38:03.052Z,56.45
2023-08-13T19:40:29.858Z,56.04
2023-08-13T19:42:56.505Z,56.85
2023-08-13T19:45:23.255Z,56.65
2023-08-13T19:47:49.944Z,56.45
2023-08-13T19:50:16.612Z,56.83
2023-08-13T19:52:43.280Z,56.84
2023-08-13T19:55:10.166Z,57.13
2023-08-13T19:57:36.848Z,57.33
2023-08-13T20:00:03.514Z,57.58
2023-08-13T20:02:30.349Z,57.68
2023-08-13T20:04:57.236Z,57.45
2023-08-13T20:07:23.885Z,57.84
2023-08-13T20:09:50.781Z,57.25
2023-08-13T20:12:17.839Z,57.34
2023-08-13T20:14:44.873Z,57.84
2023-08-13T20:17:11.943Z,57.92
2023-08-13T20:19:38.627Z,58.47
2023-08-13T20:22:05.501Z,57.98
2023-08-13T20:24:32.314Z,58.82
2023-08-13T20:26:58.992Z,58.71
2023-08-13T20:29:25.827Z,58.94
2023-08-13T20:31:52.639Z,59.28
2023-08-13T20:34:19.575Z,58.93
2023-08-13T20:36:46.313Z,59.06
2023-08-13T20:39:13.000Z,58.96
2023-08-13T20:41:39.682Z,59.45
2023-08-13T20:44:06.534Z,59.29
2023-08-13T20:46:33.513Z,59.11
2023-08-13T20:49:00.456Z,59.03
2023-08-13T20:51:27.447Z,59.62
2023-08-13T20:53:54.367Z,59.76
2023-08-13T20:56:21.029Z,59.58
2023-08-13T20:58:47.764Z,59.99
2023-08-13T21:01:14.515Z,60.03
2023-08-13T21:03:41.219Z,59.31
2023-08-13T21:06:07.899Z,59.63
2023-08-13T21:08:34.606Z,59.54
2023-08-13T21:11:01.467Z,60.29
2023-08-13T21:13:28.346Z,60.04
2023-08-13T21:15:55.064Z,60.32
2023-08-13T21:18:21.828Z,60.47
2023-08-13T21:20:48.534Z,60.72
2023-08-13T21:23:15.282Z,60.06
2023-08-13T21:25:41.983Z,60.92
2023-08-13T21:28:08.679Z,61.05
2023-08-13T21:30:35.506Z,60.81
2023-08-13T21:33:02.416Z,60.62
2023-08-13T21:35:29.320Z,61.60
2023-08-13T21:37:56.025Z,61.35
2023-08-13T21:40:22.666Z,61.88
2023-08-13T21:42:49.549Z,61.89
2023-08-13T21:45:16.249Z,61.66
2023-08-13T21:47:42.937Z,62.14
2023-08-13T21:50:09.795Z,62.29
2023-08-13T21:52:36.514Z,62.44
2023-08-13T21:55:03.404Z,62.19
2023-08-13T21:57:30.300Z,61.75
2023-08-13T21:59:57.015Z,61.85
2023-08-13T22:02:23.883Z,62.19
2023-08-13T22:04:50.627Z,62.25
2023-08-13T22:07:17.540Z,62.57
2023-08-13T22:09:44.368Z,62.41
2023-08-13T22:12:11.030Z,62.21
2023-08-13T22:14:37.741Z,62.53
2023-08-13T22:17:04.404Z,62.33
2023-08-13T22:19:31.047Z,62.09
2023-08-13T22:21:57.758Z,62.10
2023-08-13T22:24:24.501Z,62.01
2023-08-13T22:26:51.166Z,61.89
2023-08-13T22:29:17.878Z,61.75
2023-08-13T22:31:44.671Z,61.84
2023-08-13T22:34:11.337Z,62.60
2023-08-13T22:36:38.034Z,62.53
2023-08-13T22:39:04.685Z,63.05
2023-08-13T22:41:31.343Z,62.88
2023-08-13T22:43:58.454Z,62.69
2023-08-13T22:46:25.506Z,62.92
2023-08-13T22:48:52.434Z,63.27
2023-08-13T22:51:19.325Z,63.06
2023-08-13T22:53:46.033Z,63.07
2023-08-13T22:56:12.679Z,63.18
2023-08-13T22:58:39.523Z,63.04
2023-08-13T23:01:06.223Z,63.69
2023-08-13T23:03:33.101Z,63.96
2023-08-13T23:06:00.015Z,63.34
2023-08-13T23:08:26.785Z,63.18
2023-08-13T23:10:53.414Z,63.33
2023-08-13T23:13:20.346Z,63.21
2023-08-13T23:15:47.125Z,63.55
2023-08-13T23:18:13.834Z,64.00
2023-08-13T23:20:40.653Z,63.87
2023-08-13T23:23:07.307Z,63.65
2023-08-13T23:25:34.144Z,63.17
2023-08-13T23:28:00.942Z,63.64
2023-08-13T23:30:27.693Z,63.78
2023-08-13T23:32:54.398Z,63.68
2023-08-13T23:35:21.116Z,63.57
2023-08-13T23:37:47.776Z,63.63
2023-08-13T23:40:14.438Z,64.39
2023-08-13T23:42:41.172Z,64.78
2023-08-13T23:45:07.819Z,64.18
2023-08-13T23:47:34.592Z,64.47
2023-08-13T23:50:03.808Z,64.62
2023-08-13T23:52:32.396Z,64.27
2023-08-13T23:54:59.074Z,64.27
2023-08-13T23:57:25.796Z,64.11
2023-08-13T23:59:52.634Z,64.11
