createdAt,value
2022-12-13T00:01:42.329Z,9.88
2022-12-13T00:04:11.023Z,9.10
2022-12-13T00:06:39.260Z,9.15
2022-12-13T00:09:06.784Z,8.80
2022-12-13T00:11:33.738Z,9.65
2022-12-13T00:14:00.716Z,9.98
2022-12-13T00:16:27.937Z,12.55
2022-12-13T00:18:56.178Z,10.38
2022-12-13T00:21:25.885Z,8.40
2022-12-13T00:23:54.057Z,9.55
2022-12-13T00:26:23.341Z,7.63
2022-12-13T00:28:50.228Z,9.70
2022-12-13T00:34:05.120Z,11.63
2022-12-13T00:36:31.926Z,11.13
2022-12-13T00:39:00.356Z,11.40
2022-12-13T00:41:29.297Z,10.55
2022-12-13T00:43:56.319Z,9.30
2022-12-13T00:46:23.082Z,10.15
2022-12-13T00:48:53.279Z,10.23
2022-12-13T00:51:21.132Z,9.60
2022-12-13T00:53:48.140Z,9.45
2022-12-13T00:56:18.473Z,10.45
2022-12-13T00:58:51.569Z,8.88
2022-12-13T01:01:21.116Z,8.57
2022-12-13T01:03:47.978Z,9.43
2022-12-13T01:06:18.305Z,10.20
2022-12-13T01:08:45.627Z,10.77
2022-12-13T01:11:13.497Z,8.10
2022-12-13T01:13:42.122Z,9.88
2022-12-13T01:16:11.081Z,8.10
2022-12-13T01:18:38.957Z,9.40
2022-12-13T01:21:07.698Z,9.40
2022-12-13T01:23:34.555Z,9.55
2022-12-13T01:26:02.434Z,11.95
2022-12-13T01:28:29.178Z,10.23
2022-12-13T01:30:58.696Z,11.20
2022-12-13T01:33:26.585Z,9.45
2022-12-13T01:35:53.459Z,10.15
2022-12-13T01:38:20.738Z,8.57
2022-12-13T01:40:55.419Z,8.70
2022-12-13T01:43:29.113Z,9.18
2022-12-13T01:45:57.230Z,10.07
2022-12-13T01:48:28.160Z,10.93
2022-12-13T01:50:59.298Z,9.82
2022-12-13T01:53:29.597Z,10.18
2022-12-13T01:56:01.481Z,11.57
2022-12-13T01:58:29.063Z,8.48
2022-12-13T02:00:58.971Z,8.55
2022-12-13T02:03:26.325Z,8.65
2022-12-13T02:06:00.549Z,9.18
2022-12-13T02:08:27.693Z,9.68
2022-12-13T02:10:54.607Z,10.25
2022-12-13T02:13:21.520Z,11.75
2022-12-13T02:15:58.282Z,9.00
2022-12-13T02:18:38.924Z,10.35
2022-12-13T02:21:18.620Z,10.52
2022-12-13T02:24:21.202Z,8.70
2022-12-13T02:27:30.624Z,10.48
2022-12-13T02:30:24.792Z,8.68
2022-12-13T02:33:24.018Z,10.80
2022-12-13T02:36:03.718Z,7.28
2022-12-13T02:38:36.476Z,8.65
2022-12-13T02:41:14.934Z,9.55
2022-12-13T02:43:47.606Z,9.88
2022-12-13T02:46:19.250Z,12.35
2022-12-13T02:48:48.104Z,12.10
2022-12-13T02:51:17.097Z,11.30
2022-12-13T02:53:45.201Z,9.52
2022-12-13T02:56:12.132Z,9.38
2022-12-13T02:58:42.711Z,10.75
2022-12-13T03:01:28.346Z,9.57
2022-12-13T03:04:04.681Z,10.38
2022-12-13T03:06:50.507Z,7.72
2022-12-13T03:09:36.951Z,8.88
2022-12-13T03:12:18.589Z,8.38
2022-12-13T03:14:56.153Z,7.68
2022-12-13T03:17:26.057Z,7.82
2022-12-13T03:19:53.493Z,10.27
2022-12-13T03:22:20.388Z,12.15
2022-12-13T03:24:47.122Z,7.20
2022-12-13T03:27:13.929Z,8.68
2022-12-13T03:29:40.650Z,9.57
2022-12-13T03:32:07.414Z,9.02
2022-12-13T03:34:44.068Z,8.90
2022-12-13T03:37:12.636Z,10.35
2022-12-13T03:39:39.532Z,9.35
2022-12-13T03:42:06.553Z,10.57
2022-12-13T03:44:33.242Z,9.15
2022-12-13T03:47:00.605Z,8.05
2022-12-13T03:49:27.727Z,10.10
2022-12-13T03:52:03.896Z,9.25
2022-12-13T03:54:30.653Z,10.52
2022-12-13T03:56:57.362Z,8.93
2022-12-13T03:59:24.091Z,10.20
2022-12-13T04:01:51.064Z,10.38
2022-12-13T04:04:17.882Z,11.68
2022-12-13T04:06:44.830Z,8.80
2022-12-13T04:09:12.883Z,10.68
2022-12-13T04:11:42.457Z,9.50
2022-12-13T04:14:10.561Z,8.15
2022-12-13T04:16:37.286Z,8.63
2022-12-13T04:19:04.102Z,9.48
2022-12-13T04:21:30.824Z,8.63
2022-12-13T04:24:01.070Z,8.50
2022-12-13T04:26:29.742Z,9.82
2022-12-13T04:28:56.592Z,10.30
2022-12-13T04:31:23.499Z,10.20
2022-12-13T04:33:50.652Z,10.93
2022-12-13T04:36:17.654Z,8.30
2022-12-13T04:39:00.638Z,7.70
2022-12-13T04:41:34.699Z,8.57
2022-12-13T04:44:02.218Z,7.65
2022-12-13T04:46:29.233Z,9.57
2022-12-13T04:48:55.962Z,8.70
2022-12-13T04:51:22.883Z,9.25
2022-12-13T04:53:49.881Z,10.90
2022-12-13T04:56:16.794Z,9.70
2022-12-13T04:58:44.915Z,9.15
2022-12-13T05:01:12.296Z,8.45
2022-12-13T05:03:39.340Z,9.05
2022-12-13T05:06:06.830Z,9.85
2022-12-13T05:08:53.545Z,9.77
2022-12-13T05:11:20.332Z,7.72
2022-12-13T05:13:51.226Z,9.55
2022-12-13T05:16:18.045Z,8.55
2022-12-13T05:18:51.810Z,7.22
2022-12-13T05:21:18.618Z,8.75
2022-12-13T05:23:45.360Z,10.95
2022-12-13T05:26:12.061Z,9.30
2022-12-13T05:28:38.945Z,6.90
2022-12-13T05:31:23.059Z,8.88
2022-12-13T05:33:51.051Z,8.43
2022-12-13T05:36:17.983Z,10.43
2022-12-13T05:38:44.783Z,9.52
2022-12-13T05:41:15.562Z,10.05
2022-12-13T05:43:43.801Z,8.57
2022-12-13T05:46:13.371Z,8.20
2022-12-13T05:48:40.723Z,9.50
2022-12-13T05:51:11.139Z,8.25
2022-12-13T05:53:39.270Z,9.32
2022-12-13T05:56:06.464Z,9.82
2022-12-13T05:58:35.629Z,10.05
2022-12-13T06:01:07.529Z,10.70
2022-12-13T06:03:36.123Z,10.80
2022-12-13T06:06:03.370Z,9.95
2022-12-13T06:08:30.372Z,8.40
2022-12-13T06:11:11.132Z,10.90
2022-12-13T06:13:42.481Z,9.43
2022-12-13T06:16:23.708Z,10.88
2022-12-13T06:18:59.385Z,8.90
2022-12-13T06:21:43.500Z,9.52
2022-12-13T06:24:14.474Z,10.20
2022-12-13T06:26:41.204Z,9.45
2022-12-13T06:29:07.990Z,7.20
2022-12-13T06:31:34.727Z,8.00
2022-12-13T06:34:14.983Z,10.32
2022-12-13T06:36:42.214Z,8.60
2022-12-13T06:39:09.081Z,8.27
2022-12-13T06:41:35.914Z,10.82
2022-12-13T06:44:02.787Z,10.20
2022-12-13T06:46:29.623Z,10.48
2022-12-13T06:48:56.790Z,8.93
2022-12-13T06:51:33.188Z,8.25
2022-12-13T06:54:00.807Z,8.70
2022-12-13T06:56:28.537Z,8.68
2022-12-13T06:59:01.472Z,11.23
2022-12-13T07:01:36.644Z,9.68
2022-12-13T07:04:05.278Z,9.82
2022-12-13T07:06:53.471Z,6.93
2022-12-13T07:09:20.231Z,6.35
2022-12-13T07:11:51.665Z,9.30
2022-12-13T07:14:19.335Z,10.30
2022-12-13T07:16:46.127Z,9.40
2022-12-13T07:19:23.118Z,7.85
2022-12-13T07:21:52.811Z,8.85
2022-12-13T07:24:19.758Z,6.57
2022-12-13T07:26:46.779Z,7.22
2022-12-13T07:29:13.543Z,8.65
2022-12-13T07:31:49.179Z,10.20
2022-12-13T07:34:15.986Z,7.85
2022-12-13T07:36:42.778Z,8.88
2022-12-13T07:39:10.845Z,8.48
2022-12-13T07:41:37.569Z,7.45
2022-12-13T07:44:04.655Z,9.65
2022-12-13T07:46:33.627Z,13.73
2022-12-13T07:49:01.920Z,10.80
2022-12-13T07:51:28.854Z,8.02
2022-12-13T07:53:55.584Z,10.30
2022-12-13T07:56:23.679Z,9.93
2022-12-13T07:58:50.406Z,11.00
2022-12-13T08:01:17.270Z,9.77
2022-12-13T08:03:44.074Z,10.25
2022-12-13T08:06:12.284Z,10.30
2022-12-13T08:08:39.923Z,10.98
2022-12-13T08:11:08.885Z,10.50
2022-12-13T08:13:37.824Z,9.68
2022-12-13T08:16:26.095Z,10.38
2022-12-13T08:19:02.593Z,11.68
2022-12-13T08:24:20.633Z,12.15
2022-12-13T08:26:47.503Z,11.07
2022-12-13T08:29:23.372Z,10.63
2022-12-13T08:32:01.249Z,11.18
2022-12-13T08:34:28.349Z,11.45
2022-12-13T08:37:01.611Z,9.70
2022-12-13T08:39:30.144Z,8.73
2022-12-13T08:41:56.896Z,9.13
2022-12-13T08:44:25.038Z,11.10
2022-12-13T08:46:51.832Z,10.52
2022-12-13T08:49:18.663Z,11.90
2022-12-13T08:51:45.384Z,11.75
2022-12-13T08:54:12.137Z,12.40
2022-12-13T08:56:39.076Z,8.23
2022-12-13T08:59:10.631Z,11.07
2022-12-13T09:01:38.763Z,11.48
2022-12-13T09:04:05.579Z,11.18
2022-12-13T09:06:32.388Z,11.15
2022-12-13T09:08:59.245Z,14.10
2022-12-13T09:11:34.961Z,12.98
2022-12-13T09:14:05.074Z,11.93
2022-12-13T09:16:36.172Z,12.25
2022-12-13T09:19:24.589Z,13.88
2022-12-13T09:21:52.108Z,12.60
2022-12-13T09:24:24.156Z,13.38
2022-12-13T09:26:57.104Z,15.00
2022-12-13T09:29:24.356Z,12.05
2022-12-13T09:31:53.284Z,15.02
2022-12-13T09:34:21.962Z,15.65
2022-12-13T09:36:48.708Z,11.73
2022-12-13T09:39:16.334Z,12.80
2022-12-13T09:41:46.503Z,12.77
2022-12-13T09:44:31.253Z,11.88
2022-12-13T09:47:04.263Z,11.90
2022-12-13T09:49:51.671Z,13.40
2022-12-13T09:52:22.613Z,15.20
2022-12-13T09:54:52.823Z,15.20
2022-12-13T09:57:31.353Z,16.95
2022-12-13T10:00:02.009Z,16.50
2022-12-13T10:02:30.600Z,19.85
2022-12-13T10:05:21.679Z,18.50
2022-12-13T10:07:51.199Z,16.80
2022-12-13T10:10:18.283Z,15.85
2022-12-13T10:12:46.862Z,15.38
2022-12-13T10:15:22.036Z,16.38
2022-12-13T10:17:55.322Z,13.90
2022-12-13T10:20:26.475Z,15.68
2022-12-13T10:23:30.042Z,14.60
2022-12-13T10:25:52.134Z,12.98
2022-12-13T10:28:26.192Z,14.98
2022-12-13T10:30:53.189Z,13.43
2022-12-13T10:33:24.226Z,13.57
2022-12-13T10:36:15.051Z,13.25
2022-12-13T10:38:44.454Z,8.52
2022-12-13T10:41:33.007Z,10.20
2022-12-13T10:44:24.288Z,11.18
2022-12-13T10:46:59.784Z,11.25
2022-12-13T10:49:29.816Z,7.60
2022-12-13T10:52:00.635Z,11.63
2022-12-13T10:54:29.917Z,13.43
2022-12-13T10:57:10.946Z,10.70
2022-12-13T10:59:39.584Z,12.57
2022-12-13T11:02:28.325Z,12.18
2022-12-13T11:04:56.834Z,10.98
2022-12-13T11:07:28.224Z,11.88
2022-12-13T11:09:55.289Z,14.75
2022-12-13T11:12:24.978Z,13.00
2022-12-13T11:14:55.621Z,13.07
2022-12-13T11:17:25.229Z,14.23
2022-12-13T11:19:54.297Z,13.52
2022-12-13T11:22:25.950Z,14.48
2022-12-13T11:24:56.416Z,13.10
2022-12-13T11:27:40.792Z,13.73
2022-12-13T11:30:14.738Z,10.80
2022-12-13T11:33:12.842Z,12.13
2022-12-13T11:35:54.734Z,10.23
2022-12-13T11:38:29.785Z,12.00
2022-12-13T11:41:01.314Z,10.07
2022-12-13T11:43:33.871Z,9.00
2022-12-13T11:46:03.903Z,11.10
2022-12-13T11:48:39.212Z,11.00
2022-12-13T11:51:08.650Z,11.83
2022-12-13T11:53:46.512Z,11.70
2022-12-13T11:56:17.806Z,11.27
2022-12-13T11:59:10.274Z,10.50
2022-12-13T12:01:42.523Z,9.70
2022-12-13T12:04:18.928Z,10.10
2022-12-13T12:06:50.767Z,8.23
2022-12-13T12:09:25.842Z,8.67
2022-12-13T12:11:59.344Z,7.50
2022-12-13T12:14:35.868Z,6.80
2022-12-13T12:17:04.106Z,8.50
2022-12-13T12:19:36.622Z,10.47
2022-12-13T12:22:15.967Z,9.90
2022-12-13T12:24:57.022Z,9.93
2022-12-13T12:27:34.885Z,10.50
2022-12-13T12:30:09.939Z,11.60
2022-12-13T12:32:44.932Z,10.73
2022-12-13T12:35:33.007Z,12.03
2022-12-13T12:38:11.284Z,9.10
2022-12-13T12:41:16.023Z,8.50
2022-12-13T12:43:44.734Z,9.93
2022-12-13T12:46:27.209Z,11.20
2022-12-13T12:49:20.228Z,11.07
2022-12-13T12:51:54.412Z,9.70
2022-12-13T12:54:32.996Z,10.30
2022-12-13T12:57:13.485Z,9.70
2022-12-13T12:59:48.596Z,8.63
2022-12-13T13:02:21.585Z,12.57
2022-12-13T13:04:52.187Z,10.30
2022-12-13T13:07:24.104Z,9.17
2022-12-13T13:09:55.098Z,10.80
2022-12-13T13:12:29.438Z,6.27
2022-12-13T13:14:57.525Z,10.13
2022-12-13T13:17:46.537Z,9.10
2022-12-13T13:20:22.645Z,10.33
2022-12-13T13:23:04.037Z,11.17
2022-12-13T13:25:53.883Z,11.53
2022-12-13T13:28:25.004Z,11.70
2022-12-13T13:31:03.125Z,10.07
2022-12-13T13:33:45.610Z,10.17
2022-12-13T13:36:42.104Z,11.40
2022-12-13T13:39:15.762Z,10.97
2022-12-13T13:42:08.345Z,12.70
2022-12-13T13:45:01.863Z,10.03
2022-12-13T13:47:36.446Z,12.30
2022-12-13T13:50:52.103Z,11.03
2022-12-13T13:53:56.489Z,10.90
2022-12-13T13:56:50.871Z,12.93
2022-12-13T14:00:17.218Z,8.80
2022-12-13T14:03:35.134Z,10.00
2022-12-13T14:07:01.140Z,10.07
2022-12-13T14:10:00.083Z,10.83
2022-12-13T14:13:03.417Z,10.70
2022-12-13T14:15:58.763Z,9.90
2022-12-13T14:19:10.348Z,9.80
2022-12-13T14:21:56.107Z,11.57
2022-12-13T14:24:32.905Z,9.37
2022-12-13T14:27:12.219Z,10.43
2022-12-13T14:29:48.200Z,9.97
2022-12-13T14:32:26.823Z,9.73
2022-12-13T14:34:55.094Z,10.63
2022-12-13T14:37:26.340Z,7.00
2022-12-13T14:39:53.764Z,9.43
2022-12-13T14:42:25.924Z,10.20
2022-12-13T14:44:53.163Z,11.25
2022-12-13T14:47:22.667Z,11.23
2022-12-13T14:49:54.120Z,9.87
2022-12-13T14:52:26.981Z,12.03
2022-12-13T14:54:58.666Z,11.60
2022-12-13T14:57:27.952Z,14.10
2022-12-13T14:59:56.920Z,9.70
2022-12-13T15:02:30.184Z,11.07
2022-12-13T15:05:00.170Z,12.00
2022-12-13T15:07:31.272Z,11.67
2022-12-13T15:10:00.486Z,11.93
2022-12-13T15:12:27.645Z,9.80
2022-12-13T15:14:59.566Z,13.90
2022-12-13T15:17:35.521Z,9.20
2022-12-13T15:20:11.289Z,10.70
2022-12-13T15:22:38.122Z,11.02
2022-12-13T15:25:05.583Z,12.50
2022-12-13T15:27:32.414Z,11.18
2022-12-13T15:29:59.268Z,10.48
2022-12-13T15:32:26.029Z,13.30
2022-12-13T15:34:54.166Z,11.25
2022-12-13T15:37:28.404Z,12.80
2022-12-13T15:40:00.748Z,12.52
2022-12-13T15:42:32.071Z,11.23
2022-12-13T15:45:01.460Z,12.25
2022-12-13T15:47:29.346Z,13.25
2022-12-13T15:49:59.868Z,7.90
2022-12-13T15:52:34.826Z,10.50
2022-12-13T15:55:28.282Z,9.50
2022-12-13T15:57:57.264Z,12.40
2022-12-13T16:00:31.394Z,13.23
2022-12-13T16:03:09.309Z,14.40
2022-12-13T16:05:41.460Z,12.70
2022-12-13T16:08:23.766Z,9.70
2022-12-13T16:10:52.712Z,12.00
2022-12-13T16:13:26.534Z,13.88
2022-12-13T16:16:00.543Z,15.20
2022-12-13T16:18:44.237Z,13.27
2022-12-13T16:21:12.333Z,16.20
2022-12-13T16:23:39.068Z,15.90
2022-12-13T16:26:09.095Z,12.48
2022-12-13T16:28:36.324Z,13.50
2022-12-13T16:31:13.634Z,13.85
2022-12-13T16:33:40.331Z,14.40
2022-12-13T16:36:09.018Z,13.43
2022-12-13T16:38:37.147Z,12.35
2022-12-13T16:41:08.350Z,9.40
2022-12-13T16:43:40.250Z,12.43
2022-12-13T16:47:16.134Z,11.57
2022-12-13T16:48:54.350Z,10.25
2022-12-13T16:51:21.778Z,11.65
2022-12-13T16:53:49.870Z,12.13
2022-12-13T16:56:16.708Z,14.23
2022-12-13T16:58:49.724Z,15.27
2022-12-13T17:01:19.574Z,10.80
2022-12-13T17:03:46.459Z,11.73
2022-12-13T17:06:15.866Z,11.55
2022-12-13T17:08:42.604Z,15.02
2022-12-13T17:11:16.158Z,14.23
2022-12-13T17:13:44.695Z,12.85
2022-12-13T17:16:11.486Z,16.13
2022-12-13T17:18:38.346Z,15.32
2022-12-13T17:21:06.735Z,12.10
2022-12-13T17:23:33.561Z,12.57
2022-12-13T17:26:04.211Z,15.32
2022-12-13T17:28:32.371Z,14.65
2022-12-13T17:31:05.352Z,13.10
2022-12-13T17:33:32.089Z,13.88
2022-12-13T17:36:01.636Z,13.70
2022-12-13T17:38:28.808Z,12.60
2022-12-13T17:40:55.753Z,14.13
2022-12-13T17:43:33.476Z,15.05
2022-12-13T17:46:05.601Z,18.17
2022-12-13T17:48:39.591Z,13.73
2022-12-13T17:51:08.040Z,14.35
2022-12-13T17:53:35.001Z,14.85
2022-12-13T17:56:03.137Z,16.98
2022-12-13T17:58:30.486Z,15.32
2022-12-13T18:00:57.564Z,16.35
2022-12-13T18:03:26.103Z,10.48
2022-12-13T18:05:57.532Z,17.40
2022-12-13T18:08:24.431Z,16.67
2022-12-13T18:11:15.699Z,11.75
2022-12-13T18:13:41.373Z,16.83
2022-12-13T18:16:09.274Z,12.20
2022-12-13T18:18:37.423Z,14.25
2022-12-13T18:21:04.898Z,14.00
2022-12-13T18:23:31.895Z,15.50
2022-12-13T18:25:59.767Z,13.65
2022-12-13T18:28:26.536Z,13.30
2022-12-13T18:30:55.877Z,12.80
2022-12-13T18:33:22.888Z,16.40
2022-12-13T18:35:51.158Z,15.98
2022-12-13T18:38:17.889Z,14.00
2022-12-13T18:40:44.794Z,15.38
2022-12-13T18:43:11.588Z,15.07
2022-12-13T18:45:38.392Z,16.40
2022-12-13T18:48:06.006Z,13.93
2022-12-13T18:50:33.805Z,13.32
2022-12-13T18:53:02.122Z,15.70
2022-12-13T18:55:29.319Z,12.40
2022-12-13T18:57:56.120Z,16.13
2022-12-13T19:00:23.357Z,18.02
2022-12-13T19:02:50.414Z,13.02
2022-12-13T19:05:17.399Z,11.02
2022-12-13T19:07:44.175Z,11.95
2022-12-13T19:10:12.356Z,14.63
2022-12-13T19:12:39.337Z,12.60
2022-12-13T19:15:07.332Z,11.82
2022-12-13T19:17:34.106Z,13.55
2022-12-13T19:20:00.921Z,15.55
2022-12-13T19:22:29.408Z,14.85
2022-12-13T19:24:56.203Z,12.23
2022-12-13T19:27:24.414Z,15.52
2022-12-13T19:29:51.196Z,12.77
2022-12-13T19:32:17.907Z,13.57
2022-12-13T19:34:44.732Z,15.43
2022-12-13T19:37:11.535Z,15.35
2022-12-13T19:39:38.288Z,13.73
2022-12-13T19:42:05.052Z,13.20
2022-12-13T19:44:33.162Z,12.45
2022-12-13T19:46:59.905Z,16.83
2022-12-13T19:49:26.739Z,15.00
2022-12-13T19:51:53.506Z,11.70
2022-12-13T19:54:23.513Z,11.95
2022-12-13T19:56:50.511Z,10.57
2022-12-13T19:59:17.218Z,11.77
2022-12-13T20:01:45.722Z,13.15
2022-12-13T20:04:12.480Z,17.52
2022-12-13T20:06:39.355Z,17.17
2022-12-13T20:09:06.140Z,14.70
2022-12-13T20:11:32.870Z,16.25
2022-12-13T20:14:00.115Z,15.88
2022-12-13T20:16:26.968Z,12.85
2022-12-13T20:18:55.949Z,15.18
2022-12-13T20:21:22.750Z,16.30
2022-12-13T20:26:34.490Z,4.63
2022-12-13T20:29:01.254Z,17.15
2022-12-13T20:31:30.192Z,11.18
2022-12-13T20:33:59.464Z,14.27
2022-12-13T20:36:27.733Z,13.98
2022-12-13T20:38:55.376Z,15.07
2022-12-13T20:41:22.273Z,16.48
2022-12-13T20:43:51.200Z,18.27
2022-12-13T20:46:18.112Z,13.35
2022-12-13T20:48:46.070Z,14.63
2022-12-13T20:51:16.609Z,15.82
2022-12-13T20:53:45.183Z,16.42
2022-12-13T20:56:14.159Z,17.67
2022-12-13T20:58:41.638Z,12.88
2022-12-13T21:01:13.212Z,14.93
2022-12-13T21:03:40.126Z,15.75
2022-12-13T21:06:07.064Z,15.90
2022-12-13T21:08:35.109Z,17.35
2022-12-13T21:11:05.378Z,12.82
2022-12-13T21:13:32.306Z,15.77
2022-12-13T21:16:05.629Z,16.90
2022-12-13T21:18:32.470Z,16.90
2022-12-13T21:20:59.204Z,13.43
2022-12-13T21:23:26.406Z,12.15
2022-12-13T21:25:54.766Z,13.32
2022-12-13T21:28:21.492Z,15.63
2022-12-13T21:30:48.218Z,12.88
2022-12-13T21:33:15.043Z,13.73
2022-12-13T21:35:41.814Z,15.82
2022-12-13T21:38:08.527Z,16.33
2022-12-13T21:40:35.392Z,14.63
2022-12-13T21:43:03.499Z,13.65
2022-12-13T21:45:30.283Z,14.98
2022-12-13T21:47:57.055Z,13.82
2022-12-13T21:50:23.832Z,14.95
2022-12-13T21:52:50.601Z,16.40
2022-12-13T21:55:38.479Z,11.88
2022-12-13T21:58:07.864Z,16.92
2022-12-13T22:00:35.508Z,15.70
2022-12-13T22:03:02.404Z,14.63
2022-12-13T22:05:29.237Z,14.07
2022-12-13T22:07:56.001Z,16.17
2022-12-13T22:10:22.845Z,11.82
2022-12-13T22:12:49.577Z,9.63
2022-12-13T22:15:17.714Z,12.43
2022-12-13T22:17:44.424Z,13.27
2022-12-13T22:20:14.193Z,13.43
2022-12-13T22:22:42.544Z,13.32
2022-12-13T22:25:10.256Z,12.55
2022-12-13T22:27:36.996Z,6.95
2022-12-13T22:30:04.291Z,15.27
2022-12-13T22:32:32.460Z,13.50
2022-12-13T22:34:59.351Z,7.28
2022-12-13T22:37:26.540Z,11.40
2022-12-13T22:39:53.358Z,11.93
2022-12-13T22:42:20.326Z,15.30
2022-12-13T22:44:47.071Z,15.13
2022-12-13T22:47:13.990Z,14.30
2022-12-13T22:49:42.185Z,13.70
2022-12-13T22:52:08.951Z,13.50
2022-12-13T22:54:35.700Z,10.60
2022-12-13T22:57:02.554Z,12.73
2022-12-13T22:59:29.385Z,14.00
2022-12-13T23:02:01.989Z,11.38
2022-12-13T23:04:29.651Z,11.20
2022-12-13T23:06:57.783Z,12.60
2022-12-13T23:09:24.516Z,15.35
2022-12-13T23:11:51.248Z,8.27
2022-12-13T23:14:19.537Z,12.30
2022-12-13T23:16:46.641Z,12.68
2022-12-13T23:19:41.053Z,11.02
2022-12-13T23:22:03.167Z,14.45
2022-12-13T23:24:29.891Z,13.13
2022-12-13T23:26:56.611Z,14.10
2022-12-13T23:29:23.302Z,14.73
2022-12-13T23:31:50.009Z,11.57
2022-12-13T23:34:16.847Z,11.68
2022-12-13T23:36:43.658Z,13.52
2022-12-13T23:39:12.182Z,14.10
2022-12-13T23:41:38.951Z,11.45
2022-12-13T23:44:05.662Z,13.15
2022-12-13T23:46:34.472Z,10.88
2022-12-13T23:49:02.631Z,10.80
2022-12-13T23:51:29.508Z,12.50
2022-12-13T23:53:56.710Z,10.25
2022-12-13T23:56:24.863Z,11.50
2022-12-13T23:58:51.650Z,13.35
