createdAt,value
2019-04-21T00:02:03.274Z,40.80
2019-04-21T00:04:42.660Z,41.70
2019-04-21T00:07:22.157Z,41.90
2019-04-21T00:09:53.426Z,42.40
2019-04-21T00:12:17.896Z,42.00
2019-04-21T00:14:43.822Z,42.20
2019-04-21T00:17:07.915Z,42.20
2019-04-21T00:19:37.103Z,42.40
2019-04-21T00:22:14.916Z,42.10
2019-04-21T00:24:48.783Z,42.20
2019-04-21T00:27:22.469Z,42.30
2019-04-21T00:29:52.086Z,42.40
2019-04-21T00:32:19.209Z,43.20
2019-04-21T00:34:34.424Z,43.00
2019-04-21T00:37:12.121Z,43.40
2019-04-21T00:42:21.561Z,43.00
2019-04-21T00:44:44.241Z,43.00
2019-04-21T00:47:25.493Z,42.80
2019-04-21T00:49:54.244Z,42.80
2019-04-21T00:52:48.839Z,42.40
2019-04-21T00:55:17.710Z,42.80
2019-04-21T00:57:49.802Z,42.20
2019-04-21T01:00:10.621Z,42.50
2019-04-21T01:02:45.560Z,42.50
2019-04-21T01:05:15.506Z,42.80
2019-04-21T01:07:38.529Z,42.70
2019-04-21T01:09:58.982Z,42.90
2019-04-21T01:12:37.461Z,44.00
2019-04-21T01:15:09.194Z,45.10
2019-04-21T01:17:38.895Z,45.30
2019-04-21T01:19:57.241Z,44.80
2019-04-21T01:22:12.954Z,45.50
2019-04-21T01:24:45.291Z,44.40
2019-04-21T01:27:21.094Z,44.10
2019-04-21T01:30:01.220Z,45.10
2019-04-21T01:32:29.723Z,45.00
2019-04-21T01:34:58.303Z,45.50
2019-04-21T01:37:35.229Z,45.80
2019-04-21T01:40:04.723Z,45.30
2019-04-21T01:42:28.183Z,45.60
2019-04-21T01:44:59.478Z,45.40
2019-04-21T01:47:26.265Z,46.50
2019-04-21T01:49:52.770Z,46.20
2019-04-21T01:52:38.354Z,46.20
2019-04-21T01:55:12.684Z,47.60
2019-04-21T01:58:11.752Z,47.90
2019-04-21T02:00:51.777Z,48.80
2019-04-21T02:06:04.477Z,48.10
2019-04-21T02:08:27.500Z,48.50
2019-04-21T02:11:00.274Z,48.70
2019-04-21T02:13:23.511Z,49.10
2019-04-21T02:16:00.874Z,50.00
2019-04-21T02:18:29.197Z,50.20
2019-04-21T02:20:44.535Z,50.60
2019-04-21T02:23:46.399Z,49.90
2019-04-21T02:25:57.764Z,49.30
2019-04-21T02:28:36.885Z,50.10
2019-04-21T02:31:18.133Z,49.80
2019-04-21T02:33:36.117Z,49.20
2019-04-21T02:36:22.794Z,49.20
2019-04-21T02:38:39.330Z,49.50
2019-04-21T02:41:01.478Z,49.50
2019-04-21T02:46:10.293Z,48.70
2019-04-21T02:48:38.841Z,48.70
2019-04-21T02:50:57.487Z,49.50
2019-04-21T02:56:01.069Z,51.30
2019-04-21T03:01:44.278Z,50.30
2019-04-21T03:04:31.998Z,50.40
2019-04-21T03:10:04.405Z,50.40
2019-04-21T03:14:55.826Z,50.70
2019-04-21T03:17:22.381Z,50.70
2019-04-21T03:20:02.911Z,50.40
2019-04-21T03:25:21.378Z,50.80
2019-04-21T03:29:54.352Z,52.00
2019-04-21T03:32:48.018Z,51.60
2019-04-21T03:37:24.633Z,51.40
2019-04-21T03:39:44.906Z,51.70
2019-04-21T03:42:26.408Z,51.70
2019-04-21T03:45:03.674Z,51.40
2019-04-21T03:47:17.096Z,51.60
2019-04-21T03:49:50.048Z,51.50
2019-04-21T04:09:13.678Z,54.00
2019-04-21T04:11:29.992Z,53.20
2019-04-21T04:13:57.994Z,52.90
2019-04-21T04:16:20.118Z,53.10
2019-04-21T04:18:52.336Z,53.20
2019-04-21T04:21:30.776Z,52.80
2019-04-21T04:26:24.458Z,53.30
2019-04-21T04:31:30.506Z,54.00
2019-04-21T04:33:58.128Z,53.70
2019-04-21T04:36:46.552Z,53.90
2019-04-21T04:39:29.816Z,54.00
2019-04-21T04:42:12.362Z,55.60
2019-04-21T04:47:05.597Z,55.00
2019-04-21T04:52:19.283Z,54.70
2019-04-21T04:54:41.732Z,55.20
2019-04-21T04:57:08.374Z,55.30
2019-04-21T05:02:20.563Z,56.60
2019-04-21T05:04:39.684Z,57.10
2019-04-21T05:07:00.170Z,56.40
2019-04-21T05:09:25.310Z,56.40
2019-04-21T05:14:26.544Z,56.40
2019-04-21T05:16:57.677Z,56.10
2019-04-21T05:19:20.975Z,55.70
2019-04-21T05:21:48.024Z,56.50
2019-04-21T05:24:13.851Z,56.90
2019-04-21T05:26:43.424Z,57.90
2019-04-21T05:29:08.988Z,58.30
2019-04-21T05:34:45.142Z,58.20
2019-04-21T05:37:36.714Z,58.90
2019-04-21T05:40:10.229Z,58.00
2019-04-21T05:42:40.026Z,57.60
2019-04-21T05:45:19.346Z,57.20
2019-04-21T05:50:47.927Z,55.80
2019-04-21T05:53:24.290Z,55.90
2019-04-21T05:55:49.284Z,56.10
2019-04-21T05:58:13.980Z,56.50
2019-04-21T06:06:08.541Z,59.40
2019-04-21T06:08:39.001Z,59.50
2019-04-21T06:11:00.225Z,60.00
2019-04-21T06:13:38.150Z,58.90
2019-04-21T06:15:56.165Z,57.90
2019-04-21T06:18:37.963Z,57.60
2019-04-21T06:21:00.160Z,57.50
2019-04-21T06:23:30.216Z,58.00
2019-04-21T06:26:12.207Z,56.30
2019-04-21T06:28:38.025Z,55.70
2019-04-21T06:31:05.906Z,55.00
2019-04-21T06:33:27.558Z,54.80
2019-04-21T06:39:15.386Z,54.90
2019-04-21T06:41:43.234Z,54.00
2019-04-21T06:44:11.912Z,54.00
2019-04-21T06:46:43.844Z,53.60
2019-04-21T06:49:08.119Z,53.20
2019-04-21T06:51:35.775Z,53.00
2019-04-21T06:54:16.172Z,52.50
2019-04-21T06:56:45.065Z,52.50
2019-04-21T06:59:25.021Z,52.60
2019-04-21T07:01:43.817Z,52.10
2019-04-21T07:04:20.917Z,52.30
2019-04-21T07:06:43.857Z,50.90
2019-04-21T07:09:17.325Z,49.80
2019-04-21T07:11:41.255Z,49.30
2019-04-21T07:16:42.902Z,49.50
2019-04-21T07:19:14.601Z,48.70
2019-04-21T07:21:38.481Z,48.10
2019-04-21T07:24:08.255Z,46.30
2019-04-21T07:26:36.856Z,47.30
2019-04-21T07:29:08.068Z,47.20
2019-04-21T07:31:45.040Z,46.10
2019-04-21T07:34:11.069Z,47.00
2019-04-21T07:39:00.237Z,46.20
2019-04-21T07:41:24.294Z,46.10
2019-04-21T07:43:57.231Z,45.70
2019-04-21T07:46:27.338Z,45.40
2019-04-21T07:49:25.248Z,44.80
2019-04-21T07:52:03.134Z,44.40
2019-04-21T07:54:37.452Z,44.00
2019-04-21T07:56:47.690Z,44.30
2019-04-21T07:59:41.208Z,44.30
2019-04-21T08:02:01.166Z,43.30
2019-04-21T08:04:52.769Z,43.30
2019-04-21T08:06:55.677Z,44.20
2019-04-21T08:09:28.854Z,44.30
2019-04-21T08:11:51.768Z,44.30
2019-04-21T08:14:31.762Z,44.40
2019-04-21T08:16:57.323Z,41.70
2019-04-21T08:19:26.224Z,43.00
2019-04-21T08:22:05.216Z,44.30
2019-04-21T08:24:30.587Z,43.80
2019-04-21T08:26:58.681Z,42.40
2019-04-21T08:32:05.486Z,43.10
2019-04-21T08:34:28.461Z,40.80
2019-04-21T08:36:51.310Z,42.70
2019-04-21T08:39:35.651Z,41.70
2019-04-21T08:41:55.982Z,42.20
2019-04-21T08:44:33.838Z,41.40
2019-04-21T08:46:58.829Z,42.50
2019-04-21T08:49:29.355Z,42.40
2019-04-21T08:52:06.770Z,40.70
2019-04-21T08:54:26.414Z,41.70
2019-04-21T08:57:24.177Z,41.10
2019-04-21T09:00:13.801Z,41.70
2019-04-21T09:03:02.563Z,41.80
2019-04-21T09:05:29.830Z,41.50
2019-04-21T09:08:04.032Z,41.30
2019-04-21T09:10:34.825Z,40.00
2019-04-21T09:12:58.759Z,41.30
2019-04-21T09:15:32.445Z,41.60
2019-04-21T09:17:53.442Z,40.60
2019-04-21T09:20:33.812Z,41.10
2019-04-21T09:23:00.988Z,39.70
2019-04-21T09:25:37.319Z,37.40
2019-04-21T09:28:02.292Z,37.20
2019-04-21T09:30:13.040Z,37.60
2019-04-21T09:32:42.458Z,35.10
2019-04-21T09:35:13.153Z,38.10
2019-04-21T09:37:49.430Z,37.00
2019-04-21T09:42:47.573Z,35.50
2019-04-21T09:45:11.997Z,36.50
2019-04-21T09:47:47.004Z,36.20
2019-04-21T09:50:10.247Z,36.90
2019-04-21T09:52:45.171Z,35.30
2019-04-21T09:55:15.958Z,35.90
2019-04-21T09:57:46.526Z,36.20
2019-04-21T10:00:18.233Z,34.20
2019-04-21T10:02:51.606Z,34.10
2019-04-21T10:05:10.571Z,34.50
2019-04-21T10:07:41.730Z,33.70
2019-04-21T10:10:08.524Z,35.30
2019-04-21T10:12:37.401Z,34.00
2019-04-21T10:15:06.311Z,35.30
2019-04-21T10:17:37.886Z,34.20
2019-04-21T10:20:09.829Z,33.40
2019-04-21T10:22:39.339Z,36.00
2019-04-21T10:25:10.304Z,34.40
2019-04-21T10:27:39.164Z,33.60
2019-04-21T10:30:07.968Z,34.40
2019-04-21T10:32:38.494Z,36.20
2019-04-21T10:35:07.438Z,35.20
2019-04-21T10:37:47.321Z,32.40
2019-04-21T10:40:07.548Z,30.80
2019-04-21T10:42:37.371Z,29.60
2019-04-21T10:45:07.324Z,32.00
2019-04-21T10:47:36.848Z,30.10
2019-04-21T10:50:06.636Z,30.80
2019-04-21T10:52:53.295Z,30.10
2019-04-21T10:55:40.276Z,28.70
2019-04-21T10:58:26.663Z,28.10
2019-04-21T11:01:16.783Z,27.90
2019-04-21T11:04:07.523Z,29.10
2019-04-21T11:06:37.124Z,27.90
2019-04-21T11:09:08.853Z,29.10
2019-04-21T11:11:37.706Z,28.20
2019-04-21T11:14:06.557Z,27.70
2019-04-21T11:16:35.183Z,28.60
2019-04-21T11:19:04.041Z,27.40
2019-04-21T11:21:32.809Z,25.60
2019-04-21T11:24:01.865Z,26.60
2019-04-21T11:26:31.683Z,27.90
2019-04-21T11:29:01.086Z,26.00
2019-04-21T11:31:29.287Z,26.00
2019-04-21T11:33:57.556Z,25.90
2019-04-21T11:36:26.990Z,26.50
2019-04-21T11:39:19.953Z,26.70
2019-04-21T11:41:39.402Z,25.90
2019-04-21T11:44:07.827Z,24.80
2019-04-21T11:46:36.291Z,23.70
2019-04-21T11:49:04.274Z,25.80
2019-04-21T11:51:33.174Z,25.20
2019-04-21T11:54:01.546Z,23.00
2019-04-21T11:56:30.473Z,22.40
2019-04-21T11:58:59.674Z,23.90
2019-04-21T12:01:27.725Z,24.30
2019-04-21T12:03:55.738Z,24.00
2019-04-21T12:06:32.395Z,26.60
2019-04-21T12:08:57.547Z,25.60
2019-04-21T12:11:23.299Z,24.10
2019-04-21T12:13:52.099Z,22.80
2019-04-21T12:16:21.111Z,24.30
2019-04-21T12:18:49.269Z,23.40
2019-04-21T12:21:16.997Z,22.60
2019-04-21T12:23:44.899Z,23.70
2019-04-21T12:26:13.800Z,22.30
2019-04-21T12:28:41.996Z,23.50
2019-04-21T12:31:32.172Z,23.50
2019-04-21T12:34:03.801Z,20.60
2019-04-21T12:36:33.805Z,23.20
2019-04-21T12:39:05.083Z,23.00
2019-04-21T12:41:32.867Z,22.60
2019-04-21T12:44:00.885Z,21.50
2019-04-21T12:46:29.768Z,22.50
2019-04-21T12:48:57.995Z,23.30
2019-04-21T12:51:26.208Z,22.80
2019-04-21T12:53:54.130Z,22.40
2019-04-21T12:56:23.286Z,23.30
2019-04-21T12:58:51.407Z,22.50
2019-04-21T13:01:19.153Z,23.10
2019-04-21T13:03:47.972Z,24.00
2019-04-21T13:06:15.965Z,21.90
2019-04-21T13:08:50.936Z,23.10
2019-04-21T13:11:14.927Z,21.70
2019-04-21T13:13:43.889Z,22.00
2019-04-21T13:16:13.685Z,21.80
2019-04-21T13:18:41.817Z,20.80
2019-04-21T13:21:09.947Z,21.30
2019-04-21T13:23:39.044Z,22.60
2019-04-21T13:26:08.255Z,21.10
2019-04-21T13:28:37.645Z,20.20
2019-04-21T13:31:06.473Z,20.60
2019-04-21T13:33:35.232Z,22.80
2019-04-21T13:36:04.954Z,22.50
2019-04-21T13:38:42.184Z,23.10
2019-04-21T13:41:29.688Z,22.40
2019-04-21T13:44:08.927Z,21.60
2019-04-21T13:46:38.690Z,21.90
2019-04-21T13:49:07.477Z,21.60
2019-04-21T13:51:36.055Z,20.90
2019-04-21T13:54:04.298Z,20.70
2019-04-21T13:56:32.410Z,18.90
2019-04-21T13:59:00.250Z,20.40
2019-04-21T14:01:29.678Z,21.00
2019-04-21T14:03:57.822Z,21.50
2019-04-21T14:06:26.637Z,19.60
2019-04-21T14:08:54.865Z,18.90
2019-04-21T14:11:23.124Z,20.30
2019-04-21T14:13:52.262Z,21.00
2019-04-21T14:16:20.324Z,21.40
2019-04-21T14:18:49.561Z,21.20
2019-04-21T14:21:18.838Z,21.10
2019-04-21T14:23:49.300Z,20.70
2019-04-21T14:26:16.352Z,20.40
2019-04-21T14:28:45.018Z,20.90
2019-04-21T14:31:12.857Z,21.10
2019-04-21T14:33:40.638Z,20.10
2019-04-21T14:36:08.664Z,20.90
2019-04-21T14:38:36.700Z,19.80
2019-04-21T14:41:04.440Z,20.50
2019-04-21T14:43:32.232Z,20.80
2019-04-21T14:46:19.501Z,20.60
2019-04-21T14:49:13.502Z,20.80
2019-04-21T14:51:49.889Z,21.20
2019-04-21T14:54:38.509Z,20.70
2019-04-21T14:57:09.211Z,20.80
2019-04-21T14:59:37.304Z,19.60
2019-04-21T15:02:05.636Z,19.40
2019-04-21T15:04:33.644Z,20.50
2019-04-21T15:07:01.465Z,20.50
2019-04-21T15:09:29.731Z,21.60
2019-04-21T15:11:58.205Z,20.70
2019-04-21T15:14:26.653Z,20.60
2019-04-21T15:16:54.636Z,19.30
2019-04-21T15:19:22.634Z,19.40
2019-04-21T15:21:50.366Z,19.90
2019-04-21T15:24:18.427Z,19.50
2019-04-21T15:26:46.447Z,20.40
2019-04-21T15:29:15.103Z,20.70
2019-04-21T15:31:44.726Z,21.40
2019-04-21T15:34:13.137Z,21.70
2019-04-21T15:36:41.887Z,21.00
2019-04-21T15:39:10.047Z,21.30
2019-04-21T15:41:38.574Z,20.70
2019-04-21T15:44:08.286Z,20.10
2019-04-21T15:46:37.518Z,20.30
2019-04-21T15:49:06.884Z,21.30
2019-04-21T15:51:35.776Z,20.50
2019-04-21T15:54:04.894Z,20.80
2019-04-21T15:56:40.776Z,20.60
2019-04-21T15:59:42.290Z,21.10
2019-04-21T16:02:30.713Z,22.00
2019-04-21T16:05:01.065Z,22.40
2019-04-21T16:07:31.667Z,21.60
2019-04-21T16:09:59.869Z,21.70
2019-04-21T16:12:29.677Z,21.30
2019-04-21T16:15:00.771Z,21.60
2019-04-21T16:17:30.151Z,22.10
2019-04-21T16:19:57.954Z,21.30
2019-04-21T16:22:26.482Z,22.10
2019-04-21T16:24:54.688Z,21.50
2019-04-21T16:27:23.405Z,22.20
2019-04-21T16:29:52.161Z,21.50
2019-04-21T16:32:21.629Z,22.30
2019-04-21T16:34:56.385Z,21.60
2019-04-21T16:37:19.475Z,23.20
2019-04-21T16:39:47.450Z,21.80
2019-04-21T16:42:16.218Z,22.10
2019-04-21T16:44:45.009Z,22.10
2019-04-21T16:47:13.815Z,21.60
2019-04-21T16:49:43.482Z,21.80
2019-04-21T16:52:24.007Z,21.80
2019-04-21T16:55:12.940Z,22.00
2019-04-21T16:57:58.419Z,21.70
2019-04-21T17:00:31.751Z,21.80
2019-04-21T17:02:54.726Z,21.50
2019-04-21T17:05:22.690Z,22.10
2019-04-21T17:07:51.396Z,22.50
2019-04-21T17:10:20.406Z,22.60
2019-04-21T17:12:48.212Z,22.00
2019-04-21T17:15:32.481Z,22.10
2019-04-21T17:18:04.158Z,22.90
2019-04-21T17:20:31.199Z,22.10
2019-04-21T17:22:46.226Z,23.00
2019-04-21T17:25:16.122Z,22.70
2019-04-21T17:27:44.934Z,23.40
2019-04-21T17:30:14.674Z,22.60
2019-04-21T17:32:49.763Z,23.40
2019-04-21T17:35:14.272Z,23.10
2019-04-21T17:37:42.758Z,23.70
2019-04-21T17:40:13.559Z,23.90
2019-04-21T17:42:49.207Z,23.30
2019-04-21T17:45:13.194Z,23.90
2019-04-21T17:47:49.572Z,24.00
2019-04-21T17:50:35.734Z,24.20
2019-04-21T17:53:11.198Z,24.60
2019-04-21T17:55:40.909Z,24.80
2019-04-21T17:58:27.273Z,25.00
2019-04-21T18:01:10.134Z,24.90
2019-04-21T18:03:45.698Z,25.30
2019-04-21T18:05:59.388Z,24.90
2019-04-21T18:08:32.525Z,25.30
2019-04-21T18:10:54.418Z,25.90
2019-04-21T18:13:17.303Z,24.90
2019-04-21T18:16:00.131Z,25.30
2019-04-21T18:18:12.504Z,25.20
2019-04-21T18:20:43.903Z,25.10
2019-04-21T18:23:46.886Z,25.30
2019-04-21T18:26:15.801Z,25.10
2019-04-21T18:28:37.083Z,24.90
2019-04-21T18:31:10.335Z,25.30
2019-04-21T18:33:44.101Z,25.70
2019-04-21T18:36:29.237Z,26.00
2019-04-21T18:39:19.762Z,26.30
2019-04-21T18:41:42.716Z,26.10
2019-04-21T18:44:44.418Z,26.60
2019-04-21T18:47:19.914Z,26.00
2019-04-21T18:49:39.100Z,26.10
2019-04-21T18:52:20.673Z,26.60
2019-04-21T18:55:00.152Z,26.90
2019-04-21T18:57:22.585Z,26.30
2019-04-21T18:59:45.727Z,26.50
2019-04-21T19:02:17.520Z,26.60
2019-04-21T19:04:43.115Z,26.50
2019-04-21T19:07:28.934Z,26.90
2019-04-21T19:12:36.657Z,26.80
2019-04-21T19:14:56.679Z,26.30
2019-04-21T19:17:58.138Z,26.50
2019-04-21T19:20:07.415Z,26.80
2019-04-21T19:22:31.339Z,26.60
2019-04-21T19:25:02.369Z,26.40
2019-04-21T19:27:26.450Z,26.80
2019-04-21T19:30:05.465Z,27.20
2019-04-21T19:32:31.803Z,26.40
2019-04-21T19:34:41.449Z,27.00
2019-04-21T19:37:15.476Z,26.70
2019-04-21T19:39:56.208Z,27.10
2019-04-21T19:42:19.684Z,26.70
2019-04-21T19:44:56.702Z,26.60
2019-04-21T19:47:28.170Z,27.20
2019-04-21T19:50:00.322Z,26.90
2019-04-21T19:52:22.619Z,27.30
2019-04-21T19:54:42.696Z,27.20
2019-04-21T19:57:07.224Z,27.20
2019-04-21T19:59:42.298Z,26.90
2019-04-21T20:02:04.891Z,27.00
2019-04-21T20:04:40.744Z,26.90
2019-04-21T20:07:21.096Z,27.10
2019-04-21T20:09:51.777Z,27.40
2019-04-21T20:12:18.485Z,27.40
2019-04-21T20:14:52.186Z,27.40
2019-04-21T20:17:13.778Z,27.20
2019-04-21T20:19:32.124Z,27.80
2019-04-21T20:22:00.894Z,27.60
2019-04-21T20:24:32.459Z,28.00
2019-04-21T20:27:05.296Z,28.10
2019-04-21T20:29:46.607Z,28.60
2019-04-21T20:32:24.685Z,28.50
2019-04-21T20:34:46.067Z,28.70
2019-04-21T20:37:19.127Z,29.20
2019-04-21T20:39:35.050Z,29.10
2019-04-21T20:42:12.760Z,29.40
2019-04-21T20:44:42.559Z,29.30
2019-04-21T20:47:08.065Z,29.30
2019-04-21T20:49:37.600Z,28.80
2019-04-21T20:52:24.383Z,29.10
2019-04-21T20:54:40.805Z,29.50
2019-04-21T20:57:11.465Z,29.10
2019-04-21T20:59:37.555Z,29.60
2019-04-21T21:02:10.209Z,29.60
2019-04-21T21:04:34.955Z,29.50
2019-04-21T21:07:20.883Z,29.70
2019-04-21T21:09:41.327Z,29.90
2019-04-21T21:12:22.278Z,29.70
2019-04-21T21:14:36.428Z,30.10
2019-04-21T21:17:18.319Z,30.60
2019-04-21T21:19:40.712Z,30.10
2019-04-21T21:21:58.853Z,30.10
2019-04-21T21:24:41.978Z,30.20
2019-04-21T21:27:09.189Z,30.30
2019-04-21T21:29:40.152Z,30.10
2019-04-21T21:32:16.900Z,30.40
2019-04-21T21:34:44.447Z,30.40
2019-04-21T21:37:14.237Z,30.10
2019-04-21T21:39:51.065Z,30.80
2019-04-21T21:41:57.625Z,30.80
2019-04-21T21:44:23.655Z,30.60
2019-04-21T21:47:00.513Z,31.30
2019-04-21T21:49:35.556Z,31.20
2019-04-21T21:52:01.707Z,31.30
2019-04-21T21:54:19.938Z,31.00
2019-04-21T21:56:47.915Z,31.70
2019-04-21T21:59:22.174Z,31.70
2019-04-21T22:01:50.710Z,31.00
2019-04-21T22:04:24.177Z,31.10
2019-04-21T22:06:53.485Z,31.20
2019-04-21T22:09:16.504Z,31.30
2019-04-21T22:11:48.622Z,31.10
2019-04-21T22:14:23.067Z,31.00
2019-04-21T22:17:05.968Z,31.50
2019-04-21T22:19:34.007Z,31.80
2019-04-21T22:21:57.796Z,31.90
2019-04-21T22:24:26.884Z,31.50
2019-04-21T22:26:43.224Z,31.80
2019-04-21T22:29:11.788Z,32.40
2019-04-21T22:31:41.577Z,32.40
2019-04-21T22:34:14.072Z,32.90
2019-04-21T22:36:48.724Z,32.60
2019-04-21T22:39:28.270Z,32.50
2019-04-21T22:41:43.748Z,32.90
2019-04-21T22:44:16.366Z,32.70
2019-04-21T22:46:54.782Z,32.40
2019-04-21T22:49:16.187Z,32.60
2019-04-21T22:51:49.676Z,32.50
2019-04-21T22:54:22.198Z,32.40
2019-04-21T22:56:52.987Z,32.60
2019-04-21T22:59:19.647Z,32.40
2019-04-21T23:01:47.375Z,32.50
2019-04-21T23:04:14.010Z,33.00
2019-04-21T23:06:42.695Z,33.10
2019-04-21T23:09:11.128Z,33.10
2019-04-21T23:11:42.790Z,33.10
2019-04-21T23:14:11.640Z,33.20
2019-04-21T23:16:41.644Z,33.40
2019-04-21T23:19:23.695Z,33.80
2019-04-21T23:21:57.804Z,33.10
2019-04-21T23:24:31.644Z,33.20
2019-04-21T23:26:46.232Z,33.90
2019-04-21T23:29:25.734Z,33.70
2019-04-21T23:31:55.052Z,33.70
2019-04-21T23:34:06.419Z,34.20
2019-04-21T23:36:36.057Z,34.00
2019-04-21T23:39:14.511Z,34.50
2019-04-21T23:41:42.338Z,34.40
2019-04-21T23:44:08.593Z,35.00
2019-04-21T23:46:35.613Z,35.00
2019-04-21T23:49:20.189Z,34.90
2019-04-21T23:51:43.437Z,35.40
2019-04-21T23:54:03.110Z,35.70
2019-04-21T23:56:37.117Z,35.50
2019-04-21T23:59:05.119Z,35.50
